"2017-12-26 00:00:00.00",     -0.92,      1.81,     -0.06,    -13.94,    763.29,      5.99,        13
"2017-12-26 00:00:00.10",     -1.13,      1.87,     -0.03,    -13.90,    763.28,      5.99,        13
"2017-12-26 00:00:00.20",     -0.88,      1.91,     -0.03,    -13.95,    762.65,      5.99,        13
"2017-12-26 00:00:00.30",     -0.96,      2.09,     -0.02,    -13.92,    763.29,      5.99,        13
"2017-12-26 00:00:00.40",     -1.02,      1.94,      0.02,    -13.93,    763.11,      5.99,        13
"2017-12-26 00:00:00.50",     -1.02,      1.82,     -0.07,    -13.90,    763.32,      5.99,        13
"2017-12-26 00:00:00.60",     -1.10,      1.75,     -0.09,    -13.90,    762.63,      6.00,        13
"2017-12-26 00:00:00.70",     -1.01,      1.72,     -0.04,    -13.92,    762.43,      5.99,        13
"2017-12-26 00:00:00.80",     -0.92,      1.64,      0.06,    -13.91,    762.92,      5.99,        13
"2017-12-26 00:00:00.90",     -0.84,      1.51,      0.22,    -14.03,    762.12,      6.00,        13
"2017-12-26 00:00:01.00",     -0.86,      1.78,      0.24,    -13.94,    761.79,      5.99,        13
"2017-12-26 00:00:01.10",     -0.73,      1.87,      0.05,    -13.98,    763.00,      6.00,        13
"2017-12-26 00:00:01.20",     -0.94,      1.90,      0.14,    -13.99,    762.45,      6.00,        13
"2017-12-26 00:00:01.30",     -0.88,      1.90,      0.36,    -14.01,    762.39,      5.99,        13
"2017-12-26 00:00:01.40",     -0.83,      1.97,      0.50,    -13.99,    762.40,      6.00,        13
"2017-12-26 00:00:01.50",     -0.62,      1.91,      0.59,    -14.02,    761.53,      6.00,        13
"2017-12-26 00:00:01.60",     -0.85,      1.65,      0.52,    -14.05,    762.20,      6.00,        13
"2017-12-26 00:00:01.70",     -0.44,      1.70,      0.47,    -14.04,    762.68,      5.98,        13
"2017-12-26 00:00:01.80",     -0.39,      1.90,      0.57,    -13.99,    761.33,      5.97,        13
"2017-12-26 00:00:01.90",     -0.40,      1.89,      0.58,    -14.01,    762.12,      5.98,        13
"2017-12-26 00:00:02.00",     -0.40,      1.72,      0.54,    -14.01,    763.20,      5.99,        13
"2017-12-26 00:00:02.10",     -0.25,      1.71,      0.51,    -13.99,    763.05,      5.98,        13
"2017-12-26 00:00:02.20",     -0.47,      1.45,      0.39,    -14.05,    763.73,      5.99,        13
"2017-12-26 00:00:02.30",     -0.49,      1.45,      0.41,    -14.00,    762.94,      5.98,        13
"2017-12-26 00:00:02.40",     -0.56,      1.37,      0.24,    -14.12,    762.93,      5.99,        13
"2017-12-26 00:00:02.50",     -0.37,      1.22,      0.29,    -14.18,    763.39,      5.97,        13
"2017-12-26 00:00:02.60",     -0.57,      1.14,      0.14,    -14.17,    762.24,      5.99,        13
"2017-12-26 00:00:02.70",     -0.70,      1.09,      0.18,    -14.08,    762.73,      5.98,        13
"2017-12-26 00:00:02.80",     -0.70,      1.02,      0.11,    -14.15,    762.48,      6.00,        13
"2017-12-26 00:00:02.90",     -0.75,      1.01,      0.03,    -14.21,    762.28,      5.99,        13
"2017-12-26 00:00:03.00",     -0.88,      0.95,     -0.03,    -14.00,    762.03,      5.99,        13
"2017-12-26 00:00:03.10",     -1.07,      1.03,     -0.07,    -13.97,    761.70,      5.98,        13
"2017-12-26 00:00:03.20",     -1.08,      1.12,     -0.21,    -13.93,    762.52,      5.99,        13
"2017-12-26 00:00:03.30",     -1.01,      1.06,     -0.37,    -13.92,    762.13,      5.98,        13
"2017-12-26 00:00:03.40",     -0.82,      0.91,     -0.32,    -13.97,    762.35,      5.97,        13
"2017-12-26 00:00:03.50",     -0.89,      0.80,     -0.42,    -13.96,    762.36,      5.96,        13
"2017-12-26 00:00:03.60",     -0.90,      0.79,     -0.40,    -13.93,    763.40,      5.97,        13
"2017-12-26 00:00:03.70",     -0.96,      0.80,     -0.38,    -13.95,    761.98,      5.99,        13
"2017-12-26 00:00:03.80",     -1.06,      0.81,     -0.48,    -13.96,    762.85,      5.98,        13
"2017-12-26 00:00:03.90",     -0.92,      0.86,     -0.56,    -13.93,    763.15,      5.97,        13
"2017-12-26 00:00:04.00",     -1.06,      0.79,     -0.62,    -14.02,    763.24,      5.98,        13
"2017-12-26 00:00:04.10",     -1.17,      0.74,     -0.47,    -13.97,    762.55,      5.99,        13
"2017-12-26 00:00:04.20",     -1.29,      0.80,     -0.35,    -13.98,    763.30,      5.98,        13
"2017-12-26 00:00:04.30",     -1.46,      1.00,     -0.40,    -14.02,    762.94,      5.98,        13
"2017-12-26 00:00:04.40",     -1.48,      1.22,     -0.30,    -13.96,    762.52,      5.99,        13
"2017-12-26 00:00:04.50",     -1.35,      1.08,     -0.20,    -13.94,    762.35,      5.98,        13
"2017-12-26 00:00:04.60",     -1.25,      1.15,     -0.28,    -13.96,    763.16,      5.98,        13
"2017-12-26 00:00:04.70",     -1.42,      1.11,     -0.22,    -13.99,    762.64,      5.97,        13
"2017-12-26 00:00:04.80",     -1.38,      1.08,     -0.23,    -13.92,    762.49,      5.96,        13
"2017-12-26 00:00:04.90",     -1.40,      1.12,     -0.27,    -13.93,    762.47,      5.95,        13
"2017-12-26 00:00:05.00",     -1.51,      0.96,     -0.36,    -13.95,    762.31,      5.97,        13
"2017-12-26 00:00:05.10",     -1.49,      0.94,     -0.42,    -13.95,    762.60,      5.98,        13
"2017-12-26 00:00:05.20",     -1.75,      0.95,     -0.45,    -13.91,    762.01,      5.97,        13
"2017-12-26 00:00:05.30",     -1.75,      0.81,     -0.33,    -13.93,    761.94,      5.97,        13
"2017-12-26 00:00:05.40",     -1.78,      0.89,     -0.35,    -13.93,    762.00,      5.98,        13
"2017-12-26 00:00:05.50",     -2.01,      1.17,     -0.46,    -13.93,    762.36,      5.98,        13
"2017-12-26 00:00:05.60",     -2.08,      1.19,     -0.67,    -13.97,    762.43,      5.98,        13
"2017-12-26 00:00:05.70",     -2.06,      1.22,     -0.58,    -13.98,    763.54,      5.97,        13
"2017-12-26 00:00:05.80",     -1.81,      1.24,     -0.46,    -13.98,    763.46,      5.97,        13
"2017-12-26 00:00:05.90",     -2.08,      1.31,     -0.45,    -13.93,    763.47,      5.97,        13
"2017-12-26 00:00:06.00",     -1.54,      1.62,     -0.36,    -13.87,    763.36,      5.96,        13
"2017-12-26 00:00:06.10",     -1.52,      1.78,     -0.45,    -13.95,    763.65,      5.97,        13
"2017-12-26 00:00:06.20",     -1.16,      1.64,     -0.36,    -13.97,    764.14,      5.98,        13
"2017-12-26 00:00:06.30",     -0.74,      1.63,     -0.76,    -13.94,    762.70,      5.99,        13
"2017-12-26 00:00:06.40",     -0.53,      1.90,     -0.61,    -13.92,    762.46,      5.97,        13
"2017-12-26 00:00:06.50",     -0.60,      1.64,     -0.95,    -13.91,    762.31,      5.98,        13
"2017-12-26 00:00:06.60",     -0.67,      1.63,     -0.68,    -13.97,    761.83,      5.98,        13
"2017-12-26 00:00:06.70",     -1.14,      1.15,     -0.56,    -13.99,    762.13,      5.98,        13
"2017-12-26 00:00:06.80",     -1.20,      1.08,     -0.89,    -14.01,    761.98,      5.97,        13
"2017-12-26 00:00:06.90",     -1.23,      0.77,     -0.64,    -13.97,    761.95,      5.98,        13
"2017-12-26 00:00:07.00",     -0.83,      0.91,     -0.14,    -13.96,    762.25,      5.98,        13
"2017-12-26 00:00:07.10",     -1.06,      0.88,     -0.41,    -13.98,    762.40,      5.98,        13
"2017-12-26 00:00:07.20",     -1.16,      1.04,     -0.64,    -13.95,    762.32,      5.98,        13
"2017-12-26 00:00:07.30",     -1.30,      0.88,     -0.23,    -14.00,    762.24,      5.98,        13
"2017-12-26 00:00:07.40",     -1.23,      1.27,     -0.54,    -13.91,    762.41,      5.96,        13
"2017-12-26 00:00:07.50",     -1.05,      1.20,     -0.63,    -13.92,    762.14,      5.97,        13
"2017-12-26 00:00:07.60",     -1.24,      1.21,     -0.61,    -13.93,    763.31,      5.95,        13
"2017-12-26 00:00:07.70",     -1.37,      1.23,     -0.54,    -13.91,    762.64,      5.96,        13
"2017-12-26 00:00:07.80",     -1.15,      1.34,     -0.90,    -13.97,    762.64,      5.97,        13
"2017-12-26 00:00:07.90",     -0.72,      1.40,     -0.72,    -13.92,    763.04,      5.96,        13
"2017-12-26 00:00:08.00",     -0.65,      0.93,     -0.66,    -13.97,    762.45,      5.96,        13
"2017-12-26 00:00:08.10",     -0.55,      1.13,     -0.50,    -13.96,    762.47,      5.95,        13
"2017-12-26 00:00:08.20",     -0.74,      1.07,     -0.69,    -13.90,    762.82,      5.96,        13
"2017-12-26 00:00:08.30",     -0.92,      1.10,     -0.75,    -13.93,    763.15,      5.95,        13
"2017-12-26 00:00:08.40",     -1.07,      1.17,     -0.71,    -13.95,    762.52,      5.96,        13
"2017-12-26 00:00:08.50",     -1.03,      1.13,     -0.84,    -13.98,    762.79,      5.96,        13
"2017-12-26 00:00:08.60",     -0.93,      1.05,     -0.91,    -13.97,    762.43,      5.97,        13
"2017-12-26 00:00:08.70",     -1.19,      1.07,     -0.91,    -13.98,    762.61,      5.96,        13
"2017-12-26 00:00:08.80",     -1.11,      0.98,     -1.11,    -13.98,    762.34,      5.98,        13
"2017-12-26 00:00:08.90",     -0.61,      1.00,     -1.38,    -13.86,    762.16,      5.97,        13
"2017-12-26 00:00:09.00",     -0.87,      1.09,     -1.01,    -13.99,    761.19,      5.96,        13
"2017-12-26 00:00:09.10",     -0.86,      1.02,     -1.02,    -13.95,    762.30,      5.96,        13
"2017-12-26 00:00:09.20",     -0.74,      0.93,     -1.07,    -13.96,    761.80,      5.97,        13
"2017-12-26 00:00:09.30",     -0.82,      1.00,     -1.05,    -13.96,    762.66,      5.96,        13
"2017-12-26 00:00:09.40",     -0.76,      1.17,     -1.09,    -13.95,    761.85,      5.97,        13
"2017-12-26 00:00:09.50",     -0.96,      1.00,     -0.94,    -13.91,    761.80,      5.96,        13
"2017-12-26 00:00:09.60",     -1.05,      0.77,     -0.78,    -13.96,    763.20,      5.96,        13
"2017-12-26 00:00:09.70",     -0.94,      0.77,     -0.65,    -13.94,    762.84,      5.96,        13
"2017-12-26 00:00:09.80",     -0.81,      0.68,     -0.50,    -13.93,    762.65,      5.96,        13
"2017-12-26 00:00:09.90",     -1.06,      0.49,     -0.52,    -13.95,    762.92,      5.97,        13
"2017-12-26 00:00:10.00",     -0.90,      0.55,     -0.43,    -13.94,    762.52,      5.96,        13
"2017-12-26 00:00:10.10",     -1.13,      0.55,     -0.25,    -13.94,    762.79,      5.97,        13
"2017-12-26 00:00:10.20",     -1.08,      0.67,     -0.39,    -13.93,    761.95,      5.97,        13
"2017-12-26 00:00:10.30",     -1.05,      0.68,     -0.38,    -13.94,    762.47,      5.96,        13
"2017-12-26 00:00:10.40",     -0.94,      0.70,     -0.40,    -13.95,    762.64,      5.96,        13
"2017-12-26 00:00:10.50",     -0.73,      0.68,     -0.53,    -13.95,    762.57,      5.97,        13
"2017-12-26 00:00:10.60",     -0.61,      0.62,     -0.52,    -13.98,    762.49,      5.97,        13
"2017-12-26 00:00:10.70",     -0.56,      0.53,     -0.51,    -13.99,    762.37,      5.97,        13
"2017-12-26 00:00:10.80",     -0.51,      0.53,     -0.45,    -13.99,    762.68,      5.95,        13
"2017-12-26 00:00:10.90",     -0.54,      0.55,     -0.36,    -13.94,    761.67,      5.97,        13
"2017-12-26 00:00:11.00",     -0.55,      0.41,     -0.32,    -14.00,    762.73,      5.95,        13
"2017-12-26 00:00:11.10",     -0.46,      0.41,     -0.33,    -13.98,    762.87,      5.96,        13
"2017-12-26 00:00:11.20",     -0.50,      0.42,     -0.38,    -13.93,    762.13,      5.96,        13
"2017-12-26 00:00:11.30",     -0.45,      0.39,     -0.37,    -13.95,    762.02,      5.96,        13
"2017-12-26 00:00:11.40",     -0.42,      0.36,     -0.37,    -13.96,    761.48,      5.95,        13
"2017-12-26 00:00:11.50",     -0.16,      0.44,     -0.31,    -13.95,    761.79,      5.96,        13
"2017-12-26 00:00:11.60",     -0.20,      0.56,     -0.34,    -13.95,    762.36,      5.96,        13
"2017-12-26 00:00:11.70",     -0.26,      0.54,     -0.44,    -13.90,    762.34,      5.96,        13
"2017-12-26 00:00:11.80",     -0.32,      0.49,     -0.32,    -13.93,    762.96,      5.96,        13
"2017-12-26 00:00:11.90",     -0.10,      0.36,     -0.36,    -13.96,    762.28,      5.96,        13
"2017-12-26 00:00:12.00",     -0.17,      0.46,     -0.31,    -13.93,    762.01,      5.96,        13
"2017-12-26 00:00:12.10",     -0.15,      0.50,     -0.23,    -13.94,    762.41,      5.96,        13
"2017-12-26 00:00:12.20",     -0.15,      0.42,     -0.21,    -13.96,    761.81,      5.95,        13
"2017-12-26 00:00:12.30",     -0.11,      0.55,     -0.27,    -13.93,    762.37,      5.97,        13
"2017-12-26 00:00:12.40",     -0.18,      0.43,     -0.22,    -13.96,    761.67,      5.97,        13
"2017-12-26 00:00:12.50",     -0.21,      0.45,     -0.16,    -13.95,    762.28,      5.96,        13
"2017-12-26 00:00:12.60",     -0.52,      0.31,     -0.01,    -13.95,    761.73,      5.97,        13
"2017-12-26 00:00:12.70",     -0.42,      0.36,     -0.03,    -13.89,    762.30,      5.96,        13
"2017-12-26 00:00:12.80",     -0.37,      0.27,     -0.27,    -13.88,    762.10,      5.96,        13
"2017-12-26 00:00:12.90",     -0.37,      0.24,     -0.15,    -13.94,    762.05,      5.96,        13
"2017-12-26 00:00:13.00",     -0.51,      0.52,      0.15,    -13.93,    761.44,      5.96,        13
"2017-12-26 00:00:13.10",     -0.45,      0.45,      0.33,    -13.92,    761.91,      5.96,        13
"2017-12-26 00:00:13.20",     -0.35,      0.36,      0.38,    -13.98,    760.82,      5.96,        13
"2017-12-26 00:00:13.30",     -0.28,      0.29,      0.40,    -13.97,    760.01,      5.97,        13
"2017-12-26 00:00:13.40",     -0.32,      0.25,      0.41,    -13.97,    762.34,      5.97,        13
"2017-12-26 00:00:13.50",     -0.21,      0.23,      0.39,    -13.99,    762.49,      5.96,        13
"2017-12-26 00:00:13.60",     -0.20,      0.31,      0.36,    -13.97,    762.24,      5.96,        13
"2017-12-26 00:00:13.70",     -0.17,      0.30,      0.31,    -13.90,    762.88,      5.96,        13
"2017-12-26 00:00:13.80",     -0.13,      0.34,      0.33,    -13.87,    761.98,      5.96,        13
"2017-12-26 00:00:13.90",     -0.01,      0.10,      0.60,    -13.97,    761.68,      5.96,        13
"2017-12-26 00:00:14.00",     -0.17,     -0.09,      0.65,    -13.97,    762.70,      5.96,        13
"2017-12-26 00:00:14.10",     -0.17,     -0.18,      0.55,    -13.94,    761.17,      5.95,        13
"2017-12-26 00:00:14.20",     -0.16,     -0.05,      0.47,    -13.95,    761.38,      5.96,        13
"2017-12-26 00:00:14.30",     -0.19,     -0.10,      0.45,    -14.01,    761.15,      5.96,        13
"2017-12-26 00:00:14.40",     -0.15,     -0.01,      0.38,    -13.98,    761.07,      5.96,        13
"2017-12-26 00:00:14.50",     -0.11,     -0.04,      0.34,    -13.99,    761.09,      5.96,        13
"2017-12-26 00:00:14.60",     -0.07,     -0.02,      0.36,    -13.99,    761.16,      5.96,        13
"2017-12-26 00:00:14.70",     -0.04,      0.01,      0.33,    -13.98,    760.74,      5.96,        13
"2017-12-26 00:00:14.80",      0.11,     -0.13,      0.36,    -13.97,    761.59,      5.96,        13
"2017-12-26 00:00:14.90",      0.13,     -0.06,      0.39,    -13.94,    762.08,      5.96,        13
"2017-12-26 00:00:15.00",      0.13,     -0.06,      0.39,    -13.90,    761.39,      5.96,        13
"2017-12-26 00:00:15.10",     -0.06,     -0.23,      0.40,    -13.91,    761.88,      5.96,        13
"2017-12-26 00:00:15.20",      0.06,     -0.14,      0.44,    -13.93,    761.98,      5.96,        13
"2017-12-26 00:00:15.30",     -0.08,     -0.08,      0.41,    -13.89,    761.75,      5.97,        13
"2017-12-26 00:00:15.40",      0.17,     -0.21,      0.46,    -13.92,    761.93,      5.99,        13
"2017-12-26 00:00:15.50",      0.14,     -0.47,      0.36,    -13.93,    762.01,      5.98,        13
"2017-12-26 00:00:15.60",      0.04,     -0.27,      0.37,    -13.91,    761.52,      5.97,        13
"2017-12-26 00:00:15.70",     -0.13,      0.10,      0.31,    -13.97,    761.93,      5.96,        13
"2017-12-26 00:00:15.80",     -0.27,      0.35,      0.37,    -13.92,    761.77,      5.97,        13
"2017-12-26 00:00:15.90",     -0.19,      0.34,      0.70,    -13.83,    761.52,      5.98,        13
"2017-12-26 00:00:16.00",     -0.32,      0.64,      0.83,    -13.77,    762.03,      5.98,        13
"2017-12-26 00:00:16.10",     -0.09,      0.74,      0.94,    -13.80,    760.26,      5.99,        13
"2017-12-26 00:00:16.20",     -0.03,      0.55,      0.88,    -13.86,    761.20,      6.00,        13
"2017-12-26 00:00:16.30",     -0.13,      0.38,      1.05,    -13.77,    761.75,      5.99,        13
"2017-12-26 00:00:16.40",     -0.24,      0.37,      1.09,    -13.81,    761.24,      6.00,        13
"2017-12-26 00:00:16.50",      0.10,      0.26,      1.01,    -13.77,    761.46,      6.00,        13
"2017-12-26 00:00:16.60",      0.10,      0.38,      0.75,    -13.76,    760.43,      6.00,        13
"2017-12-26 00:00:16.70",     -0.13,      0.26,      0.88,    -13.77,    761.12,      6.01,        13
"2017-12-26 00:00:16.80",      0.05,      0.41,      0.81,    -13.79,    760.83,      6.01,        13
"2017-12-26 00:00:16.90",      0.32,      0.16,      0.92,    -13.82,    760.02,      6.01,        13
"2017-12-26 00:00:17.00",      0.04,      0.45,      0.98,    -13.83,    760.80,      6.01,        13
"2017-12-26 00:00:17.10",     -0.13,      0.52,      1.07,    -13.83,    760.55,      6.00,        13
"2017-12-26 00:00:17.20",     -0.14,      0.66,      0.95,    -13.82,    760.54,      6.01,        13
"2017-12-26 00:00:17.30",     -0.16,      0.76,      1.00,    -13.79,    759.54,      6.01,        13
"2017-12-26 00:00:17.40",     -0.39,      0.72,      1.02,    -13.81,    760.35,      6.01,        13
"2017-12-26 00:00:17.50",     -0.54,      1.06,      1.12,    -13.78,    760.93,      6.01,        13
"2017-12-26 00:00:17.60",     -0.39,      1.17,      1.03,    -13.71,    761.18,      6.01,        13
"2017-12-26 00:00:17.70",     -0.30,      1.25,      1.04,    -13.76,    761.87,      6.03,        13
"2017-12-26 00:00:17.80",     -0.58,      1.06,      1.62,    -13.72,    760.48,      6.03,        13
"2017-12-26 00:00:17.90",     -0.57,      1.07,      1.33,    -13.78,    760.59,      6.01,        13
"2017-12-26 00:00:18.00",      0.21,      1.37,      1.24,    -13.73,    761.18,      6.01,        13
"2017-12-26 00:00:18.10",     -0.02,      1.32,      1.30,    -13.71,    761.44,      6.01,        13
"2017-12-26 00:00:18.20",     -0.20,      1.17,      1.12,    -13.74,    760.55,      6.01,        13
"2017-12-26 00:00:18.30",     -0.23,      0.99,      1.22,    -13.76,    760.65,      6.01,        13
"2017-12-26 00:00:18.40",     -0.25,      0.95,      1.25,    -13.79,    761.34,      6.00,        13
"2017-12-26 00:00:18.50",     -0.12,      0.79,      0.97,    -13.77,    762.05,      6.01,        13
"2017-12-26 00:00:18.60",     -0.45,      0.93,      0.91,    -13.79,    761.34,      6.01,        13
"2017-12-26 00:00:18.70",     -0.20,      0.71,      0.85,    -13.82,    760.72,      6.03,        13
"2017-12-26 00:00:18.80",     -0.36,      0.82,      0.91,    -13.81,    760.14,      6.01,        13
"2017-12-26 00:00:18.90",     -0.46,      0.51,      1.04,    -13.65,    759.11,      6.01,        13
"2017-12-26 00:00:19.00",     -0.19,      0.23,      0.97,    -13.63,    759.76,      6.03,        13
"2017-12-26 00:00:19.10",     -0.35,      0.26,      0.72,    -13.61,    759.44,      6.03,        13
"2017-12-26 00:00:19.20",     -0.12,      0.16,      0.50,    -13.66,    760.13,      6.03,        13
"2017-12-26 00:00:19.30",     -0.16,      0.09,      0.60,    -13.63,    761.36,      6.03,        13
"2017-12-26 00:00:19.40",     -0.16,      0.53,      0.71,    -13.70,    760.78,      6.03,        13
"2017-12-26 00:00:19.50",     -0.12,      0.62,      1.06,    -13.83,    760.55,      6.02,        13
"2017-12-26 00:00:19.60",     -0.18,      0.78,      1.02,    -13.77,    761.19,      6.02,        13
"2017-12-26 00:00:19.70",      0.05,      0.36,      1.19,    -13.51,    760.64,      6.04,        13
"2017-12-26 00:00:19.80",     -0.32,      0.38,      1.09,    -13.55,    759.28,      6.06,        13
"2017-12-26 00:00:19.90",     -0.22,      0.67,      1.24,    -13.57,    760.15,      6.05,        13
"2017-12-26 00:00:20.00",     -0.30,      0.50,      1.53,    -13.50,    760.04,      6.02,        13
"2017-12-26 00:00:20.10",     -0.53,      0.61,      1.88,    -13.17,    760.20,      6.06,        13
"2017-12-26 00:00:20.20",     -0.34,      1.21,      1.22,    -13.06,    759.14,      6.20,        13
"2017-12-26 00:00:20.30",     -0.66,      2.01,      0.83,    -13.13,    758.42,      6.12,        13
"2017-12-26 00:00:20.40",     -1.27,      2.33,      0.84,    -13.16,    759.25,      6.12,        13
"2017-12-26 00:00:20.50",     -1.44,      2.57,      1.82,    -13.35,    759.22,      6.17,        13
"2017-12-26 00:00:20.60",     -0.47,      2.12,      1.72,    -13.09,    759.11,      6.19,        13
"2017-12-26 00:00:20.70",      0.86,      1.68,      2.40,    -13.17,    757.99,      6.26,        13
"2017-12-26 00:00:20.80",      0.17,      1.91,      2.44,    -13.15,    758.89,      6.21,        13
"2017-12-26 00:00:20.90",      0.10,      2.04,      2.48,    -13.31,    758.70,      6.21,        13
"2017-12-26 00:00:21.00",      0.29,      2.17,      2.50,    -13.35,    758.67,      6.19,        13
"2017-12-26 00:00:21.10",      0.38,      2.71,      2.27,    -13.20,    758.88,      6.20,        13
"2017-12-26 00:00:21.20",      0.72,      2.05,      1.53,    -13.20,    758.84,      6.23,        13
"2017-12-26 00:00:21.30",      0.52,      1.87,      1.57,    -13.00,    756.92,      6.29,        13
"2017-12-26 00:00:21.40",      0.52,      1.46,      1.87,    -12.98,    756.70,      6.29,        13
"2017-12-26 00:00:21.50",      0.32,      1.30,      1.82,    -13.12,    757.28,      6.23,        13
"2017-12-26 00:00:21.60",      0.37,      0.97,      1.81,    -13.07,    756.45,      6.22,        13
"2017-12-26 00:00:21.70",      0.28,      0.53,      1.79,    -13.21,    756.78,      6.24,        13
"2017-12-26 00:00:21.80",      0.04,      0.84,      1.90,    -13.17,    756.31,      6.24,        13
"2017-12-26 00:00:21.90",      0.33,      0.78,      2.04,    -13.34,    756.07,      6.30,        13
"2017-12-26 00:00:22.00",     -0.02,      1.02,      1.79,    -13.43,    755.92,      6.30,        13
"2017-12-26 00:00:22.10",     -0.10,      0.78,      1.78,    -13.43,    757.01,      6.23,        13
"2017-12-26 00:00:22.20",      0.07,      1.27,      1.54,    -13.41,    757.30,      6.17,        13
"2017-12-26 00:00:22.30",     -0.07,      1.14,      1.52,    -13.37,    758.23,      6.18,        13
"2017-12-26 00:00:22.40",      0.02,      0.84,      1.54,    -13.36,    756.98,      6.18,        13
"2017-12-26 00:00:22.50",     -0.55,      1.07,      1.60,    -13.42,    758.28,      6.17,        13
"2017-12-26 00:00:22.60",     -0.18,      1.24,      1.48,    -13.33,    757.98,      6.18,        13
"2017-12-26 00:00:22.70",     -0.57,      0.99,      1.68,    -13.31,    757.87,      6.17,        13
"2017-12-26 00:00:22.80",     -0.45,      1.00,      1.70,    -13.27,    757.61,      6.20,        13
"2017-12-26 00:00:22.90",     -0.58,      0.91,      1.47,    -13.24,    757.28,      6.22,        13
"2017-12-26 00:00:23.00",     -0.28,      1.13,      1.47,    -13.29,    756.33,      6.20,        13
"2017-12-26 00:00:23.10",     -0.49,      1.18,      1.52,    -13.20,    757.40,      6.21,        13
"2017-12-26 00:00:23.20",     -0.32,      1.09,      1.36,    -13.19,    756.92,      6.22,        13
"2017-12-26 00:00:23.30",     -0.27,      0.91,      1.04,    -13.29,    756.18,      6.20,        13
"2017-12-26 00:00:23.40",     -0.13,      0.78,      1.22,    -13.33,    757.10,      6.21,        13