"2017-11-06 00:00:00.00",      7.21,      2.24,     -0.99,      7.07,    723.76,      8.20,        13
"2017-11-06 00:00:00.10",      7.17,      1.91,     -0.95,      7.10,    723.59,      8.30,        13
"2017-11-06 00:00:00.20",      6.94,      1.60,     -0.81,      7.13,    723.50,      8.32,        13
"2017-11-06 00:00:00.30",      5.99,      1.61,     -0.21,      7.11,    722.43,      8.33,        13
"2017-11-06 00:00:00.40",      6.56,      1.61,     -0.45,      6.99,    724.08,      8.27,        13
"2017-11-06 00:00:00.50",      6.44,      2.15,     -0.06,      7.06,    723.85,      8.16,        13
"2017-11-06 00:00:00.60",      6.63,      1.72,     -0.43,      7.06,    724.07,      7.97,        13
"2017-11-06 00:00:00.70",      6.82,      1.72,     -0.46,      6.96,    724.31,      8.12,        13
"2017-11-06 00:00:00.80",      7.08,      2.04,     -0.39,      7.02,    723.83,      8.17,        13
"2017-11-06 00:00:00.90",      7.68,      2.19,     -0.99,      7.20,    723.40,      8.16,        13
"2017-11-06 00:00:01.00",      7.41,      2.15,     -0.68,      7.03,    723.57,      8.32,        13
"2017-11-06 00:00:01.10",      7.25,      2.25,     -0.81,      7.24,    723.23,      8.36,        13
"2017-11-06 00:00:01.20",      7.09,      2.14,     -0.59,      7.41,    722.80,      8.46,        13
"2017-11-06 00:00:01.30",      6.86,      2.06,     -0.42,      7.15,    723.19,      8.25,        13
"2017-11-06 00:00:01.40",      7.75,      2.11,     -1.14,      7.23,    723.38,      8.29,        13
"2017-11-06 00:00:01.50",      7.06,      0.96,     -1.37,      7.27,    723.03,      8.40,        13
"2017-11-06 00:00:01.60",      7.27,      0.61,     -1.43,      7.42,    723.16,      8.51,        13
"2017-11-06 00:00:01.70",      7.24,      0.92,     -1.37,      7.45,    722.46,      8.58,        13
"2017-11-06 00:00:01.80",      7.10,      1.22,     -0.91,      7.43,    721.91,      8.71,        13
"2017-11-06 00:00:01.90",      6.90,      0.88,     -1.16,      7.47,    722.44,      8.52,        13
"2017-11-06 00:00:02.00",      6.99,      0.85,     -0.78,      7.30,    722.30,      8.61,        13
"2017-11-06 00:00:02.10",      6.95,      0.73,     -0.62,      7.28,    722.58,      8.51,        13
"2017-11-06 00:00:02.20",      7.20,      1.28,     -0.75,      7.49,    722.05,      8.60,        13
"2017-11-06 00:00:02.30",      6.60,      0.86,     -0.67,      7.56,    721.90,      8.70,        13
"2017-11-06 00:00:02.40",      6.46,      0.68,     -0.75,      7.72,    721.50,      8.66,        13
"2017-11-06 00:00:02.50",      6.33,      0.61,     -0.43,      7.62,    721.76,      8.76,        13
"2017-11-06 00:00:02.60",      6.51,      0.33,     -0.79,      7.53,    720.91,      8.76,        13
"2017-11-06 00:00:02.70",      6.74,      0.14,     -0.83,      7.26,    722.71,      8.52,        13
"2017-11-06 00:00:02.80",      6.47,      0.66,     -0.60,      7.19,    722.46,      8.51,        13
"2017-11-06 00:00:02.90",      6.69,      0.29,     -1.16,      7.08,    722.60,      8.27,        13
"2017-11-06 00:00:03.00",      6.79,      0.29,     -1.10,      7.00,    723.50,      8.15,        13
"2017-11-06 00:00:03.10",      6.96,      0.44,     -1.17,      6.98,    723.08,      8.12,        13
"2017-11-06 00:00:03.20",      7.17,      0.26,     -1.21,      7.03,    723.10,      8.17,        13
"2017-11-06 00:00:03.30",      7.27,      1.42,     -0.55,      7.08,    723.91,      8.18,        13
"2017-11-06 00:00:03.40",      7.30,      1.33,     -0.73,      6.99,    723.85,      8.11,        13
"2017-11-06 00:00:03.50",      7.29,      1.24,     -0.69,      6.98,    724.10,      8.14,        13
"2017-11-06 00:00:03.60",      7.14,      1.39,     -0.45,      7.06,    723.66,      8.12,        13
"2017-11-06 00:00:03.70",      6.96,      0.98,     -0.32,      7.02,    724.53,      8.22,        13
"2017-11-06 00:00:03.80",      6.77,      1.14,      0.19,      7.07,    723.97,      8.27,        13
"2017-11-06 00:00:03.90",      6.62,      0.91,     -0.33,      6.99,    723.80,      8.23,        13
"2017-11-06 00:00:04.00",      6.13,      0.78,      0.21,      6.97,    724.07,      8.14,        13
"2017-11-06 00:00:04.10",      6.38,      0.43,     -0.24,      6.81,    724.41,      8.07,        13
"2017-11-06 00:00:04.20",      6.79,      0.58,     -0.88,      6.87,    724.27,      8.09,        13
"2017-11-06 00:00:04.30",      6.54,      0.95,     -0.31,      6.86,    724.02,      8.13,        13
"2017-11-06 00:00:04.40",      6.14,      0.32,     -0.19,      6.73,    724.43,      8.07,        13
"2017-11-06 00:00:04.50",      5.75,     -0.00,      0.00,      6.85,    723.98,      8.10,        13
"2017-11-06 00:00:04.60",      6.18,     -0.11,     -0.37,      6.82,    724.35,      8.07,        13
"2017-11-06 00:00:04.70",      6.35,      0.17,     -0.25,      6.88,    724.00,      8.07,        13
"2017-11-06 00:00:04.80",      6.53,      0.13,     -0.32,      6.90,    724.73,      8.06,        13
"2017-11-06 00:00:04.90",      6.65,     -0.34,     -0.38,      6.85,    724.34,      8.06,        13
"2017-11-06 00:00:05.00",      6.52,     -0.38,      0.07,      6.83,    724.12,      8.08,        13
"2017-11-06 00:00:05.10",      6.61,      0.15,      0.45,      6.89,    723.93,      8.12,        13
"2017-11-06 00:00:05.20",      6.58,      0.91,      0.64,      6.92,    724.88,      8.06,        13
"2017-11-06 00:00:05.30",      6.86,      1.24,      0.43,      6.88,    725.32,      8.08,        13
"2017-11-06 00:00:05.40",      6.59,      1.16,      1.04,      6.91,    723.71,      8.08,        13
"2017-11-06 00:00:05.50",      6.86,      1.25,      0.69,      7.01,    724.40,      8.08,        13
"2017-11-06 00:00:05.60",      6.71,      0.80,     -0.07,      6.91,    724.49,      8.20,        13
"2017-11-06 00:00:05.70",      5.99,      0.72,      0.40,      7.17,    724.22,      8.22,        13
"2017-11-06 00:00:05.80",      6.95,     -0.11,     -0.27,      7.06,    724.85,      8.14,        13
"2017-11-06 00:00:05.90",      7.10,      1.13,      0.03,      6.98,    724.25,      8.17,        13
"2017-11-06 00:00:06.00",      6.95,      0.80,     -0.04,      7.06,    724.70,      8.26,        13
"2017-11-06 00:00:06.10",      7.09,      1.01,      0.32,      7.05,    723.69,      8.27,        13
"2017-11-06 00:00:06.20",      7.19,     -0.34,     -0.14,      7.06,    723.23,      8.24,        13
"2017-11-06 00:00:06.30",      6.62,     -0.81,     -0.13,      7.05,    723.67,      8.29,        13
"2017-11-06 00:00:06.40",      6.21,     -0.88,      0.12,      7.14,    723.66,      8.21,        13
"2017-11-06 00:00:06.50",      6.88,     -0.54,     -0.28,      7.19,    723.20,      8.31,        13
"2017-11-06 00:00:06.60",      6.80,     -0.64,      0.38,      7.09,    723.71,      8.20,        13
"2017-11-06 00:00:06.70",      7.11,     -1.20,      0.27,      7.05,    723.49,      8.19,        13
"2017-11-06 00:00:06.80",      6.21,     -1.26,      0.88,      7.09,    723.26,      8.25,        13
"2017-11-06 00:00:06.90",      6.12,     -0.77,      1.02,      6.96,    722.77,      8.24,        13
"2017-11-06 00:00:07.00",      6.43,     -0.83,      1.00,      7.16,    724.57,      8.14,        13
"2017-11-06 00:00:07.10",      6.74,     -0.00,      0.83,      7.04,    723.28,      8.26,        13
"2017-11-06 00:00:07.20",      6.32,      0.02,      0.97,      7.05,    723.78,      8.22,        13
"2017-11-06 00:00:07.30",      5.95,     -0.16,      0.88,      7.06,    723.21,      8.34,        13
"2017-11-06 00:00:07.40",      6.05,      0.28,      1.08,      7.22,    723.29,      8.22,        13
"2017-11-06 00:00:07.50",      6.49,      0.55,      1.06,      7.21,    723.74,      8.14,        13
"2017-11-06 00:00:07.60",      6.68,     -0.07,      0.81,      7.13,    722.98,      8.21,        13
"2017-11-06 00:00:07.70",      6.04,     -0.13,      1.04,      7.06,    723.64,      8.24,        13
"2017-11-06 00:00:07.80",      5.49,     -0.61,      1.64,      6.93,    722.86,      8.44,        13
"2017-11-06 00:00:07.90",      5.21,     -0.22,      1.87,      7.07,    722.86,      8.50,        13
"2017-11-06 00:00:08.00",      5.04,      0.19,      1.83,      7.25,    722.80,      8.47,        13
"2017-11-06 00:00:08.10",      5.09,     -0.43,      1.98,      7.30,    722.70,      8.46,        13
"2017-11-06 00:00:08.20",      5.74,     -0.90,      1.80,      7.02,    723.68,      8.27,        13
"2017-11-06 00:00:08.30",      6.23,     -0.96,      1.06,      7.17,    722.95,      8.37,        13
"2017-11-06 00:00:08.40",      6.08,     -1.42,      0.78,      7.18,    723.41,      8.29,        13
"2017-11-06 00:00:08.50",      5.63,     -0.76,      0.91,      7.14,    722.76,      8.40,        13
"2017-11-06 00:00:08.60",      5.21,     -1.50,      0.99,      7.29,    723.46,      8.42,        13
"2017-11-06 00:00:08.70",      4.40,     -1.52,      1.79,      7.22,    722.51,      8.51,        13
"2017-11-06 00:00:08.80",      5.00,     -2.33,      0.64,      6.80,    723.11,      8.34,        13
"2017-11-06 00:00:08.90",      4.33,     -1.93,      0.47,      6.96,    723.73,      8.16,        13
"2017-11-06 00:00:09.00",      4.40,     -2.39,      0.84,      6.94,    723.74,      8.22,        13
"2017-11-06 00:00:09.10",      4.61,     -2.41,      0.54,      6.99,    724.14,      8.18,        13
"2017-11-06 00:00:09.20",      4.08,     -1.77,      1.83,      7.40,    722.62,      8.43,        13
"2017-11-06 00:00:09.30",      3.97,     -1.16,      1.20,      7.17,    722.73,      8.37,        13
"2017-11-06 00:00:09.40",      5.02,     -1.79,      0.67,      7.23,    722.98,      8.27,        13
"2017-11-06 00:00:09.50",      4.99,     -1.36,      0.47,      7.28,    723.20,      8.32,        13
"2017-11-06 00:00:09.60",      4.36,     -0.89,      1.70,      7.24,    722.87,      8.54,        13
"2017-11-06 00:00:09.70",      4.45,      0.33,      2.41,      7.52,    722.18,      8.56,        13
"2017-11-06 00:00:09.80",      4.47,      0.87,      1.83,      7.30,    722.76,      8.54,        13
"2017-11-06 00:00:09.90",      5.73,     -0.41,      0.74,      7.64,    722.77,      8.60,        13
"2017-11-06 00:00:10.00",      5.06,     -0.33,      1.03,      7.59,    721.93,      8.63,        13
"2017-11-06 00:00:10.10",      4.89,     -0.40,      0.71,      7.49,    721.74,      8.61,        13
"2017-11-06 00:00:10.20",      5.23,     -0.48,      0.68,      7.41,    723.04,      8.65,        13
"2017-11-06 00:00:10.30",      5.79,     -0.57,      0.34,      7.60,    722.18,      8.71,        13
"2017-11-06 00:00:10.40",      5.42,     -0.58,     -0.15,      7.54,    721.02,      8.70,        13
"2017-11-06 00:00:10.50",      4.99,     -0.27,     -0.16,      7.64,    720.45,      8.68,        13
"2017-11-06 00:00:10.60",      5.39,     -0.58,     -0.72,      7.33,    722.25,      8.59,        13
"2017-11-06 00:00:10.70",      4.97,     -0.67,     -0.02,      7.61,    721.98,      8.69,        13
"2017-11-06 00:00:10.80",      5.15,     -0.52,     -0.04,      7.64,    721.49,      8.70,        13
"2017-11-06 00:00:10.90",      4.83,     -0.66,      0.53,      7.47,    720.87,      8.71,        13
"2017-11-06 00:00:11.00",      5.40,     -0.49,      0.31,      7.45,    721.47,      8.69,        13
"2017-11-06 00:00:11.10",      5.58,     -1.18,      0.16,      7.79,    721.37,      8.74,        13
"2017-11-06 00:00:11.20",      5.24,     -1.30,      0.09,      7.48,    722.77,      8.23,        13
"2017-11-06 00:00:11.30",      5.60,     -1.02,     -0.18,      6.66,    723.65,      8.01,        13
"2017-11-06 00:00:11.40",      5.61,     -1.02,      0.01,      6.58,    723.87,      7.88,        13
"2017-11-06 00:00:11.50",      5.57,     -0.76,      0.18,      6.63,    724.15,      7.91,        13
"2017-11-06 00:00:11.60",      5.85,     -0.63,     -0.07,      6.63,    724.47,      7.88,        13
"2017-11-06 00:00:11.70",      5.79,     -0.50,      0.02,      6.61,    725.02,      7.87,        13
"2017-11-06 00:00:11.80",      5.97,     -0.88,     -0.38,      6.75,    724.63,      7.86,        13
"2017-11-06 00:00:11.90",      5.95,     -0.52,     -0.17,      6.67,    724.79,      7.88,        13
"2017-11-06 00:00:12.00",      5.76,     -0.47,      0.05,      6.62,    725.25,      7.88,        13
"2017-11-06 00:00:12.10",      5.70,     -0.47,      0.29,      6.74,    725.07,      7.93,        13
"2017-11-06 00:00:12.20",      5.82,     -0.69,     -0.08,      6.66,    724.98,      7.95,        13
"2017-11-06 00:00:12.30",      5.84,     -0.82,     -0.17,      6.73,    725.00,      7.94,        13
"2017-11-06 00:00:12.40",      6.00,     -0.70,     -0.01,      6.68,    724.80,      7.93,        13
"2017-11-06 00:00:12.50",      6.29,     -0.65,     -0.20,      6.77,    724.68,      7.98,        13
"2017-11-06 00:00:12.60",      6.23,     -0.85,     -0.28,      6.85,    724.67,      7.97,        13
"2017-11-06 00:00:12.70",      6.09,     -0.62,     -0.32,      6.69,    725.79,      7.96,        13
"2017-11-06 00:00:12.80",      6.05,     -0.85,     -0.59,      6.73,    725.21,      7.96,        13
"2017-11-06 00:00:12.90",      5.95,     -0.60,     -0.44,      6.81,    724.63,      8.03,        13
"2017-11-06 00:00:13.00",      5.79,     -0.53,     -0.53,      6.93,    725.24,      8.03,        13
"2017-11-06 00:00:13.10",      5.49,     -0.91,     -0.65,      6.92,    725.33,      8.05,        13
"2017-11-06 00:00:13.20",      5.78,     -1.07,     -1.10,      6.99,    724.46,      8.09,        13
"2017-11-06 00:00:13.30",      5.76,     -0.48,     -0.63,      6.89,    724.19,      8.03,        13
"2017-11-06 00:00:13.40",      5.46,     -1.04,     -0.55,      7.02,    724.19,      8.11,        13
"2017-11-06 00:00:13.50",      5.80,     -0.86,     -1.20,      6.97,    724.90,      8.20,        13
"2017-11-06 00:00:13.60",      6.40,     -0.98,     -0.36,      7.13,    723.89,      8.32,        13
"2017-11-06 00:00:13.70",      6.27,     -0.12,     -0.32,      7.09,    723.49,      8.26,        13
"2017-11-06 00:00:13.80",      5.70,     -0.50,     -0.98,      7.17,    723.32,      8.42,        13
"2017-11-06 00:00:13.90",      5.59,     -0.77,      0.38,      7.06,    724.54,      8.17,        13
"2017-11-06 00:00:14.00",      5.71,     -0.49,      0.83,      6.99,    722.81,      8.39,        13
"2017-11-06 00:00:14.10",      5.84,     -0.03,      0.42,      7.26,    723.00,      8.45,        13
"2017-11-06 00:00:14.20",      5.53,     -0.22,      0.79,      6.88,    723.69,      8.35,        13
"2017-11-06 00:00:14.30",      5.54,     -0.24,      0.76,      7.16,    723.08,      8.43,        13
"2017-11-06 00:00:14.40",      5.63,      1.29,      0.30,      7.68,    722.01,      8.56,        13
"2017-11-06 00:00:14.50",      5.99,      0.60,     -0.02,      7.62,    721.79,      8.62,        13
"2017-11-06 00:00:14.60",      5.43,      1.32,      0.38,      7.64,    721.88,      8.66,        13
"2017-11-06 00:00:14.70",      6.16,      1.02,      0.29,      7.46,    721.71,      8.63,        13
"2017-11-06 00:00:14.80",      5.65,      1.51,      0.54,      7.49,    722.57,      8.50,        13
"2017-11-06 00:00:14.90",      6.00,      1.09,      0.13,      7.58,    722.46,      8.51,        13
"2017-11-06 00:00:15.00",      6.12,      0.54,      0.34,      7.56,    721.79,      8.66,        13
"2017-11-06 00:00:15.10",      6.18,      0.38,      0.48,      7.45,    722.04,      8.56,        13
"2017-11-06 00:00:15.20",      6.75,      0.64,      0.11,      7.21,    723.13,      8.32,        13
"2017-11-06 00:00:15.30",      6.92,      1.00,     -0.18,      7.36,    722.00,      8.65,        13
"2017-11-06 00:00:15.40",      6.07,      0.83,      0.41,      7.24,    722.22,      8.64,        13
"2017-11-06 00:00:15.50",      6.05,     -0.06,      0.23,      7.32,    722.11,      8.67,        13
"2017-11-06 00:00:15.60",      4.89,      0.05,      0.80,      7.42,    722.26,      8.60,        13
"2017-11-06 00:00:15.70",      5.47,     -1.01,      1.01,      7.24,    721.78,      8.41,        13
"2017-11-06 00:00:15.80",      5.82,     -1.13,     -0.14,      7.19,    722.65,      8.41,        13
"2017-11-06 00:00:15.90",      6.06,     -0.77,     -0.30,      7.02,    722.68,      8.24,        13
"2017-11-06 00:00:16.00",      6.69,     -0.17,      0.23,      7.09,    722.95,      8.25,        13
"2017-11-06 00:00:16.10",      6.74,     -0.14,      0.11,      6.98,    723.21,      8.22,        13
"2017-11-06 00:00:16.20",      6.60,     -0.45,      0.42,      7.00,    723.06,      8.23,        13
"2017-11-06 00:00:16.30",      7.06,     -0.29,     -0.02,      7.04,    723.17,      8.18,        13
"2017-11-06 00:00:16.40",      6.93,      0.10,      0.15,      7.06,    723.76,      8.19,        13
"2017-11-06 00:00:16.50",      6.87,      0.01,      0.03,      7.03,    723.86,      8.18,        13
"2017-11-06 00:00:16.60",      6.58,      0.39,      0.02,      7.01,    723.65,      8.20,        13
"2017-11-06 00:00:16.70",      6.58,     -0.25,      0.06,      7.08,    723.66,      8.22,        13
"2017-11-06 00:00:16.80",      6.64,     -0.07,     -0.21,      7.00,    723.40,      8.21,        13
"2017-11-06 00:00:16.90",      6.64,     -0.20,      0.06,      7.08,    723.16,      8.27,        13
"2017-11-06 00:00:17.00",      6.30,     -0.56,     -0.43,      6.93,    723.36,      8.30,        13
"2017-11-06 00:00:17.10",      6.74,     -0.08,      0.17,      7.07,    722.74,      8.28,        13
"2017-11-06 00:00:17.20",      6.72,     -0.20,     -0.67,      7.13,    723.50,      8.24,        13
"2017-11-06 00:00:17.30",      7.10,     -0.35,     -0.70,      6.95,    722.92,      8.27,        13
"2017-11-06 00:00:17.40",      6.75,     -1.29,     -0.46,      7.09,    723.32,      8.26,        13
"2017-11-06 00:00:17.50",      6.34,     -1.26,     -0.18,      7.06,    723.80,      8.26,        13
"2017-11-06 00:00:17.60",      6.54,     -0.69,     -0.08,      7.13,    723.19,      8.35,        13
"2017-11-06 00:00:17.70",      6.73,     -0.36,     -0.13,      7.14,    722.93,      8.34,        13
"2017-11-06 00:00:17.80",      6.82,     -0.40,     -0.17,      7.26,    722.94,      8.40,        13
"2017-11-06 00:00:17.90",      6.89,     -0.03,     -0.02,      7.21,    723.27,      8.40,        13
"2017-11-06 00:00:18.00",      6.58,     -0.79,     -0.02,      7.12,    723.53,      8.40,        13
"2017-11-06 00:00:18.10",      6.26,     -1.26,      0.14,      7.00,    723.07,      8.32,        13
"2017-11-06 00:00:18.20",      6.34,     -0.61,      0.10,      7.10,    723.29,      8.34,        13
"2017-11-06 00:00:18.30",      6.88,     -0.47,      0.13,      7.05,    723.32,      8.28,        13
"2017-11-06 00:00:18.40",      6.77,     -0.39,      0.23,      6.98,    723.55,      8.28,        13
"2017-11-06 00:00:18.50",      6.49,     -0.70,      0.02,      7.01,    724.22,      8.17,        13
"2017-11-06 00:00:18.60",      6.44,     -0.74,      0.14,      6.99,    723.84,      8.17,        13
"2017-11-06 00:00:18.70",      6.32,     -0.86,     -0.01,      6.97,    723.50,      8.19,        13
"2017-11-06 00:00:18.80",      6.64,     -0.76,     -0.16,      7.11,    723.74,      8.22,        13
"2017-11-06 00:00:18.90",      6.83,     -0.53,     -0.28,      7.14,    722.85,      8.33,        13
"2017-11-06 00:00:19.00",      6.88,     -0.30,     -0.56,      7.27,    723.68,      8.28,        13
"2017-11-06 00:00:19.10",      6.49,     -0.43,     -0.50,      7.19,    723.20,      8.38,        13
"2017-11-06 00:00:19.20",      6.42,     -0.47,      0.02,      7.15,    722.48,      8.36,        13
"2017-11-06 00:00:19.30",      6.30,     -0.69,      0.16,      7.17,    723.26,      8.37,        13
"2017-11-06 00:00:19.40",      6.08,     -0.63,      0.18,      7.24,    722.82,      8.40,        13
"2017-11-06 00:00:19.50",      6.47,     -1.01,     -0.13,      7.42,    722.28,      8.51,        13
"2017-11-06 00:00:19.60",      6.50,     -0.27,     -0.10,      7.29,    722.43,      8.55,        13
"2017-11-06 00:00:19.70",      6.44,     -0.57,      0.17,      7.24,    723.14,      8.49,        13
"2017-11-06 00:00:19.80",      6.52,      0.20,     -0.32,      7.41,    722.65,      8.46,        13
"2017-11-06 00:00:19.90",      6.76,     -0.13,     -0.92,      7.23,    722.49,      8.47,        13
"2017-11-06 00:00:20.00",      6.44,      0.84,      0.05,      7.41,    721.74,      8.57,        13
"2017-11-06 00:00:20.10",      7.01,      1.05,     -0.01,      7.50,    722.09,      8.64,        13
"2017-11-06 00:00:20.20",      6.37,      0.02,      0.07,      7.06,    721.92,      8.56,        13
"2017-11-06 00:00:20.30",      5.55,     -0.22,      0.59,      7.30,    721.86,      8.64,        13
"2017-11-06 00:00:20.40",      5.95,     -0.27,      0.73,      7.20,    721.84,      8.46,        13
"2017-11-06 00:00:20.50",      6.42,     -0.09,      1.12,      7.32,    722.97,      8.47,        13
"2017-11-06 00:00:20.60",      5.76,     -0.31,      0.58,      7.22,    722.44,      8.64,        13
"2017-11-06 00:00:20.70",      5.39,      1.26,      0.95,      7.56,    722.11,      8.63,        13
"2017-11-06 00:00:20.80",      4.91,     -0.77,      1.43,      7.39,    722.60,      8.52,        13
"2017-11-06 00:00:20.90",      5.78,     -0.31,      0.33,      7.21,    722.90,      8.42,        13
"2017-11-06 00:00:21.00",      6.12,     -0.04,     -0.19,      7.30,    722.10,      8.49,        13
"2017-11-06 00:00:21.10",      6.53,     -0.37,      0.11,      7.10,    722.28,      8.50,        13
"2017-11-06 00:00:21.20",      6.54,     -0.66,      0.31,      7.42,    721.94,      8.55,        13
"2017-11-06 00:00:21.30",      6.41,     -0.37,      0.49,      7.21,    722.22,      8.42,        13
"2017-11-06 00:00:21.40",      6.64,     -0.89,      0.02,      7.30,    722.38,      8.40,        13
"2017-11-06 00:00:21.50",      6.60,     -0.36,     -0.03,      7.25,    722.29,      8.47,        13
"2017-11-06 00:00:21.60",      6.88,     -0.02,      0.06,      7.33,    722.03,      8.52,        13
"2017-11-06 00:00:21.70",      7.06,     -0.21,     -0.16,      7.31,    722.42,      8.59,        13
"2017-11-06 00:00:21.80",      7.79,      0.49,      0.06,      7.53,    721.95,      8.62,        13
"2017-11-06 00:00:21.90",      7.42,      0.44,     -0.54,      7.58,    721.03,      8.71,        13
"2017-11-06 00:00:22.00",      7.12,      0.38,     -0.96,      7.46,    722.28,      8.57,        13
"2017-11-06 00:00:22.10",      7.35,      0.96,     -1.09,      7.54,    721.59,      8.74,        13
"2017-11-06 00:00:22.20",      7.30,      0.91,     -0.80,      7.67,    721.70,      8.64,        13
"2017-11-06 00:00:22.30",      7.08,      0.81,     -0.22,      7.53,    721.39,      8.72,        13
"2017-11-06 00:00:22.40",      6.98,      0.94,     -0.38,      7.28,    722.57,      8.72,        13
"2017-11-06 00:00:22.50",      6.78,      0.21,     -0.32,      6.74,    721.51,      8.59,        13
"2017-11-06 00:00:22.60",      6.31,      0.50,     -0.18,      6.83,    722.91,      8.22,        13
"2017-11-06 00:00:22.70",      6.65,      0.46,     -0.34,      6.86,    723.02,      8.18,        13
"2017-11-06 00:00:22.80",      6.70,      0.22,     -0.66,      7.40,    723.09,      8.32,        13
"2017-11-06 00:00:22.90",      7.04,      0.63,     -0.64,      7.05,    722.58,      8.43,        13
"2017-11-06 00:00:23.00",      6.72,      0.25,     -0.62,      6.69,    723.26,      8.05,        13
"2017-11-06 00:00:23.10",      6.93,     -0.21,     -0.75,      6.77,    724.21,      7.99,        13
"2017-11-06 00:00:23.20",      6.86,     -0.24,     -0.33,      6.71,    724.71,      7.97,        13
"2017-11-06 00:00:23.30",      6.87,     -0.09,     -0.55,      6.82,    724.50,      7.99,        13
"2017-11-06 00:00:23.40",      6.92,     -0.06,     -0.76,      6.72,    724.95,      7.98,        13