"2015-08-20 00:00:00.00",     -0.44,      0.55,      1.09,     18.91,    655.51,     13.37,        14
"2015-08-20 00:00:00.10",     -0.55,      0.57,      1.15,     19.05,    656.20,     13.34,        14
"2015-08-20 00:00:00.20",     -0.54,      0.15,      1.30,     19.27,    656.82,     13.26,        14
"2015-08-20 00:00:00.30",     -0.59,      0.52,      1.08,     19.03,    656.76,     13.26,        14
"2015-08-20 00:00:00.40",     -0.60,      0.63,      0.94,     18.96,    656.49,     13.25,        14
"2015-08-20 00:00:00.50",     -0.38,      0.40,      1.19,     18.84,    656.11,     13.24,        14
"2015-08-20 00:00:00.60",     -0.56,      0.66,      1.16,     18.84,    656.49,     13.24,        14
"2015-08-20 00:00:00.70",     -0.30,      0.23,      1.17,     19.21,    656.63,     13.19,        14
"2015-08-20 00:00:00.80",     -0.36,     -0.25,      1.16,     19.31,    656.39,     13.19,        14
"2015-08-20 00:00:00.90",     -0.52,     -0.07,      1.01,     19.28,    656.91,     13.16,        14
"2015-08-20 00:00:01.00",     -0.25,      0.16,      1.08,     19.12,    656.35,     13.17,        14
"2015-08-20 00:00:01.10",     -0.51,      0.23,      1.47,     18.93,    656.27,     13.16,        14
"2015-08-20 00:00:01.20",     -0.32,     -0.22,      1.14,     18.91,    656.84,     13.17,        14
"2015-08-20 00:00:01.30",      0.13,     -0.14,      1.24,     18.94,    656.59,     13.14,        14
"2015-08-20 00:00:01.40",      0.27,      0.15,      1.44,     18.90,    656.70,     13.09,        14
"2015-08-20 00:00:01.50",      0.31,      0.03,      1.48,     18.75,    657.41,     13.06,        14
"2015-08-20 00:00:01.60",      0.42,      0.09,      1.58,     18.72,    656.97,     13.05,        14
"2015-08-20 00:00:01.70",      0.53,      0.31,      1.82,     18.69,    657.52,     13.08,        14
"2015-08-20 00:00:01.80",      0.65,      0.20,      1.49,     18.71,    657.45,     13.08,        14
"2015-08-20 00:00:01.90",      0.64,      0.31,      1.39,     18.62,    657.60,     13.07,        14
"2015-08-20 00:00:02.00",      0.40,      0.17,      1.29,     18.75,    657.41,     13.08,        14
"2015-08-20 00:00:02.10",      0.14,      0.50,      0.93,     18.72,    657.61,     13.09,        14
"2015-08-20 00:00:02.20",      0.11,      0.67,      0.75,     18.55,    657.95,     13.08,        14
"2015-08-20 00:00:02.30",      0.70,      0.60,      0.80,     18.61,    657.80,     13.06,        14
"2015-08-20 00:00:02.40",      0.49,      0.75,      0.89,     18.67,    657.47,     13.03,        14
"2015-08-20 00:00:02.50",      0.70,      0.39,      1.02,     18.71,    657.48,     13.02,        14
"2015-08-20 00:00:02.60",      0.39,      0.42,      1.01,     18.61,    657.02,     13.00,        14
"2015-08-20 00:00:02.70",      0.23,      0.36,      1.11,     18.60,    657.00,     13.00,        14
"2015-08-20 00:00:02.80",      0.31,      0.48,      0.99,     18.65,    656.89,     12.97,        14
"2015-08-20 00:00:02.90",      0.30,      0.66,      0.90,     18.61,    657.04,     12.96,        14
"2015-08-20 00:00:03.00",      0.43,      0.70,      1.01,     18.58,    656.98,     12.93,        14
"2015-08-20 00:00:03.10",      0.53,      0.70,      0.98,     18.58,    656.52,     12.93,        14
"2015-08-20 00:00:03.20",      0.52,      0.75,      0.96,     18.56,    656.75,     12.93,        14
"2015-08-20 00:00:03.30",      0.58,      0.73,      0.99,     18.60,    657.28,     12.92,        14
"2015-08-20 00:00:03.40",      0.66,      0.78,      0.89,     18.56,    657.10,     12.92,        14
"2015-08-20 00:00:03.50",      0.30,      0.74,      0.95,     18.50,    657.03,     12.92,        14
"2015-08-20 00:00:03.60",      0.47,      0.53,      0.99,     18.58,    656.93,     12.92,        14
"2015-08-20 00:00:03.70",      0.59,      0.41,      1.07,     18.58,    656.69,     12.91,        14
"2015-08-20 00:00:03.80",      0.73,      0.34,      1.04,     18.61,    656.70,     12.92,        14
"2015-08-20 00:00:03.90",      0.71,      0.50,      0.80,     18.59,    656.82,     12.92,        14
"2015-08-20 00:00:04.00",      0.96,      0.35,      0.51,     18.58,    657.02,     12.94,        14
"2015-08-20 00:00:04.10",      1.05,      0.41,      0.68,     18.56,    657.29,     12.96,        14
"2015-08-20 00:00:04.20",      1.25,      0.27,      0.99,     18.59,    656.93,     12.98,        14
"2015-08-20 00:00:04.30",      1.55,      0.18,      0.99,     18.64,    657.34,     12.99,        14
"2015-08-20 00:00:04.40",      1.45,      0.21,      0.97,     18.63,    656.78,     13.01,        14
"2015-08-20 00:00:04.50",      1.35,      0.28,      0.84,     18.72,    656.78,     13.04,        14
"2015-08-20 00:00:04.60",      1.49,      0.14,      1.04,     18.69,    657.28,     13.03,        14
"2015-08-20 00:00:04.70",      1.16,      0.48,      0.88,     18.71,    656.26,     13.04,        14
"2015-08-20 00:00:04.80",      1.54,      0.36,      0.46,     18.68,    656.57,     13.14,        14
"2015-08-20 00:00:04.90",      1.33,      0.62,      0.82,     18.73,    656.06,     13.15,        14
"2015-08-20 00:00:05.00",      1.28,      0.69,      0.62,     18.78,    656.16,     13.11,        14
"2015-08-20 00:00:05.10",      1.19,      0.55,      0.85,     18.77,    656.44,     13.12,        14
"2015-08-20 00:00:05.20",      0.91,      0.57,      0.86,     18.73,    656.62,     13.10,        14
"2015-08-20 00:00:05.30",      0.77,      0.62,      0.76,     18.77,    656.40,     13.12,        14
"2015-08-20 00:00:05.40",      0.79,      0.30,      1.23,     18.67,    656.44,     13.13,        14
"2015-08-20 00:00:05.50",      0.70,      0.60,      1.25,     18.75,    656.69,     13.14,        14
"2015-08-20 00:00:05.60",      0.98,      0.12,      1.33,     18.72,    656.18,     13.14,        14
"2015-08-20 00:00:05.70",      0.96,      0.10,      1.07,     18.80,    656.09,     13.16,        14
"2015-08-20 00:00:05.80",      1.11,      0.19,      1.37,     18.73,    656.42,     13.17,        14
"2015-08-20 00:00:05.90",      1.10,      0.16,      1.33,     18.77,    656.90,     13.16,        14
"2015-08-20 00:00:06.00",      1.41,      0.29,      1.19,     18.76,    656.55,     13.16,        14
"2015-08-20 00:00:06.10",      1.37,      0.07,      1.26,     18.77,    656.65,     13.17,        14
"2015-08-20 00:00:06.20",      1.29,      0.21,      0.88,     18.69,    656.29,     13.18,        14
"2015-08-20 00:00:06.30",      0.88,      0.29,      1.00,     18.76,    656.21,     13.16,        14
"2015-08-20 00:00:06.40",      1.02,      0.55,      0.76,     18.77,    656.30,     13.17,        14
"2015-08-20 00:00:06.50",      1.44,     -0.02,      0.90,     18.75,    656.56,     13.16,        14
"2015-08-20 00:00:06.60",      1.01,      0.30,      0.72,     18.75,    656.86,     13.14,        14
"2015-08-20 00:00:06.70",      1.01,      0.32,      0.52,     18.74,    656.33,     13.17,        14
"2015-08-20 00:00:06.80",      1.25,      0.41,      0.32,     18.70,    656.67,     13.14,        14
"2015-08-20 00:00:06.90",      1.42,      0.44,      0.80,     18.68,    656.04,     13.19,        14
"2015-08-20 00:00:07.00",      1.41,      0.28,      0.77,     18.78,    655.76,     13.21,        14
"2015-08-20 00:00:07.10",      1.25,      0.38,      1.37,     18.78,    656.08,     13.27,        14
"2015-08-20 00:00:07.20",      1.25,      0.67,      1.10,     18.77,    656.08,     13.25,        14
"2015-08-20 00:00:07.30",      0.89,      0.33,      1.00,     18.77,    656.16,     13.21,        14
"2015-08-20 00:00:07.40",      0.81,      0.24,      1.01,     18.81,    655.79,     13.23,        14
"2015-08-20 00:00:07.50",      1.40,      0.35,      0.65,     18.69,    656.38,     13.19,        14
"2015-08-20 00:00:07.60",      1.48,     -0.02,      0.51,     18.69,    656.73,     13.12,        14
"2015-08-20 00:00:07.70",      1.26,      0.20,      0.44,     18.69,    657.08,     13.09,        14
"2015-08-20 00:00:07.80",      1.39,      0.07,      0.65,     18.70,    657.04,     13.10,        14
"2015-08-20 00:00:07.90",      1.20,      0.27,      0.71,     18.71,    656.76,     13.13,        14
"2015-08-20 00:00:08.00",      1.07,      0.36,      0.69,     18.82,    656.31,     13.20,        14
"2015-08-20 00:00:08.10",      1.33,      0.01,      0.91,     18.80,    656.18,     13.27,        14
"2015-08-20 00:00:08.20",      0.79,      0.41,      0.90,     18.82,    656.39,     13.27,        14
"2015-08-20 00:00:08.30",      0.73,      0.37,      0.72,     18.88,    655.75,     13.27,        14
"2015-08-20 00:00:08.40",      0.75,     -0.02,      0.51,     18.67,    655.87,     13.27,        14
"2015-08-20 00:00:08.50",      0.90,     -0.02,      0.52,     18.65,    655.86,     13.26,        14
"2015-08-20 00:00:08.60",      0.71,     -0.04,      0.57,     18.75,    656.18,     13.23,        14
"2015-08-20 00:00:08.70",      0.72,     -0.21,      0.52,     18.72,    656.29,     13.25,        14
"2015-08-20 00:00:08.80",      0.60,     -0.19,      0.58,     18.73,    656.68,     13.21,        14
"2015-08-20 00:00:08.90",      0.56,     -0.12,      0.59,     18.67,    656.31,     13.19,        14
"2015-08-20 00:00:09.00",      0.60,     -0.01,      0.69,     18.70,    656.03,     13.14,        14
"2015-08-20 00:00:09.10",      0.51,     -0.00,      0.70,     18.71,    656.35,     13.18,        14
"2015-08-20 00:00:09.20",      0.59,     -0.06,      0.54,     18.76,    656.09,     13.22,        14
"2015-08-20 00:00:09.30",      0.47,     -0.11,      0.60,     18.72,    656.30,     13.22,        14
"2015-08-20 00:00:09.40",      0.44,     -0.18,      0.61,     18.69,    655.84,     13.22,        14
"2015-08-20 00:00:09.50",      0.40,     -0.22,      0.60,     18.70,    656.03,     13.21,        14
"2015-08-20 00:00:09.60",      0.36,     -0.21,      0.61,     18.73,    656.58,     13.16,        14
"2015-08-20 00:00:09.70",      0.25,     -0.17,      0.61,     18.74,    656.60,     13.13,        14
"2015-08-20 00:00:09.80",      0.28,     -0.20,      0.61,     18.73,    656.55,     13.14,        14
"2015-08-20 00:00:09.90",      0.34,     -0.12,      0.61,     18.73,    656.20,     13.15,        14
"2015-08-20 00:00:10.00",      0.11,     -0.07,      0.64,     18.75,    656.07,     13.14,        14
"2015-08-20 00:00:10.10",      0.83,     -0.20,      0.59,     18.67,    656.20,     13.13,        14
"2015-08-20 00:00:10.20",      0.58,     -0.05,      0.85,     18.68,    656.18,     13.11,        14
"2015-08-20 00:00:10.30",      0.57,     -0.02,      1.01,     18.72,    656.49,     13.12,        14
"2015-08-20 00:00:10.40",      0.58,     -0.35,      0.85,     18.71,    656.12,     13.13,        14
"2015-08-20 00:00:10.50",      0.73,     -0.26,      0.94,     18.79,    656.51,     13.13,        14
"2015-08-20 00:00:10.60",      0.79,     -0.29,      1.01,     18.77,    656.54,     13.13,        14
"2015-08-20 00:00:10.70",      0.57,     -0.38,      1.27,     18.76,    656.64,     13.13,        14
"2015-08-20 00:00:10.80",      0.81,     -0.35,      1.46,     18.72,    656.28,     13.14,        14
"2015-08-20 00:00:10.90",      0.49,     -0.71,      1.29,     18.80,    656.27,     13.18,        14
"2015-08-20 00:00:11.00",      0.46,     -0.64,      1.10,     18.81,    655.99,     13.23,        14
"2015-08-20 00:00:11.10",      0.97,     -0.76,      1.21,     18.98,    655.72,     13.35,        14
"2015-08-20 00:00:11.20",      1.05,     -0.43,      1.26,     18.95,    655.24,     13.36,        14
"2015-08-20 00:00:11.30",      1.07,     -0.26,      1.17,     18.92,    655.62,     13.37,        14
"2015-08-20 00:00:11.40",      1.05,      0.18,      1.32,     18.93,    655.61,     13.40,        14
"2015-08-20 00:00:11.50",      1.27,      0.21,      0.85,     18.85,    655.71,     13.38,        14
"2015-08-20 00:00:11.60",      1.13,      0.52,      0.96,     18.94,    656.33,     13.40,        14
"2015-08-20 00:00:11.70",      1.18,      0.79,      0.95,     18.94,    656.14,     13.40,        14
"2015-08-20 00:00:11.80",      1.16,      0.75,      0.90,     18.98,    656.49,     13.33,        14
"2015-08-20 00:00:11.90",      1.26,      0.66,      0.76,     18.98,    656.32,     13.40,        14
"2015-08-20 00:00:12.00",      0.93,      0.61,      0.87,     18.98,    655.78,     13.39,        14
"2015-08-20 00:00:12.10",      0.82,      0.84,      1.02,     18.93,    655.82,     13.42,        14
"2015-08-20 00:00:12.20",      1.17,      0.64,      0.52,     18.80,    655.60,     13.37,        14
"2015-08-20 00:00:12.30",      1.21,      0.91,      0.62,     18.83,    656.00,     13.27,        14
"2015-08-20 00:00:12.40",      1.33,      1.09,      0.70,     18.84,    656.41,     13.24,        14
"2015-08-20 00:00:12.50",      1.47,      0.98,      0.35,     19.03,    655.85,     13.37,        14
"2015-08-20 00:00:12.60",      1.34,      1.15,      0.50,     19.00,    656.15,     13.41,        14
"2015-08-20 00:00:12.70",      1.57,      1.02,      0.54,     18.85,    656.03,     13.38,        14
"2015-08-20 00:00:12.80",      1.35,      1.16,      0.41,     18.94,    656.03,     13.38,        14
"2015-08-20 00:00:12.90",      1.34,      0.98,      0.61,     18.84,    656.05,     13.35,        14
"2015-08-20 00:00:13.00",      1.31,      1.10,      0.29,     18.92,    655.92,     13.39,        14
"2015-08-20 00:00:13.10",      1.42,      0.91,      0.30,     18.93,    656.08,     13.42,        14
"2015-08-20 00:00:13.20",      1.47,      0.76,      0.22,     18.97,    655.90,     13.40,        14
"2015-08-20 00:00:13.30",      1.74,      0.79,      0.07,     18.87,    655.76,     13.42,        14
"2015-08-20 00:00:13.40",      1.50,      0.73,      0.13,     18.89,    656.13,     13.27,        14
"2015-08-20 00:00:13.50",      1.30,      0.69,     -0.05,     18.89,    656.53,     13.24,        14
"2015-08-20 00:00:13.60",      1.52,      0.74,     -0.21,     18.83,    656.47,     13.23,        14
"2015-08-20 00:00:13.70",      1.52,      0.69,     -0.24,     18.86,    656.50,     13.21,        14
"2015-08-20 00:00:13.80",      1.45,      0.70,     -0.27,     18.87,    656.34,     13.24,        14
"2015-08-20 00:00:13.90",      1.50,      0.77,     -0.29,     18.91,    656.46,     13.22,        14
"2015-08-20 00:00:14.00",      1.59,      0.94,      0.17,     18.74,    656.33,     13.23,        14
"2015-08-20 00:00:14.10",      1.51,      0.91,      0.03,     18.86,    656.04,     13.22,        14
"2015-08-20 00:00:14.20",      1.60,      0.91,     -0.13,     18.78,    656.17,     13.22,        14
"2015-08-20 00:00:14.30",      1.75,      0.56,     -0.59,     18.71,    656.51,     13.20,        14
"2015-08-20 00:00:14.40",      1.36,      0.49,     -0.21,     18.70,    656.73,     13.13,        14
"2015-08-20 00:00:14.50",      1.07,      0.19,     -0.18,     18.82,    656.80,     13.09,        14
"2015-08-20 00:00:14.60",      1.13,      0.14,     -0.12,     18.79,    656.77,     13.12,        14
"2015-08-20 00:00:14.70",      1.14,      0.32,      0.04,     18.77,    656.28,     13.19,        14
"2015-08-20 00:00:14.80",      1.22,      0.36,      0.00,     18.84,    656.76,     13.22,        14
"2015-08-20 00:00:14.90",      1.25,      0.47,     -0.06,     18.83,    657.07,     13.22,        14
"2015-08-20 00:00:15.00",      1.33,      0.30,     -0.18,     18.80,    656.80,     13.18,        14
"2015-08-20 00:00:15.10",      1.19,      0.59,     -0.35,     18.78,    656.51,     13.15,        14
"2015-08-20 00:00:15.20",      1.29,      0.40,     -0.28,     18.74,    656.58,     13.11,        14
"2015-08-20 00:00:15.30",      1.14,      0.51,     -0.45,     18.78,    656.37,     13.09,        14
"2015-08-20 00:00:15.40",      1.22,      0.62,     -0.33,     18.82,    656.44,     13.11,        14
"2015-08-20 00:00:15.50",      0.88,      0.56,     -0.65,     18.83,    656.52,     13.11,        14
"2015-08-20 00:00:15.60",      0.89,      0.96,     -0.48,     18.75,    656.73,     13.13,        14
"2015-08-20 00:00:15.70",      0.79,      0.96,     -0.58,     18.75,    656.37,     13.13,        14
"2015-08-20 00:00:15.80",      0.85,      1.00,     -0.47,     18.78,    656.60,     13.10,        14
"2015-08-20 00:00:15.90",      0.80,      0.94,     -0.46,     18.75,    656.64,     13.11,        14
"2015-08-20 00:00:16.00",      0.58,      0.78,     -0.29,     18.74,    656.50,     13.12,        14
"2015-08-20 00:00:16.10",      0.72,      0.38,     -0.01,     18.66,    656.53,     13.12,        14
"2015-08-20 00:00:16.20",      0.70,      0.47,      0.31,     18.67,    656.63,     13.11,        14
"2015-08-20 00:00:16.30",      1.26,      0.33,      0.20,     18.70,    656.68,     13.12,        14
"2015-08-20 00:00:16.40",      1.20,      0.30,      0.44,     18.68,    656.58,     13.13,        14
"2015-08-20 00:00:16.50",      1.26,      0.27,      0.64,     18.68,    656.82,     13.13,        14
"2015-08-20 00:00:16.60",      1.08,      0.28,      0.64,     18.77,    656.52,     13.14,        14
"2015-08-20 00:00:16.70",      0.78,      0.26,      0.62,     18.78,    656.63,     13.15,        14
"2015-08-20 00:00:16.80",      0.40,      0.34,      0.89,     18.73,    655.98,     13.19,        14
"2015-08-20 00:00:16.90",      0.43,      0.34,      0.99,     18.75,    655.57,     13.21,        14
"2015-08-20 00:00:17.00",      0.64,      0.41,      0.71,     18.73,    656.19,     13.16,        14
"2015-08-20 00:00:17.10",      0.62,      0.28,      0.73,     18.78,    656.00,     13.14,        14
"2015-08-20 00:00:17.20",      0.70,      0.14,      0.84,     18.73,    655.87,     13.15,        14
"2015-08-20 00:00:17.30",      0.70,      0.19,      0.90,     18.69,    655.88,     13.14,        14
"2015-08-20 00:00:17.40",      1.00,      0.15,      0.94,     18.79,    656.19,     13.12,        14
"2015-08-20 00:00:17.50",      0.95,      0.08,      0.88,     18.69,    656.94,     13.12,        14
"2015-08-20 00:00:17.60",      1.18,     -0.13,      0.79,     18.73,    656.54,     13.11,        14
"2015-08-20 00:00:17.70",      1.46,      0.11,      0.56,     18.67,    656.46,     13.09,        14
"2015-08-20 00:00:17.80",      1.18,     -0.21,      0.92,     18.72,    657.03,     13.10,        14
"2015-08-20 00:00:17.90",      1.61,     -0.10,      0.77,     18.69,    656.56,     13.08,        14
"2015-08-20 00:00:18.00",      1.70,      0.11,      1.00,     18.69,    656.88,     13.11,        14
"2015-08-20 00:00:18.10",      1.96,     -0.14,      1.13,     18.75,    656.89,     13.13,        14
"2015-08-20 00:00:18.20",      1.90,     -0.14,      1.26,     18.72,    656.44,     13.15,        14
"2015-08-20 00:00:18.30",      1.77,     -0.48,      1.39,     18.73,    656.85,     13.13,        14
"2015-08-20 00:00:18.40",      1.88,     -0.45,      1.53,     18.72,    656.00,     13.17,        14
"2015-08-20 00:00:18.50",      1.77,     -0.46,      1.37,     18.77,    656.68,     13.17,        14
"2015-08-20 00:00:18.60",      1.93,     -0.34,      1.33,     18.77,    655.67,     13.18,        14
"2015-08-20 00:00:18.70",      1.51,     -0.22,      1.20,     18.76,    656.35,     13.17,        14
"2015-08-20 00:00:18.80",      1.76,     -0.43,      0.98,     18.74,    656.67,     13.09,        14
"2015-08-20 00:00:18.90",      1.61,     -0.40,      1.05,     18.75,    656.61,     13.09,        14
"2015-08-20 00:00:19.00",      1.46,     -0.39,      1.25,     18.72,    656.61,     13.13,        14
"2015-08-20 00:00:19.10",      1.38,     -0.40,      1.17,     18.72,    656.17,     13.17,        14
"2015-08-20 00:00:19.20",      1.30,     -0.38,      1.12,     18.71,    656.46,     13.16,        14
"2015-08-20 00:00:19.30",      1.22,     -0.45,      1.10,     18.76,    656.38,     13.15,        14
"2015-08-20 00:00:19.40",      1.12,     -0.56,      1.05,     18.70,    656.62,     13.15,        14
"2015-08-20 00:00:19.50",      1.28,     -0.61,      0.92,     18.66,    656.37,     13.15,        14
"2015-08-20 00:00:19.60",      1.18,     -0.62,      0.95,     18.69,    656.69,     13.13,        14
"2015-08-20 00:00:19.70",      0.98,     -0.58,      1.12,     18.65,    657.20,     13.07,        14
"2015-08-20 00:00:19.80",      1.06,     -0.56,      1.02,     18.64,    657.02,     13.05,        14
"2015-08-20 00:00:19.90",      1.00,     -0.63,      1.07,     18.61,    656.73,     13.03,        14
"2015-08-20 00:00:20.00",      1.07,     -0.35,      1.09,     18.66,    656.73,     13.04,        14
"2015-08-20 00:00:20.10",      0.97,     -0.41,      1.14,     18.60,    656.86,     13.05,        14
"2015-08-20 00:00:20.20",      0.83,     -0.46,      1.19,     18.60,    657.33,     13.04,        14
"2015-08-20 00:00:20.30",      0.69,     -0.44,      1.34,     18.66,    656.66,     13.06,        14
"2015-08-20 00:00:20.40",      0.90,     -0.29,      1.12,     18.58,    656.55,     13.04,        14
"2015-08-20 00:00:20.50",      1.01,     -0.73,      0.93,     18.54,    657.20,     13.01,        14
"2015-08-20 00:00:20.60",      0.88,     -0.64,      0.77,     18.49,    656.83,     13.00,        14
"2015-08-20 00:00:20.70",      0.97,     -0.40,      0.76,     18.56,    656.76,     12.92,        14
"2015-08-20 00:00:20.80",      0.78,     -0.55,      0.62,     18.46,    656.84,     12.88,        14
"2015-08-20 00:00:20.90",      0.71,     -0.45,      0.48,     18.50,    657.15,     12.86,        14
"2015-08-20 00:00:21.00",      0.61,     -0.50,      0.65,     18.51,    656.81,     12.85,        14
"2015-08-20 00:00:21.10",      0.81,     -0.58,      0.46,     18.45,    656.91,     12.86,        14
"2015-08-20 00:00:21.20",      0.68,     -0.55,      0.70,     18.52,    656.54,     12.82,        14
"2015-08-20 00:00:21.30",      0.68,     -0.70,      0.70,     18.47,    656.92,     12.84,        14
"2015-08-20 00:00:21.40",      0.48,     -0.79,      0.66,     18.46,    656.58,     12.84,        14
"2015-08-20 00:00:21.50",      0.35,     -0.52,      0.43,     18.49,    656.77,     12.88,        14
"2015-08-20 00:00:21.60",      0.15,     -0.25,      0.83,     18.53,    656.48,     12.96,        14
"2015-08-20 00:00:21.70",     -0.03,     -0.43,      0.87,     18.63,    656.17,     12.99,        14
"2015-08-20 00:00:21.80",     -0.19,     -0.48,      0.86,     18.72,    656.23,     13.08,        14
"2015-08-20 00:00:21.90",      0.05,     -0.47,      0.94,     18.76,    656.05,     13.13,        14
"2015-08-20 00:00:22.00",     -0.18,     -0.48,      1.10,     18.77,    656.65,     13.18,        14
"2015-08-20 00:00:22.10",     -0.02,     -0.75,      1.01,     18.62,    656.44,     13.25,        14
"2015-08-20 00:00:22.20",     -0.35,     -0.48,      1.32,     18.79,    655.99,     13.30,        14
"2015-08-20 00:00:22.30",     -0.12,     -0.84,      0.72,     18.59,    656.24,     13.28,        14
"2015-08-20 00:00:22.40",     -0.20,     -0.88,      1.06,     18.65,    656.65,     13.32,        14
"2015-08-20 00:00:22.50",      0.02,     -1.13,      0.75,     18.63,    655.44,     13.32,        14
"2015-08-20 00:00:22.60",     -0.43,     -0.64,      0.55,     18.70,    656.49,     13.34,        14
"2015-08-20 00:00:22.70",     -0.42,     -0.61,      0.66,     18.75,    656.54,     13.24,        14
"2015-08-20 00:00:22.80",     -0.46,     -0.83,      0.88,     18.80,    656.41,     13.34,        14
"2015-08-20 00:00:22.90",     -0.29,     -0.72,      0.85,     18.83,    656.29,     13.36,        14
"2015-08-20 00:00:23.00",     -0.19,     -0.58,      0.75,     18.75,    656.14,     13.27,        14
"2015-08-20 00:00:23.10",     -0.23,     -0.63,      1.44,     18.74,    656.20,     13.28,        14
"2015-08-20 00:00:23.20",     -0.40,     -0.57,      1.43,     18.81,    656.45,     13.28,        14
"2015-08-20 00:00:23.30",     -0.63,     -0.63,      1.23,     18.85,    655.90,     13.29,        14
"2015-08-20 00:00:23.40",     -0.84,     -0.71,      1.32,     18.99,    656.61,     13.32,        14