"2012-06-02 00:00:00.00",     -0.41,      2.93,      1.89,     19.19,    420.49,     26.12,        11
"2012-06-02 00:00:00.10",      0.47,      3.01,      1.56,     19.21,    421.71,     26.42,        11
"2012-06-02 00:00:00.20",      0.45,      2.84,      1.50,     19.20,    420.15,     26.13,        11
"2012-06-02 00:00:00.30",      0.64,      3.63,      1.78,     19.30,    419.04,     26.19,        11
"2012-06-02 00:00:00.40",      0.64,      3.89,      1.69,     19.24,    419.06,     26.09,        11
"2012-06-02 00:00:00.50",      0.95,      5.11,      1.42,     19.06,    418.23,     25.65,        11
"2012-06-02 00:00:00.60",      0.31,      5.59,      1.18,     19.13,    417.66,     24.74,        11
"2012-06-02 00:00:00.70",      0.89,      5.46,      1.02,     19.11,    418.36,     24.88,        11
"2012-06-02 00:00:00.80",      0.96,      5.36,      1.12,     19.06,    417.47,     25.50,        11
"2012-06-02 00:00:00.90",     -0.41,      3.90,      2.14,     19.14,    419.26,     26.04,        11
"2012-06-02 00:00:01.00",      0.72,      5.27,      1.17,     18.96,    418.65,     25.23,        11
"2012-06-02 00:00:01.10",      0.82,      5.54,      1.04,     19.03,    418.67,     24.83,        11
"2012-06-02 00:00:01.20",      0.95,      5.84,      0.77,     19.09,    417.71,     24.98,        11
"2012-06-02 00:00:01.30",      0.61,      5.05,      0.86,     19.10,    418.76,     24.98,        11
"2012-06-02 00:00:01.40",      0.49,      4.94,      0.40,     19.14,    420.25,     25.21,        11
"2012-06-02 00:00:01.50",      0.88,      4.60,      0.81,     19.14,    419.49,     25.35,        11
"2012-06-02 00:00:01.60",      0.74,      4.56,      1.40,     19.07,    420.32,     25.46,        11
"2012-06-02 00:00:01.70",      0.47,      4.71,      1.17,     19.05,    418.23,     25.96,        11
"2012-06-02 00:00:01.80",      1.02,      5.07,      2.25,     19.11,    419.45,     25.88,        11
"2012-06-02 00:00:01.90",      1.10,      4.83,      1.83,     19.05,    419.22,     25.51,        11
"2012-06-02 00:00:02.00",      1.05,      4.74,      1.32,     19.11,    420.71,     25.20,        11
"2012-06-02 00:00:02.10",      0.95,      4.70,      2.26,     19.18,    419.22,     25.64,        11
"2012-06-02 00:00:02.20",      0.74,      4.79,      2.29,     19.16,    418.78,     25.51,        11
"2012-06-02 00:00:02.30",      0.94,      4.64,      1.73,     19.18,    419.39,     25.67,        11
"2012-06-02 00:00:02.40",      0.96,      4.98,      2.32,     19.05,    418.16,     25.54,        11
"2012-06-02 00:00:02.50",      0.54,      5.83,      1.38,     19.21,    418.14,     25.47,        11
"2012-06-02 00:00:02.60",      2.32,      5.09,      1.63,     19.21,    419.24,     25.85,        11
"2012-06-02 00:00:02.70",      0.96,      5.02,      1.76,     19.24,    420.79,     25.99,        11
"2012-06-02 00:00:02.80",      0.88,      4.04,      1.56,     19.13,    417.79,     25.92,        11
"2012-06-02 00:00:02.90",      1.12,      3.70,      0.93,     19.32,    418.96,     26.12,        11
"2012-06-02 00:00:03.00",      0.27,      3.95,      0.87,     19.10,    418.42,     26.22,        11
"2012-06-02 00:00:03.10",     -0.02,      3.58,      0.55,     19.25,    418.04,     26.08,        11
"2012-06-02 00:00:03.20",     -0.56,      2.93,      1.78,     19.28,    420.42,     26.25,        11
"2012-06-02 00:00:03.30",      0.31,      2.89,      1.84,     19.09,    418.73,     26.26,        11
"2012-06-02 00:00:03.40",     -0.80,      4.02,      2.52,     19.17,    415.87,     26.36,        11
"2012-06-02 00:00:03.50",     -0.48,      4.94,      2.57,     19.21,    418.41,     26.33,        11
"2012-06-02 00:00:03.60",     -0.86,      4.18,      2.38,     19.21,    419.83,     26.37,        11
"2012-06-02 00:00:03.70",      0.08,      4.07,      2.20,     19.20,    418.87,     26.35,        11
"2012-06-02 00:00:03.80",      0.27,      4.47,      2.10,     19.26,    418.66,     26.47,        11
"2012-06-02 00:00:03.90",     -0.12,      5.20,      2.09,     19.12,    418.65,     26.65,        11
"2012-06-02 00:00:04.00",     -0.06,      5.30,      1.73,     19.14,    417.79,     26.57,        11
"2012-06-02 00:00:04.10",      0.55,      4.63,      1.56,     19.09,    418.49,     26.62,        11
"2012-06-02 00:00:04.20",      0.03,      4.27,      1.57,     19.30,    419.80,     26.33,        11
"2012-06-02 00:00:04.30",      1.13,      4.36,      1.08,     19.22,    419.94,     24.74,        11
"2012-06-02 00:00:04.40",      1.05,      3.78,      1.24,     19.13,    416.42,     25.12,        11
"2012-06-02 00:00:04.50",      0.69,      4.84,     -0.56,     19.24,    419.91,     24.76,        11
"2012-06-02 00:00:04.60",      0.59,      3.95,      1.82,     18.91,    419.77,     25.69,        11
"2012-06-02 00:00:04.70",      0.45,      4.70,      1.45,     19.10,    418.56,     25.55,        11
"2012-06-02 00:00:04.80",      0.14,      4.03,      1.94,     19.19,    418.56,     26.50,        11
"2012-06-02 00:00:04.90",      0.01,      4.97,      0.69,     19.26,    416.44,     26.26,        11
"2012-06-02 00:00:05.00",      0.50,      5.45,     -0.08,     19.29,    417.49,     25.63,        11
"2012-06-02 00:00:05.10",      0.59,      5.06,      0.75,     19.14,    418.31,     26.29,        11
"2012-06-02 00:00:05.20",      0.69,      5.89,      0.81,     19.18,    417.18,     26.18,        11
"2012-06-02 00:00:05.30",      0.82,      5.78,      0.53,     18.98,    417.83,     24.48,        11
"2012-06-02 00:00:05.40",     -0.11,      4.44,      1.49,     19.31,    418.54,     26.33,        11
"2012-06-02 00:00:05.50",      0.53,      4.61,      0.21,     19.10,    418.54,     24.86,        11
"2012-06-02 00:00:05.60",      0.72,      4.68,      0.96,     19.16,    418.09,     23.85,        11
"2012-06-02 00:00:05.70",      0.66,      4.64,      0.99,     19.12,    420.27,     24.41,        11
"2012-06-02 00:00:05.80",      0.94,      4.29,      1.32,     19.12,    417.02,     24.25,        11
"2012-06-02 00:00:05.90",      0.46,      4.32,      0.41,     19.10,    417.82,     24.29,        11
"2012-06-02 00:00:06.00",      0.78,      4.53,      0.84,     19.19,    418.12,     24.22,        11
"2012-06-02 00:00:06.10",      0.86,      5.07,      0.01,     19.09,    417.84,     24.26,        11
"2012-06-02 00:00:06.20",      1.05,      4.43,      0.48,     19.21,    416.39,     24.35,        11
"2012-06-02 00:00:06.30",      0.76,      3.35,      1.35,     18.98,    417.41,     26.14,        11
"2012-06-02 00:00:06.40",     -0.90,      4.03,      2.03,     19.26,    416.72,     26.77,        11
"2012-06-02 00:00:06.50",     -0.44,      4.66,      1.50,     19.29,    414.86,     26.68,        11
"2012-06-02 00:00:06.60",      0.34,      4.30,      1.00,     19.34,    415.97,     26.77,        11
"2012-06-02 00:00:06.70",      0.14,      4.36,      1.28,     19.31,    417.07,     25.85,        11
"2012-06-02 00:00:06.80",      0.95,      5.01,      1.14,     19.24,    419.77,     23.67,        11
"2012-06-02 00:00:06.90",      1.07,      4.84,      0.52,     19.14,    419.03,     24.45,        11
"2012-06-02 00:00:07.00",      0.87,      4.92,      1.12,     19.22,    419.91,     24.94,        11
"2012-06-02 00:00:07.10",      1.13,      4.75,      1.42,     19.10,    420.40,     25.00,        11
"2012-06-02 00:00:07.20",      1.12,      3.36,      1.67,     19.14,    420.03,     26.17,        11
"2012-06-02 00:00:07.30",      0.10,      3.18,      1.87,     19.05,    420.81,     24.19,        11
"2012-06-02 00:00:07.40",     -0.89,      4.31,      1.52,     19.19,    420.02,     24.33,        11
"2012-06-02 00:00:07.50",      0.27,      4.30,     -0.03,     19.10,    422.54,     23.97,        11
"2012-06-02 00:00:07.60",      0.88,      5.02,     -0.25,     19.16,    417.91,     24.04,        11
"2012-06-02 00:00:07.70",      0.07,      4.20,      0.07,     19.25,    420.88,     24.55,        11
"2012-06-02 00:00:07.80",      1.05,      4.96,     -0.40,     19.12,    419.21,     23.42,        11
"2012-06-02 00:00:07.90",      1.96,      3.81,      0.05,     19.04,    421.43,     23.33,        11
"2012-06-02 00:00:08.00",      1.49,      4.43,      0.35,     19.10,    420.40,     23.72,        11
"2012-06-02 00:00:08.10",      2.62,      5.13,      1.39,     19.16,    422.38,     23.47,        11
"2012-06-02 00:00:08.20",      3.42,      4.44,      1.89,     19.21,    433.81,     23.30,        11
"2012-06-02 00:00:08.30",      2.58,      6.34,      0.49,     19.12,    421.23,     23.31,        11
"2012-06-02 00:00:08.40",      1.95,      3.42,     -0.01,     18.74,    421.18,     23.61,        11
"2012-06-02 00:00:08.50",      0.73,      3.92,      1.27,     19.00,    421.60,     23.46,        11
"2012-06-02 00:00:08.60",      0.44,      4.04,      1.72,     19.02,    420.90,     23.45,        11
"2012-06-02 00:00:08.70",      1.09,      4.59,      1.61,     18.95,    421.96,     23.44,        11
"2012-06-02 00:00:08.80",      0.70,      5.03,      1.03,     19.16,    420.51,     23.77,        11
"2012-06-02 00:00:08.90",      1.07,      5.18,      0.74,     19.01,    420.08,     24.31,        11
"2012-06-02 00:00:09.00",      1.42,      5.85,      0.05,     19.16,    420.42,     24.41,        11
"2012-06-02 00:00:09.10",      2.05,      5.83,      0.11,     19.13,    419.46,     24.63,        11
"2012-06-02 00:00:09.20",      1.68,      5.76,      0.38,     19.13,    420.20,     23.60,        11
"2012-06-02 00:00:09.30",      1.81,      5.56,      0.26,     19.09,    420.33,     23.15,        11
"2012-06-02 00:00:09.40",      1.55,      5.00,      0.16,     19.08,    420.32,     23.09,        11
"2012-06-02 00:00:09.50",      1.90,      4.08,     -0.16,     19.03,    420.82,     23.37,        11
"2012-06-02 00:00:09.60",      1.91,      3.65,     -0.01,     19.03,    419.51,     23.62,        11
"2012-06-02 00:00:09.70",      0.95,      4.51,      0.46,     19.17,    420.74,     23.77,        11
"2012-06-02 00:00:09.80",      1.32,      4.50,     -0.48,     19.04,    420.69,     23.83,        11
"2012-06-02 00:00:09.90",      1.65,      4.88,     -1.16,     19.16,    420.41,     24.19,        11
"2012-06-02 00:00:10.00",      2.31,      4.83,     -1.81,     19.04,    420.26,     24.20,        11
"2012-06-02 00:00:10.10",      2.06,      3.38,      0.27,     19.11,    422.37,     24.01,        11
"2012-06-02 00:00:10.20",      2.42,      1.87,      0.15,     19.14,    426.04,     23.79,        11
"2012-06-02 00:00:10.30",      1.09,      1.28,      2.44,     19.16,    427.40,     23.70,        11
"2012-06-02 00:00:10.40",      0.28,      1.81,      2.91,     19.19,    426.39,     23.80,        11
"2012-06-02 00:00:10.50",      0.70,      2.72,      3.40,     19.24,    425.64,     24.02,        11
"2012-06-02 00:00:10.60",      0.49,      2.53,      3.57,     19.19,    422.25,     24.45,        11
"2012-06-02 00:00:10.70",     -0.55,      3.96,      2.77,     19.10,    421.90,     24.48,        11
"2012-06-02 00:00:10.80",     -0.01,      5.34,      3.31,     19.09,    421.02,     25.37,        11
"2012-06-02 00:00:10.90",     -0.21,      6.05,      3.08,     19.17,    417.81,     25.45,        11
"2012-06-02 00:00:11.00",     -0.50,      5.77,      2.30,     19.31,    416.72,     25.33,        11
"2012-06-02 00:00:11.10",     -0.79,      4.94,      2.42,     19.23,    415.38,     25.27,        11
"2012-06-02 00:00:11.20",     -0.75,      4.34,      2.39,     19.11,    421.56,     25.84,        11
"2012-06-02 00:00:11.30",     -0.55,      4.64,      2.19,     19.16,    415.95,     25.82,        11
"2012-06-02 00:00:11.40",     -0.18,      4.80,      2.35,     19.06,    425.38,     25.36,        11
"2012-06-02 00:00:11.50",     -1.49,      4.51,      2.58,     19.23,    417.31,     25.44,        11
"2012-06-02 00:00:11.60",     -1.27,      4.23,      1.69,     19.15,    418.22,     25.73,        11
"2012-06-02 00:00:11.70",     -0.86,      4.94,      1.85,     19.25,    421.78,     25.64,        11
"2012-06-02 00:00:11.80",     -2.65,      5.61,      2.55,     19.22,    421.43,     25.38,        11
"2012-06-02 00:00:11.90",     -1.34,      6.07,      0.96,     19.11,    420.37,     25.19,        11
"2012-06-02 00:00:12.00",      0.85,      5.47,     -0.08,     19.06,    420.64,     23.15,        11
"2012-06-02 00:00:12.10",      1.86,      5.69,     -0.32,     19.09,    418.00,     24.13,        11
"2012-06-02 00:00:12.20",      0.05,      6.33,     -1.40,     19.07,    418.31,     23.51,        11
"2012-06-02 00:00:12.30",     -0.18,      5.70,     -1.80,     19.24,    417.59,     23.97,        11
"2012-06-02 00:00:12.40",     -0.69,      5.39,     -0.78,     19.13,    418.58,     23.95,        11
"2012-06-02 00:00:12.50",      0.03,      5.75,     -0.70,     19.07,    420.49,     23.02,        11
"2012-06-02 00:00:12.60",      0.02,      5.49,     -0.56,     19.00,    420.74,     22.98,        11
"2012-06-02 00:00:12.70",      0.09,      5.48,     -0.42,     19.15,    420.66,     22.96,        11
"2012-06-02 00:00:12.80",      0.24,      5.52,     -0.52,     19.04,    419.88,     23.02,        11
"2012-06-02 00:00:12.90",      0.33,      5.33,     -0.49,     19.10,    420.91,     23.01,        11
"2012-06-02 00:00:13.00",      0.58,      5.46,     -0.54,     19.15,    420.47,     23.24,        11
"2012-06-02 00:00:13.10",      0.54,      5.71,     -0.41,     19.07,    420.93,     23.16,        11
"2012-06-02 00:00:13.20",      0.23,      5.92,     -0.36,     19.04,    420.76,     23.02,        11
"2012-06-02 00:00:13.30",      0.71,      5.85,     -0.38,     19.08,    419.98,     23.02,        11
"2012-06-02 00:00:13.40",      0.78,      5.55,     -0.34,     19.10,    420.56,     23.13,        11
"2012-06-02 00:00:13.50",      0.56,      5.56,      0.07,     19.04,    420.81,     23.38,        11
"2012-06-02 00:00:13.60",      0.84,      5.24,     -0.33,     19.12,    420.00,     22.96,        11
"2012-06-02 00:00:13.70",      1.04,      5.21,     -0.48,     19.10,    420.89,     22.96,        11
"2012-06-02 00:00:13.80",      0.96,      5.22,     -0.56,     19.09,    421.09,     23.30,        11
"2012-06-02 00:00:13.90",      1.45,      4.71,     -0.07,     19.05,    419.21,     23.26,        11
"2012-06-02 00:00:14.00",      1.17,      4.40,      0.18,     19.04,    419.44,     23.48,        11
"2012-06-02 00:00:14.10",      0.59,      4.66,     -0.34,     19.06,    420.84,     23.51,        11
"2012-06-02 00:00:14.20",      0.43,      4.63,     -0.57,     19.12,    420.30,     23.62,        11
"2012-06-02 00:00:14.30",      1.33,      4.31,     -0.76,     19.11,    420.00,     23.72,        11
"2012-06-02 00:00:14.40",      1.32,      3.76,     -0.95,     19.06,    420.99,     23.81,        11
"2012-06-02 00:00:14.50",      0.68,      3.65,     -0.92,     19.09,    419.83,     23.61,        11
"2012-06-02 00:00:14.60",     -0.04,      4.80,     -0.46,     19.13,    420.04,     23.68,        11
"2012-06-02 00:00:14.70",      0.82,      4.23,      0.95,     19.07,    419.73,     23.77,        11
"2012-06-02 00:00:14.80",      1.53,      3.19,      1.52,     19.02,    419.40,     23.70,        11
"2012-06-02 00:00:14.90",      0.29,      3.96,      0.01,     19.13,    419.59,     23.59,        11
"2012-06-02 00:00:15.00",      1.05,      4.00,      0.64,     19.24,    419.48,     23.98,        11
"2012-06-02 00:00:15.10",      1.03,      4.57,      1.14,     19.18,    417.80,     23.97,        11
"2012-06-02 00:00:15.20",      1.09,      5.74,      0.31,     19.18,    418.79,     24.00,        11
"2012-06-02 00:00:15.30",      0.84,      5.17,      0.39,     19.24,    418.55,     24.14,        11
"2012-06-02 00:00:15.40",      0.14,      5.74,      0.32,     19.10,    418.66,     24.35,        11
"2012-06-02 00:00:15.50",      1.19,      5.08,      0.41,     19.16,    419.63,     24.23,        11
"2012-06-02 00:00:15.60",      1.37,      4.81,      0.35,     19.15,    420.16,     24.15,        11
"2012-06-02 00:00:15.70",      1.36,      4.66,      0.13,     19.10,    418.05,     24.25,        11
"2012-06-02 00:00:15.80",      1.73,      4.05,     -0.11,     19.06,    418.68,     23.98,        11
"2012-06-02 00:00:15.90",      1.60,      4.67,     -0.44,     19.19,    419.67,     24.02,        11
"2012-06-02 00:00:16.00",      2.29,      4.36,     -0.23,     18.99,    418.88,     24.10,        11
"2012-06-02 00:00:16.10",      1.05,      3.56,      1.08,     19.03,    418.25,     24.13,        11
"2012-06-02 00:00:16.20",      0.31,      2.91,      1.09,     19.15,    419.36,     24.17,        11
"2012-06-02 00:00:16.30",      0.86,      3.08,      1.69,     19.21,    423.14,     23.65,        11
"2012-06-02 00:00:16.40",      0.69,      2.31,      1.53,     19.13,    420.60,     23.64,        11
"2012-06-02 00:00:16.50",      0.83,      2.03,      1.81,     19.05,    422.82,     23.93,        11
"2012-06-02 00:00:16.60",      0.65,      2.00,      2.01,     19.17,    421.99,     24.15,        11
"2012-06-02 00:00:16.70",     -0.02,      1.96,      1.00,     19.18,    421.64,     24.36,        11
"2012-06-02 00:00:16.80",     -0.39,      2.51,      1.56,     19.27,    421.62,     24.00,        11
"2012-06-02 00:00:16.90",     -0.08,      2.05,      1.77,     19.25,    421.52,     24.23,        11
"2012-06-02 00:00:17.00",     -0.65,      2.86,      1.53,     19.16,    422.66,     24.43,        11
"2012-06-02 00:00:17.10",      0.05,      2.25,      1.30,     19.15,    421.12,     24.26,        11
"2012-06-02 00:00:17.20",      0.47,      1.81,      1.28,     19.12,    417.93,     24.33,        11
"2012-06-02 00:00:17.30",     -1.51,      1.70,      1.23,     19.34,    420.58,     24.47,        11
"2012-06-02 00:00:17.40",     -1.69,      1.98,      1.30,     19.63,    420.23,     24.29,        11
"2012-06-02 00:00:17.50",     -1.85,      1.75,      1.07,     19.48,    416.39,     24.48,        11
"2012-06-02 00:00:17.60",     -1.29,      1.98,      0.83,     19.29,    420.14,     24.28,        11
"2012-06-02 00:00:17.70",     -1.11,      2.53,      0.59,     19.31,    418.15,     24.24,        11
"2012-06-02 00:00:17.80",     -1.42,      2.48,      0.25,     19.23,    423.13,     24.59,        11
"2012-06-02 00:00:17.90",     -1.03,      1.57,      0.56,     19.18,    414.06,     24.66,        11
"2012-06-02 00:00:18.00",     -1.36,      2.38,     -0.01,     19.21,    409.75,     24.31,        11
"2012-06-02 00:00:18.10",     -1.50,      2.34,      0.42,     19.17,    420.88,     24.24,        11
"2012-06-02 00:00:18.20",     -1.08,      2.27,      0.66,     19.38,    416.62,     24.40,        11
"2012-06-02 00:00:18.30",     -1.09,      2.50,      0.76,     19.29,    418.30,     24.69,        11
"2012-06-02 00:00:18.40",     -0.96,      2.73,      0.69,     19.37,    418.97,     24.51,        11
"2012-06-02 00:00:18.50",     -1.11,      2.23,      0.71,     19.42,    417.36,     24.68,        11
"2012-06-02 00:00:18.60",     -0.78,      2.62,      0.77,     19.43,    416.45,     24.56,        11
"2012-06-02 00:00:18.70",     -1.19,      2.66,      0.88,     19.38,    419.28,     24.51,        11
"2012-06-02 00:00:18.80",     -0.46,      2.66,      1.06,     19.25,    419.93,     24.38,        11
"2012-06-02 00:00:18.90",     -0.70,      2.43,      1.10,     19.15,    419.95,     24.60,        11
"2012-06-02 00:00:19.00",     -0.82,      2.20,      0.75,     19.22,    419.29,     24.23,        11
"2012-06-02 00:00:19.10",     -0.57,      2.06,      0.47,     19.24,    419.53,     24.41,        11
"2012-06-02 00:00:19.20",     -0.52,      2.12,      0.66,     19.36,    418.95,     24.60,        11
"2012-06-02 00:00:19.30",     -0.64,      2.76,      0.43,     19.25,    419.09,     24.26,        11
"2012-06-02 00:00:19.40",      0.09,      2.79,      0.31,     19.12,    417.96,     24.18,        11
"2012-06-02 00:00:19.50",     -0.03,      3.33,      0.18,     19.21,    418.47,     24.24,        11
"2012-06-02 00:00:19.60",      0.09,      3.22,      0.91,     19.11,    419.04,     24.29,        11
"2012-06-02 00:00:19.70",     -0.02,      3.36,      0.37,     19.31,    418.63,     24.47,        11
"2012-06-02 00:00:19.80",      0.39,      2.39,      0.24,     19.18,    420.10,     24.15,        11
"2012-06-02 00:00:19.90",      0.45,      2.97,     -0.52,     19.19,    418.25,     24.18,        11
"2012-06-02 00:00:20.00",      0.78,      3.23,     -0.69,     19.13,    417.45,     23.88,        11
"2012-06-02 00:00:20.10",      1.24,      2.92,     -1.00,     19.02,    420.83,     23.90,        11
"2012-06-02 00:00:20.20",      0.86,      2.09,     -1.04,     19.15,    420.66,     23.84,        11
"2012-06-02 00:00:20.30",      0.54,      2.28,      0.58,     19.06,    419.46,     24.18,        11
"2012-06-02 00:00:20.40",      0.10,      1.95,      1.10,     19.16,    418.96,     24.16,        11
"2012-06-02 00:00:20.50",     -0.32,      2.30,      0.89,     19.17,    419.70,     24.60,        11
"2012-06-02 00:00:20.60",     -0.09,      1.98,      0.64,     19.20,    418.89,     24.32,        11
"2012-06-02 00:00:20.70",     -0.35,      1.96,      0.20,     19.18,    419.86,     24.14,        11
"2012-06-02 00:00:20.80",      0.28,      1.72,      0.17,     19.11,    421.07,     23.93,        11
"2012-06-02 00:00:20.90",      0.73,      1.63,      0.25,     19.12,    422.19,     23.83,        11
"2012-06-02 00:00:21.00",      0.28,      2.17,     -0.46,     19.12,    419.13,     23.91,        11
"2012-06-02 00:00:21.10",     -0.07,      2.24,     -0.68,     19.06,    419.38,     24.00,        11
"2012-06-02 00:00:21.20",     -0.20,      1.82,     -0.62,     19.15,    419.95,     24.05,        11
"2012-06-02 00:00:21.30",     -0.35,      1.74,     -0.57,     19.19,    419.47,     24.10,        11
"2012-06-02 00:00:21.40",     -0.66,      2.07,      0.57,     19.13,    420.68,     24.30,        11
"2012-06-02 00:00:21.50",     -0.35,      1.87,      0.44,     19.15,    420.37,     24.37,        11
"2012-06-02 00:00:21.60",     -0.25,      1.77,      0.33,     19.25,    420.11,     24.37,        11
"2012-06-02 00:00:21.70",     -0.43,      2.20,     -0.22,     19.20,    420.47,     24.27,        11
"2012-06-02 00:00:21.80",     -0.47,      2.49,     -0.04,     19.25,    418.32,     24.35,        11
"2012-06-02 00:00:21.90",     -0.33,      2.42,     -0.12,     19.14,    418.01,     24.29,        11
"2012-06-02 00:00:22.00",     -0.42,      2.59,      0.16,     19.25,    419.36,     24.51,        11
"2012-06-02 00:00:22.10",     -0.70,      2.57,      0.16,     19.27,    420.67,     24.79,        11
"2012-06-02 00:00:22.20",     -0.01,      2.26,     -0.26,     19.22,    417.69,     24.82,        11
"2012-06-02 00:00:22.30",     -0.36,      2.04,     -0.35,     19.20,    417.86,     24.84,        11
"2012-06-02 00:00:22.40",     -0.09,      1.63,     -0.71,     19.17,    420.01,     24.84,        11
"2012-06-02 00:00:22.50",     -0.33,      1.52,     -0.47,     19.25,    419.23,     24.87,        11
"2012-06-02 00:00:22.60",     -0.39,      1.87,     -0.33,     19.18,    419.02,     25.09,        11
"2012-06-02 00:00:22.70",     -0.61,      1.63,     -0.39,     19.24,    418.33,     25.12,        11
"2012-06-02 00:00:22.80",     -0.11,      1.10,     -0.87,     19.16,    418.59,     24.82,        11
"2012-06-02 00:00:22.90",     -0.96,      1.15,     -0.29,     19.14,    419.96,     24.77,        11
"2012-06-02 00:00:23.00",     -0.32,      1.57,      0.52,     19.14,    421.58,     25.02,        11
"2012-06-02 00:00:23.10",     -0.38,      1.65,      0.82,     19.20,    420.64,     25.06,        11
"2012-06-02 00:00:23.20",      0.02,      2.06,      0.56,     19.24,    419.48,     25.04,        11
"2012-06-02 00:00:23.30",     -0.03,      2.15,      0.45,     19.24,    418.35,     24.76,        11
"2012-06-02 00:00:23.40",     -0.30,      2.23,      0.20,     19.19,    419.78,     24.91,        11