"2015-05-04 00:00:00.00",     -0.66,     -0.27,      0.15,     22.94,    667.93,     13.08,        14
"2015-05-04 00:00:00.10",     -0.90,     -0.08,      0.11,     22.99,    667.42,     13.09,        14
"2015-05-04 00:00:00.20",     -0.59,     -0.15,      0.14,     23.00,    667.48,     13.08,        14
"2015-05-04 00:00:00.30",     -0.47,     -0.08,      0.19,     23.09,    667.00,     13.08,        14
"2015-05-04 00:00:00.40",     -0.25,      0.04,      0.11,     23.07,    667.70,     13.07,        14
"2015-05-04 00:00:00.50",     -0.12,     -0.16,      0.14,     22.99,    667.62,     13.05,        14
"2015-05-04 00:00:00.60",     -0.14,     -0.18,      0.31,     22.95,    667.10,     13.05,        14
"2015-05-04 00:00:00.70",     -0.32,      0.03,      0.27,     22.86,    667.45,     13.04,        14
"2015-05-04 00:00:00.80",     -0.37,     -0.02,      0.02,     22.89,    667.79,     13.03,        14
"2015-05-04 00:00:00.90",     -0.28,     -0.07,      0.01,     23.00,    667.80,     13.04,        14
"2015-05-04 00:00:01.00",     -0.28,     -0.42,      0.08,     22.88,    667.70,     13.04,        14
"2015-05-04 00:00:01.10",     -0.27,     -0.31,      0.44,     22.69,    667.70,     13.05,        14
"2015-05-04 00:00:01.20",     -0.30,     -0.24,      0.49,     22.72,    667.69,     13.04,        14
"2015-05-04 00:00:01.30",     -0.30,     -0.29,      0.58,     22.80,    667.61,     13.06,        14
"2015-05-04 00:00:01.40",     -0.54,     -0.30,      0.39,     22.76,    667.18,     13.06,        14
"2015-05-04 00:00:01.50",     -0.53,     -0.31,      0.18,     22.89,    666.54,     13.06,        14
"2015-05-04 00:00:01.60",     -0.72,     -0.38,      0.18,     22.79,    667.63,     13.07,        14
"2015-05-04 00:00:01.70",     -0.49,     -0.22,      0.27,     22.79,    667.45,     13.08,        14
"2015-05-04 00:00:01.80",     -0.72,     -0.36,      0.20,     22.86,    667.37,     13.08,        14
"2015-05-04 00:00:01.90",     -0.61,     -0.27,      0.28,     22.97,    667.24,     13.08,        14
"2015-05-04 00:00:02.00",     -0.67,     -0.21,      0.12,     22.95,    667.32,     13.08,        14
"2015-05-04 00:00:02.10",     -0.43,     -0.17,      0.16,     23.02,    667.48,     13.08,        14
"2015-05-04 00:00:02.20",     -0.43,     -0.21,      0.24,     22.95,    667.46,     13.08,        14
"2015-05-04 00:00:02.30",     -0.54,     -0.25,      0.35,     23.00,    667.75,     13.09,        14
"2015-05-04 00:00:02.40",     -0.47,     -0.27,      0.42,     22.96,    667.88,     13.08,        14
"2015-05-04 00:00:02.50",     -0.41,     -0.38,      0.38,     22.89,    667.76,     13.06,        14
"2015-05-04 00:00:02.60",     -0.47,     -0.42,      0.39,     22.71,    668.42,     13.04,        14
"2015-05-04 00:00:02.70",     -0.27,     -0.47,      0.40,     22.63,    668.19,     13.04,        14
"2015-05-04 00:00:02.80",     -0.07,     -0.96,      0.19,     22.60,    668.17,     13.04,        14
"2015-05-04 00:00:02.90",      0.17,     -0.79,      0.23,     22.50,    669.05,     13.03,        14
"2015-05-04 00:00:03.00",     -0.08,     -0.85,      0.69,     22.23,    668.57,     13.02,        14
"2015-05-04 00:00:03.10",     -0.06,     -0.89,      0.52,     22.12,    668.46,     13.01,        14
"2015-05-04 00:00:03.20",      0.14,     -0.83,      0.47,     22.21,    668.87,     13.01,        14
"2015-05-04 00:00:03.30",      0.15,     -0.61,      0.72,     22.38,    668.25,     13.01,        14
"2015-05-04 00:00:03.40",      0.31,     -0.79,      0.78,     22.32,    668.50,     13.02,        14
"2015-05-04 00:00:03.50",     -0.00,     -0.53,      0.89,     22.29,    668.51,     13.03,        14
"2015-05-04 00:00:03.60",      0.08,     -0.69,      0.91,     22.31,    668.79,     13.02,        14
"2015-05-04 00:00:03.70",     -0.04,     -0.24,      0.87,     22.40,    668.60,     13.03,        14
"2015-05-04 00:00:03.80",      0.15,     -0.22,      0.85,     22.40,    668.44,     13.01,        14
"2015-05-04 00:00:03.90",     -0.03,     -0.23,      1.10,     22.49,    668.83,     13.01,        14
"2015-05-04 00:00:04.00",     -0.18,      0.05,      0.87,     22.54,    668.33,     13.02,        14
"2015-05-04 00:00:04.10",     -0.02,     -0.67,      1.36,     22.41,    668.76,     13.03,        14
"2015-05-04 00:00:04.20",      0.03,     -1.03,      1.18,     22.45,    668.84,     13.03,        14
"2015-05-04 00:00:04.30",      0.35,     -0.93,      0.95,     22.47,    668.20,     13.02,        14
"2015-05-04 00:00:04.40",      0.75,     -0.51,      1.12,     22.47,    668.30,     13.02,        14
"2015-05-04 00:00:04.50",      0.62,     -0.34,      1.39,     22.49,    668.32,     13.03,        14
"2015-05-04 00:00:04.60",      0.67,     -0.43,      1.06,     22.51,    668.18,     13.01,        14
"2015-05-04 00:00:04.70",      0.65,     -0.45,      1.03,     22.66,    668.12,     13.03,        14
"2015-05-04 00:00:04.80",      0.57,     -0.30,      1.01,     22.68,    667.24,     13.04,        14
"2015-05-04 00:00:04.90",      0.50,     -0.45,      1.06,     22.70,    667.02,     13.05,        14
"2015-05-04 00:00:05.00",      0.52,     -0.46,      1.12,     22.70,    667.30,     13.04,        14
"2015-05-04 00:00:05.10",      0.62,     -0.46,      1.20,     22.66,    667.12,     13.05,        14
"2015-05-04 00:00:05.20",      0.41,     -0.34,      1.09,     22.72,    667.44,     13.05,        14
"2015-05-04 00:00:05.30",      0.08,     -0.24,      0.92,     22.74,    667.57,     13.03,        14
"2015-05-04 00:00:05.40",      0.33,     -0.29,      1.07,     22.71,    667.50,     13.03,        14
"2015-05-04 00:00:05.50",      0.53,     -0.33,      0.96,     22.63,    666.77,     13.05,        14
"2015-05-04 00:00:05.60",      0.48,     -0.26,      0.99,     22.72,    667.24,     13.04,        14
"2015-05-04 00:00:05.70",      0.24,     -0.30,      0.87,     22.72,    667.36,     13.03,        14
"2015-05-04 00:00:05.80",     -0.14,     -0.10,      0.92,     22.61,    667.27,     13.03,        14
"2015-05-04 00:00:05.90",      0.06,     -0.28,      0.82,     22.64,    667.69,     13.02,        14
"2015-05-04 00:00:06.00",     -0.19,     -0.29,      0.86,     22.65,    667.43,     13.02,        14
"2015-05-04 00:00:06.10",     -0.13,     -0.13,      0.86,     22.69,    667.78,     13.02,        14
"2015-05-04 00:00:06.20",     -0.01,     -0.17,      0.84,     22.61,    667.84,     13.02,        14
"2015-05-04 00:00:06.30",     -0.01,     -0.33,      0.87,     22.61,    667.97,     13.03,        14
"2015-05-04 00:00:06.40",     -0.05,     -0.42,      0.83,     22.57,    667.70,     13.02,        14
"2015-05-04 00:00:06.50",      0.00,     -0.41,      0.82,     22.55,    667.43,     13.03,        14
"2015-05-04 00:00:06.60",     -0.04,     -0.25,      0.85,     22.57,    667.63,     13.02,        14
"2015-05-04 00:00:06.70",     -0.18,     -0.37,      1.17,     22.51,    667.86,     13.03,        14
"2015-05-04 00:00:06.80",     -0.03,     -0.39,      1.15,     22.49,    667.45,     13.03,        14
"2015-05-04 00:00:06.90",     -0.21,     -0.28,      1.22,     22.47,    667.16,     13.01,        14
"2015-05-04 00:00:07.00",      0.05,     -0.26,      1.19,     22.48,    668.15,     13.01,        14
"2015-05-04 00:00:07.10",      0.01,     -0.81,      1.52,     22.38,    667.94,     13.00,        14
"2015-05-04 00:00:07.20",      0.11,     -1.10,      1.04,     22.34,    668.12,     13.01,        14
"2015-05-04 00:00:07.30",      0.56,     -0.79,      1.18,     22.44,    668.02,     13.01,        14
"2015-05-04 00:00:07.40",      0.43,     -0.81,      1.14,     22.58,    667.61,     13.02,        14
"2015-05-04 00:00:07.50",      0.46,     -0.85,      1.16,     22.55,    667.56,     13.02,        14
"2015-05-04 00:00:07.60",      0.71,     -0.66,      1.13,     22.60,    667.85,     13.03,        14
"2015-05-04 00:00:07.70",      0.47,     -0.41,      1.20,     22.58,    667.79,     13.02,        14
"2015-05-04 00:00:07.80",      0.29,     -0.62,      1.45,     22.54,    667.70,     13.03,        14
"2015-05-04 00:00:07.90",      0.32,     -0.97,      1.80,     22.61,    668.21,     13.04,        14
"2015-05-04 00:00:08.00",      0.35,     -1.05,      1.73,     22.65,    668.25,     13.04,        14
"2015-05-04 00:00:08.10",     -0.06,     -0.91,      1.59,     22.53,    668.35,     13.04,        14
"2015-05-04 00:00:08.20",      0.28,     -0.76,      1.45,     22.55,    668.38,     13.03,        14
"2015-05-04 00:00:08.30",      0.30,     -1.07,      1.46,     22.60,    667.51,     13.04,        14
"2015-05-04 00:00:08.40",      0.50,     -1.12,      1.55,     22.49,    667.71,     13.03,        14
"2015-05-04 00:00:08.50",      0.28,     -1.06,      1.45,     22.62,    667.65,     13.04,        14
"2015-05-04 00:00:08.60",      0.30,     -0.74,      1.46,     22.47,    667.99,     13.03,        14
"2015-05-04 00:00:08.70",      0.67,     -0.82,      1.36,     22.59,    667.97,     13.04,        14
"2015-05-04 00:00:08.80",      0.57,     -0.78,      1.13,     22.54,    668.19,     13.05,        14
"2015-05-04 00:00:08.90",      0.02,     -0.69,      1.63,     22.61,    668.32,     13.06,        14
"2015-05-04 00:00:09.00",      0.52,     -0.55,      1.45,     22.62,    668.25,     13.06,        14
"2015-05-04 00:00:09.10",      0.23,     -0.68,      1.53,     22.49,    667.80,     13.03,        14
"2015-05-04 00:00:09.20",      0.67,     -0.43,      1.66,     22.44,    667.74,     13.03,        14
"2015-05-04 00:00:09.30",      0.62,     -0.39,      1.57,     22.58,    667.27,     13.03,        14
"2015-05-04 00:00:09.40",      0.38,     -0.60,      1.48,     22.63,    668.35,     13.04,        14
"2015-05-04 00:00:09.50",      0.10,     -0.36,      1.37,     22.56,    668.37,     13.03,        14
"2015-05-04 00:00:09.60",      0.25,     -0.49,      1.59,     22.49,    667.88,     13.02,        14
"2015-05-04 00:00:09.70",      0.19,     -0.11,      1.46,     22.50,    667.99,     13.02,        14
"2015-05-04 00:00:09.80",     -0.06,     -0.42,      1.34,     22.60,    668.13,     13.03,        14
"2015-05-04 00:00:09.90",     -0.15,     -0.87,      1.62,     22.50,    668.19,     13.03,        14
"2015-05-04 00:00:10.00",     -0.31,     -0.72,      1.96,     22.51,    668.10,     13.03,        14
"2015-05-04 00:00:10.10",     -0.08,     -0.95,      1.75,     22.62,    667.62,     13.03,        14
"2015-05-04 00:00:10.20",      0.08,     -0.87,      1.85,     22.62,    667.54,     13.04,        14
"2015-05-04 00:00:10.30",     -0.26,     -1.16,      1.77,     22.66,    667.50,     13.03,        14
"2015-05-04 00:00:10.40",      0.15,     -0.83,      1.42,     22.58,    667.57,     13.04,        14
"2015-05-04 00:00:10.50",      0.12,     -0.92,      1.19,     22.65,    667.58,     13.04,        14
"2015-05-04 00:00:10.60",      0.10,     -1.40,      1.47,     22.56,    667.79,     13.03,        14
"2015-05-04 00:00:10.70",     -0.49,     -1.24,      1.40,     22.59,    667.94,     13.03,        14
"2015-05-04 00:00:10.80",     -0.16,     -1.23,      1.09,     22.65,    668.07,     13.04,        14
"2015-05-04 00:00:10.90",      0.20,     -1.39,      1.07,     22.80,    668.10,     13.03,        14
"2015-05-04 00:00:11.00",      0.12,     -1.10,      1.11,     22.75,    667.92,     13.02,        14
"2015-05-04 00:00:11.10",      0.11,     -1.32,      1.37,     22.64,    667.56,     13.04,        14
"2015-05-04 00:00:11.20",     -0.07,     -1.27,      1.12,     22.72,    667.86,     13.05,        14
"2015-05-04 00:00:11.30",     -0.16,     -1.53,      1.03,     22.81,    667.94,     13.04,        14
"2015-05-04 00:00:11.40",     -0.21,     -1.51,      0.82,     22.89,    667.66,     13.05,        14
"2015-05-04 00:00:11.50",     -0.24,     -1.35,      1.13,     22.88,    667.87,     13.04,        14
"2015-05-04 00:00:11.60",     -0.40,     -1.64,      1.21,     22.74,    668.93,     13.05,        14
"2015-05-04 00:00:11.70",     -0.44,     -1.68,      1.24,     22.69,    670.34,     13.06,        14
"2015-05-04 00:00:11.80",      0.30,     -1.86,      1.14,     22.72,    668.54,     13.06,        14
"2015-05-04 00:00:11.90",      0.37,     -1.13,      1.05,     22.76,    671.94,     13.05,        14
"2015-05-04 00:00:12.00",      0.02,     -1.34,      1.27,     22.76,    668.39,     13.05,        14
"2015-05-04 00:00:12.10",      0.26,     -1.41,      1.35,     22.68,    668.28,     13.07,        14
"2015-05-04 00:00:12.20",      0.04,     -1.27,      1.44,     22.80,    669.44,     13.06,        14
"2015-05-04 00:00:12.30",     -0.03,     -1.46,      1.50,     22.74,    668.84,     13.06,        14
"2015-05-04 00:00:12.40",      0.04,     -1.49,      1.53,     22.73,    670.12,     13.05,        14
"2015-05-04 00:00:12.50",     -0.25,     -1.35,      1.41,     22.68,    669.98,     13.06,        14
"2015-05-04 00:00:12.60",      0.20,     -1.45,      1.38,     22.78,    669.72,     13.05,        14
"2015-05-04 00:00:12.70",     -0.03,     -1.67,      1.02,     22.66,    668.52,     13.05,        14
"2015-05-04 00:00:12.80",      0.17,     -1.26,      1.20,     22.72,    668.07,     13.06,        14
"2015-05-04 00:00:12.90",      0.16,     -1.22,      1.31,     22.74,    668.15,     13.06,        14
"2015-05-04 00:00:13.00",     -0.01,     -1.23,      1.35,     22.74,    667.09,     13.07,        14
"2015-05-04 00:00:13.10",      0.03,     -1.26,      1.33,     22.77,    666.75,     13.06,        14
"2015-05-04 00:00:13.20",      0.14,     -1.45,      1.46,     22.72,    667.35,     13.07,        14
"2015-05-04 00:00:13.30",      0.25,     -1.33,      1.38,     22.77,    667.01,     13.07,        14
"2015-05-04 00:00:13.40",      0.07,     -1.18,      1.38,     22.76,    667.12,     13.06,        14
"2015-05-04 00:00:13.50",      0.08,     -1.49,      1.17,     22.75,    668.69,     13.06,        14
"2015-05-04 00:00:13.60",      0.01,     -1.44,      1.30,     22.72,    667.15,     13.07,        14
"2015-05-04 00:00:13.70",     -0.35,     -1.60,      1.21,     22.76,    666.95,     13.06,        14
"2015-05-04 00:00:13.80",     -0.21,     -1.35,      1.24,     22.75,    667.23,     13.06,        14
"2015-05-04 00:00:13.90",     -0.15,     -1.49,      1.24,     22.74,    666.77,     13.06,        14
"2015-05-04 00:00:14.00",      0.01,     -1.31,      1.34,     22.77,    668.45,     13.06,        14
"2015-05-04 00:00:14.10",     -0.07,     -1.45,      1.19,     22.76,    668.09,     13.05,        14
"2015-05-04 00:00:14.20",     -0.22,     -1.55,      1.03,     22.76,    671.01,     13.06,        14
"2015-05-04 00:00:14.30",      0.08,     -1.65,      1.06,     22.76,    668.60,     13.07,        14
"2015-05-04 00:00:14.40",      0.06,     -1.69,      1.12,     22.72,    668.09,     13.07,        14
"2015-05-04 00:00:14.50",      0.21,     -1.77,      1.13,     22.71,    667.23,     13.06,        14
"2015-05-04 00:00:14.60",      0.24,     -1.80,      1.24,     22.72,    667.21,     13.07,        14
"2015-05-04 00:00:14.70",      0.16,     -1.68,      1.22,     22.72,    667.48,     13.06,        14
"2015-05-04 00:00:14.80",     -0.00,     -1.82,      1.07,     22.75,    667.83,     13.07,        14
"2015-05-04 00:00:14.90",     -0.43,     -1.83,      0.85,     22.81,    667.39,     13.07,        14
"2015-05-04 00:00:15.00",     -0.09,     -1.68,      1.07,     22.79,    667.83,     13.07,        14
"2015-05-04 00:00:15.10",      0.03,     -1.75,      0.90,     22.80,    667.94,     13.06,        14
"2015-05-04 00:00:15.20",      0.02,     -1.83,      0.80,     22.71,    667.60,     13.06,        14
"2015-05-04 00:00:15.30",      0.14,     -1.73,      1.00,     22.75,    667.61,     13.07,        14
"2015-05-04 00:00:15.40",      0.09,     -1.92,      0.78,     22.72,    667.82,     13.06,        14
"2015-05-04 00:00:15.50",      0.23,     -1.52,      1.05,     22.75,    668.02,     13.05,        14
"2015-05-04 00:00:15.60",      0.19,     -1.94,      0.84,     22.70,    667.41,     13.06,        14
"2015-05-04 00:00:15.70",      0.31,     -1.80,      0.90,     22.79,    667.29,     13.06,        14
"2015-05-04 00:00:15.80",      0.22,     -1.79,      0.99,     22.74,    667.82,     13.05,        14
"2015-05-04 00:00:15.90",      0.29,     -1.71,      0.98,     22.68,    667.19,     13.05,        14
"2015-05-04 00:00:16.00",      0.23,     -1.63,      1.03,     22.70,    667.47,     13.05,        14
"2015-05-04 00:00:16.10",      0.25,     -1.50,      1.10,     22.73,    667.36,     13.05,        14
"2015-05-04 00:00:16.20",      0.29,     -1.47,      1.01,     22.73,    668.06,     13.05,        14
"2015-05-04 00:00:16.30",      0.21,     -1.59,      1.04,     22.78,    667.59,     13.05,        14
"2015-05-04 00:00:16.40",      0.33,     -1.27,      1.11,     22.72,    667.23,     13.05,        14
"2015-05-04 00:00:16.50",      0.26,     -1.35,      0.98,     22.78,    667.96,     13.06,        14
"2015-05-04 00:00:16.60",      0.26,     -1.34,      0.97,     22.75,    667.59,     13.06,        14
"2015-05-04 00:00:16.70",      0.44,     -1.27,      0.97,     22.77,    667.71,     13.06,        14
"2015-05-04 00:00:16.80",      0.56,     -1.27,      0.98,     22.73,    667.76,     13.05,        14
"2015-05-04 00:00:16.90",      0.65,     -1.45,      0.98,     22.78,    667.53,     13.05,        14
"2015-05-04 00:00:17.00",      0.26,     -1.52,      0.83,     22.75,    667.44,     13.06,        14
"2015-05-04 00:00:17.10",      0.26,     -1.47,      0.80,     22.79,    667.96,     13.06,        14
"2015-05-04 00:00:17.20",      0.36,     -1.44,      0.88,     22.79,    667.25,     13.05,        14
"2015-05-04 00:00:17.30",      0.33,     -1.41,      0.95,     22.74,    668.21,     13.05,        14
"2015-05-04 00:00:17.40",      0.29,     -1.31,      0.93,     22.75,    668.25,     13.05,        14
"2015-05-04 00:00:17.50",     -0.05,     -1.70,      1.06,     22.74,    669.24,     13.06,        14
"2015-05-04 00:00:17.60",     -0.04,     -1.38,      1.32,     22.65,    669.52,     13.06,        14
"2015-05-04 00:00:17.70",     -0.21,     -1.50,      1.17,     22.73,    669.93,     13.06,        14
"2015-05-04 00:00:17.80",      0.07,     -1.27,      1.20,     22.66,    669.59,     13.06,        14
"2015-05-04 00:00:17.90",      0.07,     -1.07,      1.24,     22.76,    669.76,     13.05,        14
"2015-05-04 00:00:18.00",      0.08,     -1.24,      1.13,     22.79,    669.44,     13.05,        14
"2015-05-04 00:00:18.10",      0.03,     -1.56,      1.18,     22.75,    669.66,     13.05,        14
"2015-05-04 00:00:18.20",      0.36,     -1.66,      0.99,     22.76,    668.87,     13.06,        14
"2015-05-04 00:00:18.30",      0.15,     -1.51,      1.00,     22.73,    668.66,     13.05,        14
"2015-05-04 00:00:18.40",      0.09,     -1.43,      1.04,     22.73,    668.64,     13.06,        14
"2015-05-04 00:00:18.50",      0.07,     -1.38,      0.89,     22.75,    668.69,     13.06,        14
"2015-05-04 00:00:18.60",      0.08,     -1.46,      0.77,     22.77,    668.51,     13.05,        14
"2015-05-04 00:00:18.70",     -0.17,     -1.16,      0.88,     22.73,    668.48,     13.05,        14
"2015-05-04 00:00:18.80",     -0.13,     -1.56,      0.74,     22.73,    668.32,     13.06,        14
"2015-05-04 00:00:18.90",     -0.22,     -1.49,      0.80,     22.75,    668.34,     13.05,        14
"2015-05-04 00:00:19.00",     -0.46,     -1.61,      0.67,     22.74,    668.29,     13.07,        14
"2015-05-04 00:00:19.10",      0.02,     -1.45,      0.99,     22.73,    668.03,     13.07,        14
"2015-05-04 00:00:19.20",     -0.10,     -1.80,      0.80,     22.73,    668.03,     13.07,        14
"2015-05-04 00:00:19.30",      0.03,     -1.70,      0.90,     22.74,    667.98,     13.08,        14
"2015-05-04 00:00:19.40",      0.04,     -1.95,      0.73,     22.78,    668.15,     13.04,        14
"2015-05-04 00:00:19.50",      0.43,     -1.85,      0.72,     22.71,    668.38,     13.07,        14
"2015-05-04 00:00:19.60",     -0.17,     -1.74,      0.63,     22.72,    668.88,     13.06,        14
"2015-05-04 00:00:19.70",     -0.35,     -1.65,      0.74,     22.74,    668.28,     13.07,        14
"2015-05-04 00:00:19.80",     -0.35,     -1.58,      0.88,     22.74,    667.72,     13.07,        14
"2015-05-04 00:00:19.90",     -0.36,     -1.60,      0.78,     22.71,    668.99,     13.05,        14
"2015-05-04 00:00:20.00",     -0.19,     -1.75,      0.85,     22.72,    669.13,     13.06,        14
"2015-05-04 00:00:20.10",     -0.42,     -1.77,      0.93,     22.54,    669.90,     13.06,        14
"2015-05-04 00:00:20.20",      0.06,     -1.62,      0.79,     22.71,    668.56,     13.06,        14
"2015-05-04 00:00:20.30",     -0.15,     -1.36,      0.94,     22.68,    668.71,     13.06,        14
"2015-05-04 00:00:20.40",      0.24,     -1.61,      0.93,     22.77,    668.05,     13.06,        14
"2015-05-04 00:00:20.50",      0.38,     -1.17,      0.70,     22.79,    667.93,     13.08,        14
"2015-05-04 00:00:20.60",      0.38,     -1.35,      0.63,     22.73,    667.89,     13.08,        14
"2015-05-04 00:00:20.70",      0.31,     -1.32,      0.65,     22.75,    667.69,     13.08,        14
"2015-05-04 00:00:20.80",      0.42,     -1.27,      0.60,     22.73,    667.71,     13.06,        14
"2015-05-04 00:00:20.90",      0.44,     -1.39,      0.73,     22.74,    667.26,     13.06,        14
"2015-05-04 00:00:21.00",      0.09,     -1.26,      0.92,     22.76,    667.47,     13.07,        14
"2015-05-04 00:00:21.10",     -0.01,     -1.28,      0.88,     22.74,    667.62,     13.05,        14
"2015-05-04 00:00:21.20",     -0.07,     -1.35,      0.86,     22.63,    668.74,     13.06,        14
"2015-05-04 00:00:21.30",      0.02,     -1.14,      0.93,     22.69,    668.69,     13.05,        14
"2015-05-04 00:00:21.40",     -0.05,     -1.23,      0.87,     22.72,    668.17,     13.05,        14
"2015-05-04 00:00:21.50",      0.05,     -1.46,      0.98,     22.68,    667.84,     13.06,        14
"2015-05-04 00:00:21.60",     -0.00,     -1.50,      0.93,     22.64,    668.56,     13.07,        14
"2015-05-04 00:00:21.70",      0.34,     -1.43,      0.80,     22.74,    667.67,     13.06,        14
"2015-05-04 00:00:21.80",      0.20,     -1.35,      0.70,     22.77,    668.06,     13.07,        14
"2015-05-04 00:00:21.90",      0.36,     -1.38,      0.62,     22.74,    667.68,     13.07,        14
"2015-05-04 00:00:22.00",      0.53,     -1.24,      0.57,     22.74,    668.32,     13.07,        14
"2015-05-04 00:00:22.10",     -0.02,     -1.43,      0.88,     22.72,    668.51,     13.05,        14
"2015-05-04 00:00:22.20",      0.15,     -1.33,      0.85,     22.63,    668.89,     13.06,        14
"2015-05-04 00:00:22.30",      0.09,     -1.37,      0.85,     22.65,    669.48,     13.04,        14
"2015-05-04 00:00:22.40",      0.10,     -1.39,      0.85,     22.63,    669.00,     13.05,        14
"2015-05-04 00:00:22.50",      0.06,     -1.40,      0.56,     22.61,    669.12,     13.05,        14
"2015-05-04 00:00:22.60",      0.17,     -1.35,      0.76,     22.59,    669.00,     13.06,        14
"2015-05-04 00:00:22.70",      0.19,     -1.25,      0.75,     22.58,    669.68,     13.06,        14
"2015-05-04 00:00:22.80",      0.23,     -1.25,      0.72,     22.61,    669.02,     13.05,        14
"2015-05-04 00:00:22.90",      0.09,     -1.39,      0.84,     22.55,    669.47,     13.05,        14
"2015-05-04 00:00:23.00",      0.04,     -1.49,      0.86,     22.64,    669.15,     13.05,        14
"2015-05-04 00:00:23.10",      0.23,     -1.43,      0.83,     22.73,    668.04,     13.06,        14
"2015-05-04 00:00:23.20",      0.26,     -1.33,      0.75,     22.75,    668.68,     13.05,        14
"2015-05-04 00:00:23.30",      0.08,     -1.26,      0.92,     22.69,    668.34,     13.05,        14
"2015-05-04 00:00:23.40",      0.16,     -1.29,      0.97,     22.68,    668.48,     13.05,        14