"2012-04-18 00:00:00.00",      0.07,     -0.31,      0.19,     14.22,    559.67,     17.61,        10
"2012-04-18 00:00:00.10",      0.17,     -0.23,      0.16,     14.36,    559.27,     17.66,        10
"2012-04-18 00:00:00.20",     -0.16,     -0.29,      0.27,     15.41,    559.57,     17.69,        10
"2012-04-18 00:00:00.30",     -0.19,     -0.24,      0.32,     15.79,    559.58,     17.62,        10
"2012-04-18 00:00:00.40",     -0.14,     -0.19,      0.37,     15.58,    559.68,     17.63,        10
"2012-04-18 00:00:00.50",     -0.06,     -0.20,      0.37,     15.18,    559.79,     17.66,        10
"2012-04-18 00:00:00.60",     -0.02,     -0.17,      0.38,     15.20,    559.72,     17.65,        10
"2012-04-18 00:00:00.70",     -0.12,     -0.18,      0.34,     15.20,    560.44,     17.67,        10
"2012-04-18 00:00:00.80",     -0.01,     -0.14,      0.34,     14.88,    559.90,     17.66,        10
"2012-04-18 00:00:00.90",      0.10,     -0.15,      0.28,     15.01,    560.23,     17.66,        10
"2012-04-18 00:00:01.00",      0.12,     -0.31,      0.20,     15.42,    560.04,     17.70,        10
"2012-04-18 00:00:01.10",      0.20,     -0.12,      0.15,     15.31,    560.78,     17.74,        10
"2012-04-18 00:00:01.20",      0.24,     -0.22,      0.12,     14.15,    560.96,     17.74,        10
"2012-04-18 00:00:01.30",      0.20,     -0.25,      0.13,     13.91,    560.87,     17.77,        10
"2012-04-18 00:00:01.40",      0.21,     -0.21,      0.10,     14.01,    561.71,     17.77,        10
"2012-04-18 00:00:01.50",      0.18,     -0.23,      0.08,     14.05,    560.89,     17.76,        10
"2012-04-18 00:00:01.60",      0.20,     -0.23,      0.06,     13.97,    559.89,     17.75,        10
"2012-04-18 00:00:01.70",      0.23,     -0.25,      0.05,     14.02,    560.09,     17.75,        10
"2012-04-18 00:00:01.80",      0.25,     -0.34,      0.06,     14.08,    561.57,     17.74,        10
"2012-04-18 00:00:01.90",      0.22,     -0.29,      0.09,     14.36,    561.88,     17.71,        10
"2012-04-18 00:00:02.00",      0.21,     -0.27,      0.05,     14.40,    561.86,     17.73,        10
"2012-04-18 00:00:02.10",      0.21,     -0.25,      0.04,     14.21,    561.15,     17.74,        10
"2012-04-18 00:00:02.20",      0.26,     -0.21,     -0.00,     14.10,    560.66,     17.74,        10
"2012-04-18 00:00:02.30",      0.26,     -0.19,     -0.04,     14.13,    560.59,     17.74,        10
"2012-04-18 00:00:02.40",      0.31,     -0.18,     -0.02,     14.09,    561.30,     17.71,        10
"2012-04-18 00:00:02.50",      0.29,     -0.17,     -0.01,     14.06,    560.80,     17.72,        10
"2012-04-18 00:00:02.60",      0.30,     -0.10,      0.03,     14.04,    560.70,     17.73,        10
"2012-04-18 00:00:02.70",      0.31,     -0.10,      0.00,     14.06,    560.50,     17.74,        10
"2012-04-18 00:00:02.80",      0.34,     -0.09,     -0.04,     14.10,    561.59,     17.72,        10
"2012-04-18 00:00:02.90",      0.25,     -0.03,     -0.03,     14.12,    562.18,     17.72,        10
"2012-04-18 00:00:03.00",      0.35,     -0.15,     -0.02,     14.25,    562.60,     17.70,        10
"2012-04-18 00:00:03.10",      0.38,     -0.11,      0.02,     14.27,    562.59,     17.71,        10
"2012-04-18 00:00:03.20",      0.38,     -0.12,     -0.00,     14.12,    562.09,     17.71,        10
"2012-04-18 00:00:03.30",      0.44,     -0.09,     -0.02,     14.23,    562.37,     17.71,        10
"2012-04-18 00:00:03.40",      0.41,     -0.01,     -0.01,     14.14,    561.55,     17.70,        10
"2012-04-18 00:00:03.50",      0.42,     -0.02,      0.01,     14.15,    562.86,     17.70,        10
"2012-04-18 00:00:03.60",      0.42,     -0.10,      0.02,     14.32,    561.80,     17.70,        10
"2012-04-18 00:00:03.70",      0.34,     -0.12,      0.02,     14.71,    562.28,     17.71,        10
"2012-04-18 00:00:03.80",      0.40,     -0.14,      0.07,     14.56,    562.35,     17.69,        10
"2012-04-18 00:00:03.90",      0.37,     -0.18,      0.08,     14.23,    562.59,     17.68,        10
"2012-04-18 00:00:04.00",      0.34,     -0.14,      0.14,     14.17,    561.76,     17.66,        10
"2012-04-18 00:00:04.10",      0.39,     -0.14,      0.13,     14.37,    561.56,     17.66,        10
"2012-04-18 00:00:04.20",      0.46,     -0.03,      0.17,     14.37,    561.78,     17.67,        10
"2012-04-18 00:00:04.30",      0.43,     -0.05,      0.15,     14.26,    561.74,     17.65,        10
"2012-04-18 00:00:04.40",      0.43,     -0.14,      0.15,     14.38,    561.71,     17.65,        10
"2012-04-18 00:00:04.50",      0.44,     -0.03,      0.14,     14.41,    562.26,     17.67,        10
"2012-04-18 00:00:04.60",      0.51,     -0.06,      0.16,     14.26,    561.69,     17.64,        10
"2012-04-18 00:00:04.70",      0.54,     -0.11,      0.14,     14.13,    561.28,     17.68,        10
"2012-04-18 00:00:04.80",      0.56,     -0.07,      0.10,     14.05,    562.08,     17.70,        10
"2012-04-18 00:00:04.90",      0.56,     -0.13,      0.13,     14.06,    561.65,     17.66,        10
"2012-04-18 00:00:05.00",      0.62,     -0.14,      0.11,     14.13,    561.69,     17.65,        10
"2012-04-18 00:00:05.10",      0.61,     -0.13,      0.14,     14.18,    561.97,     17.66,        10
"2012-04-18 00:00:05.20",      0.63,     -0.18,      0.15,     14.19,    562.17,     17.65,        10
"2012-04-18 00:00:05.30",      0.64,     -0.22,      0.19,     14.22,    562.43,     17.63,        10
"2012-04-18 00:00:05.40",      0.68,     -0.22,      0.23,     14.18,    562.21,     17.61,        10
"2012-04-18 00:00:05.50",      0.59,     -0.32,      0.32,     14.55,    561.64,     17.62,        10
"2012-04-18 00:00:05.60",      0.66,     -0.27,      0.21,     14.33,    561.43,     17.73,        10
"2012-04-18 00:00:05.70",      0.54,     -0.23,      0.19,     14.39,    560.75,     17.73,        10
"2012-04-18 00:00:05.80",      0.59,     -0.25,      0.16,     14.78,    560.10,     17.75,        10
"2012-04-18 00:00:05.90",      0.53,     -0.13,      0.10,     14.30,    560.76,     17.74,        10
"2012-04-18 00:00:06.00",      0.50,     -0.27,      0.16,     14.33,    560.69,     17.73,        10
"2012-04-18 00:00:06.10",      0.66,     -0.13,      0.14,     14.51,    560.98,     17.72,        10
"2012-04-18 00:00:06.20",      0.53,     -0.30,      0.31,     14.93,    561.44,     17.73,        10
"2012-04-18 00:00:06.30",      0.60,     -0.19,      0.27,     14.62,    561.62,     17.75,        10
"2012-04-18 00:00:06.40",      0.65,     -0.19,      0.23,     14.04,    560.52,     17.73,        10
"2012-04-18 00:00:06.50",      0.74,     -0.16,      0.25,     14.08,    561.41,     17.73,        10
"2012-04-18 00:00:06.60",      0.77,     -0.15,      0.30,     14.08,    562.37,     17.74,        10
"2012-04-18 00:00:06.70",      0.76,     -0.16,      0.26,     14.07,    562.41,     17.76,        10
"2012-04-18 00:00:06.80",      0.81,     -0.14,      0.29,     14.06,    561.98,     17.75,        10
"2012-04-18 00:00:06.90",      0.83,     -0.19,      0.30,     14.06,    562.46,     17.73,        10
"2012-04-18 00:00:07.00",      0.77,     -0.22,      0.41,     14.04,    562.00,     17.73,        10
"2012-04-18 00:00:07.10",      0.78,     -0.12,      0.44,     14.01,    562.63,     17.74,        10
"2012-04-18 00:00:07.20",      0.75,     -0.15,      0.46,     14.01,    562.17,     17.73,        10
"2012-04-18 00:00:07.30",      0.82,     -0.21,      0.40,     14.02,    562.58,     17.73,        10
"2012-04-18 00:00:07.40",      0.78,     -0.20,      0.43,     14.01,    562.73,     17.75,        10
"2012-04-18 00:00:07.50",      0.82,     -0.15,      0.38,     14.04,    562.49,     17.74,        10
"2012-04-18 00:00:07.60",      0.83,     -0.18,      0.37,     14.07,    561.96,     17.76,        10
"2012-04-18 00:00:07.70",      0.85,     -0.10,      0.30,     14.01,    562.74,     17.74,        10
"2012-04-18 00:00:07.80",      0.82,     -0.22,      0.34,     14.03,    562.00,     17.75,        10
"2012-04-18 00:00:07.90",      0.83,     -0.22,      0.39,     14.00,    562.28,     17.73,        10
"2012-04-18 00:00:08.00",      0.88,     -0.22,      0.40,     13.99,    562.23,     17.75,        10
"2012-04-18 00:00:08.10",      0.84,     -0.23,      0.39,     13.99,    562.16,     17.76,        10
"2012-04-18 00:00:08.20",      0.83,     -0.20,      0.41,     13.98,    562.61,     17.76,        10
"2012-04-18 00:00:08.30",      0.79,     -0.23,      0.45,     14.04,    562.53,     17.75,        10
"2012-04-18 00:00:08.40",      0.79,     -0.24,      0.47,     14.06,    562.21,     17.75,        10
"2012-04-18 00:00:08.50",      0.81,     -0.22,      0.42,     14.07,    562.15,     17.74,        10
"2012-04-18 00:00:08.60",      0.87,     -0.21,      0.37,     14.06,    562.67,     17.72,        10
"2012-04-18 00:00:08.70",      0.91,     -0.20,      0.31,     14.12,    561.54,     17.71,        10
"2012-04-18 00:00:08.80",      0.89,     -0.19,      0.35,     14.06,    561.87,     17.69,        10
"2012-04-18 00:00:08.90",      0.92,     -0.18,      0.34,     14.13,    562.57,     17.72,        10
"2012-04-18 00:00:09.00",      0.92,     -0.17,      0.33,     14.14,    562.14,     17.69,        10
"2012-04-18 00:00:09.10",      0.88,     -0.17,      0.33,     14.07,    562.39,     17.68,        10
"2012-04-18 00:00:09.20",      0.86,     -0.07,      0.37,     14.11,    562.31,     17.69,        10
"2012-04-18 00:00:09.30",      0.82,     -0.07,      0.48,     14.04,    562.02,     17.69,        10
"2012-04-18 00:00:09.40",      0.71,     -0.17,      0.56,     14.11,    562.35,     17.67,        10
"2012-04-18 00:00:09.50",      0.83,     -0.14,      0.52,     14.11,    562.30,     17.67,        10
"2012-04-18 00:00:09.60",      0.84,     -0.13,      0.53,     14.15,    562.52,     17.69,        10
"2012-04-18 00:00:09.70",      0.82,      0.04,      0.41,     14.12,    561.75,     17.62,        10
"2012-04-18 00:00:09.80",      0.73,      0.19,      0.21,     14.10,    561.02,     17.64,        10
"2012-04-18 00:00:09.90",      0.83,      0.15,      0.28,     14.12,    561.98,     17.59,        10
"2012-04-18 00:00:10.00",      0.86,     -0.03,      0.51,     14.04,    561.77,     17.53,        10
"2012-04-18 00:00:10.10",      0.86,      0.30,      0.45,     14.10,    561.20,     17.56,        10
"2012-04-18 00:00:10.20",      0.82,      0.00,      0.55,     14.10,    562.25,     17.61,        10
"2012-04-18 00:00:10.30",      0.81,     -0.17,      0.63,     14.05,    561.98,     17.63,        10
"2012-04-18 00:00:10.40",      0.75,     -0.25,      0.63,     14.12,    562.00,     17.64,        10
"2012-04-18 00:00:10.50",      0.69,     -0.10,      0.46,     14.11,    561.90,     17.60,        10
"2012-04-18 00:00:10.60",      0.86,     -0.04,      0.27,     14.09,    561.39,     17.64,        10
"2012-04-18 00:00:10.70",      0.84,     -0.34,      0.14,     14.00,    561.91,     17.62,        10
"2012-04-18 00:00:10.80",      0.65,     -0.20,      0.43,     14.08,    560.68,     17.46,        10
"2012-04-18 00:00:10.90",      0.79,     -0.24,      0.45,     14.02,    560.81,     17.44,        10
"2012-04-18 00:00:11.00",      0.71,     -0.17,      0.43,     14.07,    561.27,     17.45,        10
"2012-04-18 00:00:11.10",      0.71,     -0.13,      0.54,     14.06,    560.87,     17.42,        10
"2012-04-18 00:00:11.20",      0.67,      0.02,      0.67,     14.05,    561.46,     17.51,        10
"2012-04-18 00:00:11.30",      0.67,      0.10,      0.63,     14.07,    561.33,     17.53,        10
"2012-04-18 00:00:11.40",      0.74,      0.05,      0.69,     14.10,    561.61,     17.51,        10
"2012-04-18 00:00:11.50",      0.59,     -0.09,      0.76,     14.03,    561.68,     17.56,        10
"2012-04-18 00:00:11.60",      0.62,     -0.06,      0.78,     14.06,    561.69,     17.58,        10
"2012-04-18 00:00:11.70",      0.61,      0.10,      0.80,     14.04,    561.12,     17.53,        10
"2012-04-18 00:00:11.80",      0.53,      0.10,      0.80,     14.11,    561.70,     17.55,        10
"2012-04-18 00:00:11.90",      0.63,      0.06,      0.87,     14.00,    562.20,     17.74,        10
"2012-04-18 00:00:12.00",      0.69,     -0.02,      0.90,     13.97,    562.03,     17.75,        10
"2012-04-18 00:00:12.10",      0.68,      0.03,      0.88,     14.03,    562.60,     17.75,        10
"2012-04-18 00:00:12.20",      0.59,     -0.04,      0.85,     14.03,    562.67,     17.75,        10
"2012-04-18 00:00:12.30",      0.60,     -0.04,      0.83,     13.93,    561.50,     17.73,        10
"2012-04-18 00:00:12.40",      0.50,     -0.15,      0.91,     13.94,    562.38,     17.72,        10
"2012-04-18 00:00:12.50",      0.50,     -0.13,      0.91,     13.93,    562.21,     17.72,        10
"2012-04-18 00:00:12.60",      0.53,     -0.10,      0.91,     13.91,    562.34,     17.74,        10
"2012-04-18 00:00:12.70",      0.34,     -0.21,      0.98,     13.92,    562.54,     17.75,        10
"2012-04-18 00:00:12.80",      0.46,     -0.16,      0.90,     13.92,    562.52,     17.73,        10
"2012-04-18 00:00:12.90",      0.42,     -0.09,      0.92,     13.94,    561.97,     17.74,        10
"2012-04-18 00:00:13.00",      0.30,     -0.15,      0.95,     13.85,    562.44,     17.74,        10
"2012-04-18 00:00:13.10",      0.30,     -0.18,      0.96,     13.91,    562.06,     17.73,        10
"2012-04-18 00:00:13.20",      0.33,     -0.22,      1.06,     13.91,    562.14,     17.74,        10
"2012-04-18 00:00:13.30",      0.30,     -0.13,      1.05,     13.94,    562.10,     17.72,        10
"2012-04-18 00:00:13.40",      0.21,     -0.16,      1.04,     13.92,    561.97,     17.70,        10
"2012-04-18 00:00:13.50",      0.24,     -0.20,      1.02,     14.00,    562.01,     17.71,        10
"2012-04-18 00:00:13.60",      0.29,     -0.27,      1.06,     13.87,    562.62,     17.73,        10
"2012-04-18 00:00:13.70",      0.27,     -0.21,      1.07,     13.82,    563.09,     17.74,        10
"2012-04-18 00:00:13.80",      0.34,     -0.24,      1.08,     13.87,    561.39,     17.75,        10
"2012-04-18 00:00:13.90",      0.34,     -0.21,      0.99,     13.88,    562.77,     17.78,        10
"2012-04-18 00:00:14.00",      0.20,     -0.22,      0.97,     13.94,    562.11,     17.75,        10
"2012-04-18 00:00:14.10",      0.16,     -0.08,      1.04,     13.91,    562.20,     17.75,        10
"2012-04-18 00:00:14.20",     -0.01,     -0.32,      1.00,     13.96,    562.68,     17.70,        10
"2012-04-18 00:00:14.30",      0.21,     -0.17,      0.95,     14.01,    562.29,     17.71,        10
"2012-04-18 00:00:14.40",      0.08,     -0.09,      0.99,     13.91,    562.21,     17.70,        10
"2012-04-18 00:00:14.50",     -0.08,     -0.29,      0.97,     13.99,    562.70,     17.68,        10
"2012-04-18 00:00:14.60",      0.09,     -0.20,      0.97,     13.96,    562.47,     17.69,        10
"2012-04-18 00:00:14.70",      0.14,     -0.50,      0.97,     14.06,    561.65,     17.64,        10
"2012-04-18 00:00:14.80",      0.17,     -0.46,      0.99,     14.08,    562.15,     17.62,        10
"2012-04-18 00:00:14.90",      0.24,     -0.38,      1.02,     14.05,    562.25,     17.62,        10
"2012-04-18 00:00:15.00",      0.54,     -0.47,      1.04,     14.06,    562.14,     17.60,        10
"2012-04-18 00:00:15.10",      0.40,     -0.48,      0.95,     14.10,    561.62,     17.58,        10
"2012-04-18 00:00:15.20",      0.48,     -0.53,      0.95,     14.10,    561.51,     17.59,        10
"2012-04-18 00:00:15.30",      0.50,     -0.54,      0.95,     14.11,    561.98,     17.59,        10
"2012-04-18 00:00:15.40",      0.55,     -0.49,      0.87,     14.13,    561.31,     17.58,        10
"2012-04-18 00:00:15.50",      0.59,     -0.45,      0.86,     14.14,    560.98,     17.56,        10
"2012-04-18 00:00:15.60",      0.49,     -0.45,      0.90,     14.08,    561.44,     17.54,        10
"2012-04-18 00:00:15.70",      0.45,     -0.37,      0.87,     14.13,    561.14,     17.57,        10
"2012-04-18 00:00:15.80",      0.35,     -0.34,      0.82,     14.11,    561.15,     17.62,        10
"2012-04-18 00:00:15.90",      0.35,     -0.41,      0.88,     14.07,    560.58,     17.59,        10
"2012-04-18 00:00:16.00",      0.43,     -0.52,      0.88,     14.17,    562.11,     17.59,        10
"2012-04-18 00:00:16.10",      0.27,     -0.42,      0.94,     14.06,    561.93,     17.59,        10
"2012-04-18 00:00:16.20",      0.13,     -0.23,      0.89,     14.03,    562.34,     17.64,        10
"2012-04-18 00:00:16.30",      0.24,     -0.40,      0.93,     14.06,    561.54,     17.64,        10
"2012-04-18 00:00:16.40",      0.50,     -0.44,      0.73,     14.15,    561.43,     17.62,        10
"2012-04-18 00:00:16.50",      0.54,     -0.52,      0.72,     14.18,    562.38,     17.59,        10
"2012-04-18 00:00:16.60",      0.58,     -0.43,      0.78,     14.17,    561.36,     17.54,        10
"2012-04-18 00:00:16.70",      0.54,     -0.41,      0.73,     14.18,    560.94,     17.56,        10
"2012-04-18 00:00:16.80",      0.58,     -0.42,      0.86,     14.15,    561.50,     17.54,        10
"2012-04-18 00:00:16.90",      0.52,     -0.41,      0.89,     14.18,    561.39,     17.53,        10
"2012-04-18 00:00:17.00",      0.57,     -0.46,      0.86,     14.20,    561.37,     17.52,        10
"2012-04-18 00:00:17.10",      0.57,     -0.45,      0.86,     14.19,    561.43,     17.52,        10
"2012-04-18 00:00:17.20",      0.56,     -0.41,      0.90,     14.16,    561.07,     17.51,        10
"2012-04-18 00:00:17.30",      0.48,     -0.51,      0.90,     14.19,    561.88,     17.49,        10
"2012-04-18 00:00:17.40",      0.67,     -0.51,      0.86,     14.05,    560.78,     17.48,        10
"2012-04-18 00:00:17.50",      0.68,     -0.49,      0.88,     14.01,    561.05,     17.47,        10
"2012-04-18 00:00:17.60",      0.57,     -0.53,      0.88,     14.10,    561.37,     17.47,        10
"2012-04-18 00:00:17.70",      0.67,     -0.48,      0.90,     14.10,    561.71,     17.48,        10
"2012-04-18 00:00:17.80",      0.70,     -0.47,      0.89,     14.13,    560.84,     17.44,        10
"2012-04-18 00:00:17.90",      0.72,     -0.51,      0.93,     14.07,    561.54,     17.46,        10
"2012-04-18 00:00:18.00",      0.70,     -0.43,      0.95,     14.10,    561.64,     17.49,        10
"2012-04-18 00:00:18.10",      0.69,     -0.47,      0.98,     14.10,    560.86,     17.47,        10
"2012-04-18 00:00:18.20",      0.63,     -0.42,      0.99,     14.05,    561.37,     17.48,        10
"2012-04-18 00:00:18.30",      0.70,     -0.44,      0.96,     14.11,    561.30,     17.51,        10
"2012-04-18 00:00:18.40",      0.74,     -0.39,      0.94,     14.11,    560.50,     17.47,        10
"2012-04-18 00:00:18.50",      0.77,     -0.36,      0.99,     14.06,    561.47,     17.51,        10
"2012-04-18 00:00:18.60",      0.78,     -0.36,      0.93,     14.18,    561.14,     17.48,        10
"2012-04-18 00:00:18.70",      0.82,     -0.35,      0.90,     14.15,    561.46,     17.48,        10
"2012-04-18 00:00:18.80",      0.76,     -0.38,      0.95,     14.16,    561.69,     17.46,        10
"2012-04-18 00:00:18.90",      0.79,     -0.38,      0.90,     14.12,    561.63,     17.45,        10
"2012-04-18 00:00:19.00",      0.76,     -0.38,      0.92,     14.07,    560.68,     17.45,        10
"2012-04-18 00:00:19.10",      0.67,     -0.33,      0.96,     14.09,    560.60,     17.44,        10
"2012-04-18 00:00:19.20",      0.70,     -0.39,      0.95,     14.17,    561.29,     17.46,        10
"2012-04-18 00:00:19.30",      0.84,     -0.32,      0.87,     14.13,    561.30,     17.49,        10
"2012-04-18 00:00:19.40",      0.85,     -0.35,      0.86,     14.15,    561.55,     17.48,        10
"2012-04-18 00:00:19.50",      0.90,     -0.35,      0.94,     14.14,    561.56,     17.46,        10
"2012-04-18 00:00:19.60",      0.87,     -0.36,      0.92,     14.18,    561.68,     17.48,        10
"2012-04-18 00:00:19.70",      0.81,     -0.46,      1.05,     14.03,    561.80,     17.47,        10
"2012-04-18 00:00:19.80",      0.79,     -0.38,      1.11,     13.99,    560.94,     17.49,        10
"2012-04-18 00:00:19.90",      0.67,     -0.40,      1.07,     13.93,    562.36,     17.68,        10
"2012-04-18 00:00:20.00",      0.56,     -0.33,      1.23,     13.83,    562.33,     17.72,        10
"2012-04-18 00:00:20.10",      0.43,     -0.29,      1.12,     13.99,    562.48,     17.72,        10
"2012-04-18 00:00:20.20",      0.55,     -0.33,      1.17,     14.10,    561.70,     17.72,        10
"2012-04-18 00:00:20.30",      0.49,     -0.31,      1.18,     14.12,    562.92,     17.73,        10
"2012-04-18 00:00:20.40",      0.32,     -0.25,      1.19,     14.15,    562.15,     17.69,        10
"2012-04-18 00:00:20.50",      0.38,     -0.36,      1.04,     14.21,    562.21,     17.72,        10
"2012-04-18 00:00:20.60",      0.37,     -0.23,      0.99,     14.13,    562.62,     17.73,        10
"2012-04-18 00:00:20.70",      0.28,     -0.26,      0.95,     14.19,    561.45,     17.72,        10
"2012-04-18 00:00:20.80",      0.38,     -0.30,      0.96,     14.40,    562.17,     17.70,        10
"2012-04-18 00:00:20.90",      0.35,     -0.22,      0.95,     14.41,    562.30,     17.72,        10
"2012-04-18 00:00:21.00",      0.28,     -0.24,      1.03,     14.54,    563.00,     17.74,        10
"2012-04-18 00:00:21.10",      0.43,     -0.40,      1.09,     14.38,    561.67,     17.73,        10
"2012-04-18 00:00:21.20",      0.38,     -0.51,      1.01,     14.15,    562.42,     17.71,        10
"2012-04-18 00:00:21.30",      0.16,     -0.33,      0.97,     14.33,    561.68,     17.71,        10
"2012-04-18 00:00:21.40",      0.19,     -0.22,      1.00,     14.48,    562.03,     17.75,        10
"2012-04-18 00:00:21.50",      0.37,     -0.26,      1.03,     14.54,    561.45,     17.74,        10
"2012-04-18 00:00:21.60",      0.35,     -0.24,      0.92,     14.51,    562.28,     17.73,        10
"2012-04-18 00:00:21.70",      0.30,     -0.17,      0.94,     14.64,    561.73,     17.73,        10
"2012-04-18 00:00:21.80",      0.13,     -0.14,      0.90,     14.66,    561.94,     17.72,        10
"2012-04-18 00:00:21.90",      0.31,     -0.14,      0.92,     14.54,    561.96,     17.71,        10
"2012-04-18 00:00:22.00",      0.29,     -0.22,      0.90,     14.55,    561.81,     17.70,        10
"2012-04-18 00:00:22.10",      0.19,     -0.28,      1.02,     14.36,    562.11,     17.64,        10
"2012-04-18 00:00:22.20",      0.33,     -0.34,      0.92,     14.09,    562.08,     17.64,        10
"2012-04-18 00:00:22.30",      0.37,     -0.31,      0.80,     14.08,    562.02,     17.57,        10
"2012-04-18 00:00:22.40",      0.27,     -0.34,      0.79,     14.13,    561.73,     17.63,        10
"2012-04-18 00:00:22.50",      0.28,     -0.54,      0.86,     14.14,    561.48,     17.66,        10
"2012-04-18 00:00:22.60",      0.25,     -0.48,      0.78,     14.14,    561.63,     17.64,        10
"2012-04-18 00:00:22.70",      0.34,     -0.49,      0.78,     14.14,    561.85,     17.66,        10
"2012-04-18 00:00:22.80",      0.43,     -0.40,      0.68,     14.15,    561.77,     17.61,        10
"2012-04-18 00:00:22.90",      0.31,     -0.24,      0.74,     14.12,    562.11,     17.60,        10
"2012-04-18 00:00:23.00",      0.14,     -0.13,      0.71,     14.21,    561.79,     17.69,        10
"2012-04-18 00:00:23.10",      0.06,     -0.18,      0.74,     14.22,    562.07,     17.70,        10
"2012-04-18 00:00:23.20",      0.01,     -0.21,      0.77,     14.31,    561.96,     17.67,        10
"2012-04-18 00:00:23.30",      0.04,     -0.17,      0.79,     14.23,    562.59,     17.66,        10
"2012-04-18 00:00:23.40",      0.23,     -0.57,      0.68,     14.13,    561.87,     17.50,        10