"2017-08-23 00:00:00.00",      0.10,      0.36,     -1.06,     22.79,    641.59,     10.40,        13
"2017-08-23 00:00:00.10",      0.21,     -0.04,     -1.05,     22.80,    641.66,     10.46,        13
"2017-08-23 00:00:00.20",      0.58,      0.33,     -1.05,     22.83,    641.63,     10.46,        13
"2017-08-23 00:00:00.30",      1.06,      0.20,     -0.83,     22.85,    640.40,     10.45,        13
"2017-08-23 00:00:00.40",      1.32,      0.80,     -0.59,     22.78,    640.93,     10.45,        13
"2017-08-23 00:00:00.50",      1.71,      0.33,     -0.52,     22.83,    640.53,     10.48,        13
"2017-08-23 00:00:00.60",      1.70,      0.33,     -1.22,     22.82,    641.81,     10.50,        13
"2017-08-23 00:00:00.70",      2.27,     -0.34,     -1.41,     22.75,    642.67,     10.50,        13
"2017-08-23 00:00:00.80",      2.55,     -0.86,     -1.57,     22.84,    641.90,     10.30,        13
"2017-08-23 00:00:00.90",      2.34,     -0.28,     -1.58,     22.79,    641.21,     10.45,        13
"2017-08-23 00:00:01.00",      2.88,     -0.87,     -1.96,     22.87,    639.18,     10.44,        13
"2017-08-23 00:00:01.10",      3.05,     -1.03,     -1.25,     22.77,    641.70,     10.46,        13
"2017-08-23 00:00:01.20",      1.95,     -0.25,     -1.18,     22.83,    641.17,     10.40,        13
"2017-08-23 00:00:01.30",      2.23,     -0.70,     -1.93,     22.84,    640.65,     10.54,        13
"2017-08-23 00:00:01.40",      2.23,     -1.01,     -1.77,     22.78,    641.44,     10.48,        13
"2017-08-23 00:00:01.50",      2.69,     -0.42,     -1.51,     22.78,    640.69,     10.44,        13
"2017-08-23 00:00:01.60",      2.96,     -0.18,     -1.39,     22.76,    640.76,     10.47,        13
"2017-08-23 00:00:01.70",      3.35,     -0.25,     -1.63,     22.85,    639.83,     10.42,        13
"2017-08-23 00:00:01.80",      3.13,      0.10,     -1.54,     22.82,    640.79,     10.42,        13
"2017-08-23 00:00:01.90",      2.81,     -0.02,     -1.44,     22.93,    641.81,     10.42,        13
"2017-08-23 00:00:02.00",      2.48,     -0.66,     -1.14,     22.83,    641.32,     10.42,        13
"2017-08-23 00:00:02.10",      2.46,     -0.21,     -0.83,     22.73,    641.43,     10.40,        13
"2017-08-23 00:00:02.20",      2.38,     -0.07,     -0.03,     22.76,    641.53,     10.38,        13
"2017-08-23 00:00:02.30",      2.43,     -0.35,     -0.10,     22.78,    641.61,     10.42,        13
"2017-08-23 00:00:02.40",      2.48,     -0.63,     -0.03,     22.84,    641.56,     10.48,        13
"2017-08-23 00:00:02.50",      2.42,     -0.62,     -0.45,     22.74,    641.40,     10.48,        13
"2017-08-23 00:00:02.60",      2.65,     -0.28,     -0.67,     22.83,    641.73,     10.40,        13
"2017-08-23 00:00:02.70",      2.50,     -0.33,     -0.50,     22.82,    640.56,     10.36,        13
"2017-08-23 00:00:02.80",      2.24,     -0.15,     -0.58,     22.80,    641.76,     10.38,        13
"2017-08-23 00:00:02.90",      2.09,     -0.20,     -0.70,     22.81,    641.21,     10.41,        13
"2017-08-23 00:00:03.00",      1.90,     -0.41,     -0.20,     22.84,    641.06,     10.37,        13
"2017-08-23 00:00:03.10",      1.92,     -0.78,     -0.34,     22.83,    641.50,     10.42,        13
"2017-08-23 00:00:03.20",      2.05,     -1.02,     -0.29,     22.79,    640.72,     10.45,        13
"2017-08-23 00:00:03.30",      1.99,     -0.82,     -0.36,     22.82,    640.82,     10.43,        13
"2017-08-23 00:00:03.40",      1.67,     -0.89,     -0.02,     22.78,    641.59,     10.44,        13
"2017-08-23 00:00:03.50",      1.81,     -0.95,      0.06,     22.81,    640.77,     10.41,        13
"2017-08-23 00:00:03.60",      1.81,     -1.06,      0.29,     22.82,    640.73,     10.38,        13
"2017-08-23 00:00:03.70",      1.74,     -1.14,      0.53,     22.81,    640.84,     10.42,        13
"2017-08-23 00:00:03.80",      1.87,     -1.13,      0.72,     22.78,    641.19,     10.42,        13
"2017-08-23 00:00:03.90",      2.09,     -1.47,      0.50,     22.87,    641.75,     10.38,        13
"2017-08-23 00:00:04.00",      1.99,     -1.38,      0.47,     22.86,    642.65,     10.47,        13
"2017-08-23 00:00:04.10",      2.15,     -1.43,      0.18,     22.82,    643.08,     10.56,        13
"2017-08-23 00:00:04.20",      2.24,     -1.09,      0.32,     22.91,    641.27,     10.53,        13
"2017-08-23 00:00:04.30",      2.31,     -1.22,      0.19,     22.86,    640.89,     10.55,        13
"2017-08-23 00:00:04.40",      2.55,     -1.31,      0.11,     22.91,    638.82,     10.55,        13
"2017-08-23 00:00:04.50",      2.68,     -1.07,      0.14,     22.89,    643.13,     10.57,        13
"2017-08-23 00:00:04.60",      2.56,     -1.22,      0.21,     22.85,    641.06,     10.62,        13
"2017-08-23 00:00:04.70",      2.14,     -1.20,      0.12,     22.91,    641.79,     10.60,        13
"2017-08-23 00:00:04.80",      1.93,     -1.44,     -0.01,     22.84,    642.22,     10.64,        13
"2017-08-23 00:00:04.90",      2.02,     -1.27,     -0.11,     22.86,    639.64,     10.49,        13
"2017-08-23 00:00:05.00",      1.92,     -1.42,      0.47,     22.85,    641.72,     10.55,        13
"2017-08-23 00:00:05.10",      2.09,     -1.51,      0.73,     22.85,    642.07,     10.60,        13
"2017-08-23 00:00:05.20",      1.63,     -0.74,      0.76,     22.74,    642.09,     10.56,        13
"2017-08-23 00:00:05.30",  -9999.00,     -0.03,  -9999.00,     22.83,    640.73,     10.50,        13
"2017-08-23 00:00:05.40",  -9999.00,     -0.15,  -9999.00,     22.84,    640.88,     10.54,        13
"2017-08-23 00:00:05.50",  -9999.00,     -0.80,  -9999.00,     22.75,    641.58,     10.59,        13
"2017-08-23 00:00:05.60",  -9999.00,     -0.17,  -9999.00,     22.77,    642.01,     10.61,        13
"2017-08-23 00:00:05.70",      2.50,     -0.88,      1.41,     22.81,    642.17,     10.61,        13
"2017-08-23 00:00:05.80",      2.61,     -1.05,      1.43,     22.84,    642.53,     10.66,        13
"2017-08-23 00:00:05.90",      2.57,     -0.88,      1.32,     22.90,    641.80,     10.76,        13
"2017-08-23 00:00:06.00",  -9999.00,     -0.88,  -9999.00,     22.82,    642.65,     10.77,        13
"2017-08-23 00:00:06.10",      2.59,     -1.56,      1.13,     22.84,    643.15,     10.70,        13
"2017-08-23 00:00:06.20",      2.42,     -1.76,      1.03,     22.82,    640.19,     10.39,        13
"2017-08-23 00:00:06.30",      2.82,     -1.47,      0.90,     22.86,    643.05,     10.64,        13
"2017-08-23 00:00:06.40",      2.37,     -0.66,      1.07,     22.84,    642.62,     10.75,        13
"2017-08-23 00:00:06.50",  -9999.00,     -0.74,  -9999.00,     22.83,    641.34,     10.65,        13
"2017-08-23 00:00:06.60",      2.70,     -0.29,      1.24,     22.84,    641.30,     10.72,        13
"2017-08-23 00:00:06.70",      2.88,     -1.59,      0.54,     22.74,    642.90,     10.61,        13
"2017-08-23 00:00:06.80",      2.53,     -1.86,      0.67,     22.92,    640.59,     10.52,        13
"2017-08-23 00:00:06.90",      2.41,     -1.75,      0.88,     22.88,    640.61,     10.53,        13
"2017-08-23 00:00:07.00",      2.15,     -1.46,      1.49,     22.71,    643.91,     10.58,        13
"2017-08-23 00:00:07.10",      2.39,     -1.36,      1.23,     22.72,    642.20,     10.59,        13
"2017-08-23 00:00:07.20",      2.22,     -1.61,      1.37,     22.73,    641.00,     10.63,        13
"2017-08-23 00:00:07.30",      2.33,     -1.28,      1.34,     22.83,    643.63,     10.71,        13
"2017-08-23 00:00:07.40",      2.36,     -1.11,      1.02,     22.81,    641.98,     10.66,        13
"2017-08-23 00:00:07.50",      2.33,     -0.86,      1.23,     22.85,    640.36,     10.57,        13
"2017-08-23 00:00:07.60",  -9999.00,     -0.87,  -9999.00,     22.76,    641.20,     10.51,        13
"2017-08-23 00:00:07.70",  -9999.00,     -0.54,  -9999.00,     22.68,    638.89,     10.33,        13
"2017-08-23 00:00:07.80",  -9999.00,     -0.52,  -9999.00,     22.82,    643.06,     10.42,        13
"2017-08-23 00:00:07.90",  -9999.00,     -0.87,  -9999.00,     22.85,    641.39,     10.45,        13
"2017-08-23 00:00:08.00",  -9999.00,     -1.06,  -9999.00,     22.83,    643.60,     10.46,        13
"2017-08-23 00:00:08.10",  -9999.00,     -0.43,  -9999.00,     22.77,    642.43,     10.50,        13
"2017-08-23 00:00:08.20",  -9999.00,      0.64,  -9999.00,     22.81,    642.13,     10.60,        13
"2017-08-23 00:00:08.30",  -9999.00,     -0.32,  -9999.00,     22.78,    640.38,     10.62,        13
"2017-08-23 00:00:08.40",  -9999.00,      0.01,  -9999.00,     22.80,    642.03,     10.62,        13
"2017-08-23 00:00:08.50",  -9999.00,     -0.28,  -9999.00,     22.82,    644.08,     10.62,        13
"2017-08-23 00:00:08.60",  -9999.00,     -0.26,  -9999.00,     22.77,    640.47,     10.59,        13
"2017-08-23 00:00:08.70",  -9999.00,      0.02,  -9999.00,     22.86,    643.47,     10.59,        13
"2017-08-23 00:00:08.80",  -9999.00,     -0.48,  -9999.00,     22.74,    643.14,     10.62,        13
"2017-08-23 00:00:08.90",  -9999.00,     -0.50,  -9999.00,     22.84,    641.38,     10.60,        13
"2017-08-23 00:00:09.00",  -9999.00,     -0.69,  -9999.00,     22.78,    638.82,     10.48,        13
"2017-08-23 00:00:09.10",  -9999.00,     -0.79,  -9999.00,     22.84,    645.49,     10.65,        13
"2017-08-23 00:00:09.20",  -9999.00,     -0.01,  -9999.00,     22.82,    637.41,     10.51,        13
"2017-08-23 00:00:09.30",  -9999.00,      0.29,  -9999.00,     22.88,    640.92,     10.61,        13
"2017-08-23 00:00:09.40",  -9999.00,      0.34,  -9999.00,     22.83,    640.60,     10.58,        13
"2017-08-23 00:00:09.50",  -9999.00,      0.33,  -9999.00,     22.79,    639.52,     10.65,        13
"2017-08-23 00:00:09.60",  -9999.00,      0.29,  -9999.00,     22.88,    641.89,     10.58,        13
"2017-08-23 00:00:09.70",  -9999.00,      0.32,  -9999.00,     22.88,    640.06,     10.57,        13
"2017-08-23 00:00:09.80",  -9999.00,      0.27,  -9999.00,     22.77,    642.64,     10.63,        13
"2017-08-23 00:00:09.90",  -9999.00,      0.40,  -9999.00,     22.80,    641.37,     10.65,        13
"2017-08-23 00:00:10.00",  -9999.00,      0.28,  -9999.00,     22.80,    641.50,     10.61,        13
"2017-08-23 00:00:10.10",  -9999.00,      0.23,  -9999.00,     22.87,    639.80,     10.65,        13
"2017-08-23 00:00:10.20",  -9999.00,      0.46,  -9999.00,     22.83,    644.12,     10.64,        13
"2017-08-23 00:00:10.30",  -9999.00,      0.28,  -9999.00,     22.71,    643.41,     10.75,        13
"2017-08-23 00:00:10.40",  -9999.00,      0.04,  -9999.00,     22.87,    645.19,     10.91,        13
"2017-08-23 00:00:10.50",  -9999.00,     -0.42,  -9999.00,     22.76,    642.73,     10.84,        13
"2017-08-23 00:00:10.60",  -9999.00,     -0.08,  -9999.00,     22.77,    642.91,     10.81,        13
"2017-08-23 00:00:10.70",  -9999.00,      0.18,  -9999.00,     22.75,    642.56,     10.79,        13
"2017-08-23 00:00:10.80",  -9999.00,      0.17,  -9999.00,     22.77,    642.48,     10.82,        13
"2017-08-23 00:00:10.90",  -9999.00,      0.38,  -9999.00,     22.79,    641.41,     10.73,        13
"2017-08-23 00:00:11.00",      1.77,     -0.15,      0.91,     22.70,    644.66,     10.75,        13
"2017-08-23 00:00:11.10",  -9999.00,      0.12,  -9999.00,     22.74,    641.27,     10.82,        13
"2017-08-23 00:00:11.20",  -9999.00,      0.31,  -9999.00,     22.76,    637.64,     10.69,        13
"2017-08-23 00:00:11.30",  -9999.00,      0.21,  -9999.00,     22.71,    639.73,     10.83,        13
"2017-08-23 00:00:11.40",  -9999.00,      0.29,  -9999.00,     22.76,    641.79,     10.83,        13
"2017-08-23 00:00:11.50",  -9999.00,      0.07,  -9999.00,     22.79,    645.77,     10.85,        13
"2017-08-23 00:00:11.60",  -9999.00,      0.24,  -9999.00,     22.79,    645.09,     10.88,        13
"2017-08-23 00:00:11.70",  -9999.00,      0.12,  -9999.00,     22.74,    645.41,     10.82,        13
"2017-08-23 00:00:11.80",  -9999.00,      0.25,  -9999.00,     22.79,    642.84,     10.82,        13
"2017-08-23 00:00:11.90",  -9999.00,      0.42,  -9999.00,     22.80,    643.41,     10.83,        13
"2017-08-23 00:00:12.00",  -9999.00,      0.34,  -9999.00,     22.75,    646.53,     10.88,        13
"2017-08-23 00:00:12.10",  -9999.00,      0.59,  -9999.00,     22.78,    644.25,     10.76,        13
"2017-08-23 00:00:12.20",  -9999.00,      0.55,  -9999.00,     22.82,    641.63,     10.81,        13
"2017-08-23 00:00:12.30",  -9999.00,      0.65,  -9999.00,     22.86,    642.99,     10.78,        13
"2017-08-23 00:00:12.40",  -9999.00,      0.54,  -9999.00,     22.86,    643.06,     10.77,        13
"2017-08-23 00:00:12.50",  -9999.00,      0.63,  -9999.00,     22.83,    642.49,     10.80,        13
"2017-08-23 00:00:12.60",  -9999.00,      0.49,  -9999.00,     22.82,    642.11,     10.80,        13
"2017-08-23 00:00:12.70",  -9999.00,      0.40,  -9999.00,     22.84,    642.77,     10.78,        13
"2017-08-23 00:00:12.80",  -9999.00,      0.66,  -9999.00,     22.87,    640.56,     10.70,        13
"2017-08-23 00:00:12.90",      1.19,      0.76,      0.81,     22.78,    643.85,     10.66,        13
"2017-08-23 00:00:13.00",      0.54,      0.61,      0.30,     22.72,    639.57,     10.55,        13
"2017-08-23 00:00:13.10",      0.63,      1.37,      0.19,     22.70,    642.96,     10.69,        13
"2017-08-23 00:00:13.20",      0.89,      0.53,      0.37,     22.79,    645.03,     10.75,        13
"2017-08-23 00:00:13.30",  -9999.00,      0.65,  -9999.00,     22.78,    643.34,     10.76,        13
"2017-08-23 00:00:13.40",      0.83,      0.67,      0.48,     22.78,    641.19,     10.73,        13
"2017-08-23 00:00:13.50",  -9999.00,      0.54,  -9999.00,     22.83,    641.85,     10.81,        13
"2017-08-23 00:00:13.60",      0.90,      0.64,      0.62,     22.86,    641.89,     10.68,        13
"2017-08-23 00:00:13.70",  -9999.00,      0.61,  -9999.00,     22.84,    641.52,     10.70,        13
"2017-08-23 00:00:13.80",  -9999.00,      0.58,  -9999.00,     22.83,    642.45,     10.72,        13
"2017-08-23 00:00:13.90",      0.87,      0.75,      0.47,     22.83,    643.54,     10.76,        13
"2017-08-23 00:00:14.00",      1.23,      0.97,      0.62,     22.78,    643.98,     10.89,        13
"2017-08-23 00:00:14.10",      1.49,      0.60,      0.59,     22.79,    643.86,     10.89,        13
"2017-08-23 00:00:14.20",      1.17,      0.71,      0.84,     22.71,    642.64,     10.91,        13
"2017-08-23 00:00:14.30",  -9999.00,      0.66,  -9999.00,     22.84,    646.44,     10.94,        13
"2017-08-23 00:00:14.40",  -9999.00,      0.60,  -9999.00,     22.82,    645.60,     10.91,        13
"2017-08-23 00:00:14.50",      0.69,      0.84,      0.63,     22.80,    643.21,     10.98,        13
"2017-08-23 00:00:14.60",      0.98,      0.79,      0.19,     22.72,    642.77,     10.94,        13
"2017-08-23 00:00:14.70",      0.81,      1.08,      0.23,     22.72,    642.44,     10.88,        13
"2017-08-23 00:00:14.80",      0.52,      0.93,     -0.02,     22.72,    644.87,     10.94,        13
"2017-08-23 00:00:14.90",      0.42,      0.62,      0.09,     22.74,    644.24,     11.00,        13
"2017-08-23 00:00:15.00",      0.39,      0.55,      0.33,     22.65,    644.86,     10.98,        13
"2017-08-23 00:00:15.10",  -9999.00,      0.59,  -9999.00,     22.71,    644.28,     11.06,        13
"2017-08-23 00:00:15.20",      0.82,      0.73,      0.47,     22.68,    645.31,     11.19,        13
"2017-08-23 00:00:15.30",      0.75,      0.54,      0.35,     22.73,    643.19,     11.06,        13
"2017-08-23 00:00:15.40",      0.80,      0.54,      0.22,     22.74,    644.46,     10.98,        13
"2017-08-23 00:00:15.50",      0.98,      0.66,      0.08,     22.62,    644.64,     11.13,        13
"2017-08-23 00:00:15.60",      0.79,      1.23,     -0.17,     22.59,    646.73,     11.12,        13
"2017-08-23 00:00:15.70",      0.82,      1.24,     -0.04,     22.40,    646.65,     11.18,        13
"2017-08-23 00:00:15.80",      1.08,      1.25,     -0.14,     22.47,    644.66,     11.16,        13
"2017-08-23 00:00:15.90",      1.13,      1.37,     -0.21,     22.32,    646.74,     11.05,        13
"2017-08-23 00:00:16.00",      1.13,      1.31,     -0.24,     22.40,    644.12,     10.92,        13
"2017-08-23 00:00:16.10",      0.92,      1.44,     -0.17,     22.40,    643.05,     10.66,        13
"2017-08-23 00:00:16.20",      0.80,      1.27,     -0.26,     22.42,    642.74,     10.70,        13
"2017-08-23 00:00:16.30",      0.59,      1.23,     -0.13,     22.57,    643.40,     10.89,        13
"2017-08-23 00:00:16.40",      0.26,      0.94,     -0.36,     22.51,    645.11,     10.81,        13
"2017-08-23 00:00:16.50",      0.28,      0.72,      0.09,     22.50,    645.17,     10.98,        13
"2017-08-23 00:00:16.60",      0.63,      0.66,     -0.20,     22.51,    643.10,     10.94,        13
"2017-08-23 00:00:16.70",      0.68,      0.76,     -0.16,     22.57,    645.28,     11.11,        13
"2017-08-23 00:00:16.80",      1.06,      0.93,     -0.23,     22.55,    644.13,     10.78,        13
"2017-08-23 00:00:16.90",      1.10,      0.93,     -0.26,     22.59,    644.20,     10.80,        13
"2017-08-23 00:00:17.00",      0.97,      0.87,     -0.36,     22.48,    643.16,     10.78,        13
"2017-08-23 00:00:17.10",      0.83,      0.88,     -0.28,     22.46,    642.79,     10.77,        13
"2017-08-23 00:00:17.20",      0.90,      0.90,     -0.34,     22.48,    644.07,     10.85,        13
"2017-08-23 00:00:17.30",      0.80,      1.05,     -0.39,     22.48,    643.67,     10.94,        13
"2017-08-23 00:00:17.40",      0.85,      1.05,     -0.48,     22.38,    641.84,     10.80,        13
"2017-08-23 00:00:17.50",      0.93,      1.23,     -0.54,     22.36,    642.52,     10.78,        13
"2017-08-23 00:00:17.60",      1.01,      0.99,     -0.29,     22.39,    644.54,     10.72,        13
"2017-08-23 00:00:17.70",      1.06,      1.22,     -0.35,     22.50,    641.75,     10.70,        13
"2017-08-23 00:00:17.80",      1.13,      1.18,     -0.28,     22.54,    642.14,     10.81,        13
"2017-08-23 00:00:17.90",      0.98,      1.27,     -0.48,     22.31,    645.05,     10.99,        13
"2017-08-23 00:00:18.00",      1.13,      1.23,     -0.50,     22.36,    643.86,     10.94,        13
"2017-08-23 00:00:18.10",      1.15,      1.18,     -0.52,     22.32,    643.67,     10.98,        13
"2017-08-23 00:00:18.20",      1.16,      1.08,     -0.52,     22.36,    643.21,     10.97,        13
"2017-08-23 00:00:18.30",      1.23,      1.07,     -0.50,     22.33,    643.19,     10.93,        13
"2017-08-23 00:00:18.40",      1.28,      0.94,     -0.57,     22.38,    643.60,     10.99,        13
"2017-08-23 00:00:18.50",      1.29,      0.78,     -0.56,     22.39,    645.47,     11.04,        13
"2017-08-23 00:00:18.60",      1.30,      0.83,     -0.54,     22.34,    646.35,     11.12,        13
"2017-08-23 00:00:18.70",      1.38,      0.78,     -0.63,     22.37,    645.01,     11.00,        13
"2017-08-23 00:00:18.80",      1.35,      0.73,     -0.67,     22.55,    644.71,     10.97,        13
"2017-08-23 00:00:18.90",      1.38,      0.58,     -0.68,     22.60,    644.54,     10.92,        13
"2017-08-23 00:00:19.00",      1.37,      0.59,     -0.62,     22.55,    644.05,     10.92,        13
"2017-08-23 00:00:19.10",      1.41,      0.58,     -0.56,     22.61,    643.73,     10.89,        13
"2017-08-23 00:00:19.20",      1.43,      0.51,     -0.56,     22.59,    643.92,     10.89,        13
"2017-08-23 00:00:19.30",      1.49,      0.34,     -0.48,     22.54,    645.99,     11.03,        13
"2017-08-23 00:00:19.40",      1.32,      0.50,     -0.55,     22.52,    645.92,     11.00,        13
"2017-08-23 00:00:19.50",      1.19,      0.45,     -0.48,     22.49,    645.79,     11.04,        13
"2017-08-23 00:00:19.60",      1.25,      0.55,     -0.55,     22.51,    646.27,     11.02,        13
"2017-08-23 00:00:19.70",      1.38,      0.53,     -0.53,     22.52,    645.69,     11.00,        13
"2017-08-23 00:00:19.80",      1.36,      0.48,     -0.51,     22.51,    645.68,     10.93,        13
"2017-08-23 00:00:19.90",      1.64,      0.61,     -0.55,     22.49,    644.73,     10.81,        13
"2017-08-23 00:00:20.00",      1.57,      0.42,     -0.79,     22.56,    645.10,     10.78,        13
"2017-08-23 00:00:20.10",      1.24,      0.22,     -1.16,     22.82,    643.77,     10.87,        13
"2017-08-23 00:00:20.20",      0.89,      0.27,     -1.35,     22.60,    642.90,     10.85,        13
"2017-08-23 00:00:20.30",      1.42,      0.65,     -1.26,     22.61,    643.68,     10.91,        13
"2017-08-23 00:00:20.40",      1.23,      0.62,     -0.88,     22.44,    645.92,     10.97,        13
"2017-08-23 00:00:20.50",      1.37,      0.59,     -0.87,     22.48,    642.29,     10.85,        13
"2017-08-23 00:00:20.60",      1.58,      0.40,     -0.81,     22.73,    642.87,     10.87,        13
"2017-08-23 00:00:20.70",      1.72,      0.06,     -1.05,     22.97,    640.64,     10.81,        13
"2017-08-23 00:00:20.80",      2.00,     -0.10,     -1.04,     22.94,    640.72,     10.86,        13
"2017-08-23 00:00:20.90",      1.97,      0.38,     -1.14,     23.00,    640.51,     10.83,        13
"2017-08-23 00:00:21.00",      1.67,      0.28,     -1.36,     22.79,    643.09,     10.92,        13
"2017-08-23 00:00:21.10",      1.48,      0.25,     -1.25,     22.83,    642.95,     10.93,        13
"2017-08-23 00:00:21.20",      1.82,      0.53,     -1.16,     22.79,    644.56,     10.96,        13
"2017-08-23 00:00:21.30",      1.77,      0.66,     -1.15,     22.54,    644.50,     10.98,        13
"2017-08-23 00:00:21.40",      1.98,      0.69,     -1.34,     22.65,    643.72,     10.97,        13
"2017-08-23 00:00:21.50",      2.37,      1.38,     -0.91,     22.69,    642.95,     10.95,        13
"2017-08-23 00:00:21.60",      2.38,      1.61,     -0.85,     22.61,    645.92,     10.99,        13
"2017-08-23 00:00:21.70",      2.88,      1.70,     -0.92,     22.56,    648.40,     11.11,        13
"2017-08-23 00:00:21.80",      2.78,      1.57,     -1.07,     22.76,    641.58,     10.64,        13
"2017-08-23 00:00:21.90",      2.99,      1.07,     -1.28,     22.87,    640.89,     10.61,        13
"2017-08-23 00:00:22.00",      2.76,      1.01,     -1.05,     22.87,    639.19,     10.60,        13
"2017-08-23 00:00:22.10",      3.26,      0.64,     -1.58,     22.87,    639.88,     10.64,        13
"2017-08-23 00:00:22.20",      2.87,      0.52,     -1.08,     22.89,    639.45,     10.60,        13
"2017-08-23 00:00:22.30",      3.01,      0.55,     -1.03,     22.84,    640.87,     10.56,        13
"2017-08-23 00:00:22.40",      3.23,      0.24,     -1.12,     22.90,    640.34,     10.72,        13
"2017-08-23 00:00:22.50",      3.23,      0.14,     -1.33,     23.02,    641.21,     10.79,        13
"2017-08-23 00:00:22.60",      2.85,      0.37,     -1.35,     22.92,    641.56,     10.57,        13
"2017-08-23 00:00:22.70",      3.01,      0.54,     -1.08,     22.94,    641.41,     10.54,        13
"2017-08-23 00:00:22.80",      2.70,      0.52,     -1.25,     22.95,    640.40,     10.64,        13
"2017-08-23 00:00:22.90",      2.53,      0.75,     -1.02,     22.92,    640.91,     10.77,        13
"2017-08-23 00:00:23.00",      2.94,      0.53,     -0.97,     22.95,    640.91,     10.76,        13
"2017-08-23 00:00:23.10",      3.09,      0.37,     -1.04,     22.94,    641.73,     10.72,        13
"2017-08-23 00:00:23.20",      2.92,      0.49,     -1.04,     22.90,    640.76,     10.68,        13
"2017-08-23 00:00:23.30",      3.10,      0.49,     -1.11,     22.96,    641.18,     10.55,        13
"2017-08-23 00:00:23.40",      3.03,      0.49,     -1.15,     22.91,    641.29,     10.53,        13