"2014-08-30 00:00:00.00",     -0.21,     -0.11,     -0.58,     29.83,    540.44,     27.48,        12
"2014-08-30 00:00:00.10",     -0.16,     -0.22,     -0.62,     29.80,    539.73,     27.49,        12
"2014-08-30 00:00:00.20",     -0.28,     -0.17,     -0.62,     29.76,    540.48,     27.49,        12
"2014-08-30 00:00:00.30",     -0.21,     -0.12,     -0.59,     29.76,    539.74,     27.49,        12
"2014-08-30 00:00:00.40",     -0.29,     -0.20,     -0.56,     29.78,    539.95,     27.47,        12
"2014-08-30 00:00:00.50",     -0.29,     -0.05,     -0.61,     29.75,    539.86,     27.47,        12
"2014-08-30 00:00:00.60",     -0.16,     -0.14,     -0.56,     29.76,    540.01,     27.47,        12
"2014-08-30 00:00:00.70",     -0.45,     -0.12,     -0.46,     29.84,    539.59,     27.48,        12
"2014-08-30 00:00:00.80",     -0.42,     -0.14,     -0.55,     29.84,    539.84,     27.47,        12
"2014-08-30 00:00:00.90",     -0.27,     -0.06,     -0.56,     29.81,    539.07,     27.46,        12
"2014-08-30 00:00:01.00",     -0.36,     -0.14,     -0.54,     29.82,    539.77,     27.45,        12
"2014-08-30 00:00:01.10",     -0.34,     -0.15,     -0.52,     29.85,    539.33,     27.42,        12
"2014-08-30 00:00:01.20",     -0.49,     -0.09,     -0.54,     29.81,    539.39,     27.44,        12
"2014-08-30 00:00:01.30",     -0.39,     -0.14,     -0.62,     29.81,    539.70,     27.44,        12
"2014-08-30 00:00:01.40",     -0.34,     -0.16,     -0.61,     29.82,    539.59,     27.44,        12
"2014-08-30 00:00:01.50",     -0.30,     -0.08,     -0.66,     29.81,    539.20,     27.46,        12
"2014-08-30 00:00:01.60",     -0.39,     -0.11,     -0.61,     29.80,    539.80,     27.46,        12
"2014-08-30 00:00:01.70",     -0.33,     -0.27,     -0.49,     29.81,    540.48,     27.47,        12
"2014-08-30 00:00:01.80",     -0.36,     -0.17,     -0.57,     29.82,    540.27,     27.46,        12
"2014-08-30 00:00:01.90",     -0.27,     -0.06,     -0.59,     29.78,    540.46,     27.47,        12
"2014-08-30 00:00:02.00",     -0.07,     -0.32,     -0.69,     29.80,    540.10,     27.46,        12
"2014-08-30 00:00:02.10",     -0.11,     -0.43,     -0.66,     29.74,    540.22,     27.47,        12
"2014-08-30 00:00:02.20",     -0.12,     -0.46,     -0.72,     29.81,    540.16,     27.48,        12
"2014-08-30 00:00:02.30",     -0.15,     -0.47,     -0.75,     29.80,    540.01,     27.48,        12
"2014-08-30 00:00:02.40",     -0.25,     -0.16,     -0.62,     29.76,    539.98,     27.46,        12
"2014-08-30 00:00:02.50",     -0.44,     -0.24,     -0.55,     29.77,    539.84,     27.47,        12
"2014-08-30 00:00:02.60",     -0.60,     -0.21,     -0.53,     29.71,    539.79,     27.45,        12
"2014-08-30 00:00:02.70",     -0.21,     -0.33,     -0.48,     29.77,    539.98,     27.46,        12
"2014-08-30 00:00:02.80",     -0.46,     -0.08,     -0.36,     29.81,    540.16,     27.48,        12
"2014-08-30 00:00:02.90",     -0.46,     -0.03,     -0.31,     29.79,    540.17,     27.47,        12
"2014-08-30 00:00:03.00",     -0.53,     -0.15,     -0.47,     29.80,    539.64,     27.49,        12
"2014-08-30 00:00:03.10",     -0.48,     -0.21,     -0.32,     29.77,    540.06,     27.47,        12
"2014-08-30 00:00:03.20",     -0.62,     -0.26,     -0.27,     29.77,    540.50,     27.48,        12
"2014-08-30 00:00:03.30",     -0.53,     -0.08,     -0.37,     29.75,    540.26,     27.48,        12
"2014-08-30 00:00:03.40",     -0.53,     -0.09,     -0.32,     29.82,    539.61,     27.47,        12
"2014-08-30 00:00:03.50",     -0.59,     -0.03,     -0.24,     29.76,    539.91,     27.47,        12
"2014-08-30 00:00:03.60",     -0.50,     -0.05,     -0.27,     29.83,    540.00,     27.49,        12
"2014-08-30 00:00:03.70",     -0.58,     -0.09,     -0.27,     29.82,    540.03,     27.47,        12
"2014-08-30 00:00:03.80",     -0.43,      0.01,     -0.13,     29.82,    539.75,     27.48,        12
"2014-08-30 00:00:03.90",     -0.44,     -0.06,     -0.04,     29.80,    540.01,     27.48,        12
"2014-08-30 00:00:04.00",     -0.52,      0.06,      0.05,     29.84,    539.46,     27.49,        12
"2014-08-30 00:00:04.10",     -0.56,      0.07,     -0.12,     29.82,    539.64,     27.48,        12
"2014-08-30 00:00:04.20",     -0.49,     -0.06,     -0.11,     29.78,    540.02,     27.48,        12
"2014-08-30 00:00:04.30",     -0.28,      0.01,     -0.04,     29.81,    539.92,     27.49,        12
"2014-08-30 00:00:04.40",     -0.46,     -0.19,     -0.04,     29.86,    540.15,     27.48,        12
"2014-08-30 00:00:04.50",     -0.50,     -0.08,     -0.11,     29.84,    539.97,     27.49,        12
"2014-08-30 00:00:04.60",     -0.61,      0.02,     -0.15,     29.82,    539.91,     27.48,        12
"2014-08-30 00:00:04.70",     -0.65,      0.04,     -0.22,     29.79,    540.36,     27.48,        12
"2014-08-30 00:00:04.80",     -0.65,      0.06,     -0.24,     29.84,    540.16,     27.51,        12
"2014-08-30 00:00:04.90",     -0.67,      0.11,     -0.20,     29.88,    540.03,     27.47,        12
"2014-08-30 00:00:05.00",     -0.55,      0.04,     -0.12,     29.84,    540.00,     27.48,        12
"2014-08-30 00:00:05.10",     -0.75,     -0.13,     -0.27,     29.90,    540.49,     27.47,        12
"2014-08-30 00:00:05.20",     -0.59,     -0.29,     -0.13,     29.83,    539.85,     27.48,        12
"2014-08-30 00:00:05.30",     -0.59,     -0.29,     -0.15,     29.87,    540.35,     27.48,        12
"2014-08-30 00:00:05.40",     -0.66,     -0.07,     -0.22,     29.87,    539.92,     27.49,        12
"2014-08-30 00:00:05.50",     -0.58,     -0.16,     -0.25,     29.90,    539.74,     27.48,        12
"2014-08-30 00:00:05.60",     -0.63,     -0.07,     -0.16,     29.85,    539.93,     27.48,        12
"2014-08-30 00:00:05.70",     -0.51,     -0.13,     -0.15,     29.81,    539.57,     27.48,        12
"2014-08-30 00:00:05.80",     -0.53,     -0.30,     -0.15,     29.81,    539.91,     27.48,        12
"2014-08-30 00:00:05.90",     -0.63,     -0.07,     -0.21,     29.84,    539.89,     27.50,        12
"2014-08-30 00:00:06.00",     -0.52,     -0.14,     -0.16,     29.90,    539.96,     27.50,        12
"2014-08-30 00:00:06.10",     -0.28,     -0.26,     -0.30,     29.78,    539.61,     27.50,        12
"2014-08-30 00:00:06.20",     -0.12,     -0.17,     -0.34,     29.82,    539.59,     27.49,        12
"2014-08-30 00:00:06.30",     -0.14,     -0.14,     -0.25,     29.85,    539.90,     27.50,        12
"2014-08-30 00:00:06.40",     -0.14,     -0.12,     -0.17,     29.84,    539.79,     27.49,        12
"2014-08-30 00:00:06.50",     -0.17,     -0.16,     -0.11,     29.85,    540.40,     27.51,        12
"2014-08-30 00:00:06.60",     -0.24,     -0.19,     -0.14,     29.83,    540.15,     27.50,        12
"2014-08-30 00:00:06.70",     -0.22,     -0.26,     -0.15,     29.85,    539.36,     27.49,        12
"2014-08-30 00:00:06.80",     -0.25,     -0.21,     -0.17,     29.82,    539.23,     27.48,        12
"2014-08-30 00:00:06.90",     -0.18,     -0.11,     -0.21,     29.86,    540.03,     27.48,        12
"2014-08-30 00:00:07.00",     -0.23,     -0.39,     -0.25,     29.79,    540.22,     27.48,        12
"2014-08-30 00:00:07.10",     -0.24,     -0.45,     -0.25,     29.81,    540.23,     27.48,        12
"2014-08-30 00:00:07.20",     -0.44,     -0.49,     -0.29,     29.86,    540.26,     27.51,        12
"2014-08-30 00:00:07.30",     -0.36,     -0.42,     -0.37,     29.87,    540.42,     27.49,        12
"2014-08-30 00:00:07.40",     -0.40,     -0.38,     -0.29,     29.84,    540.06,     27.50,        12
"2014-08-30 00:00:07.50",     -0.43,     -0.37,     -0.20,     29.82,    540.09,     27.48,        12
"2014-08-30 00:00:07.60",     -0.48,     -0.45,      0.01,     29.87,    540.02,     27.48,        12
"2014-08-30 00:00:07.70",     -0.76,     -0.82,     -0.11,     29.88,    539.97,     27.47,        12
"2014-08-30 00:00:07.80",     -0.71,     -0.77,      0.14,     29.86,    540.19,     27.47,        12
"2014-08-30 00:00:07.90",     -0.72,     -0.78,      0.22,     30.08,    540.38,     27.48,        12
"2014-08-30 00:00:08.00",     -0.71,     -0.80,      0.10,     29.97,    540.37,     27.47,        12
"2014-08-30 00:00:08.10",     -0.80,     -0.63,      0.19,     30.00,    540.15,     27.48,        12
"2014-08-30 00:00:08.20",     -0.81,     -0.66,      0.20,     30.04,    540.21,     27.47,        12
"2014-08-30 00:00:08.30",     -0.90,     -0.66,      0.16,     30.06,    540.30,     27.47,        12
"2014-08-30 00:00:08.40",     -0.97,     -0.71,      0.08,     30.05,    539.38,     27.48,        12
"2014-08-30 00:00:08.50",     -0.85,     -0.67,      0.08,     30.04,    539.68,     27.47,        12
"2014-08-30 00:00:08.60",     -0.91,     -0.59,      0.01,     30.00,    540.07,     27.47,        12
"2014-08-30 00:00:08.70",     -0.84,     -0.56,     -0.04,     29.99,    539.98,     27.49,        12
"2014-08-30 00:00:08.80",     -0.78,     -0.52,     -0.05,     29.94,    540.02,     27.48,        12
"2014-08-30 00:00:08.90",     -0.66,     -0.51,     -0.15,     29.85,    540.35,     27.48,        12
"2014-08-30 00:00:09.00",     -0.68,     -0.56,     -0.11,     29.94,    539.98,     27.48,        12
"2014-08-30 00:00:09.10",     -0.70,     -0.38,     -0.09,     30.01,    540.56,     27.48,        12
"2014-08-30 00:00:09.20",     -0.59,     -0.42,     -0.12,     30.01,    539.88,     27.49,        12
"2014-08-30 00:00:09.30",     -0.62,     -0.38,     -0.14,     29.96,    540.50,     27.48,        12
"2014-08-30 00:00:09.40",     -0.65,     -0.31,     -0.17,     30.05,    539.62,     27.48,        12
"2014-08-30 00:00:09.50",     -0.70,     -0.34,     -0.13,     30.01,    539.24,     27.47,        12
"2014-08-30 00:00:09.60",     -0.75,     -0.29,     -0.16,     30.01,    540.02,     27.50,        12
"2014-08-30 00:00:09.70",     -0.66,     -0.31,     -0.19,     29.96,    539.90,     27.51,        12
"2014-08-30 00:00:09.80",     -0.56,     -0.26,     -0.25,     29.95,    539.40,     27.49,        12
"2014-08-30 00:00:09.90",     -0.57,     -0.30,     -0.32,     29.93,    539.54,     27.49,        12
"2014-08-30 00:00:10.00",     -0.64,     -0.34,     -0.36,     29.99,    540.38,     27.50,        12
"2014-08-30 00:00:10.10",     -0.64,     -0.32,     -0.39,     29.94,    540.02,     27.49,        12
"2014-08-30 00:00:10.20",     -0.43,     -0.19,     -0.37,     29.88,    539.64,     27.49,        12
"2014-08-30 00:00:10.30",     -0.42,     -0.29,     -0.37,     29.90,    538.80,     27.42,        12
"2014-08-30 00:00:10.40",     -0.42,     -0.39,     -0.41,     29.84,    538.14,     27.43,        12
"2014-08-30 00:00:10.50",     -0.58,     -0.25,     -0.32,     29.91,    538.65,     27.43,        12
"2014-08-30 00:00:10.60",     -0.48,     -0.45,     -0.56,     29.81,    537.77,     27.41,        12
"2014-08-30 00:00:10.70",     -0.54,     -0.41,     -0.58,     29.90,    537.76,     27.39,        12
"2014-08-30 00:00:10.80",     -0.57,     -0.39,     -0.64,     29.94,    537.59,     27.40,        12
"2014-08-30 00:00:10.90",     -0.63,     -0.42,     -0.66,     29.97,    537.51,     27.40,        12
"2014-08-30 00:00:11.00",     -0.67,     -0.39,     -0.72,     29.96,    538.65,     27.43,        12
"2014-08-30 00:00:11.10",     -0.71,     -0.35,     -0.76,     29.89,    538.61,     27.43,        12
"2014-08-30 00:00:11.20",     -0.71,     -0.43,     -0.79,     29.90,    539.18,     27.41,        12
"2014-08-30 00:00:11.30",     -0.79,     -0.36,     -0.71,     29.93,    538.70,     27.46,        12
"2014-08-30 00:00:11.40",     -0.66,     -0.45,     -0.74,     29.91,    539.14,     27.46,        12
"2014-08-30 00:00:11.50",     -0.48,     -0.47,     -0.68,     29.90,    539.07,     27.47,        12
"2014-08-30 00:00:11.60",     -0.33,     -0.45,     -0.65,     29.86,    538.19,     27.44,        12
"2014-08-30 00:00:11.70",     -0.57,     -0.58,     -0.53,     29.80,    538.67,     27.42,        12
"2014-08-30 00:00:11.80",     -0.52,     -0.57,     -0.61,     29.87,    539.12,     27.45,        12
"2014-08-30 00:00:11.90",     -0.49,     -0.62,     -0.65,     29.84,    539.18,     27.46,        12
"2014-08-30 00:00:12.00",     -0.44,     -0.59,     -0.65,     29.83,    539.51,     27.46,        12
"2014-08-30 00:00:12.10",     -0.39,     -0.70,     -0.54,     29.84,    539.69,     27.46,        12
"2014-08-30 00:00:12.20",     -0.36,     -0.64,     -0.57,     29.85,    539.70,     27.47,        12
"2014-08-30 00:00:12.30",     -0.46,     -0.54,     -0.62,     29.86,    539.42,     27.45,        12
"2014-08-30 00:00:12.40",     -0.71,     -0.69,     -0.54,     29.78,    538.59,     27.45,        12
"2014-08-30 00:00:12.50",     -0.66,     -0.57,     -0.42,     29.87,    538.56,     27.45,        12
"2014-08-30 00:00:12.60",     -0.59,     -0.50,     -0.51,     29.90,    539.75,     27.44,        12
"2014-08-30 00:00:12.70",     -0.84,     -0.50,     -0.53,     29.92,    539.75,     27.46,        12
"2014-08-30 00:00:12.80",     -0.85,     -0.47,     -0.53,     29.83,    539.76,     27.49,        12
"2014-08-30 00:00:12.90",     -0.75,     -0.62,     -0.58,     29.92,    540.19,     27.47,        12
"2014-08-30 00:00:13.00",     -0.75,     -0.57,     -0.60,     29.77,    539.83,     27.48,        12
"2014-08-30 00:00:13.10",     -0.83,     -0.57,     -0.58,     29.82,    539.84,     27.48,        12
"2014-08-30 00:00:13.20",     -0.84,     -0.59,     -0.53,     29.82,    540.12,     27.49,        12
"2014-08-30 00:00:13.30",     -0.81,     -0.57,     -0.57,     29.84,    540.07,     27.50,        12
"2014-08-30 00:00:13.40",     -0.77,     -0.60,     -0.54,     29.82,    539.77,     27.48,        12
"2014-08-30 00:00:13.50",     -0.77,     -0.60,     -0.52,     29.82,    540.06,     27.48,        12
"2014-08-30 00:00:13.60",     -0.78,     -0.58,     -0.50,     29.85,    539.81,     27.50,        12
"2014-08-30 00:00:13.70",     -0.71,     -0.57,     -0.50,     29.84,    540.40,     27.49,        12
"2014-08-30 00:00:13.80",     -0.67,     -0.56,     -0.49,     29.85,    540.16,     27.49,        12
"2014-08-30 00:00:13.90",     -0.70,     -0.54,     -0.46,     29.85,    539.81,     27.50,        12
"2014-08-30 00:00:14.00",     -0.68,     -0.49,     -0.49,     29.82,    540.30,     27.50,        12
"2014-08-30 00:00:14.10",     -0.57,     -0.60,     -0.58,     29.86,    539.56,     27.46,        12
"2014-08-30 00:00:14.20",     -0.63,     -0.58,     -0.60,     29.84,    539.75,     27.48,        12
"2014-08-30 00:00:14.30",     -0.66,     -0.45,     -0.58,     29.78,    540.72,     27.51,        12
"2014-08-30 00:00:14.40",     -0.79,     -0.45,     -0.55,     29.77,    539.87,     27.49,        12
"2014-08-30 00:00:14.50",     -0.70,     -0.50,     -0.59,     29.77,    540.35,     27.51,        12
"2014-08-30 00:00:14.60",     -0.69,     -0.31,     -0.57,     29.82,    539.72,     27.49,        12
"2014-08-30 00:00:14.70",     -0.81,     -0.40,     -0.62,     29.83,    540.28,     27.51,        12
"2014-08-30 00:00:14.80",     -0.72,     -0.46,     -0.61,     29.76,    540.25,     27.50,        12
"2014-08-30 00:00:14.90",     -0.73,     -0.42,     -0.53,     29.83,    540.08,     27.50,        12
"2014-08-30 00:00:15.00",     -0.70,     -0.37,     -0.47,     29.78,    539.99,     27.51,        12
"2014-08-30 00:00:15.10",     -0.73,     -0.53,     -0.55,     29.79,    539.80,     27.50,        12
"2014-08-30 00:00:15.20",     -0.86,     -0.35,     -0.62,     29.81,    539.72,     27.49,        12
"2014-08-30 00:00:15.30",     -0.73,     -0.62,     -0.34,     29.78,    539.86,     27.50,        12
"2014-08-30 00:00:15.40",     -0.88,     -0.80,     -0.27,     29.73,    540.04,     27.50,        12
"2014-08-30 00:00:15.50",     -0.79,     -0.73,     -0.21,     29.76,    539.75,     27.50,        12
"2014-08-30 00:00:15.60",     -0.88,     -0.61,     -0.11,     29.79,    539.65,     27.49,        12
"2014-08-30 00:00:15.70",     -0.97,     -0.71,     -0.17,     29.81,    539.24,     27.48,        12
"2014-08-30 00:00:15.80",     -1.02,     -0.69,     -0.03,     29.81,    539.87,     27.49,        12
"2014-08-30 00:00:15.90",     -1.07,     -0.71,     -0.07,     29.81,    539.94,     27.45,        12
"2014-08-30 00:00:16.00",     -1.02,     -0.64,     -0.11,     29.84,    539.40,     27.45,        12
"2014-08-30 00:00:16.10",     -0.91,     -0.70,     -0.07,     29.84,    539.40,     27.48,        12
"2014-08-30 00:00:16.20",     -0.51,     -0.81,     -0.18,     29.85,    539.10,     27.46,        12
"2014-08-30 00:00:16.30",     -0.37,     -0.76,     -0.28,     29.81,    539.09,     27.48,        12
"2014-08-30 00:00:16.40",     -0.43,     -0.74,     -0.20,     29.83,    539.28,     27.48,        12
"2014-08-30 00:00:16.50",     -0.61,     -0.44,     -0.33,     29.85,    539.39,     27.49,        12
"2014-08-30 00:00:16.60",     -0.58,     -0.29,     -0.67,     29.75,    539.98,     27.49,        12
"2014-08-30 00:00:16.70",     -0.44,     -0.23,     -0.68,     29.79,    539.68,     27.49,        12
"2014-08-30 00:00:16.80",     -0.38,     -0.32,     -0.81,     29.76,    539.08,     27.49,        12
"2014-08-30 00:00:16.90",     -0.29,     -0.37,     -0.75,     29.87,    540.09,     27.49,        12
"2014-08-30 00:00:17.00",     -0.16,     -0.25,     -0.84,     29.86,    539.88,     27.48,        12
"2014-08-30 00:00:17.10",     -0.09,     -0.23,     -0.84,     29.87,    539.88,     27.49,        12
"2014-08-30 00:00:17.20",     -0.09,     -0.48,     -0.67,     29.87,    539.45,     27.46,        12
"2014-08-30 00:00:17.30",     -0.24,     -0.66,     -0.48,     29.81,    538.98,     27.44,        12
"2014-08-30 00:00:17.40",     -0.29,     -0.64,     -0.47,     29.82,    538.30,     27.43,        12
"2014-08-30 00:00:17.50",     -0.16,     -1.01,     -0.50,     29.86,    538.62,     27.44,        12
"2014-08-30 00:00:17.60",     -0.04,     -0.80,     -0.60,     29.82,    539.20,     27.46,        12
"2014-08-30 00:00:17.70",      0.02,     -0.77,     -0.54,     29.85,    539.13,     27.47,        12
"2014-08-30 00:00:17.80",      0.13,     -0.79,     -0.47,     29.85,    539.64,     27.48,        12
"2014-08-30 00:00:17.90",      0.17,     -0.93,     -0.35,     29.78,    539.53,     27.45,        12
"2014-08-30 00:00:18.00",      0.05,     -1.09,     -0.22,     29.83,    539.79,     27.50,        12
"2014-08-30 00:00:18.10",     -0.01,     -1.36,     -0.19,     29.87,    539.40,     27.50,        12
"2014-08-30 00:00:18.20",      0.04,     -1.39,     -0.08,     29.85,    538.80,     27.48,        12
"2014-08-30 00:00:18.30",      0.12,     -1.31,     -0.25,     29.94,    538.71,     27.51,        12
"2014-08-30 00:00:18.40",      0.11,     -1.08,     -0.26,     29.91,    538.03,     27.44,        12
"2014-08-30 00:00:18.50",      0.17,     -0.88,     -0.29,     29.86,    538.77,     27.42,        12
"2014-08-30 00:00:18.60",      0.04,     -1.03,     -0.44,     29.89,    537.70,     27.43,        12
"2014-08-30 00:00:18.70",      0.37,     -1.16,     -0.31,     29.86,    538.61,     27.49,        12
"2014-08-30 00:00:18.80",      0.24,     -1.29,     -0.01,     29.85,    539.12,     27.46,        12
"2014-08-30 00:00:18.90",     -0.22,     -1.36,      0.07,     29.87,    539.27,     27.48,        12
"2014-08-30 00:00:19.00",     -0.24,     -1.37,      0.26,     29.85,    537.87,     27.49,        12
"2014-08-30 00:00:19.10",     -0.22,     -1.41,      0.26,     29.87,    538.32,     27.48,        12
"2014-08-30 00:00:19.20",     -0.12,     -1.36,     -0.01,     29.90,    537.39,     27.46,        12
"2014-08-30 00:00:19.30",      0.07,     -1.23,     -0.00,     29.90,    537.36,     27.46,        12
"2014-08-30 00:00:19.40",      0.16,     -1.34,      0.03,     29.90,    537.54,     27.48,        12
"2014-08-30 00:00:19.50",      0.06,     -1.20,     -0.04,     29.96,    537.50,     27.48,        12
"2014-08-30 00:00:19.60",     -0.26,     -1.19,     -0.20,     29.89,    536.56,     27.45,        12
"2014-08-30 00:00:19.70",     -0.25,     -0.88,     -0.45,     29.83,    536.75,     27.43,        12
"2014-08-30 00:00:19.80",     -0.22,     -1.13,     -0.70,     29.84,    536.60,     27.46,        12
"2014-08-30 00:00:19.90",     -0.32,     -1.11,     -0.61,     29.91,    536.79,     27.47,        12
"2014-08-30 00:00:20.00",     -0.50,     -1.00,     -0.80,     29.86,    536.48,     27.47,        12
"2014-08-30 00:00:20.10",     -0.55,     -1.19,     -0.64,     29.93,    537.29,     27.46,        12
"2014-08-30 00:00:20.20",     -0.50,     -0.82,     -0.86,     29.82,    536.33,     27.47,        12
"2014-08-30 00:00:20.30",     -0.44,     -1.06,     -0.95,     29.82,    536.36,     27.46,        12
"2014-08-30 00:00:20.40",     -0.51,     -1.06,     -0.85,     29.90,    536.58,     27.46,        12
"2014-08-30 00:00:20.50",     -0.28,     -0.79,     -0.88,     29.95,    536.08,     27.46,        12
"2014-08-30 00:00:20.60",     -0.14,     -1.07,     -0.99,     29.94,    536.29,     27.45,        12
"2014-08-30 00:00:20.70",     -0.15,     -0.98,     -1.08,     29.86,    536.77,     27.47,        12
"2014-08-30 00:00:20.80",     -0.16,     -0.87,     -0.99,     29.90,    536.97,     27.47,        12
"2014-08-30 00:00:20.90",     -0.23,     -1.01,     -0.85,     29.94,    536.33,     27.46,        12
"2014-08-30 00:00:21.00",      0.08,     -1.01,     -0.82,     29.93,    536.17,     27.46,        12
"2014-08-30 00:00:21.10",     -0.08,     -0.98,     -0.96,     29.79,    536.81,     27.49,        12
"2014-08-30 00:00:21.20",     -0.09,     -1.07,     -0.91,     29.89,    537.13,     27.49,        12
"2014-08-30 00:00:21.30",     -0.09,     -1.43,     -0.63,     29.83,    537.03,     27.49,        12
"2014-08-30 00:00:21.40",     -0.21,     -1.53,     -0.41,     29.80,    537.46,     27.49,        12
"2014-08-30 00:00:21.50",     -0.49,     -1.44,     -0.35,     29.78,    538.08,     27.48,        12
"2014-08-30 00:00:21.60",     -0.30,     -1.45,     -0.44,     29.89,    537.00,     27.49,        12
"2014-08-30 00:00:21.70",     -0.34,     -1.31,     -0.55,     29.87,    537.39,     27.51,        12
"2014-08-30 00:00:21.80",     -0.36,     -0.92,     -0.46,     29.82,    537.04,     27.48,        12
"2014-08-30 00:00:21.90",     -0.18,     -1.02,     -0.35,     29.82,    537.64,     27.50,        12
"2014-08-30 00:00:22.00",     -0.29,     -0.75,     -0.56,     29.86,    537.37,     27.49,        12
"2014-08-30 00:00:22.10",     -0.26,     -0.67,     -0.70,     29.85,    536.97,     27.46,        12
"2014-08-30 00:00:22.20",     -0.07,     -0.83,     -0.83,     29.88,    536.00,     27.47,        12
"2014-08-30 00:00:22.30",     -0.03,     -0.95,     -0.71,     29.92,    536.42,     27.46,        12
"2014-08-30 00:00:22.40",     -0.41,     -0.90,     -0.57,     29.90,    536.78,     27.47,        12
"2014-08-30 00:00:22.50",     -0.31,     -0.82,     -0.18,     29.83,    537.20,     27.46,        12
"2014-08-30 00:00:22.60",     -0.05,     -0.78,     -0.16,     29.88,    537.19,     27.47,        12
"2014-08-30 00:00:22.70",     -0.00,     -0.73,     -0.37,     29.93,    536.82,     27.44,        12
"2014-08-30 00:00:22.80",      0.24,     -0.89,     -0.18,     29.95,    536.72,     27.45,        12
"2014-08-30 00:00:22.90",      0.19,     -0.67,     -0.08,     29.87,    536.46,     27.44,        12
"2014-08-30 00:00:23.00",      0.06,     -0.55,      0.07,     29.93,    537.00,     27.44,        12
"2014-08-30 00:00:23.10",      0.01,     -0.52,      0.25,     29.92,    536.15,     27.45,        12
"2014-08-30 00:00:23.20",      0.23,     -0.82,      0.13,     29.92,    535.96,     27.43,        12
"2014-08-30 00:00:23.30",      0.44,     -0.76,      0.01,     29.97,    536.59,     27.43,        12
"2014-08-30 00:00:23.40",      0.41,     -0.67,     -0.28,     29.93,    535.87,     27.43,        12