"2013-07-15 00:00:00.00",     -0.00,     -0.94,      0.00,     31.22,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:00.10",     -0.03,     -0.87,      0.07,     31.23,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:00.20",     -0.04,     -0.86,      0.07,     31.23,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:00.30",     -0.09,     -0.95,      0.03,     31.22,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:00.40",     -0.03,     -0.91,      0.07,     31.20,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:00.50",      0.00,     -0.72,      0.18,     31.26,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:00.60",      0.06,     -0.78,      0.13,     31.24,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:00.70",      0.04,     -0.84,      0.20,     31.20,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:00.80",     -0.01,     -0.99,      0.01,     31.26,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:00.90",      0.16,     -1.05,      0.02,     31.24,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:01.00",      0.03,     -1.13,      0.02,     31.19,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:01.10",     -0.01,     -1.07,     -0.02,     31.15,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:01.20",     -0.23,     -1.01,     -0.02,     31.20,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:01.30",     -0.34,     -0.98,      0.03,     31.22,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:01.40",     -0.34,     -0.95,     -0.01,     31.22,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:01.50",     -0.22,     -0.96,      0.02,     31.21,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:01.60",     -0.37,     -0.95,      0.05,     31.26,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:01.70",     -0.29,     -0.87,     -0.03,     31.23,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:01.80",     -0.33,     -0.88,     -0.03,     31.20,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:01.90",     -0.17,     -1.01,      0.03,     31.21,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:02.00",     -0.19,     -0.97,      0.15,     31.26,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:02.10",     -0.10,     -1.01,      0.22,     31.25,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:02.20",     -0.13,     -1.09,      0.14,     31.23,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:02.30",     -0.07,     -1.05,      0.11,     31.24,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:02.40",     -0.24,     -1.10,      0.06,     31.24,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:02.50",     -0.25,     -1.15,      0.07,     31.22,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:02.60",     -0.31,     -1.17,      0.08,     31.20,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:02.70",     -0.36,     -1.19,      0.10,     31.28,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:02.80",     -0.47,     -1.14,      0.06,     31.27,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:02.90",     -0.89,     -1.25,     -0.04,     31.22,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:03.00",     -0.78,     -1.49,     -0.05,     31.33,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:03.10",     -0.47,     -1.71,     -0.10,     31.33,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:03.20",     -0.76,     -1.72,      0.14,     31.49,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:03.30",     -0.77,     -1.81,      0.08,     31.56,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:03.40",     -0.95,     -1.71,      0.06,     31.42,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:03.50",     -1.09,     -1.59,      0.26,     31.43,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:03.60",     -0.90,     -1.63,      0.30,     31.63,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:03.70",     -0.84,     -1.33,      0.56,     31.78,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:03.80",     -0.77,     -1.26,      0.58,     31.75,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:03.90",     -1.27,     -1.59,      0.45,     31.44,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:04.00",     -0.58,     -1.65,     -0.00,     31.23,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:04.10",     -0.52,     -1.76,      0.03,     31.26,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:04.20",     -0.36,     -1.71,     -0.14,     31.32,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:04.30",     -0.48,     -1.64,     -0.13,     31.30,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:04.40",     -0.69,     -1.61,     -0.09,     31.29,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:04.50",     -0.63,     -1.50,     -0.25,     31.30,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:04.60",     -0.37,     -1.35,     -0.30,     31.23,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:04.70",     -0.74,     -1.37,     -0.13,     31.26,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:04.80",     -0.59,     -1.42,     -0.16,     31.46,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:04.90",     -0.03,     -1.72,      0.19,     31.39,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:05.00",      0.16,     -1.38,     -0.19,     31.40,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:05.10",      0.31,     -1.34,     -0.28,     31.39,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:05.20",     -0.23,     -1.22,     -0.40,     31.34,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:05.30",     -0.26,     -1.49,     -0.07,     31.37,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:05.40",     -0.05,     -1.56,      0.04,     31.33,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:05.50",     -0.23,     -1.75,      0.18,     31.34,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:05.60",     -0.26,     -1.95,      0.05,     31.68,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:05.70",     -0.66,     -2.01,      0.30,     31.46,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:05.80",     -0.34,     -1.82,      0.58,     31.42,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:05.90",     -0.41,     -1.55,      0.53,     31.61,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:06.00",     -0.29,     -1.89,      0.31,     31.66,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:06.10",     -0.14,     -1.81,      0.29,     31.83,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:06.20",      0.03,     -1.98,      0.32,     31.76,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:06.30",     -0.45,     -1.58,      0.17,     31.66,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:06.40",     -0.35,     -1.64,     -0.18,     31.36,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:06.50",     -0.24,     -1.36,     -0.06,     31.50,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:06.60",      0.04,     -1.16,      0.22,     31.55,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:06.70",      0.13,     -0.97,      0.03,     31.45,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:06.80",      0.17,     -1.24,      0.48,     31.61,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:06.90",     -0.22,     -1.21,      0.47,     31.44,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:07.00",     -0.17,     -1.29,      0.62,     31.53,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:07.10",      0.04,     -1.43,      0.49,     31.65,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:07.20",     -0.19,     -1.35,      0.72,     31.46,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:07.30",     -0.75,     -1.33,      0.27,     31.29,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:07.40",     -0.28,     -1.52,      0.47,     31.45,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:07.50",     -0.26,     -1.87,     -0.14,     31.19,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:07.60",     -0.27,     -1.50,     -0.14,     31.17,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:07.70",     -0.30,     -1.29,     -0.13,     31.16,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:07.80",     -0.39,     -1.29,      0.06,     31.15,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:07.90",     -0.28,     -1.39,      0.13,     31.14,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:08.00",     -0.31,     -1.38,      0.09,     31.15,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:08.10",     -0.34,     -1.82,      0.05,     31.11,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:08.20",     -0.38,     -1.80,     -0.23,     31.09,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:08.30",     -0.32,     -1.85,     -0.35,     31.08,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:08.40",     -0.25,     -1.80,     -0.53,     31.06,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:08.50",     -0.25,     -1.80,     -0.40,     31.08,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:08.60",      0.04,     -1.85,     -0.39,     31.10,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:08.70",     -0.10,     -1.87,     -0.57,     31.04,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:08.80",     -0.07,     -1.84,     -0.55,     31.03,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:08.90",      0.03,     -1.99,     -0.49,     31.03,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:09.00",      0.29,     -1.93,     -0.34,     31.12,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:09.10",      0.28,     -1.99,     -0.45,     31.09,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:09.20",      0.11,     -1.70,     -0.37,     31.08,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:09.30",      0.23,     -1.63,     -0.40,     31.14,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:09.40",      0.23,     -1.87,     -0.37,     31.10,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:09.50",     -0.02,     -1.73,     -0.33,     31.04,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:09.60",     -0.43,     -2.07,     -0.10,     31.00,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:09.70",     -0.39,     -2.21,     -0.04,     31.01,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:09.80",     -0.31,     -2.08,     -0.08,     31.03,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:09.90",     -0.32,     -2.06,      0.14,     31.06,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:10.00",     -0.30,     -1.88,      0.03,     31.05,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:10.10",     -0.39,     -1.74,      0.06,     31.01,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:10.20",     -0.45,     -1.69,      0.07,     31.06,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:10.30",     -0.47,     -1.61,     -0.08,     31.12,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:10.40",     -0.27,     -1.42,     -0.32,     31.17,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:10.50",     -0.15,     -1.44,     -0.25,     31.12,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:10.60",      0.36,     -1.29,     -0.50,     31.13,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:10.70",      0.47,     -1.58,     -0.61,     31.11,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:10.80",      0.37,     -1.66,     -0.84,     31.01,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:10.90",      0.29,     -1.58,     -0.59,     31.11,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:11.00",      0.09,     -1.55,     -0.36,     31.14,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:11.10",      0.01,     -1.43,     -0.48,     31.11,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:11.20",     -0.23,     -1.56,     -0.60,     31.02,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:11.30",     -0.34,     -1.63,     -0.60,     31.10,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:11.40",     -0.25,     -1.58,     -0.54,     31.07,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:11.50",     -0.33,     -1.64,     -0.94,     31.05,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:11.60",     -0.09,     -1.87,     -0.84,     31.07,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:11.70",      0.37,     -2.09,     -0.74,     31.03,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:11.80",      0.19,     -1.87,     -0.75,     31.12,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:11.90",      0.16,     -1.62,     -0.59,     31.10,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:12.00",      0.13,     -1.83,     -0.63,     31.12,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:12.10",      0.35,     -1.79,     -0.46,     31.16,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:12.20",      0.32,     -1.70,     -0.46,     31.13,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:12.30",      0.13,     -1.64,     -0.27,     31.06,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:12.40",      0.38,     -1.73,     -0.32,     31.12,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:12.50",      0.11,     -1.60,     -0.11,     31.14,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:12.60",     -0.11,     -1.91,      0.23,     31.12,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:12.70",      0.01,     -1.79,     -0.01,     31.14,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:12.80",     -0.20,     -1.56,      0.15,     31.12,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:12.90",     -0.24,     -1.73,      0.04,     31.19,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:13.00",     -0.13,     -1.79,     -0.18,     31.15,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:13.10",     -0.09,     -1.66,     -0.08,     31.10,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:13.20",     -0.02,     -1.82,      0.18,     31.14,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:13.30",     -0.28,     -1.79,      0.07,     31.14,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:13.40",     -0.30,     -1.82,      0.09,     31.19,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:13.50",     -0.46,     -1.71,     -0.23,     31.10,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:13.60",     -0.48,     -1.40,     -0.40,     31.17,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:13.70",      0.15,     -1.44,     -0.68,     31.10,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:13.80",      0.39,     -1.77,     -0.51,     31.12,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:13.90",      0.13,     -1.82,     -0.47,     31.11,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:14.00",      0.17,     -1.76,     -0.38,     31.00,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:14.10",      0.18,     -1.88,     -0.28,     30.97,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:14.20",      0.20,     -1.74,     -0.44,     30.99,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:14.30",      0.13,     -1.79,     -0.50,     30.95,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:14.40",      0.21,     -1.75,     -0.55,     30.95,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:14.50",      0.14,     -1.75,     -0.62,     30.94,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:14.60",      0.32,     -1.85,     -0.66,     30.89,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:14.70",      0.37,     -1.81,     -0.57,     30.96,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:14.80",      0.28,     -1.85,     -0.57,     30.97,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:14.90",      0.27,     -1.93,     -0.55,     30.99,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:15.00",      0.38,     -2.01,     -0.51,     30.98,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:15.10",      0.24,     -1.79,     -0.52,     31.03,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:15.20",      0.26,     -1.76,     -0.55,     30.97,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:15.30",      0.26,     -1.70,     -0.66,     30.97,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:15.40",      0.32,     -1.75,     -0.69,     30.98,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:15.50",      0.43,     -1.87,     -0.47,     30.98,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:15.60",      0.47,     -1.98,     -0.51,     31.04,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:15.70",      0.46,     -2.05,     -0.36,     31.02,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:15.80",      0.46,     -1.92,     -0.20,     31.01,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:15.90",      0.37,     -1.86,     -0.27,     30.99,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:16.00",      0.45,     -1.88,     -0.21,     31.04,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:16.10",      0.44,     -1.91,     -0.27,     31.06,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:16.20",      0.48,     -1.96,     -0.22,     30.98,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:16.30",      0.45,     -1.83,     -0.18,     31.00,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:16.40",      0.47,     -1.82,     -0.37,     31.02,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:16.50",      0.43,     -1.73,     -0.39,     30.97,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:16.60",      0.43,     -1.81,     -0.40,     31.00,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:16.70",      0.42,     -1.84,     -0.43,     30.99,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:16.80",      0.38,     -1.77,     -0.43,     31.01,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:16.90",      0.43,     -1.76,     -0.30,     31.05,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:17.00",      0.37,     -1.87,     -0.28,     31.00,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:17.10",      0.25,     -1.73,     -0.35,     31.03,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:17.20",      0.32,     -1.73,     -0.25,     31.01,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:17.30",      0.31,     -1.80,     -0.28,     31.06,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:17.40",      0.34,     -1.81,     -0.31,     30.99,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:17.50",      0.18,     -1.76,     -0.31,     31.01,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:17.60",      0.10,     -1.82,     -0.30,     31.03,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:17.70",      0.02,     -1.70,     -0.33,     31.03,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:17.80",     -0.03,     -1.68,     -0.29,     31.05,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:17.90",     -0.14,     -1.54,     -0.33,     31.07,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:18.00",     -0.13,     -1.49,     -0.36,     31.04,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:18.10",     -0.09,     -1.56,     -0.35,     30.97,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:18.20",     -0.17,     -1.42,     -0.43,     31.05,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:18.30",     -0.21,     -1.41,     -0.58,     31.00,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:18.40",     -0.18,     -1.30,     -0.65,     31.03,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:18.50",     -0.14,     -1.27,     -0.48,     31.07,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:18.60",      0.00,     -1.16,     -0.55,     31.06,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:18.70",     -0.02,     -1.45,     -0.52,     31.01,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:18.80",     -0.01,     -1.42,     -0.47,     31.02,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:18.90",      0.00,     -1.33,     -0.53,     31.07,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:19.00",      0.06,     -1.38,     -0.54,     31.02,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:19.10",     -0.04,     -1.36,     -0.35,     31.06,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:19.20",      0.13,     -1.39,     -0.25,     31.05,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:19.30",      0.05,     -1.42,     -0.22,     31.11,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:19.40",     -0.02,     -1.37,     -0.16,     31.05,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:19.50",      0.12,     -1.32,     -0.23,     31.03,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:19.60",      0.10,     -1.38,     -0.30,     31.00,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:19.70",      0.17,     -1.33,     -0.23,     30.97,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:19.80",      0.16,     -1.37,     -0.15,     31.01,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:19.90",      0.13,     -1.39,     -0.19,     31.06,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:20.00",      0.18,     -1.47,     -0.30,     31.06,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:20.10",      0.14,     -1.43,     -0.21,     31.02,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:20.20",      0.12,     -1.49,     -0.12,     31.06,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:20.30",      0.10,     -1.49,     -0.12,     31.06,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:20.40",      0.14,     -1.49,     -0.09,     31.03,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:20.50",      0.10,     -1.49,     -0.08,     31.07,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:20.60",      0.10,     -1.49,     -0.09,     31.05,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:20.70",      0.05,     -1.45,     -0.08,     31.09,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:20.80",      0.00,     -1.42,     -0.12,     31.04,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:20.90",      0.04,     -1.43,     -0.17,     31.08,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:21.00",     -0.10,     -1.48,     -0.05,     31.04,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:21.10",      0.01,     -1.32,     -0.19,     31.05,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:21.20",     -0.06,     -1.38,     -0.20,     31.11,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:21.30",      0.01,     -1.30,     -0.29,     31.09,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:21.40",     -0.01,     -1.34,     -0.24,     31.09,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:21.50",     -0.04,     -1.35,     -0.22,     31.11,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:21.60",     -0.02,     -1.40,     -0.27,     31.10,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:21.70",     -0.14,     -1.17,     -0.29,     31.10,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:21.80",     -0.15,     -1.30,     -0.43,     31.04,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:21.90",     -0.10,     -1.27,     -0.30,     31.05,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:22.00",     -0.05,     -1.26,     -0.30,     31.10,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:22.10",     -0.01,     -1.17,     -0.37,     31.11,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:22.20",      0.09,     -1.23,     -0.34,     31.07,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:22.30",      0.00,     -1.10,     -0.31,     31.08,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:22.40",      0.01,     -1.17,     -0.37,     31.10,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:22.50",     -0.08,     -1.17,     -0.41,     31.10,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:22.60",      0.04,     -1.07,     -0.49,     31.08,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:22.70",      0.02,     -1.14,     -0.58,     31.11,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:22.80",      0.01,     -1.16,     -0.39,     31.05,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:22.90",      0.15,     -1.22,     -0.33,     31.07,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:23.00",      0.16,     -1.24,     -0.33,     31.05,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:23.10",      0.17,     -1.19,     -0.33,     31.08,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:23.20",      0.14,     -1.21,     -0.36,     31.05,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:23.30",      0.26,     -1.21,     -0.29,     31.04,  -9999.00,  -9999.00,       255
"2013-07-15 00:00:23.40",      0.21,     -1.17,     -0.23,     31.06,  -9999.00,  -9999.00,       255