"2016-05-24 00:00:00.00",      0.44,     -0.89,      0.81,     28.66,    671.16,      6.36,        14
"2016-05-24 00:00:00.10",  -9999.00,     -0.80,  -9999.00,     28.63,    671.29,      6.36,        14
"2016-05-24 00:00:00.20",      0.70,     -0.90,      0.27,     28.60,    671.17,      6.36,        14
"2016-05-24 00:00:00.30",      0.75,     -0.81,      0.24,     28.65,    671.62,      6.37,        14
"2016-05-24 00:00:00.40",      0.71,     -1.06,      0.27,     28.63,    671.55,      6.37,        14
"2016-05-24 00:00:00.50",      0.53,     -1.14,      0.27,     28.55,    671.59,      6.39,        14
"2016-05-24 00:00:00.60",      0.70,     -1.04,      0.29,     28.59,    671.95,      6.41,        14
"2016-05-24 00:00:00.70",      0.45,     -1.15,      0.30,     28.50,    671.47,      6.41,        14
"2016-05-24 00:00:00.80",      0.49,     -1.15,      0.41,     28.46,    671.43,      6.42,        14
"2016-05-24 00:00:00.90",      0.50,     -1.03,      0.42,     28.44,    671.97,      6.43,        14
"2016-05-24 00:00:01.00",      0.59,     -0.78,      0.49,     28.55,    671.53,      6.41,        14
"2016-05-24 00:00:01.10",      0.72,     -0.91,      0.14,     28.57,    671.71,      6.43,        14
"2016-05-24 00:00:01.20",      0.61,     -0.71,      0.15,     28.49,    671.57,      6.42,        14
"2016-05-24 00:00:01.30",      0.37,     -1.14,      0.33,     28.38,    671.86,      6.43,        14
"2016-05-24 00:00:01.40",      0.33,     -0.75,      0.61,     28.41,    671.83,      6.43,        14
"2016-05-24 00:00:01.50",      0.47,     -0.85,      0.40,     28.41,    671.78,      6.46,        14
"2016-05-24 00:00:01.60",  -9999.00,     -0.81,  -9999.00,     28.49,    672.18,      6.46,        14
"2016-05-24 00:00:01.70",      0.33,     -0.93,      0.60,     28.45,    671.94,      6.47,        14
"2016-05-24 00:00:01.80",      0.44,     -0.98,      0.42,     28.48,    671.89,      6.48,        14
"2016-05-24 00:00:01.90",      0.55,     -0.97,      0.46,     28.41,    672.28,      6.47,        14
"2016-05-24 00:00:02.00",  -9999.00,     -0.94,  -9999.00,     28.42,    672.38,      6.46,        14
"2016-05-24 00:00:02.10",      0.53,     -0.91,      0.56,     28.37,    672.06,      6.46,        14
"2016-05-24 00:00:02.20",  -9999.00,     -0.87,  -9999.00,     28.40,    672.54,      6.46,        14
"2016-05-24 00:00:02.30",  -9999.00,     -0.84,  -9999.00,     28.40,    672.35,      6.45,        14
"2016-05-24 00:00:02.40",  -9999.00,     -0.77,  -9999.00,     28.39,    672.19,      6.45,        14
"2016-05-24 00:00:02.50",      0.35,     -0.86,      0.66,     28.42,    672.05,      6.45,        14
"2016-05-24 00:00:02.60",      0.43,     -0.78,      0.67,     28.48,    671.88,      6.44,        14
"2016-05-24 00:00:02.70",  -9999.00,     -0.76,  -9999.00,     28.51,    671.76,      6.41,        14
"2016-05-24 00:00:02.80",  -9999.00,     -0.78,  -9999.00,     28.51,    672.22,      6.44,        14
"2016-05-24 00:00:02.90",      0.43,     -0.79,      0.73,     28.49,    671.87,      6.43,        14
"2016-05-24 00:00:03.00",      0.34,     -0.84,      0.67,     28.46,    672.08,      6.44,        14
"2016-05-24 00:00:03.10",      0.48,     -0.78,      0.68,     28.49,    672.32,      6.44,        14
"2016-05-24 00:00:03.20",  -9999.00,     -0.81,  -9999.00,     28.47,    672.46,      6.43,        14
"2016-05-24 00:00:03.30",      0.33,     -0.92,      0.63,     28.42,    672.54,      6.43,        14
"2016-05-24 00:00:03.40",  -9999.00,     -1.03,  -9999.00,     28.45,    672.31,      6.43,        14
"2016-05-24 00:00:03.50",      0.38,     -0.95,      0.67,     28.47,    673.22,      6.42,        14
"2016-05-24 00:00:03.60",      0.22,     -1.05,      0.74,     28.51,    672.78,      6.42,        14
"2016-05-24 00:00:03.70",      0.20,     -1.02,      0.86,     28.46,    672.88,      6.43,        14
"2016-05-24 00:00:03.80",      0.26,     -1.10,      0.93,     28.54,    672.61,      6.43,        14
"2016-05-24 00:00:03.90",      0.28,     -1.11,      0.60,     28.46,    672.34,      6.43,        14
"2016-05-24 00:00:04.00",  -9999.00,     -1.09,  -9999.00,     28.47,    672.24,      6.43,        14
"2016-05-24 00:00:04.10",  -9999.00,     -1.19,  -9999.00,     28.48,    672.26,      6.42,        14
"2016-05-24 00:00:04.20",      0.36,     -1.14,      0.41,     28.52,    672.18,      6.43,        14
"2016-05-24 00:00:04.30",  -9999.00,     -0.94,  -9999.00,     28.52,    672.11,      6.42,        14
"2016-05-24 00:00:04.40",      0.49,     -1.06,      0.49,     28.52,    672.07,      6.42,        14
"2016-05-24 00:00:04.50",      0.57,     -0.91,      0.29,     28.55,    671.68,      6.41,        14
"2016-05-24 00:00:04.60",      0.61,     -0.84,      0.26,     28.54,    672.24,      6.41,        14
"2016-05-24 00:00:04.70",      0.43,     -0.88,      0.33,     28.49,    672.27,      6.41,        14
"2016-05-24 00:00:04.80",      0.39,     -0.89,      0.24,     28.51,    672.13,      6.42,        14
"2016-05-24 00:00:04.90",      0.41,     -0.86,      0.05,     28.45,    672.22,      6.42,        14
"2016-05-24 00:00:05.00",      0.51,     -0.74,     -0.23,     28.43,    672.10,      6.42,        14
"2016-05-24 00:00:05.10",      0.47,     -0.67,      0.05,     28.53,    671.96,      6.42,        14
"2016-05-24 00:00:05.20",      0.33,     -0.67,     -0.06,     28.50,    671.80,      6.42,        14
"2016-05-24 00:00:05.30",      0.30,     -0.84,     -0.08,     28.51,    671.97,      6.43,        14
"2016-05-24 00:00:05.40",      0.36,     -0.65,      0.04,     28.50,    671.52,      6.41,        14
"2016-05-24 00:00:05.50",      0.29,     -0.45,     -0.11,     28.50,    671.31,      6.42,        14
"2016-05-24 00:00:05.60",      0.05,     -0.56,     -0.40,     28.51,    671.07,      6.43,        14
"2016-05-24 00:00:05.70",     -0.04,     -0.80,     -0.52,     28.45,    671.59,      6.42,        14
"2016-05-24 00:00:05.80",      0.05,     -0.96,     -0.22,     28.54,    671.74,      6.42,        14
"2016-05-24 00:00:05.90",     -0.10,     -0.70,     -0.26,     28.54,    671.85,      6.42,        14
"2016-05-24 00:00:06.00",     -0.18,     -0.85,     -0.37,     28.53,    671.61,      6.42,        14
"2016-05-24 00:00:06.10",     -0.17,     -0.83,     -0.22,     28.53,    671.53,      6.42,        14
"2016-05-24 00:00:06.20",      0.38,     -0.94,     -0.18,     28.49,    671.22,      6.42,        14
"2016-05-24 00:00:06.30",      0.21,     -0.97,     -0.24,     28.53,    671.43,      6.41,        14
"2016-05-24 00:00:06.40",      0.21,     -0.86,     -0.16,     28.55,    671.47,      6.43,        14
"2016-05-24 00:00:06.50",      0.11,     -0.83,      0.03,     28.52,    671.42,      6.42,        14
"2016-05-24 00:00:06.60",      0.02,     -0.85,      0.09,     28.55,    671.09,      6.43,        14
"2016-05-24 00:00:06.70",      0.16,     -0.67,      0.09,     28.60,    670.84,      6.41,        14
"2016-05-24 00:00:06.80",      0.20,     -0.73,     -0.25,     28.52,    671.58,      6.41,        14
"2016-05-24 00:00:06.90",      0.31,     -0.64,     -0.25,     28.57,    671.58,      6.42,        14
"2016-05-24 00:00:07.00",      0.12,     -0.63,     -0.40,     28.54,    671.22,      6.43,        14
"2016-05-24 00:00:07.10",      0.22,     -0.58,     -0.42,     28.49,    671.10,      6.43,        14
"2016-05-24 00:00:07.20",      0.15,     -0.47,     -0.39,     28.56,    671.36,      6.42,        14
"2016-05-24 00:00:07.30",      0.02,     -0.62,     -0.25,     28.54,    671.44,      6.42,        14
"2016-05-24 00:00:07.40",      0.11,     -0.52,     -0.37,     28.57,    671.53,      6.41,        14
"2016-05-24 00:00:07.50",     -0.03,     -0.53,     -0.31,     28.52,    671.56,      6.42,        14
"2016-05-24 00:00:07.60",     -0.02,     -0.40,     -0.27,     28.56,    670.98,      6.41,        14
"2016-05-24 00:00:07.70",     -0.11,     -0.47,     -0.31,     28.51,    671.24,      6.42,        14
"2016-05-24 00:00:07.80",      0.09,     -0.58,     -0.33,     28.52,    671.18,      6.41,        14
"2016-05-24 00:00:07.90",      0.03,     -0.62,     -0.28,     28.56,    671.14,      6.41,        14
"2016-05-24 00:00:08.00",     -0.04,     -0.59,     -0.22,     28.53,    671.72,      6.41,        14
"2016-05-24 00:00:08.10",     -0.16,     -0.75,     -0.19,     28.64,    671.35,      6.41,        14
"2016-05-24 00:00:08.20",     -0.12,     -0.86,     -0.10,     28.57,    671.23,      6.39,        14
"2016-05-24 00:00:08.30",     -0.15,     -0.65,     -0.22,     28.56,    671.75,      6.39,        14
"2016-05-24 00:00:08.40",     -0.03,     -0.74,     -0.30,     28.53,    671.21,      6.39,        14
"2016-05-24 00:00:08.50",     -0.08,     -0.78,     -0.37,     28.54,    671.85,      6.40,        14
"2016-05-24 00:00:08.60",      0.03,     -0.83,     -0.24,     28.57,    671.62,      6.40,        14
"2016-05-24 00:00:08.70",      0.11,     -0.88,     -0.12,     28.49,    671.67,      6.40,        14
"2016-05-24 00:00:08.80",     -0.00,     -0.82,     -0.15,     28.54,    671.72,      6.41,        14
"2016-05-24 00:00:08.90",      0.26,     -0.82,     -0.16,     28.52,    671.47,      6.40,        14
"2016-05-24 00:00:09.00",      0.33,     -0.82,     -0.15,     28.58,    671.34,      6.40,        14
"2016-05-24 00:00:09.10",      0.28,     -0.77,     -0.09,     28.57,    671.60,      6.41,        14
"2016-05-24 00:00:09.20",      0.34,     -0.69,     -0.19,     28.58,    671.37,      6.41,        14
"2016-05-24 00:00:09.30",      0.21,     -0.73,     -0.11,     28.56,    672.05,      6.41,        14
"2016-05-24 00:00:09.40",      0.22,     -0.74,     -0.04,     28.58,    672.17,      6.41,        14
"2016-05-24 00:00:09.50",      0.18,     -0.72,     -0.08,     28.57,    671.63,      6.40,        14
"2016-05-24 00:00:09.60",      0.19,     -0.69,     -0.00,     28.55,    671.19,      6.39,        14
"2016-05-24 00:00:09.70",      0.22,     -0.69,     -0.02,     28.58,    671.18,      6.41,        14
"2016-05-24 00:00:09.80",      0.27,     -0.67,     -0.13,     28.52,    671.44,      6.40,        14
"2016-05-24 00:00:09.90",      0.27,     -0.51,     -0.15,     28.52,    671.05,      6.41,        14
"2016-05-24 00:00:10.00",      0.32,     -0.50,     -0.21,     28.56,    671.54,      6.41,        14
"2016-05-24 00:00:10.10",      0.37,     -0.59,     -0.15,     28.56,    671.57,      6.42,        14
"2016-05-24 00:00:10.20",      0.34,     -0.58,     -0.13,     28.53,    671.90,      6.42,        14
"2016-05-24 00:00:10.30",      0.37,     -0.55,     -0.21,     28.60,    671.49,      6.41,        14
"2016-05-24 00:00:10.40",      0.40,     -0.54,     -0.16,     28.50,    671.86,      6.40,        14
"2016-05-24 00:00:10.50",      0.25,     -0.66,      0.09,     28.52,    671.58,      6.40,        14
"2016-05-24 00:00:10.60",      0.31,     -0.60,      0.18,     28.52,    671.97,      6.42,        14
"2016-05-24 00:00:10.70",      0.40,     -0.74,      0.08,     28.52,    670.87,      6.41,        14
"2016-05-24 00:00:10.80",      0.50,     -0.63,      0.13,     28.53,    671.34,      6.41,        14
"2016-05-24 00:00:10.90",      0.47,     -0.65,      0.01,     28.48,    671.47,      6.40,        14
"2016-05-24 00:00:11.00",      0.45,     -0.83,      0.04,     28.54,    671.31,      6.41,        14
"2016-05-24 00:00:11.10",      0.62,     -0.87,     -0.23,     28.39,    671.60,      6.43,        14
"2016-05-24 00:00:11.20",      0.58,     -0.84,     -0.25,     28.32,    672.88,      6.50,        14
"2016-05-24 00:00:11.30",      0.53,     -0.95,     -0.20,     28.43,    672.56,      6.48,        14
"2016-05-24 00:00:11.40",      0.57,     -0.92,     -0.15,     28.47,    673.18,      6.47,        14
"2016-05-24 00:00:11.50",      0.60,     -0.92,     -0.18,     28.41,    672.97,      6.44,        14
"2016-05-24 00:00:11.60",      0.56,     -0.88,     -0.12,     28.51,    672.42,      6.41,        14
"2016-05-24 00:00:11.70",      0.61,     -0.97,     -0.29,     28.46,    672.45,      6.43,        14
"2016-05-24 00:00:11.80",      0.75,     -0.97,     -0.30,     28.46,    672.63,      6.43,        14
"2016-05-24 00:00:11.90",      0.67,     -0.90,     -0.21,     28.49,    672.51,      6.40,        14
"2016-05-24 00:00:12.00",      0.77,     -0.77,     -0.07,     28.50,    672.29,      6.39,        14
"2016-05-24 00:00:12.10",      0.82,     -0.80,     -0.21,     28.50,    672.41,      6.39,        14
"2016-05-24 00:00:12.20",      0.82,     -0.87,     -0.19,     28.47,    672.46,      6.39,        14
"2016-05-24 00:00:12.30",      0.86,     -0.80,     -0.16,     28.55,    671.61,      6.37,        14
"2016-05-24 00:00:12.40",      0.93,     -0.82,     -0.25,     28.46,    673.00,      6.40,        14
"2016-05-24 00:00:12.50",      0.91,     -0.86,     -0.19,     28.55,    672.46,      6.38,        14
"2016-05-24 00:00:12.60",      0.95,     -0.88,     -0.22,     28.57,    672.40,      6.37,        14
"2016-05-24 00:00:12.70",      0.91,     -0.83,     -0.11,     28.53,    672.39,      6.39,        14
"2016-05-24 00:00:12.80",      0.83,     -0.96,     -0.21,     28.54,    672.38,      6.37,        14
"2016-05-24 00:00:12.90",      0.83,     -0.91,     -0.15,     28.59,    672.51,      6.37,        14
"2016-05-24 00:00:13.00",      0.82,     -0.95,     -0.08,     28.56,    672.86,      6.38,        14
"2016-05-24 00:00:13.10",      0.85,     -1.03,     -0.27,     28.55,    672.79,      6.38,        14
"2016-05-24 00:00:13.20",      0.79,     -1.06,     -0.34,     28.57,    672.50,      6.37,        14
"2016-05-24 00:00:13.30",      0.66,     -1.15,     -0.08,     28.52,    672.54,      6.39,        14
"2016-05-24 00:00:13.40",      0.67,     -1.15,     -0.15,     28.41,    672.70,      6.43,        14
"2016-05-24 00:00:13.50",      0.86,     -1.09,     -0.02,     28.49,    672.22,      6.46,        14
"2016-05-24 00:00:13.60",      0.88,     -1.18,     -0.16,     28.38,    672.60,      6.45,        14
"2016-05-24 00:00:13.70",      0.97,     -1.15,     -0.13,     28.42,    672.90,      6.42,        14
"2016-05-24 00:00:13.80",      0.90,     -0.94,     -0.05,     28.34,    672.85,      6.55,        14
"2016-05-24 00:00:13.90",      0.88,     -1.01,     -0.27,     28.43,    672.99,      6.51,        14
"2016-05-24 00:00:14.00",      0.88,     -1.08,     -0.36,     28.51,    672.68,      6.43,        14
"2016-05-24 00:00:14.10",      0.98,     -1.11,     -0.23,     28.67,    672.19,      6.39,        14
"2016-05-24 00:00:14.20",      0.98,     -1.06,     -0.35,     28.71,    672.51,      6.35,        14
"2016-05-24 00:00:14.30",      0.99,     -1.17,     -0.31,     28.66,    671.92,      6.36,        14
"2016-05-24 00:00:14.40",      0.90,     -1.08,     -0.22,     28.63,    672.31,      6.38,        14
"2016-05-24 00:00:14.50",      0.94,     -1.05,     -0.17,     28.66,    672.46,      6.39,        14
"2016-05-24 00:00:14.60",      0.89,     -1.03,     -0.11,     28.66,    672.13,      6.40,        14
"2016-05-24 00:00:14.70",      0.92,     -1.08,     -0.22,     28.69,    672.29,      6.35,        14
"2016-05-24 00:00:14.80",      0.92,     -1.00,     -0.26,     28.64,    672.80,      6.34,        14
"2016-05-24 00:00:14.90",      1.04,     -0.95,     -0.20,     28.63,    672.42,      6.36,        14
"2016-05-24 00:00:15.00",      1.07,     -0.91,     -0.06,     28.34,    672.49,      6.34,        14
"2016-05-24 00:00:15.10",      1.02,     -0.91,      0.05,     28.24,    673.22,      6.49,        14
"2016-05-24 00:00:15.20",      0.97,     -0.85,      0.02,     28.28,    672.68,      6.52,        14
"2016-05-24 00:00:15.30",      0.92,     -0.85,     -0.03,     28.54,    672.69,      6.46,        14
"2016-05-24 00:00:15.40",      0.97,     -0.88,     -0.08,     28.60,    672.77,      6.40,        14
"2016-05-24 00:00:15.50",      1.02,     -0.95,     -0.11,     28.63,    672.85,      6.39,        14
"2016-05-24 00:00:15.60",      1.04,     -1.04,     -0.08,     28.63,    672.37,      6.37,        14
"2016-05-24 00:00:15.70",      1.01,     -1.20,     -0.15,     28.54,    672.55,      6.37,        14
"2016-05-24 00:00:15.80",      1.06,     -1.32,     -0.25,     28.60,    672.28,      6.39,        14
"2016-05-24 00:00:15.90",      0.98,     -1.16,     -0.31,     28.64,    672.52,      6.40,        14
"2016-05-24 00:00:16.00",      1.02,     -1.20,     -0.23,     28.62,    672.83,      6.38,        14
"2016-05-24 00:00:16.10",      0.89,     -1.03,     -0.26,     28.66,    672.14,      6.37,        14
"2016-05-24 00:00:16.20",      0.94,     -1.20,     -0.23,     28.55,    671.89,      6.36,        14
"2016-05-24 00:00:16.30",      0.88,     -1.08,      0.11,     28.50,    672.43,      6.38,        14
"2016-05-24 00:00:16.40",      0.89,     -1.18,      0.13,     28.57,    672.55,      6.37,        14
"2016-05-24 00:00:16.50",      0.87,     -1.09,      0.24,     28.56,    672.75,      6.37,        14
"2016-05-24 00:00:16.60",      0.94,     -0.96,      0.21,     28.57,    672.17,      6.36,        14
"2016-05-24 00:00:16.70",      0.98,     -0.90,      0.26,     28.61,    671.75,      6.35,        14
"2016-05-24 00:00:16.80",      0.78,     -0.97,      0.08,     28.57,    671.93,      6.36,        14
"2016-05-24 00:00:16.90",      0.88,     -0.90,     -0.02,     28.59,    671.63,      6.36,        14
"2016-05-24 00:00:17.00",      0.90,     -0.82,      0.01,     28.58,    672.08,      6.36,        14
"2016-05-24 00:00:17.10",      0.73,     -1.12,     -0.10,     28.58,    672.01,      6.35,        14
"2016-05-24 00:00:17.20",      0.97,     -0.96,      0.03,     28.59,    672.18,      6.36,        14
"2016-05-24 00:00:17.30",      1.02,     -0.95,     -0.02,     28.56,    671.86,      6.36,        14
"2016-05-24 00:00:17.40",      1.03,     -1.02,     -0.04,     28.51,    671.50,      6.35,        14
"2016-05-24 00:00:17.50",      1.07,     -1.01,     -0.03,     28.49,    671.53,      6.35,        14
"2016-05-24 00:00:17.60",      1.08,     -0.93,     -0.01,     28.48,    671.46,      6.36,        14
"2016-05-24 00:00:17.70",      1.05,     -0.99,      0.02,     28.49,    671.62,      6.36,        14
"2016-05-24 00:00:17.80",      1.04,     -0.94,      0.00,     28.53,    671.31,      6.36,        14
"2016-05-24 00:00:17.90",      0.99,     -0.90,      0.04,     28.52,    671.82,      6.36,        14
"2016-05-24 00:00:18.00",      0.96,     -0.79,      0.06,     28.51,    671.66,      6.35,        14
"2016-05-24 00:00:18.10",      0.97,     -0.77,     -0.05,     28.54,    671.80,      6.36,        14
"2016-05-24 00:00:18.20",      0.95,     -0.92,      0.04,     28.49,    671.72,      6.36,        14
"2016-05-24 00:00:18.30",      0.92,     -0.91,     -0.03,     28.49,    671.87,      6.37,        14
"2016-05-24 00:00:18.40",      0.92,     -0.87,     -0.02,     28.49,    672.41,      6.38,        14
"2016-05-24 00:00:18.50",      1.00,     -0.93,     -0.07,     28.51,    671.87,      6.37,        14
"2016-05-24 00:00:18.60",      0.84,     -0.86,      0.05,     28.50,    671.94,      6.37,        14
"2016-05-24 00:00:18.70",      0.87,     -0.93,     -0.05,     28.51,    671.68,      6.38,        14
"2016-05-24 00:00:18.80",      0.84,     -0.81,     -0.04,     28.58,    671.46,      6.37,        14
"2016-05-24 00:00:18.90",      0.85,     -0.83,     -0.08,     28.56,    671.73,      6.36,        14
"2016-05-24 00:00:19.00",      0.90,     -0.87,     -0.05,     28.62,    671.59,      6.35,        14
"2016-05-24 00:00:19.10",      0.92,     -0.85,     -0.22,     28.55,    671.52,      6.34,        14
"2016-05-24 00:00:19.20",      0.95,     -1.01,     -0.22,     28.55,    671.90,      6.34,        14
"2016-05-24 00:00:19.30",      0.98,     -1.00,     -0.17,     28.65,    671.79,      6.35,        14
"2016-05-24 00:00:19.40",      1.08,     -1.08,     -0.04,     28.63,    671.83,      6.36,        14
"2016-05-24 00:00:19.50",      0.93,     -1.09,     -0.12,     28.52,    671.87,      6.33,        14
"2016-05-24 00:00:19.60",      0.89,     -1.13,     -0.20,     28.63,    671.99,      6.31,        14
"2016-05-24 00:00:19.70",      0.84,     -0.96,     -0.11,     28.63,    671.88,      6.32,        14
"2016-05-24 00:00:19.80",      0.83,     -1.01,     -0.18,     28.65,    671.27,      6.32,        14
"2016-05-24 00:00:19.90",      0.84,     -0.95,      0.12,     28.58,    671.33,      6.33,        14
"2016-05-24 00:00:20.00",      0.84,     -0.97,      0.08,     28.60,    671.52,      6.33,        14
"2016-05-24 00:00:20.10",      0.81,     -1.04,     -0.10,     28.64,    671.69,      6.32,        14
"2016-05-24 00:00:20.20",      0.83,     -1.10,     -0.34,     28.60,    671.76,      6.32,        14
"2016-05-24 00:00:20.30",      0.81,     -1.08,     -0.19,     28.66,    671.34,      6.32,        14
"2016-05-24 00:00:20.40",      0.77,     -1.13,     -0.11,     28.53,    671.76,      6.31,        14
"2016-05-24 00:00:20.50",      0.89,     -1.07,     -0.18,     28.55,    671.55,      6.36,        14
"2016-05-24 00:00:20.60",      0.94,     -0.90,     -0.03,     28.57,    671.58,      6.36,        14
"2016-05-24 00:00:20.70",      0.98,     -0.84,     -0.11,     28.52,    671.13,      6.38,        14
"2016-05-24 00:00:20.80",      0.94,     -0.87,     -0.03,     28.43,    671.67,      6.38,        14
"2016-05-24 00:00:20.90",      0.88,     -0.93,      0.08,     28.46,    671.54,      6.38,        14
"2016-05-24 00:00:21.00",      0.94,     -0.86,      0.03,     28.50,    671.86,      6.40,        14
"2016-05-24 00:00:21.10",      0.81,     -0.89,      0.09,     28.48,    671.70,      6.39,        14
"2016-05-24 00:00:21.20",      0.82,     -0.85,      0.02,     28.55,    671.61,      6.38,        14
"2016-05-24 00:00:21.30",      0.82,     -0.85,      0.06,     28.53,    671.75,      6.38,        14
"2016-05-24 00:00:21.40",      0.83,     -0.83,      0.10,     28.57,    671.55,      6.38,        14
"2016-05-24 00:00:21.50",      0.76,     -0.84,      0.16,     28.52,    671.40,      6.37,        14
"2016-05-24 00:00:21.60",      0.74,     -0.85,      0.15,     28.45,    671.78,      6.39,        14
"2016-05-24 00:00:21.70",      0.81,     -0.79,      0.19,     28.45,    671.95,      6.39,        14
"2016-05-24 00:00:21.80",      0.79,     -0.88,      0.14,     28.49,    671.26,      6.40,        14
"2016-05-24 00:00:21.90",      0.81,     -0.80,      0.03,     28.57,    671.67,      6.36,        14
"2016-05-24 00:00:22.00",      0.75,     -0.86,      0.05,     28.54,    671.61,      6.35,        14
"2016-05-24 00:00:22.10",      0.68,     -0.85,      0.11,     28.57,    671.57,      6.37,        14
"2016-05-24 00:00:22.20",      0.65,     -0.84,      0.16,     28.59,    671.34,      6.39,        14
"2016-05-24 00:00:22.30",      0.67,     -0.83,     -0.01,     28.56,    671.11,      6.37,        14
"2016-05-24 00:00:22.40",      0.67,     -0.80,      0.01,     28.60,    671.83,      6.37,        14
"2016-05-24 00:00:22.50",      0.48,     -0.81,      0.02,     28.55,    671.81,      6.36,        14
"2016-05-24 00:00:22.60",      0.57,     -0.91,     -0.03,     28.57,    671.74,      6.37,        14
"2016-05-24 00:00:22.70",      0.56,     -0.79,     -0.01,     28.58,    671.68,      6.37,        14
"2016-05-24 00:00:22.80",      0.53,     -0.82,      0.06,     28.62,    671.55,      6.37,        14
"2016-05-24 00:00:22.90",      0.59,     -0.77,      0.11,     28.54,    671.54,      6.37,        14
"2016-05-24 00:00:23.00",      0.63,     -0.76,      0.07,     28.56,    671.42,      6.38,        14
"2016-05-24 00:00:23.10",      0.68,     -0.80,     -0.00,     28.59,    671.56,      6.37,        14
"2016-05-24 00:00:23.20",      0.80,     -0.76,      0.02,     28.41,    671.55,      6.37,        14
"2016-05-24 00:00:23.30",      0.83,     -0.74,      0.09,     28.14,    671.98,      6.39,        14
"2016-05-24 00:00:23.40",      0.99,     -0.90,      0.02,     28.28,    672.54,      6.53,        14