"2013-04-06 00:00:00.00",      0.50,     -1.72,      0.39,      6.79,    573.55,     17.28,       171
"2013-04-06 00:00:00.10",      0.66,     -1.68,      0.11,      6.61,    573.54,     17.28,       171
"2013-04-06 00:00:00.20",      0.54,     -1.65,      0.15,      6.55,    573.53,     17.28,       171
"2013-04-06 00:00:00.30",      0.62,     -1.61,      0.15,      6.62,    573.55,     17.28,       171
"2013-04-06 00:00:00.40",      0.65,     -1.65,      0.12,      6.63,    573.54,     17.28,       171
"2013-04-06 00:00:00.50",      0.59,     -1.59,      0.18,      6.63,    573.52,     17.28,       171
"2013-04-06 00:00:00.60",      0.63,     -1.63,      0.14,      6.59,    573.53,     17.28,       171
"2013-04-06 00:00:00.70",      0.48,     -1.62,      0.22,      6.49,    573.52,     17.28,       171
"2013-04-06 00:00:00.80",      0.53,     -1.79,      0.34,      6.42,    573.54,     17.28,       171
"2013-04-06 00:00:00.90",      0.55,     -2.00,      0.16,      6.52,    573.53,     17.28,       171
"2013-04-06 00:00:01.00",      0.42,     -1.95,      0.11,      6.55,    573.52,     17.28,       171
"2013-04-06 00:00:01.10",      0.39,     -2.00,      0.18,      6.57,    573.53,     17.28,       171
"2013-04-06 00:00:01.20",      0.42,     -1.96,      0.06,      6.50,    573.52,     17.28,       171
"2013-04-06 00:00:01.30",      0.47,     -1.97,      0.00,      6.48,    573.53,     17.28,       171
"2013-04-06 00:00:01.40",      0.52,     -1.89,      0.03,      6.40,    573.55,     17.28,       171
"2013-04-06 00:00:01.50",      0.48,     -1.95,      0.01,      6.28,    573.55,     17.28,       171
"2013-04-06 00:00:01.60",      0.66,     -2.01,     -0.05,      6.31,    573.50,     17.28,       171
"2013-04-06 00:00:01.70",      0.70,     -2.03,     -0.03,      6.38,    573.53,     17.28,       171
"2013-04-06 00:00:01.80",      0.60,     -2.07,      0.05,      6.46,    573.51,     17.28,       171
"2013-04-06 00:00:01.90",      0.60,     -1.98,      0.02,      6.49,    573.55,     17.28,       171
"2013-04-06 00:00:02.00",      0.43,     -2.03,      0.12,      6.54,    573.55,     17.28,       171
"2013-04-06 00:00:02.10",      0.46,     -1.96,      0.12,      6.52,    573.53,     17.28,       171
"2013-04-06 00:00:02.20",      0.52,     -1.98,      0.01,      6.44,    573.53,     17.28,       171
"2013-04-06 00:00:02.30",      0.64,     -1.95,     -0.08,      6.19,    573.53,     17.28,       171
"2013-04-06 00:00:02.40",      0.63,     -1.87,     -0.01,      6.27,    573.52,     17.28,       171
"2013-04-06 00:00:02.50",      0.71,     -1.95,     -0.05,      6.29,    573.52,     17.28,       171
"2013-04-06 00:00:02.60",      0.74,     -1.92,      0.01,      6.31,    573.52,     17.28,       171
"2013-04-06 00:00:02.70",      0.58,     -1.95,      0.02,      6.21,    573.53,     17.28,       171
"2013-04-06 00:00:02.80",      0.58,     -1.97,      0.02,      6.22,    573.53,     17.28,       171
"2013-04-06 00:00:02.90",      0.60,     -1.86,      0.06,      6.23,    573.53,     17.28,       171
"2013-04-06 00:00:03.00",      0.57,     -1.84,      0.09,      6.28,    573.52,     17.28,       171
"2013-04-06 00:00:03.10",      0.56,     -1.89,      0.07,      6.18,    573.54,     17.28,       171
"2013-04-06 00:00:03.20",      0.47,     -1.97,     -0.04,      6.11,    573.54,     17.28,       171
"2013-04-06 00:00:03.30",      0.55,     -1.98,     -0.09,      6.11,    573.55,     17.28,       171
"2013-04-06 00:00:03.40",      0.48,     -1.94,     -0.09,      6.09,    573.56,     17.28,       171
"2013-04-06 00:00:03.50",      0.44,     -1.94,     -0.07,      6.13,    573.53,     17.28,       171
"2013-04-06 00:00:03.60",      0.33,     -1.95,     -0.08,      6.10,    573.52,     17.28,       171
"2013-04-06 00:00:03.70",      0.34,     -1.83,     -0.06,      6.14,    573.54,     17.28,       171
"2013-04-06 00:00:03.80",      0.41,     -1.88,     -0.14,      6.14,    573.53,     17.28,       171
"2013-04-06 00:00:03.90",      0.33,     -1.87,     -0.21,      6.17,    573.54,     17.28,       171
"2013-04-06 00:00:04.00",      0.31,     -1.77,     -0.23,      6.14,    573.54,     17.28,       171
"2013-04-06 00:00:04.10",      0.29,     -1.72,     -0.23,      6.17,    573.53,     17.28,       171
"2013-04-06 00:00:04.20",      0.34,     -1.68,     -0.35,      6.11,    573.53,     17.28,       171
"2013-04-06 00:00:04.30",      0.49,     -1.60,     -0.20,      6.10,    573.53,     17.28,       171
"2013-04-06 00:00:04.40",      0.40,     -1.57,     -0.25,      6.13,    573.55,     17.28,       171
"2013-04-06 00:00:04.50",      0.49,     -1.69,     -0.19,      6.14,    573.53,     17.28,       171
"2013-04-06 00:00:04.60",      0.36,     -1.71,     -0.09,      6.20,    573.52,     17.28,       171
"2013-04-06 00:00:04.70",      0.28,     -1.62,     -0.05,      6.23,    573.53,     17.28,       171
"2013-04-06 00:00:04.80",      0.43,     -1.52,      0.07,      6.20,    573.53,     17.28,       171
"2013-04-06 00:00:04.90",      0.40,     -1.57,     -0.00,      6.21,    573.54,     17.28,       171
"2013-04-06 00:00:05.00",      0.51,     -1.52,      0.05,      6.26,    573.52,     17.28,       171
"2013-04-06 00:00:05.10",      0.24,     -1.43,      0.10,      6.24,    573.53,     17.28,       171
"2013-04-06 00:00:05.20",      0.24,     -1.45,      0.02,      6.25,    573.55,     17.28,       171
"2013-04-06 00:00:05.30",      0.14,     -1.45,     -0.17,      6.15,    573.52,     17.28,       171
"2013-04-06 00:00:05.40",      0.14,     -1.45,     -0.22,      6.21,    573.52,     17.28,       171
"2013-04-06 00:00:05.50",      0.25,     -1.45,     -0.11,      6.20,    573.54,     17.28,       171
"2013-04-06 00:00:05.60",      0.29,     -1.55,     -0.14,      6.24,    573.55,     17.28,       171
"2013-04-06 00:00:05.70",      0.26,     -1.54,     -0.13,      6.22,    573.54,     17.28,       171
"2013-04-06 00:00:05.80",      0.54,     -1.47,     -0.09,      6.31,    573.53,     17.28,       171
"2013-04-06 00:00:05.90",      0.49,     -1.42,      0.01,      6.29,    573.54,     17.28,       171
"2013-04-06 00:00:06.00",      0.55,     -1.32,     -0.05,      6.25,    573.52,     17.28,       171
"2013-04-06 00:00:06.10",      0.53,     -1.29,     -0.02,      6.32,    573.52,     17.28,       171
"2013-04-06 00:00:06.20",      0.57,     -1.28,      0.02,      6.29,    573.51,     17.28,       171
"2013-04-06 00:00:06.30",      0.66,     -1.35,      0.07,      6.45,    573.53,     17.28,       171
"2013-04-06 00:00:06.40",      0.73,     -1.35,      0.08,      6.46,    573.51,     17.28,       171
"2013-04-06 00:00:06.50",      0.57,     -1.29,      0.05,      6.41,    573.54,     17.28,       171
"2013-04-06 00:00:06.60",      0.67,     -1.42,      0.10,      6.38,    573.54,     17.28,       171
"2013-04-06 00:00:06.70",      0.73,     -1.43,     -0.08,      6.28,    573.52,     17.28,       171
"2013-04-06 00:00:06.80",      0.51,     -1.23,     -0.02,      6.26,    573.52,     17.28,       171
"2013-04-06 00:00:06.90",      0.65,     -1.39,     -0.06,      6.31,    573.53,     17.28,       171
"2013-04-06 00:00:07.00",      0.42,     -1.32,      0.01,      6.26,    573.53,     17.28,       171
"2013-04-06 00:00:07.10",      0.34,     -1.31,      0.14,      6.32,    573.54,     17.28,       171
"2013-04-06 00:00:07.20",      0.42,     -1.23,      0.28,      6.32,    573.53,     17.28,       171
"2013-04-06 00:00:07.30",      0.55,     -1.27,      0.21,      6.32,    573.52,     17.28,       171
"2013-04-06 00:00:07.40",      0.51,     -1.35,      0.12,      6.42,    573.52,     17.28,       171
"2013-04-06 00:00:07.50",      0.62,     -1.17,      0.18,      6.37,    573.53,     17.28,       171
"2013-04-06 00:00:07.60",      0.36,     -1.21,      0.15,      6.41,    573.50,     17.28,       171
"2013-04-06 00:00:07.70",      0.39,     -1.16,      0.31,      6.37,    573.52,     17.28,       171
"2013-04-06 00:00:07.80",      0.32,     -0.95,      0.45,      6.30,    573.55,     17.28,       171
"2013-04-06 00:00:07.90",      0.38,     -1.04,      0.43,      6.46,    573.52,     17.28,       171
"2013-04-06 00:00:08.00",      0.25,     -1.03,      0.47,      6.50,    573.53,     17.28,       171
"2013-04-06 00:00:08.10",      0.18,     -1.11,      0.46,      6.54,    573.51,     17.28,       171
"2013-04-06 00:00:08.20",      0.29,     -1.16,      0.38,      6.61,    573.53,     17.28,       171
"2013-04-06 00:00:08.30",      0.31,     -1.15,      0.24,      6.47,    573.50,     17.28,       171
"2013-04-06 00:00:08.40",      0.30,     -1.10,      0.25,      6.37,    573.53,     17.28,       171
"2013-04-06 00:00:08.50",      0.36,     -1.12,      0.17,      6.32,    573.54,     17.28,       171
"2013-04-06 00:00:08.60",      0.38,     -1.07,      0.19,      6.33,    573.54,     17.28,       171
"2013-04-06 00:00:08.70",      0.28,     -0.99,      0.22,      6.33,    573.55,     17.28,       171
"2013-04-06 00:00:08.80",      0.30,     -0.98,      0.20,      6.33,    573.54,     17.28,       171
"2013-04-06 00:00:08.90",      0.24,     -1.00,      0.22,      6.33,    573.53,     17.28,       171
"2013-04-06 00:00:09.00",      0.10,     -1.03,      0.24,      6.39,    573.51,     17.28,       171
"2013-04-06 00:00:09.10",      0.15,     -0.96,      0.30,      6.40,    573.53,     17.28,       171
"2013-04-06 00:00:09.20",      0.20,     -1.06,      0.38,      6.40,    573.54,     17.28,       171
"2013-04-06 00:00:09.30",      0.14,     -1.01,      0.48,      6.59,    573.53,     17.28,       171
"2013-04-06 00:00:09.40",      0.17,     -0.89,      0.41,      6.55,    573.56,     17.28,       171
"2013-04-06 00:00:09.50",      0.20,     -0.97,      0.31,      6.51,    573.56,     17.28,       171
"2013-04-06 00:00:09.60",      0.23,     -0.87,      0.33,      6.53,    573.55,     17.28,       171
"2013-04-06 00:00:09.70",      0.23,     -0.96,      0.37,      6.49,    573.54,     17.28,       171
"2013-04-06 00:00:09.80",      0.39,     -0.91,      0.33,      6.44,    573.54,     17.28,       171
"2013-04-06 00:00:09.90",      0.36,     -0.93,      0.39,      6.46,    573.56,     17.28,       171
"2013-04-06 00:00:10.00",      0.46,     -0.95,      0.28,      6.13,    573.55,     17.28,       171
"2013-04-06 00:00:10.10",      0.50,     -0.95,      0.23,      6.18,    573.56,     17.28,       171
"2013-04-06 00:00:10.20",      0.52,     -1.00,      0.21,      6.15,    573.55,     17.28,       171
"2013-04-06 00:00:10.30",      0.57,     -1.05,      0.23,      6.21,    573.54,     17.28,       171
"2013-04-06 00:00:10.40",      0.53,     -1.10,      0.13,      6.20,    573.55,     17.28,       171
"2013-04-06 00:00:10.50",      0.48,     -1.13,      0.09,      6.17,    573.58,     17.28,       171
"2013-04-06 00:00:10.60",      0.44,     -1.13,      0.07,      6.16,    573.57,     17.28,       171
"2013-04-06 00:00:10.70",      0.48,     -1.08,      0.06,      6.18,    573.57,     17.28,       171
"2013-04-06 00:00:10.80",      0.48,     -1.01,      0.04,      6.15,    573.54,     17.28,       171
"2013-04-06 00:00:10.90",      0.40,     -1.01,      0.08,      6.23,    573.53,     17.28,       171
"2013-04-06 00:00:11.00",      0.34,     -1.05,      0.08,      6.31,    573.57,     17.28,       171
"2013-04-06 00:00:11.10",      0.36,     -1.08,      0.12,      6.36,    573.56,     17.28,       171
"2013-04-06 00:00:11.20",      0.29,     -1.14,      0.14,      6.34,    573.58,     17.28,       171
"2013-04-06 00:00:11.30",      0.34,     -1.04,      0.14,      6.35,    573.56,     17.28,       171
"2013-04-06 00:00:11.40",      0.32,     -0.95,      0.11,      6.34,    573.58,     17.28,       171
"2013-04-06 00:00:11.50",      0.33,     -0.93,      0.13,      6.30,    573.57,     17.28,       171
"2013-04-06 00:00:11.60",      0.38,     -0.93,      0.10,      6.25,    573.56,     17.28,       171
"2013-04-06 00:00:11.70",      0.39,     -0.90,      0.10,      6.28,    573.56,     17.28,       171
"2013-04-06 00:00:11.80",      0.31,     -0.92,      0.15,      6.34,    573.53,     17.28,       171
"2013-04-06 00:00:11.90",      0.24,     -0.99,      0.20,      6.47,    573.55,     17.28,       171
"2013-04-06 00:00:12.00",      0.31,     -0.98,      0.15,      6.54,    573.54,     17.28,       171
"2013-04-06 00:00:12.10",      0.34,     -0.97,      0.22,      6.50,    573.53,     17.28,       171
"2013-04-06 00:00:12.20",      0.39,     -0.85,      0.26,      6.48,    573.52,     17.28,       171
"2013-04-06 00:00:12.30",      0.32,     -0.98,      0.21,      6.50,    573.53,     17.28,       171
"2013-04-06 00:00:12.40",      0.47,     -0.95,      0.11,      6.49,    573.54,     17.28,       171
"2013-04-06 00:00:12.50",      0.55,     -1.08,      0.13,      6.47,    573.55,     17.28,       171
"2013-04-06 00:00:12.60",      0.45,     -0.94,      0.24,      6.45,    573.52,     17.28,       171
"2013-04-06 00:00:12.70",      0.36,     -0.95,      0.30,      6.47,    573.52,     17.28,       171
"2013-04-06 00:00:12.80",      0.45,     -0.80,      0.37,      6.55,    573.54,     17.28,       171
"2013-04-06 00:00:12.90",      0.41,     -0.72,      0.34,      6.49,    573.54,     17.28,       171
"2013-04-06 00:00:13.00",      0.48,     -0.86,      0.29,      6.48,    573.54,     17.28,       171
"2013-04-06 00:00:13.10",      0.40,     -0.78,      0.38,      6.51,    573.54,     17.28,       171
"2013-04-06 00:00:13.20",      0.37,     -0.86,      0.45,      6.47,    573.54,     17.28,       171
"2013-04-06 00:00:13.30",      0.27,     -0.76,      0.47,      6.46,    573.53,     17.28,       171
"2013-04-06 00:00:13.40",      0.31,     -0.73,      0.47,      6.49,    573.52,     17.28,       171
"2013-04-06 00:00:13.50",      0.45,     -0.68,      0.42,      6.52,    573.54,     17.28,       171
"2013-04-06 00:00:13.60",      0.37,     -0.61,      0.48,      6.46,    573.54,     17.28,       171
"2013-04-06 00:00:13.70",      0.31,     -0.60,      0.48,      6.49,    573.52,     17.28,       171
"2013-04-06 00:00:13.80",      0.36,     -0.68,      0.47,      6.52,    573.52,     17.28,       171
"2013-04-06 00:00:13.90",      0.26,     -0.72,      0.49,      6.45,    573.54,     17.28,       171
"2013-04-06 00:00:14.00",      0.35,     -0.84,      0.47,      6.52,    573.53,     17.28,       171
"2013-04-06 00:00:14.10",      0.34,     -0.90,      0.46,      6.52,    573.54,     17.28,       171
"2013-04-06 00:00:14.20",      0.41,     -0.78,      0.50,      6.51,    573.55,     17.28,       171
"2013-04-06 00:00:14.30",      0.32,     -0.73,      0.52,      6.52,    573.53,     17.28,       171
"2013-04-06 00:00:14.40",      0.33,     -0.70,      0.38,      6.51,    573.55,     17.28,       171
"2013-04-06 00:00:14.50",      0.43,     -0.67,      0.35,      6.52,    573.52,     17.28,       171
"2013-04-06 00:00:14.60",      0.42,     -0.71,      0.31,      6.55,    573.53,     17.28,       171
"2013-04-06 00:00:14.70",      0.38,     -0.75,      0.26,      6.52,    573.53,     17.28,       171
"2013-04-06 00:00:14.80",      0.42,     -0.73,      0.29,      6.51,    573.54,     17.28,       171
"2013-04-06 00:00:14.90",      0.45,     -0.70,      0.23,      6.54,    573.52,     17.28,       171
"2013-04-06 00:00:15.00",      0.37,     -0.81,      0.28,      6.48,    573.53,     17.28,       171
"2013-04-06 00:00:15.10",      0.36,     -0.86,      0.29,      6.47,    573.55,     17.28,       171
"2013-04-06 00:00:15.20",      0.35,     -0.95,      0.27,      6.46,    573.55,     17.28,       171
"2013-04-06 00:00:15.30",      0.40,     -0.80,      0.27,      6.51,    573.52,     17.28,       171
"2013-04-06 00:00:15.40",      0.33,     -0.83,      0.23,      6.51,    573.54,     17.28,       171
"2013-04-06 00:00:15.50",      0.32,     -0.81,      0.21,      6.47,    573.53,     17.28,       171
"2013-04-06 00:00:15.60",      0.29,     -0.91,      0.25,      6.44,    573.54,     17.28,       171
"2013-04-06 00:00:15.70",      0.36,     -0.84,      0.28,      6.47,    573.55,     17.28,       171
"2013-04-06 00:00:15.80",      0.30,     -0.89,      0.31,      6.53,    573.53,     17.28,       171
"2013-04-06 00:00:15.90",      0.19,     -0.88,      0.28,      6.53,    573.53,     17.28,       171
"2013-04-06 00:00:16.00",      0.18,     -0.85,      0.27,      6.54,    573.55,     17.28,       171
"2013-04-06 00:00:16.10",      0.13,     -0.78,      0.26,      6.58,    573.54,     17.28,       171
"2013-04-06 00:00:16.20",      0.04,     -0.80,      0.26,      6.55,    573.54,     17.28,       171
"2013-04-06 00:00:16.30",      0.12,     -0.77,      0.19,      6.58,    573.58,     17.28,       171
"2013-04-06 00:00:16.40",     -0.03,     -0.90,      0.16,      6.53,    573.56,     17.28,       171
"2013-04-06 00:00:16.50",     -0.07,     -0.97,      0.12,      6.60,    573.52,     17.28,       171
"2013-04-06 00:00:16.60",     -0.17,     -1.08,      0.30,      6.57,    573.57,     17.28,       171
"2013-04-06 00:00:16.70",     -0.15,     -1.05,      0.39,      6.55,    573.54,     17.28,       171
"2013-04-06 00:00:16.80",     -0.16,     -0.99,      0.39,      6.60,    573.55,     17.28,       171
"2013-04-06 00:00:16.90",     -0.15,     -1.08,      0.41,      6.61,    573.56,     17.28,       171
"2013-04-06 00:00:17.00",     -0.24,     -0.97,      0.48,      6.55,    573.54,     17.28,       171
"2013-04-06 00:00:17.10",     -0.25,     -0.90,      0.48,      6.58,    573.55,     17.28,       171
"2013-04-06 00:00:17.20",     -0.27,     -0.94,      0.43,      6.60,    573.54,     17.28,       171
"2013-04-06 00:00:17.30",     -0.34,     -0.97,      0.51,      6.58,    573.55,     17.28,       171
"2013-04-06 00:00:17.40",     -0.28,     -1.07,      0.55,      6.52,    573.53,     17.28,       171
"2013-04-06 00:00:17.50",     -0.20,     -1.13,      0.48,      6.58,    573.55,     17.28,       171
"2013-04-06 00:00:17.60",     -0.19,     -1.11,      0.53,      6.60,    573.55,     17.28,       171
"2013-04-06 00:00:17.70",     -0.29,     -0.99,      0.50,      6.58,    573.57,     17.28,       171
"2013-04-06 00:00:17.80",     -0.32,     -1.01,      0.55,      6.63,    573.58,     17.28,       171
"2013-04-06 00:00:17.90",     -0.37,     -0.86,      0.59,      6.70,    573.58,     17.28,       171
"2013-04-06 00:00:18.00",     -0.28,     -0.89,      0.37,      6.63,    573.56,     17.28,       171
"2013-04-06 00:00:18.10",     -0.21,     -0.87,      0.15,      6.63,    573.56,     17.28,       171
"2013-04-06 00:00:18.20",     -0.10,     -0.84,      0.16,      6.77,    573.55,     17.28,       171
"2013-04-06 00:00:18.30",     -0.12,     -0.75,      0.13,      6.73,    573.55,     17.28,       171
"2013-04-06 00:00:18.40",      0.08,     -0.88,      0.25,      6.81,    573.56,     17.28,       171
"2013-04-06 00:00:18.50",     -0.08,     -0.84,      0.25,      6.79,    573.56,     17.28,       171
"2013-04-06 00:00:18.60",     -0.18,     -0.94,      0.15,      6.79,    573.56,     17.28,       171
"2013-04-06 00:00:18.70",     -0.13,     -0.91,      0.08,      6.80,    573.58,     17.28,       171
"2013-04-06 00:00:18.80",     -0.14,     -0.89,     -0.02,      6.76,    573.53,     17.28,       171
"2013-04-06 00:00:18.90",     -0.04,     -0.95,      0.00,      6.77,    573.53,     17.28,       171
"2013-04-06 00:00:19.00",      0.07,     -0.98,      0.28,      6.74,    573.52,     17.28,       171
"2013-04-06 00:00:19.10",      0.16,     -0.85,      0.24,      6.64,    573.54,     17.28,       171
"2013-04-06 00:00:19.20",      0.04,     -0.86,      0.28,      6.63,    573.54,     17.28,       171
"2013-04-06 00:00:19.30",      0.05,     -0.87,      0.34,      6.67,    573.55,     17.28,       171
"2013-04-06 00:00:19.40",     -0.03,     -0.93,      0.30,      6.70,    573.53,     17.28,       171
"2013-04-06 00:00:19.50",     -0.06,     -0.99,      0.29,      6.72,    573.54,     17.28,       171
"2013-04-06 00:00:19.60",     -0.05,     -1.00,      0.34,      6.74,    573.53,     17.28,       171
"2013-04-06 00:00:19.70",     -0.05,     -1.02,      0.42,      6.72,    573.55,     17.28,       171
"2013-04-06 00:00:19.80",      0.10,     -1.04,      0.40,      6.72,    573.54,     17.28,       171
"2013-04-06 00:00:19.90",      0.11,     -1.07,      0.63,      6.69,    573.53,     17.28,       171
"2013-04-06 00:00:20.00",     -0.05,     -1.32,      0.64,      6.75,    573.52,     17.28,       171
"2013-04-06 00:00:20.10",      0.01,     -1.34,      0.52,      6.76,    573.52,     17.28,       171
"2013-04-06 00:00:20.20",     -0.12,     -1.36,      0.35,      6.75,    573.53,     17.28,       171
"2013-04-06 00:00:20.30",     -0.01,     -1.26,      0.35,      6.70,    573.54,     17.28,       171
"2013-04-06 00:00:20.40",      0.21,     -1.38,      0.32,      6.72,    573.54,     17.28,       171
"2013-04-06 00:00:20.50",      0.13,     -1.20,      0.33,      6.72,    573.54,     17.28,       171
"2013-04-06 00:00:20.60",      0.07,     -1.23,      0.37,      6.74,    573.54,     17.28,       171
"2013-04-06 00:00:20.70",      0.05,     -1.26,      0.34,      6.73,    573.54,     17.28,       171
"2013-04-06 00:00:20.80",      0.15,     -1.23,      0.31,      6.75,    573.53,     17.28,       171
"2013-04-06 00:00:20.90",      0.17,     -1.23,      0.33,      6.79,    573.53,     17.28,       171
"2013-04-06 00:00:21.00",      0.20,     -1.17,      0.20,      6.77,    573.55,     17.28,       171
"2013-04-06 00:00:21.10",      0.19,     -1.30,      0.16,      6.77,    573.53,     17.28,       171
"2013-04-06 00:00:21.20",      0.19,     -1.32,      0.20,      6.76,    573.53,     17.28,       171
"2013-04-06 00:00:21.30",      0.18,     -1.28,      0.15,      6.76,    573.53,     17.28,       171
"2013-04-06 00:00:21.40",      0.16,     -1.36,      0.06,      6.72,    573.52,     17.28,       171
"2013-04-06 00:00:21.50",      0.24,     -1.14,      0.29,      6.72,    573.54,     17.28,       171
"2013-04-06 00:00:21.60",      0.17,     -1.11,      0.34,      6.72,    573.51,     17.28,       171
"2013-04-06 00:00:21.70",      0.40,     -1.17,      0.32,      6.73,    573.55,     17.28,       171
"2013-04-06 00:00:21.80",      0.44,     -1.14,      0.19,      6.75,    573.53,     17.28,       171
"2013-04-06 00:00:21.90",      0.27,     -1.11,      0.06,      6.75,    573.55,     17.28,       171
"2013-04-06 00:00:22.00",      0.15,     -1.10,      0.13,      6.76,    573.52,     17.28,       171
"2013-04-06 00:00:22.10",      0.19,     -0.84,      0.25,      6.79,    573.53,     17.28,       171
"2013-04-06 00:00:22.20",      0.46,     -0.82,      0.40,      6.75,    573.54,     17.28,       171
"2013-04-06 00:00:22.30",      0.03,     -0.91,      0.59,      6.83,    573.54,     17.28,       171
"2013-04-06 00:00:22.40",      0.16,     -0.93,      0.55,      6.88,    573.54,     17.28,       171
"2013-04-06 00:00:22.50",      0.33,     -0.84,      0.68,      6.90,    573.55,     17.28,       171
"2013-04-06 00:00:22.60",      0.41,     -0.78,      0.55,      6.93,    573.54,     17.28,       171
"2013-04-06 00:00:22.70",     -0.14,     -0.96,      0.95,      6.98,    573.54,     17.28,       171
"2013-04-06 00:00:22.80",     -0.10,     -0.70,      0.87,      7.00,    573.54,     17.28,       171
"2013-04-06 00:00:22.90",      0.29,     -0.94,      0.60,      6.95,    573.53,     17.28,       171
"2013-04-06 00:00:23.00",      0.23,     -0.96,      0.37,      6.81,    573.54,     17.28,       171
"2013-04-06 00:00:23.10",      0.07,     -1.01,      0.60,      6.90,    573.54,     17.28,       171
"2013-04-06 00:00:23.20",      0.14,     -1.14,      0.70,      6.87,    573.55,     17.28,       171
"2013-04-06 00:00:23.30",      0.21,     -1.19,      0.58,      6.84,    573.55,     17.28,       171
"2013-04-06 00:00:23.40",      0.24,     -1.24,      0.74,      6.87,    573.54,     17.28,       171