"2014-07-28 00:00:00.00",      4.39,      3.62,      3.82,     22.89,    543.60,     23.95,        12
"2014-07-28 00:00:00.10",      4.29,      3.26,      4.40,     22.92,    543.12,     24.01,        12
"2014-07-28 00:00:00.20",      3.48,      3.52,      4.18,     22.91,    543.56,     23.99,        12
"2014-07-28 00:00:00.30",      3.43,      3.83,      3.80,     22.97,    543.03,     24.07,        12
"2014-07-28 00:00:00.40",      4.01,      3.73,      4.58,     22.89,    544.05,     24.02,        12
"2014-07-28 00:00:00.50",      3.67,      2.68,      4.44,     22.86,    544.42,     23.96,        12
"2014-07-28 00:00:00.60",      3.07,      1.81,      4.95,     22.91,    543.89,     23.88,        12
"2014-07-28 00:00:00.70",      3.08,      1.37,      5.05,     22.79,    547.20,     23.98,        12
"2014-07-28 00:00:00.80",      2.37,      0.74,      4.81,     22.83,    542.04,     24.11,        12
"2014-07-28 00:00:00.90",      0.63,     -0.01,      4.55,     22.90,    545.80,     23.93,        12
"2014-07-28 00:00:01.00",      0.75,      0.85,      4.44,     23.20,    539.64,     24.16,        12
"2014-07-28 00:00:01.10",      1.86,      1.92,      4.99,     22.90,    543.25,     24.12,        12
"2014-07-28 00:00:01.20",      1.76,      0.92,      5.31,     22.86,    543.41,     24.20,        12
"2014-07-28 00:00:01.30",      2.51,      1.92,      4.78,     22.85,    544.15,     24.13,        12
"2014-07-28 00:00:01.40",      2.24,      2.83,      4.35,     22.90,    542.71,     24.23,        12
"2014-07-28 00:00:01.50",      2.06,      3.49,      4.67,     22.94,    543.65,     24.19,        12
"2014-07-28 00:00:01.60",      2.22,      2.67,      4.59,     23.03,    542.67,     24.33,        12
"2014-07-28 00:00:01.70",      2.76,      2.29,      4.22,     22.88,    542.67,     24.35,        12
"2014-07-28 00:00:01.80",      2.69,      2.57,      4.54,     23.05,    543.21,     24.34,        12
"2014-07-28 00:00:01.90",      2.63,      2.34,      4.87,     22.85,    544.17,     24.44,        12
"2014-07-28 00:00:02.00",      2.11,      2.47,      4.65,     23.13,    542.15,     24.40,        12
"2014-07-28 00:00:02.10",      2.40,      2.92,      4.96,     23.01,    542.77,     24.38,        12
"2014-07-28 00:00:02.20",      2.67,      1.78,      4.91,     22.92,    542.85,     24.30,        12
"2014-07-28 00:00:02.30",      3.17,      2.58,      4.49,     22.98,    543.48,     24.28,        12
"2014-07-28 00:00:02.40",      3.35,      1.75,      5.31,     22.97,    544.02,     24.35,        12
"2014-07-28 00:00:02.50",      2.52,      1.57,      5.02,     22.95,    545.60,     24.03,        12
"2014-07-28 00:00:02.60",      2.75,      1.88,      4.65,     22.91,    544.29,     24.12,        12
"2014-07-28 00:00:02.70",      3.23,      2.58,      4.05,     23.08,    543.59,     24.10,        12
"2014-07-28 00:00:02.80",      2.60,      2.01,      4.13,     22.91,    543.15,     24.17,        12
"2014-07-28 00:00:02.90",      2.29,      2.59,      4.23,     23.03,    543.88,     24.27,        12
"2014-07-28 00:00:03.00",      2.57,      2.69,      4.20,     23.12,    544.04,     24.43,        12
"2014-07-28 00:00:03.10",      2.32,      1.83,      4.37,     23.11,    543.20,     24.43,        12
"2014-07-28 00:00:03.20",      0.07,      3.87,      4.65,     23.03,    543.98,     24.48,        12
"2014-07-28 00:00:03.30",      1.32,      4.32,      4.58,     22.99,    537.78,     24.32,        12
"2014-07-28 00:00:03.40",      1.08,      4.74,      5.10,     22.91,    533.85,     24.02,        12
"2014-07-28 00:00:03.50",      0.37,      4.28,      5.11,     22.96,    547.66,     24.18,        12
"2014-07-28 00:00:03.60",      0.30,      3.28,      5.71,     22.94,    539.43,     24.09,        12
"2014-07-28 00:00:03.70",      4.30,      3.04,      2.33,     22.79,    544.16,     24.33,        12
"2014-07-28 00:00:03.80",      3.60,      2.67,      4.09,     22.99,    543.78,     24.52,        12
"2014-07-28 00:00:03.90",      2.70,      1.61,      4.39,     23.15,    541.50,     24.43,        12
"2014-07-28 00:00:04.00",      1.33,      1.49,      4.46,     23.06,    552.66,     24.62,        12
"2014-07-28 00:00:04.10",     -0.07,      2.44,      4.76,     23.06,    540.88,     24.46,        12
"2014-07-28 00:00:04.20",     -0.44,      3.57,      4.92,     22.92,    542.73,     24.61,        12
"2014-07-28 00:00:04.30",      0.90,      3.65,      5.08,     23.13,    537.45,     24.65,        12
"2014-07-28 00:00:04.40",      1.45,      4.34,      4.89,     23.01,    538.71,     24.64,        12
"2014-07-28 00:00:04.50",      1.45,      3.31,      5.21,     22.94,    544.88,     24.78,        12
"2014-07-28 00:00:04.60",      1.96,      4.48,      4.59,     23.10,    544.00,     24.67,        12
"2014-07-28 00:00:04.70",      0.78,      3.94,      4.98,     23.01,    540.98,     24.51,        12
"2014-07-28 00:00:04.80",      1.79,      3.65,      4.77,     23.15,    541.31,     24.75,        12
"2014-07-28 00:00:04.90",      1.14,      3.70,      5.07,     23.08,    537.84,     24.82,        12
"2014-07-28 00:00:05.00",      1.38,      4.18,      5.11,     23.08,    540.65,     24.78,        12
"2014-07-28 00:00:05.10",      1.90,      3.91,      4.79,     23.00,    539.35,     24.87,        12
"2014-07-28 00:00:05.20",      1.56,      4.19,      3.87,     23.19,    542.29,     24.68,        12
"2014-07-28 00:00:05.30",      1.02,      4.52,      5.04,     23.14,    538.73,     25.12,        12
"2014-07-28 00:00:05.40",      1.80,      4.43,      4.56,     23.35,    539.20,     25.00,        12
"2014-07-28 00:00:05.50",      1.97,      4.37,      4.62,     23.19,    545.34,     25.17,        12
"2014-07-28 00:00:05.60",      2.84,      3.97,      4.66,     23.15,    543.17,     24.89,        12
"2014-07-28 00:00:05.70",      3.00,      3.80,      4.39,     23.18,    541.36,     24.87,        12
"2014-07-28 00:00:05.80",      3.71,      3.14,      2.67,     23.28,    542.11,     24.75,        12
"2014-07-28 00:00:05.90",      3.99,      2.97,      2.45,     22.99,    542.45,     24.63,        12
"2014-07-28 00:00:06.00",      3.62,      3.39,      3.09,     23.05,    542.39,     24.65,        12
"2014-07-28 00:00:06.10",      2.48,      2.87,      3.61,     23.28,    541.47,     24.70,        12
"2014-07-28 00:00:06.20",      3.07,      3.41,      3.54,     23.37,    542.65,     24.99,        12
"2014-07-28 00:00:06.30",      2.32,      2.57,      4.14,     23.28,    541.46,     25.11,        12
"2014-07-28 00:00:06.40",      2.19,      2.59,      4.48,     23.28,    540.23,     25.13,        12
"2014-07-28 00:00:06.50",      2.37,      2.31,      4.94,     23.40,    541.64,     25.12,        12
"2014-07-28 00:00:06.60",      3.27,      1.86,      4.29,     23.30,    541.43,     25.18,        12
"2014-07-28 00:00:06.70",      2.98,      2.64,      4.27,     23.22,    541.18,     25.17,        12
"2014-07-28 00:00:06.80",      3.15,      2.38,      4.27,     23.03,    541.17,     24.93,        12
"2014-07-28 00:00:06.90",      2.99,      2.79,      4.46,     23.06,    542.95,     24.71,        12
"2014-07-28 00:00:07.00",      2.25,      2.14,      4.30,     23.15,    544.87,     25.01,        12
"2014-07-28 00:00:07.10",      2.10,      2.13,      4.30,     23.22,    542.66,     25.10,        12
"2014-07-28 00:00:07.20",      2.38,      1.68,      4.45,     23.26,    542.62,     24.95,        12
"2014-07-28 00:00:07.30",      1.91,      0.79,      3.99,     23.13,    540.58,     24.99,        12
"2014-07-28 00:00:07.40",      2.14,      1.93,      4.58,     23.17,    542.40,     25.12,        12
"2014-07-28 00:00:07.50",      2.62,      2.47,      4.16,     23.22,    542.05,     25.04,        12
"2014-07-28 00:00:07.60",      2.42,      1.40,      4.33,     23.12,    541.99,     24.88,        12
"2014-07-28 00:00:07.70",      1.75,      2.24,      4.26,     23.38,    541.24,     25.15,        12
"2014-07-28 00:00:07.80",      1.84,      1.44,      4.83,     23.18,    542.96,     25.09,        12
"2014-07-28 00:00:07.90",      2.65,      2.33,      4.73,     23.18,    542.33,     25.13,        12
"2014-07-28 00:00:08.00",      3.01,      2.66,      4.56,     23.26,    541.84,     25.24,        12
"2014-07-28 00:00:08.10",      1.58,      2.21,      4.19,     23.18,    542.97,     24.56,        12
"2014-07-28 00:00:08.20",      1.57,      1.61,      3.93,     23.40,    541.06,     24.28,        12
"2014-07-28 00:00:08.30",      0.97,      1.11,      4.33,     23.23,    537.16,     24.71,        12
"2014-07-28 00:00:08.40",      2.30,      1.90,      3.83,     22.90,    543.29,     24.35,        12
"2014-07-28 00:00:08.50",      2.40,      2.43,      4.64,     22.92,    543.17,     24.64,        12
"2014-07-28 00:00:08.60",      2.77,      2.68,      3.63,     23.31,    542.69,     25.02,        12
"2014-07-28 00:00:08.70",      3.64,      3.51,      3.64,     23.17,    543.27,     24.02,        12
"2014-07-28 00:00:08.80",      3.38,      4.22,      3.60,     22.52,    543.27,     23.72,        12
"2014-07-28 00:00:08.90",      3.71,      4.26,      3.56,     22.91,    543.68,     23.96,        12
"2014-07-28 00:00:09.00",      3.82,      4.20,      3.68,     22.87,    543.27,     24.06,        12
"2014-07-28 00:00:09.10",      3.81,      4.13,      3.86,     22.77,    542.99,     23.92,        12
"2014-07-28 00:00:09.20",      4.01,      3.76,      3.90,     22.79,    544.14,     23.80,        12
"2014-07-28 00:00:09.30",      3.98,      3.67,      3.78,     22.76,    543.64,     24.07,        12
"2014-07-28 00:00:09.40",      3.78,      3.75,      3.69,     22.92,    543.36,     24.07,        12
"2014-07-28 00:00:09.50",      3.12,      3.42,      4.12,     22.90,    542.71,     24.23,        12
"2014-07-28 00:00:09.60",      3.19,      3.28,      3.89,     22.79,    543.00,     23.99,        12
"2014-07-28 00:00:09.70",      2.95,      3.34,      3.67,     22.86,    543.61,     24.00,        12
"2014-07-28 00:00:09.80",      3.39,      3.71,      4.04,     22.84,    544.43,     24.00,        12
"2014-07-28 00:00:09.90",      2.88,      3.59,      3.81,     22.72,    544.67,     23.68,        12
"2014-07-28 00:00:10.00",      2.30,      3.65,      4.16,     22.74,    543.66,     23.83,        12
"2014-07-28 00:00:10.10",      3.38,      3.30,      3.55,     22.94,    543.12,     23.96,        12
"2014-07-28 00:00:10.20",      3.39,      4.09,      3.52,     22.82,    543.73,     24.00,        12
"2014-07-28 00:00:10.30",      4.02,      4.02,      3.26,     22.89,    543.65,     24.13,        12
"2014-07-28 00:00:10.40",      4.17,      3.89,      3.23,     22.79,    543.71,     24.02,        12
"2014-07-28 00:00:10.50",      3.32,      3.84,      3.78,     22.85,    542.93,     24.17,        12
"2014-07-28 00:00:10.60",      3.19,      3.75,      3.76,     22.64,    542.74,     23.71,        12
"2014-07-28 00:00:10.70",      3.63,      4.06,      3.85,     22.81,    544.11,     23.76,        12
"2014-07-28 00:00:10.80",      4.20,      4.93,      3.74,     22.69,    544.93,     23.50,        12
"2014-07-28 00:00:10.90",      3.89,      5.19,      3.78,     22.70,    544.63,     23.53,        12
"2014-07-28 00:00:11.00",      3.71,      5.27,      3.64,     22.58,    544.26,     23.53,        12
"2014-07-28 00:00:11.10",      4.18,      4.99,      3.85,     22.66,    544.35,     23.45,        12
"2014-07-28 00:00:11.20",      3.90,      4.77,      4.17,     22.53,    543.84,     23.48,        12
"2014-07-28 00:00:11.30",      4.02,      4.73,      4.12,     22.56,    544.77,     23.51,        12
"2014-07-28 00:00:11.40",      4.09,      4.54,      4.12,     22.58,    545.41,     23.44,        12
"2014-07-28 00:00:11.50",      3.87,      4.68,      4.15,     22.64,    545.02,     23.44,        12
"2014-07-28 00:00:11.60",      3.98,      4.66,      4.21,     22.56,    544.73,     23.43,        12
"2014-07-28 00:00:11.70",      3.52,      4.71,      4.38,     22.67,    544.19,     23.50,        12
"2014-07-28 00:00:11.80",      3.56,      4.48,      4.34,     22.68,    544.59,     23.52,        12
"2014-07-28 00:00:11.90",      3.30,      4.70,      4.35,     22.60,    545.61,     23.51,        12
"2014-07-28 00:00:12.00",      3.30,      4.58,      4.51,     22.63,    544.74,     23.54,        12
"2014-07-28 00:00:12.10",      3.54,      4.70,      4.47,     22.73,    544.52,     23.49,        12
"2014-07-28 00:00:12.20",      3.59,      4.72,      4.51,     22.68,    543.83,     23.50,        12
"2014-07-28 00:00:12.30",      3.55,      4.86,      4.34,     22.68,    543.69,     23.50,        12
"2014-07-28 00:00:12.40",      3.81,      5.18,      3.85,     22.57,    545.10,     23.53,        12
"2014-07-28 00:00:12.50",      4.28,      5.01,      3.34,     22.67,    544.07,     23.56,        12
"2014-07-28 00:00:12.60",      4.10,      5.14,      3.69,     22.62,    544.67,     23.54,        12
"2014-07-28 00:00:12.70",      4.08,      4.69,      3.45,     22.59,    544.32,     23.57,        12
"2014-07-28 00:00:12.80",      3.87,      4.17,      3.72,     22.52,    544.80,     23.59,        12
"2014-07-28 00:00:12.90",      3.54,      4.45,      4.07,     22.60,    543.75,     23.61,        12
"2014-07-28 00:00:13.00",      2.95,      4.55,      4.14,     22.55,    544.08,     23.58,        12
"2014-07-28 00:00:13.10",      3.11,      4.90,      4.14,     22.65,    543.29,     23.53,        12
"2014-07-28 00:00:13.20",      2.80,      4.96,      4.31,     22.61,    545.14,     23.57,        12
"2014-07-28 00:00:13.30",      4.06,      4.95,      3.88,     22.63,    544.13,     23.64,        12
"2014-07-28 00:00:13.40",      3.80,      4.61,      3.68,     22.62,    543.63,     23.64,        12
"2014-07-28 00:00:13.50",      3.35,      4.50,      3.73,     22.59,    544.59,     23.68,        12
"2014-07-28 00:00:13.60",      2.67,      4.15,      4.23,     22.65,    544.88,     23.61,        12
"2014-07-28 00:00:13.70",      4.09,      3.82,      3.87,     22.71,    544.24,     23.65,        12
"2014-07-28 00:00:13.80",      3.92,      3.13,      3.22,     22.54,    544.16,     23.61,        12
"2014-07-28 00:00:13.90",      3.74,      5.65,      3.67,     22.63,    543.30,     23.69,        12
"2014-07-28 00:00:14.00",      3.19,      5.47,      3.96,     22.74,    541.98,     23.75,        12
"2014-07-28 00:00:14.10",      2.57,      5.09,      4.34,     22.78,    539.10,     23.83,        12
"2014-07-28 00:00:14.20",      2.46,      4.85,      4.21,     22.60,    550.00,     23.73,        12
"2014-07-28 00:00:14.30",      2.37,      4.60,      4.51,     22.71,    542.06,     23.65,        12
"2014-07-28 00:00:14.40",      3.11,      4.93,      4.25,     22.74,    542.83,     23.70,        12
"2014-07-28 00:00:14.50",      3.55,      4.75,      3.78,     22.67,    545.10,     23.72,        12
"2014-07-28 00:00:14.60",      3.78,      4.87,      4.08,     22.68,    544.26,     23.74,        12
"2014-07-28 00:00:14.70",      4.28,      5.03,      3.90,     22.65,    544.21,     23.75,        12
"2014-07-28 00:00:14.80",      4.28,      5.25,      3.71,     22.67,    543.61,     23.72,        12
"2014-07-28 00:00:14.90",      3.98,      5.09,      3.63,     22.73,    544.97,     23.72,        12
"2014-07-28 00:00:15.00",      4.56,      5.14,      3.82,     22.84,    544.72,     23.71,        12
"2014-07-28 00:00:15.10",      3.97,      4.70,      3.98,     22.48,    544.21,     23.73,        12
"2014-07-28 00:00:15.20",      3.36,      6.01,      3.95,     22.74,    542.92,     24.12,        12
"2014-07-28 00:00:15.30",      1.81,      5.00,      4.63,     22.94,    546.76,     24.27,        12
"2014-07-28 00:00:15.40",      4.12,      5.34,      4.12,     22.68,    546.36,     24.18,        12
"2014-07-28 00:00:15.50",      0.76,      4.11,      3.58,     22.72,    538.14,     24.28,        12
"2014-07-28 00:00:15.60",      0.38,      1.63,      4.61,     22.71,    537.72,     23.98,        12
"2014-07-28 00:00:15.70",      0.84,      1.74,      5.45,     22.84,    544.71,     24.08,        12
"2014-07-28 00:00:15.80",      4.04,      3.32,      3.77,     22.84,    544.24,     23.96,        12
"2014-07-28 00:00:15.90",      4.38,      4.97,      4.36,     22.85,    544.38,     23.79,        12
"2014-07-28 00:00:16.00",      4.43,      5.55,      4.17,     22.66,    543.77,     23.84,        12
"2014-07-28 00:00:16.10",      3.25,      4.88,      4.20,     22.74,    543.41,     23.85,        12
"2014-07-28 00:00:16.20",      3.57,      4.54,      4.45,     22.79,    544.57,     23.66,        12
"2014-07-28 00:00:16.30",      3.68,      3.93,      4.14,     22.79,    544.65,     23.82,        12
"2014-07-28 00:00:16.40",      3.50,      4.31,      4.14,     22.82,    543.95,     23.87,        12
"2014-07-28 00:00:16.50",      3.42,      4.22,      4.06,     22.95,    543.61,     23.82,        12
"2014-07-28 00:00:16.60",      4.79,      4.35,      3.79,     22.68,    544.02,     23.62,        12
"2014-07-28 00:00:16.70",      4.70,      4.21,      4.32,     22.79,    544.46,     23.78,        12
"2014-07-28 00:00:16.80",      3.92,      4.36,      4.36,     22.77,    543.75,     23.67,        12
"2014-07-28 00:00:16.90",      3.53,      4.23,      4.56,     22.63,    541.92,     23.81,        12
"2014-07-28 00:00:17.00",      4.13,      5.18,      4.32,     22.62,    544.50,     23.79,        12
"2014-07-28 00:00:17.10",      3.87,      4.85,      4.28,     22.76,    544.67,     23.89,        12
"2014-07-28 00:00:17.20",      3.77,      4.00,      4.01,     22.56,    544.85,     23.59,        12
"2014-07-28 00:00:17.30",      3.72,      4.04,      4.22,     22.70,    544.60,     23.58,        12
"2014-07-28 00:00:17.40",      3.90,      3.95,      4.27,     22.61,    544.48,     23.61,        12
"2014-07-28 00:00:17.50",      3.92,      3.95,      4.07,     22.64,    544.09,     23.55,        12
"2014-07-28 00:00:17.60",      3.78,      4.04,      4.12,     22.70,    544.84,     23.58,        12
"2014-07-28 00:00:17.70",      3.89,      3.76,      3.96,     22.61,    544.69,     23.54,        12
"2014-07-28 00:00:17.80",      3.66,      3.87,      4.18,     22.74,    545.13,     23.66,        12
"2014-07-28 00:00:17.90",      3.55,      3.73,      4.14,     22.63,    544.12,     23.75,        12
"2014-07-28 00:00:18.00",      3.93,      3.72,      4.02,     22.72,    544.60,     23.83,        12
"2014-07-28 00:00:18.10",      3.28,      3.53,      4.08,     22.71,    543.70,     23.85,        12
"2014-07-28 00:00:18.20",      3.01,      3.61,      4.15,     22.88,    543.80,     24.00,        12
"2014-07-28 00:00:18.30",      3.09,      3.07,      4.06,     22.83,    544.34,     24.12,        12
"2014-07-28 00:00:18.40",      1.80,      2.53,      4.46,     22.90,    543.85,     24.23,        12
"2014-07-28 00:00:18.50",      2.08,      2.57,      4.71,     22.79,    542.74,     24.23,        12
"2014-07-28 00:00:18.60",      3.02,      2.95,      4.20,     22.86,    543.62,     24.23,        12
"2014-07-28 00:00:18.70",      3.06,      2.73,      4.46,     22.78,    544.19,     24.05,        12
"2014-07-28 00:00:18.80",      2.83,      2.79,      4.64,     22.68,    544.93,     23.99,        12
"2014-07-28 00:00:18.90",      2.37,      2.70,      4.55,     22.78,    542.89,     24.08,        12
"2014-07-28 00:00:19.00",      3.87,      4.18,      3.88,     23.04,    542.66,     24.30,        12
"2014-07-28 00:00:19.10",      4.28,      4.21,      3.71,     22.64,    544.36,     23.97,        12
"2014-07-28 00:00:19.20",      3.65,      4.00,      4.16,     22.86,    543.23,     24.14,        12
"2014-07-28 00:00:19.30",      3.23,      3.97,      4.43,     22.95,    540.74,     24.57,        12
"2014-07-28 00:00:19.40",      1.63,      3.52,      4.09,     22.92,    546.13,     24.49,        12
"2014-07-28 00:00:19.50",      1.55,      4.01,      4.92,     23.04,    545.17,     24.47,        12
"2014-07-28 00:00:19.60",      2.35,      4.21,      4.89,     23.05,    540.26,     24.40,        12
"2014-07-28 00:00:19.70",      3.94,      4.11,      3.97,     22.77,    543.75,     24.11,        12
"2014-07-28 00:00:19.80",      3.56,      4.09,      4.05,     22.73,    543.24,     23.90,        12
"2014-07-28 00:00:19.90",      3.44,      3.36,      3.72,     22.74,    543.97,     23.86,        12
"2014-07-28 00:00:20.00",      3.02,      3.61,      4.16,     22.68,    543.62,     23.99,        12
"2014-07-28 00:00:20.10",      2.91,      3.62,      4.35,     22.82,    543.39,     24.32,        12
"2014-07-28 00:00:20.20",      2.81,      3.71,      4.57,     22.79,    544.76,     24.10,        12
"2014-07-28 00:00:20.30",      2.85,      3.91,      4.48,     22.81,    544.10,     24.25,        12
"2014-07-28 00:00:20.40",      2.62,      3.37,      4.64,     22.83,    544.78,     24.04,        12
"2014-07-28 00:00:20.50",      2.43,      2.88,      4.69,     22.75,    543.30,     24.14,        12
"2014-07-28 00:00:20.60",      2.77,      2.76,      4.50,     22.71,    543.16,     24.13,        12
"2014-07-28 00:00:20.70",      2.70,      2.82,      4.53,     22.81,    543.06,     24.16,        12
"2014-07-28 00:00:20.80",      2.61,      2.92,      4.63,     22.89,    543.50,     24.17,        12
"2014-07-28 00:00:20.90",      2.43,      2.77,      4.49,     22.86,    543.28,     24.09,        12
"2014-07-28 00:00:21.00",      3.03,      2.96,      4.43,     23.08,    542.23,     24.31,        12
"2014-07-28 00:00:21.10",      2.92,      2.60,      4.29,     23.01,    543.21,     24.29,        12
"2014-07-28 00:00:21.20",      3.38,      2.95,      3.90,     22.91,    542.70,     24.39,        12
"2014-07-28 00:00:21.30",      3.31,      3.71,      4.28,     22.95,    543.45,     24.36,        12
"2014-07-28 00:00:21.40",      2.98,      3.12,      4.49,     22.90,    543.18,     24.38,        12
"2014-07-28 00:00:21.50",      3.44,      4.04,      4.07,     22.96,    542.43,     24.48,        12
"2014-07-28 00:00:21.60",      3.31,      4.25,      4.03,     22.96,    542.35,     24.29,        12
"2014-07-28 00:00:21.70",      3.58,      4.64,      4.04,     22.84,    543.33,     24.33,        12
"2014-07-28 00:00:21.80",      2.49,      4.88,      4.18,     22.95,    542.23,     24.27,        12
"2014-07-28 00:00:21.90",      3.01,      4.90,      3.95,     22.77,    541.41,     24.34,        12
"2014-07-28 00:00:22.00",      3.16,      3.88,      3.71,     22.77,    543.46,     24.09,        12
"2014-07-28 00:00:22.10",      2.93,      4.44,      3.81,     22.80,    542.30,     24.44,        12
"2014-07-28 00:00:22.20",      2.91,      3.91,      4.31,     23.03,    542.85,     24.58,        12
"2014-07-28 00:00:22.30",      1.85,      4.01,      4.49,     23.08,    542.69,     24.62,        12
"2014-07-28 00:00:22.40",      2.95,      2.98,      4.42,     23.07,    542.74,     24.66,        12
"2014-07-28 00:00:22.50",      3.28,      3.96,      4.44,     22.91,    543.96,     24.15,        12
"2014-07-28 00:00:22.60",      3.22,      3.94,      4.31,     23.21,    543.37,     24.23,        12
"2014-07-28 00:00:22.70",      3.39,      3.73,      4.31,     22.97,    542.53,     24.22,        12
"2014-07-28 00:00:22.80",      3.52,      3.93,      4.18,     22.94,    543.42,     24.05,        12
"2014-07-28 00:00:22.90",      3.56,      3.28,      4.44,     22.77,    543.32,     24.05,        12
"2014-07-28 00:00:23.00",      3.57,      3.19,      4.44,     22.80,    543.87,     24.10,        12
"2014-07-28 00:00:23.10",      3.55,      3.57,      4.46,     23.06,    543.27,     24.35,        12
"2014-07-28 00:00:23.20",      3.50,      3.83,      4.69,     23.02,    543.80,     24.23,        12
"2014-07-28 00:00:23.30",      2.94,      3.86,      4.66,     22.96,    543.36,     24.28,        12
"2014-07-28 00:00:23.40",      2.86,      3.41,      4.37,     22.87,    542.66,     24.27,        12