"2016-10-19 00:00:00.00",     -0.76,     -0.00,      0.50,     18.77,    668.27,      8.88,        12
"2016-10-19 00:00:00.10",     -0.75,      0.11,      0.35,     18.97,    669.38,      8.95,        12
"2016-10-19 00:00:00.20",     -0.74,      0.13,      0.40,     18.95,    669.65,      8.97,        12
"2016-10-19 00:00:00.30",     -0.69,      0.10,      0.39,     18.75,    668.50,      8.88,        12
"2016-10-19 00:00:00.40",     -0.72,     -0.00,      0.38,     18.78,    668.46,      8.93,        12
"2016-10-19 00:00:00.50",     -0.65,     -0.02,      0.38,     18.72,    669.86,      8.95,        12
"2016-10-19 00:00:00.60",     -0.72,     -0.02,      0.41,     18.76,    668.07,      8.90,        12
"2016-10-19 00:00:00.70",     -0.71,     -0.03,      0.42,     18.75,    668.60,      8.87,        12
"2016-10-19 00:00:00.80",     -0.71,     -0.03,      0.40,     18.81,    669.59,      8.97,        12
"2016-10-19 00:00:00.90",     -0.63,      0.11,      0.35,     19.03,    669.58,      8.97,        12
"2016-10-19 00:00:01.00",     -0.56,      0.10,      0.33,     18.94,    669.28,      8.95,        12
"2016-10-19 00:00:01.10",     -0.60,      0.13,      0.43,     18.87,    669.28,      8.94,        12
"2016-10-19 00:00:01.20",     -0.67,      0.06,      0.42,     18.86,    669.73,      8.93,        12
"2016-10-19 00:00:01.30",     -0.73,      0.05,      0.41,     18.95,    669.63,      8.93,        12
"2016-10-19 00:00:01.40",     -0.64,      0.09,      0.37,     18.81,    669.76,      8.99,        12
"2016-10-19 00:00:01.50",     -0.53,     -0.02,      0.35,     18.76,    670.26,      8.99,        12
"2016-10-19 00:00:01.60",     -0.59,      0.09,      0.44,     18.73,    669.80,      8.97,        12
"2016-10-19 00:00:01.70",     -0.57,      0.13,      0.35,     18.67,    669.92,      8.98,        12
"2016-10-19 00:00:01.80",     -0.55,      0.07,      0.40,     18.66,    670.06,      8.99,        12
"2016-10-19 00:00:01.90",     -0.54,      0.11,      0.36,     18.68,    669.89,      8.94,        12
"2016-10-19 00:00:02.00",     -0.48,      0.11,      0.29,     18.65,    669.96,      8.96,        12
"2016-10-19 00:00:02.10",     -0.54,      0.04,      0.36,     18.72,    668.98,      8.92,        12
"2016-10-19 00:00:02.20",     -0.51,      0.04,      0.30,     18.76,    668.80,      8.91,        12
"2016-10-19 00:00:02.30",     -0.48,      0.00,      0.29,     18.77,    669.01,      8.90,        12
"2016-10-19 00:00:02.40",     -0.50,     -0.05,      0.29,     18.90,    669.11,      8.92,        12
"2016-10-19 00:00:02.50",     -0.50,      0.03,      0.29,     18.87,    669.39,      8.96,        12
"2016-10-19 00:00:02.60",     -0.48,     -0.00,      0.29,     18.88,    668.93,      8.91,        12
"2016-10-19 00:00:02.70",     -0.49,     -0.07,      0.28,     18.88,    670.28,      8.95,        12
"2016-10-19 00:00:02.80",     -0.49,     -0.03,      0.25,     18.92,    669.94,      8.96,        12
"2016-10-19 00:00:02.90",     -0.49,     -0.04,      0.17,     18.97,    669.96,      8.99,        12
"2016-10-19 00:00:03.00",     -0.44,     -0.04,      0.18,     18.91,    670.60,      8.99,        12
"2016-10-19 00:00:03.10",     -0.42,     -0.05,      0.21,     18.84,    669.49,      8.92,        12
"2016-10-19 00:00:03.20",     -0.41,     -0.06,      0.20,     18.74,    671.00,      8.95,        12
"2016-10-19 00:00:03.30",     -0.37,     -0.07,      0.18,     18.69,    670.19,      8.95,        12
"2016-10-19 00:00:03.40",     -0.38,     -0.10,      0.20,     18.67,    670.06,      8.96,        12
"2016-10-19 00:00:03.50",     -0.34,     -0.19,      0.18,     18.62,    670.59,      8.95,        12
"2016-10-19 00:00:03.60",     -0.28,     -0.20,      0.24,     18.60,    670.27,      8.93,        12
"2016-10-19 00:00:03.70",     -0.41,     -0.20,      0.29,     18.65,    671.20,      8.93,        12
"2016-10-19 00:00:03.80",     -0.37,     -0.14,      0.11,     18.66,    669.67,      8.93,        12
"2016-10-19 00:00:03.90",     -0.47,     -0.30,      0.38,     18.56,    671.38,      8.92,        12
"2016-10-19 00:00:04.00",     -0.37,     -0.23,      0.26,     18.60,    671.00,      8.92,        12
"2016-10-19 00:00:04.10",     -0.53,     -0.27,      0.35,     18.79,    670.13,      8.93,        12
"2016-10-19 00:00:04.20",     -0.50,     -0.37,      0.42,     18.45,    671.69,      8.99,        12
"2016-10-19 00:00:04.30",     -0.44,     -0.27,      0.46,     18.45,    671.06,      9.01,        12
"2016-10-19 00:00:04.40",     -0.43,     -0.39,      0.36,     18.52,    671.07,      9.00,        12
"2016-10-19 00:00:04.50",     -0.52,     -0.37,      0.45,     18.55,    671.20,      9.00,        12
"2016-10-19 00:00:04.60",     -0.54,     -0.41,      0.39,     18.43,    671.44,      9.03,        12
"2016-10-19 00:00:04.70",     -0.57,     -0.38,      0.40,     18.41,    671.77,      9.04,        12
"2016-10-19 00:00:04.80",     -0.55,     -0.38,      0.42,     18.36,    671.32,      9.05,        12
"2016-10-19 00:00:04.90",     -0.64,     -0.37,      0.45,     18.32,    671.33,      9.04,        12
"2016-10-19 00:00:05.00",     -0.58,     -0.32,      0.41,     18.25,    673.45,      9.08,        12
"2016-10-19 00:00:05.10",     -0.54,     -0.42,      0.46,     18.31,    670.76,      9.02,        12
"2016-10-19 00:00:05.20",     -0.57,     -0.37,      0.45,     18.33,    671.34,      9.02,        12
"2016-10-19 00:00:05.30",     -0.52,     -0.40,      0.42,     18.37,    669.74,      8.99,        12
"2016-10-19 00:00:05.40",     -0.51,     -0.28,      0.40,     18.39,    670.61,      9.00,        12
"2016-10-19 00:00:05.50",     -0.46,     -0.26,      0.42,     18.39,    670.33,      8.97,        12
"2016-10-19 00:00:05.60",     -0.43,     -0.29,      0.36,     18.50,    670.25,      8.97,        12
"2016-10-19 00:00:05.70",     -0.50,     -0.19,      0.40,     18.53,    670.97,      8.99,        12
"2016-10-19 00:00:05.80",     -0.42,     -0.25,      0.28,     18.59,    670.72,      8.96,        12
"2016-10-19 00:00:05.90",     -0.41,     -0.04,      0.23,     18.44,    671.06,      8.97,        12
"2016-10-19 00:00:06.00",     -0.47,      0.02,      0.31,     18.50,    670.88,      8.99,        12
"2016-10-19 00:00:06.10",     -0.40,     -0.10,      0.24,     18.48,    670.40,      8.98,        12
"2016-10-19 00:00:06.20",     -0.42,     -0.06,      0.19,     18.46,    670.14,      8.97,        12
"2016-10-19 00:00:06.30",     -0.45,     -0.13,      0.23,     18.54,    670.73,      8.97,        12
"2016-10-19 00:00:06.40",     -0.42,     -0.26,      0.17,     18.50,    669.98,      8.97,        12
"2016-10-19 00:00:06.50",     -0.31,     -0.11,      0.05,     18.50,    670.56,      8.95,        12
"2016-10-19 00:00:06.60",     -0.34,     -0.12,      0.16,     18.55,    670.38,      8.96,        12
"2016-10-19 00:00:06.70",     -0.34,     -0.23,      0.14,     18.50,    670.35,      8.93,        12
"2016-10-19 00:00:06.80",     -0.41,     -0.35,      0.39,     18.64,    669.89,      8.94,        12
"2016-10-19 00:00:06.90",     -0.55,     -0.12,      0.41,     18.52,    669.22,      8.91,        12
"2016-10-19 00:00:07.00",     -0.50,     -0.12,      0.37,     18.54,    669.22,      8.92,        12
"2016-10-19 00:00:07.10",     -0.43,     -0.18,      0.47,     18.47,    669.99,      8.94,        12
"2016-10-19 00:00:07.20",     -0.38,     -0.09,      0.27,     18.52,    669.23,      8.91,        12
"2016-10-19 00:00:07.30",     -0.34,     -0.10,      0.20,     18.55,    669.31,      8.92,        12
"2016-10-19 00:00:07.40",     -0.50,     -0.08,      0.32,     18.57,    669.15,      8.91,        12
"2016-10-19 00:00:07.50",     -0.59,     -0.02,      0.34,     18.62,    669.45,      8.92,        12
"2016-10-19 00:00:07.60",     -0.45,     -0.11,      0.25,     18.64,    669.73,      8.91,        12
"2016-10-19 00:00:07.70",     -0.54,     -0.02,      0.25,     18.74,    669.27,      8.90,        12
"2016-10-19 00:00:07.80",     -0.52,     -0.02,      0.24,     18.70,    669.25,      8.89,        12
"2016-10-19 00:00:07.90",     -0.47,     -0.05,      0.22,     18.73,    669.70,      8.90,        12
"2016-10-19 00:00:08.00",     -0.46,     -0.09,      0.21,     18.72,    669.33,      8.91,        12
"2016-10-19 00:00:08.10",     -0.38,     -0.22,      0.14,     18.70,    669.36,      8.92,        12
"2016-10-19 00:00:08.20",     -0.40,     -0.23,      0.27,     18.64,    669.45,      8.90,        12
"2016-10-19 00:00:08.30",     -0.35,     -0.12,      0.18,     18.68,    669.80,      8.90,        12
"2016-10-19 00:00:08.40",     -0.36,     -0.14,      0.20,     18.65,    670.03,      8.94,        12
"2016-10-19 00:00:08.50",     -0.41,     -0.14,      0.27,     18.64,    671.12,      8.97,        12
"2016-10-19 00:00:08.60",     -0.36,     -0.15,      0.23,     18.62,    670.26,      8.99,        12
"2016-10-19 00:00:08.70",     -0.50,     -0.33,      0.33,     18.52,    671.39,      9.01,        12
"2016-10-19 00:00:08.80",     -0.40,     -0.28,      0.29,     18.42,    670.84,      9.02,        12
"2016-10-19 00:00:08.90",     -0.44,     -0.14,      0.24,     18.30,    670.58,      9.02,        12
"2016-10-19 00:00:09.00",     -0.46,     -0.19,      0.24,     18.36,    672.03,      9.03,        12
"2016-10-19 00:00:09.10",     -0.37,     -0.15,      0.21,     18.43,    670.64,      9.02,        12
"2016-10-19 00:00:09.20",     -0.51,     -0.22,      0.29,     18.43,    670.90,      8.99,        12
"2016-10-19 00:00:09.30",     -0.46,     -0.23,      0.28,     18.39,    670.63,      9.00,        12
"2016-10-19 00:00:09.40",     -0.38,     -0.32,      0.31,     18.40,    670.66,      9.02,        12
"2016-10-19 00:00:09.50",     -0.49,     -0.27,      0.34,     18.42,    670.71,      9.03,        12
"2016-10-19 00:00:09.60",     -0.46,     -0.25,      0.37,     18.34,    671.19,      9.03,        12
"2016-10-19 00:00:09.70",     -0.46,     -0.26,      0.33,     18.38,    670.76,      8.97,        12
"2016-10-19 00:00:09.80",     -0.43,     -0.18,      0.37,     18.31,    670.89,      9.00,        12
"2016-10-19 00:00:09.90",     -0.46,     -0.19,      0.40,     18.41,    670.24,      8.98,        12
"2016-10-19 00:00:10.00",     -0.41,     -0.26,      0.40,     18.53,    671.36,      8.99,        12
"2016-10-19 00:00:10.10",     -0.49,     -0.28,      0.42,     18.41,    670.60,      9.01,        12
"2016-10-19 00:00:10.20",     -0.43,     -0.28,      0.39,     18.34,    670.29,      8.98,        12
"2016-10-19 00:00:10.30",     -0.43,     -0.26,      0.32,     18.31,    671.66,      9.01,        12
"2016-10-19 00:00:10.40",     -0.37,     -0.24,      0.21,     18.36,    670.75,      8.98,        12
"2016-10-19 00:00:10.50",     -0.43,     -0.21,      0.39,     18.33,    671.31,      9.02,        12
"2016-10-19 00:00:10.60",     -0.47,     -0.17,      0.37,     18.35,    670.48,      9.03,        12
"2016-10-19 00:00:10.70",     -0.47,     -0.17,      0.41,     18.39,    671.21,      9.00,        12
"2016-10-19 00:00:10.80",     -0.51,     -0.31,      0.32,     18.43,    671.26,      9.03,        12
"2016-10-19 00:00:10.90",     -0.45,     -0.31,      0.39,     18.41,    670.90,      9.00,        12
"2016-10-19 00:00:11.00",     -0.49,     -0.34,      0.45,     18.37,    671.19,      9.02,        12
"2016-10-19 00:00:11.10",     -0.51,     -0.28,      0.36,     18.38,    670.61,      9.00,        12
"2016-10-19 00:00:11.20",     -0.53,     -0.17,      0.35,     18.39,    671.54,      8.97,        12
"2016-10-19 00:00:11.30",     -0.39,     -0.21,      0.33,     18.35,    670.73,      8.98,        12
"2016-10-19 00:00:11.40",     -0.45,     -0.20,      0.35,     18.42,    669.94,      8.95,        12
"2016-10-19 00:00:11.50",     -0.45,     -0.22,      0.24,     18.46,    669.10,      8.91,        12
"2016-10-19 00:00:11.60",     -0.33,     -0.18,      0.10,     18.45,    669.41,      8.92,        12
"2016-10-19 00:00:11.70",     -0.47,     -0.23,      0.28,     18.54,    669.22,      8.88,        12
"2016-10-19 00:00:11.80",     -0.51,     -0.12,      0.16,     18.68,    668.51,      8.86,        12
"2016-10-19 00:00:11.90",     -0.50,     -0.04,      0.26,     18.66,    668.05,      8.85,        12
"2016-10-19 00:00:12.00",     -0.45,     -0.09,      0.19,     18.73,    668.27,      8.83,        12
"2016-10-19 00:00:12.10",     -0.51,     -0.06,      0.21,     18.76,    667.98,      8.85,        12
"2016-10-19 00:00:12.20",     -0.54,     -0.05,      0.14,     18.86,    667.60,      8.81,        12
"2016-10-19 00:00:12.30",     -0.55,     -0.12,      0.32,     18.85,    668.36,      8.82,        12
"2016-10-19 00:00:12.40",     -0.55,     -0.06,      0.24,     18.89,    668.03,      8.82,        12
"2016-10-19 00:00:12.50",     -0.47,     -0.18,      0.15,     18.80,    668.03,      8.83,        12
"2016-10-19 00:00:12.60",     -0.58,     -0.09,      0.30,     18.90,    668.16,      8.82,        12
"2016-10-19 00:00:12.70",     -0.49,     -0.13,      0.31,     18.83,    668.43,      8.81,        12
"2016-10-19 00:00:12.80",     -0.39,     -0.10,      0.18,     18.80,    668.40,      8.82,        12
"2016-10-19 00:00:12.90",     -0.50,     -0.15,      0.28,     18.83,    667.85,      8.82,        12
"2016-10-19 00:00:13.00",     -0.34,     -0.11,      0.08,     18.78,    668.11,      8.83,        12
"2016-10-19 00:00:13.10",     -0.37,     -0.23,      0.21,     18.76,    668.97,      8.83,        12
"2016-10-19 00:00:13.20",     -0.50,     -0.18,      0.19,     18.84,    668.39,      8.84,        12
"2016-10-19 00:00:13.30",     -0.24,     -0.09,      0.03,     18.85,    668.74,      8.83,        12
"2016-10-19 00:00:13.40",     -0.40,     -0.29,      0.19,     18.83,    668.64,      8.85,        12
"2016-10-19 00:00:13.50",     -0.32,     -0.19,      0.14,     18.81,    668.54,      8.85,        12
"2016-10-19 00:00:13.60",     -0.41,     -0.04,      0.15,     18.78,    668.80,      8.84,        12
"2016-10-19 00:00:13.70",     -0.42,     -0.23,      0.17,     18.84,    668.13,      8.81,        12
"2016-10-19 00:00:13.80",     -0.45,     -0.12,      0.13,     18.81,    671.04,      8.87,        12
"2016-10-19 00:00:13.90",     -0.43,     -0.28,      0.14,     18.85,    668.10,      8.82,        12
"2016-10-19 00:00:14.00",     -0.50,     -0.33,      0.19,     18.87,    668.19,      8.82,        12
"2016-10-19 00:00:14.10",     -0.49,     -0.23,      0.23,     18.82,    670.25,      8.86,        12
"2016-10-19 00:00:14.20",     -0.47,     -0.30,      0.20,     18.85,    669.27,      8.84,        12
"2016-10-19 00:00:14.30",     -0.52,     -0.19,      0.23,     18.78,    668.82,      8.85,        12
"2016-10-19 00:00:14.40",     -0.42,     -0.26,      0.27,     18.83,    669.10,      8.86,        12
"2016-10-19 00:00:14.50",     -0.38,     -0.30,      0.29,     18.63,    671.40,      8.90,        12
"2016-10-19 00:00:14.60",     -0.51,     -0.35,      0.40,     18.63,    670.25,      8.89,        12
"2016-10-19 00:00:14.70",     -0.33,     -0.24,      0.31,     18.55,    671.58,      8.96,        12
"2016-10-19 00:00:14.80",     -0.43,     -0.32,      0.33,     18.52,    670.79,      8.97,        12
"2016-10-19 00:00:14.90",     -0.51,     -0.26,      0.33,     18.43,    671.43,      9.00,        12
"2016-10-19 00:00:15.00",     -0.62,     -0.42,      0.40,     18.36,    671.46,      9.03,        12
"2016-10-19 00:00:15.10",     -0.52,     -0.24,      0.34,     18.33,    671.35,      9.02,        12
"2016-10-19 00:00:15.20",     -0.51,     -0.25,      0.26,     18.35,    671.78,      9.03,        12
"2016-10-19 00:00:15.30",     -0.45,     -0.20,      0.41,     18.33,    670.78,      8.99,        12
"2016-10-19 00:00:15.40",     -0.50,     -0.16,      0.33,     18.36,    670.86,      9.00,        12
"2016-10-19 00:00:15.50",     -0.53,     -0.38,      0.35,     18.46,    670.77,      8.99,        12
"2016-10-19 00:00:15.60",     -0.51,     -0.28,      0.25,     18.47,    670.66,      8.99,        12
"2016-10-19 00:00:15.70",     -0.49,     -0.30,      0.27,     18.52,    670.27,      9.01,        12
"2016-10-19 00:00:15.80",     -0.50,     -0.34,      0.37,     18.42,    671.47,      9.00,        12
"2016-10-19 00:00:15.90",     -0.43,     -0.19,      0.37,     18.42,    670.45,      8.99,        12
"2016-10-19 00:00:16.00",     -0.44,     -0.14,      0.31,     18.41,    670.33,      9.02,        12
"2016-10-19 00:00:16.10",     -0.34,     -0.15,      0.25,     18.39,    671.45,      9.00,        12
"2016-10-19 00:00:16.20",     -0.27,     -0.18,      0.24,     18.35,    671.31,      9.00,        12
"2016-10-19 00:00:16.30",     -0.39,     -0.20,      0.36,     18.45,    670.97,      9.00,        12
"2016-10-19 00:00:16.40",     -0.40,     -0.19,      0.29,     18.40,    670.28,      8.98,        12
"2016-10-19 00:00:16.50",     -0.29,     -0.16,      0.28,     18.31,    671.87,      9.01,        12
"2016-10-19 00:00:16.60",     -0.41,     -0.13,      0.33,     18.38,    671.24,      8.97,        12
"2016-10-19 00:00:16.70",     -0.31,     -0.19,      0.29,     18.46,    671.20,      9.00,        12
"2016-10-19 00:00:16.80",     -0.46,     -0.30,      0.32,     18.42,    671.54,      9.00,        12
"2016-10-19 00:00:16.90",     -0.34,     -0.12,      0.26,     18.43,    671.44,      9.00,        12
"2016-10-19 00:00:17.00",     -0.34,     -0.27,      0.28,     18.40,    670.44,      9.00,        12
"2016-10-19 00:00:17.10",     -0.34,     -0.15,      0.28,     18.38,    670.87,      8.97,        12
"2016-10-19 00:00:17.20",     -0.32,     -0.25,      0.39,     18.32,    671.45,      8.99,        12
"2016-10-19 00:00:17.30",     -0.22,     -0.13,      0.27,     18.40,    670.97,      9.00,        12
"2016-10-19 00:00:17.40",     -0.35,     -0.23,      0.34,     18.41,    672.73,      9.02,        12
"2016-10-19 00:00:17.50",     -0.42,     -0.22,      0.36,     18.36,    671.48,      9.03,        12
"2016-10-19 00:00:17.60",     -0.32,     -0.37,      0.35,     18.32,    671.73,      9.05,        12
"2016-10-19 00:00:17.70",     -0.36,     -0.20,      0.40,     18.29,    671.65,      9.06,        12
"2016-10-19 00:00:17.80",     -0.37,     -0.30,      0.51,     18.23,    672.44,      9.06,        12
"2016-10-19 00:00:17.90",     -0.42,     -0.32,      0.45,     18.28,    671.54,      9.06,        12
"2016-10-19 00:00:18.00",     -0.40,     -0.22,      0.40,     18.19,    672.20,      9.06,        12
"2016-10-19 00:00:18.10",     -0.49,     -0.38,      0.58,     18.29,    670.08,      9.02,        12
"2016-10-19 00:00:18.20",     -0.46,     -0.41,      0.52,     18.38,    671.94,      9.05,        12
"2016-10-19 00:00:18.30",     -0.49,     -0.41,      0.51,     18.33,    674.16,      9.08,        12
"2016-10-19 00:00:18.40",     -0.48,     -0.37,      0.47,     18.38,    671.29,      9.03,        12
"2016-10-19 00:00:18.50",     -0.47,     -0.35,      0.44,     18.40,    671.57,      9.01,        12
"2016-10-19 00:00:18.60",     -0.45,     -0.38,      0.47,     18.43,    671.57,      9.01,        12
"2016-10-19 00:00:18.70",     -0.51,     -0.28,      0.46,     18.31,    671.65,      9.01,        12
"2016-10-19 00:00:18.80",     -0.44,     -0.29,      0.43,     18.31,    671.39,      9.04,        12
"2016-10-19 00:00:18.90",     -0.35,     -0.31,      0.48,     18.23,    671.99,      9.03,        12
"2016-10-19 00:00:19.00",     -0.43,     -0.36,      0.51,     18.37,    672.10,      9.04,        12
"2016-10-19 00:00:19.10",     -0.48,     -0.44,      0.51,     18.40,    671.46,      9.01,        12
"2016-10-19 00:00:19.20",     -0.41,     -0.23,      0.47,     18.25,    670.30,      9.01,        12
"2016-10-19 00:00:19.30",     -0.47,     -0.33,      0.51,     18.38,    670.67,      9.01,        12
"2016-10-19 00:00:19.40",     -0.45,     -0.34,      0.48,     18.38,    670.51,      9.00,        12
"2016-10-19 00:00:19.50",     -0.48,     -0.40,      0.49,     18.40,    671.14,      9.02,        12
"2016-10-19 00:00:19.60",     -0.47,     -0.35,      0.49,     18.30,    671.49,      9.04,        12
"2016-10-19 00:00:19.70",     -0.49,     -0.38,      0.49,     18.39,    671.48,      9.04,        12
"2016-10-19 00:00:19.80",     -0.41,     -0.24,      0.43,     18.27,    671.92,      9.02,        12
"2016-10-19 00:00:19.90",     -0.41,     -0.25,      0.47,     18.27,    671.36,      9.03,        12
"2016-10-19 00:00:20.00",     -0.45,     -0.33,      0.50,     18.31,    671.53,      9.03,        12
"2016-10-19 00:00:20.10",     -0.46,     -0.33,      0.51,     18.45,    671.96,      9.04,        12
"2016-10-19 00:00:20.20",     -0.45,     -0.33,      0.44,     18.34,    671.06,      9.06,        12
"2016-10-19 00:00:20.30",     -0.36,     -0.28,      0.39,     18.31,    671.45,      9.04,        12
"2016-10-19 00:00:20.40",     -0.31,     -0.30,      0.49,     18.36,    672.43,      9.06,        12
"2016-10-19 00:00:20.50",     -0.39,     -0.17,      0.45,     18.34,    671.24,      9.04,        12
"2016-10-19 00:00:20.60",     -0.38,     -0.30,      0.46,     18.39,    671.18,      9.04,        12
"2016-10-19 00:00:20.70",     -0.25,     -0.42,      0.37,     18.29,    671.12,      9.02,        12
"2016-10-19 00:00:20.80",     -0.38,     -0.29,      0.51,     18.27,    671.24,      9.00,        12
"2016-10-19 00:00:20.90",     -0.25,     -0.19,      0.43,     18.33,    671.03,      9.00,        12
"2016-10-19 00:00:21.00",     -0.27,     -0.15,      0.44,     18.36,    669.99,      8.96,        12
"2016-10-19 00:00:21.10",     -0.27,     -0.25,      0.47,     18.43,    670.48,      8.99,        12
"2016-10-19 00:00:21.20",     -0.38,     -0.12,      0.39,     18.38,    670.72,      8.98,        12
"2016-10-19 00:00:21.30",     -0.37,     -0.37,      0.49,     18.44,    670.81,      8.97,        12
"2016-10-19 00:00:21.40",     -0.44,     -0.20,      0.54,     18.41,    671.13,      8.99,        12
"2016-10-19 00:00:21.50",     -0.37,     -0.07,      0.42,     18.34,    671.34,      9.00,        12
"2016-10-19 00:00:21.60",     -0.33,     -0.18,      0.32,     18.43,    671.28,      8.99,        12
"2016-10-19 00:00:21.70",     -0.11,      0.01,      0.23,     18.36,    670.54,      9.00,        12
"2016-10-19 00:00:21.80",     -0.15,     -0.05,      0.29,     18.35,    671.14,      9.00,        12
"2016-10-19 00:00:21.90",     -0.19,     -0.23,      0.33,     18.31,    670.89,      9.02,        12
"2016-10-19 00:00:22.00",     -0.03,     -0.14,      0.27,     18.32,    672.03,      9.01,        12
"2016-10-19 00:00:22.10",     -0.25,     -0.20,      0.38,     18.28,    672.02,      9.02,        12
"2016-10-19 00:00:22.20",     -0.23,     -0.12,      0.27,     18.33,    671.80,      9.00,        12
"2016-10-19 00:00:22.30",     -0.29,     -0.04,      0.30,     18.29,    670.77,      9.01,        12
"2016-10-19 00:00:22.40",     -0.30,     -0.11,      0.25,     18.29,    670.95,      9.02,        12
"2016-10-19 00:00:22.50",     -0.28,     -0.21,      0.20,     18.34,    671.24,      9.01,        12
"2016-10-19 00:00:22.60",     -0.29,     -0.15,      0.28,     18.32,    672.13,      9.04,        12
"2016-10-19 00:00:22.70",     -0.31,     -0.09,      0.33,     18.25,    672.54,      9.04,        12
"2016-10-19 00:00:22.80",     -0.20,     -0.06,      0.24,     18.23,    670.41,      9.02,        12
"2016-10-19 00:00:22.90",     -0.25,     -0.17,      0.39,     18.29,    672.39,      9.04,        12
"2016-10-19 00:00:23.00",     -0.22,     -0.18,      0.40,     18.26,    672.35,      9.06,        12
"2016-10-19 00:00:23.10",     -0.25,     -0.16,      0.43,     18.27,    671.77,      9.02,        12
"2016-10-19 00:00:23.20",     -0.28,     -0.31,      0.41,     18.32,    671.25,      9.02,        12
"2016-10-19 00:00:23.30",     -0.34,     -0.26,      0.31,     18.22,    671.40,      9.03,        12
"2016-10-19 00:00:23.40",     -0.35,     -0.29,      0.42,     18.26,    672.26,      9.04,        12