"2016-08-18 00:00:00.00",      0.51,      1.38,      1.27,     29.94,    584.91,     22.93,        14
"2016-08-18 00:00:00.10",      0.58,      1.30,      1.29,     29.99,    584.82,     22.81,        14
"2016-08-18 00:00:00.20",      0.45,      1.28,      1.36,     29.96,    585.23,     22.83,        14
"2016-08-18 00:00:00.30",      0.44,      1.17,      1.36,     29.94,    585.00,     22.77,        14
"2016-08-18 00:00:00.40",      0.37,      1.30,      1.34,     29.94,    585.34,     22.84,        14
"2016-08-18 00:00:00.50",      0.51,      1.24,      1.19,     29.96,    585.36,     22.84,        14
"2016-08-18 00:00:00.60",      0.44,      1.15,      1.19,     29.99,    584.93,     22.80,        14
"2016-08-18 00:00:00.70",      0.33,      1.21,      1.22,     30.01,    584.81,     22.86,        14
"2016-08-18 00:00:00.80",      0.40,      1.32,      1.34,     29.94,    584.88,     22.89,        14
"2016-08-18 00:00:00.90",      0.31,      1.53,      1.29,     29.99,    585.15,     22.94,        14
"2016-08-18 00:00:01.00",      0.37,      1.33,      1.27,     29.98,    585.28,     22.85,        14
"2016-08-18 00:00:01.10",      0.57,      1.56,      1.21,     29.92,    585.48,     22.69,        14
"2016-08-18 00:00:01.20",      0.49,      1.61,      1.27,     29.91,    585.53,     22.79,        14
"2016-08-18 00:00:01.30",      0.41,      1.63,      1.27,     29.95,    585.38,     22.70,        14
"2016-08-18 00:00:01.40",      0.48,      1.55,      1.25,     29.93,    585.27,     22.71,        14
"2016-08-18 00:00:01.50",      0.53,      1.55,      1.21,     29.92,    585.26,     22.64,        14
"2016-08-18 00:00:01.60",      0.57,      1.49,      1.19,     29.86,    585.74,     22.65,        14
"2016-08-18 00:00:01.70",      0.58,      1.44,      1.12,     29.90,    585.57,     22.61,        14
"2016-08-18 00:00:01.80",      0.56,      1.44,      1.07,     29.94,    585.54,     22.57,        14
"2016-08-18 00:00:01.90",      0.52,      1.38,      1.09,     29.87,    585.13,     22.58,        14
"2016-08-18 00:00:02.00",      0.56,      1.37,      1.06,     29.90,    585.29,     22.60,        14
"2016-08-18 00:00:02.10",      0.62,      1.38,      1.12,     29.85,    585.62,     22.57,        14
"2016-08-18 00:00:02.20",      0.63,      1.42,      1.20,     29.87,    585.58,     22.54,        14
"2016-08-18 00:00:02.30",      0.65,      1.45,      1.21,     29.92,    585.26,     22.57,        14
"2016-08-18 00:00:02.40",      0.59,      1.47,      1.24,     29.92,    585.39,     22.60,        14
"2016-08-18 00:00:02.50",      0.65,      1.37,      1.25,     29.90,    585.34,     22.62,        14
"2016-08-18 00:00:02.60",      0.69,      1.45,      1.17,     29.93,    585.24,     22.76,        14
"2016-08-18 00:00:02.70",      0.67,      1.41,      1.19,     29.91,    584.93,     22.78,        14
"2016-08-18 00:00:02.80",      0.57,      1.51,      1.15,     29.92,    585.51,     22.65,        14
"2016-08-18 00:00:02.90",      0.62,      1.45,      1.15,     29.92,    585.29,     22.69,        14
"2016-08-18 00:00:03.00",      0.59,      1.41,      1.10,     29.96,    585.52,     22.66,        14
"2016-08-18 00:00:03.10",      0.74,      1.33,      1.15,     29.95,    585.32,     22.73,        14
"2016-08-18 00:00:03.20",      0.74,      1.25,      1.10,     29.97,    585.11,     22.79,        14
"2016-08-18 00:00:03.30",      0.71,      1.31,      1.15,     29.94,    585.02,     22.83,        14
"2016-08-18 00:00:03.40",      0.69,      1.33,      1.10,     29.90,    585.26,     22.69,        14
"2016-08-18 00:00:03.50",      0.66,      1.35,      1.09,     29.92,    585.64,     22.70,        14
"2016-08-18 00:00:03.60",      0.75,      1.41,      1.11,     29.87,    585.33,     22.69,        14
"2016-08-18 00:00:03.70",      0.78,      1.38,      1.11,     29.89,    584.85,     22.65,        14
"2016-08-18 00:00:03.80",      0.85,      1.32,      1.04,     29.85,    584.95,     22.69,        14
"2016-08-18 00:00:03.90",      0.86,      1.33,      1.06,     29.96,    584.85,     22.78,        14
"2016-08-18 00:00:04.00",      0.91,      1.39,      1.07,     29.94,    585.32,     22.71,        14
"2016-08-18 00:00:04.10",      0.93,      1.36,      1.05,     29.90,    585.13,     22.55,        14
"2016-08-18 00:00:04.20",      0.87,      1.38,      1.07,     29.93,    585.51,     22.54,        14
"2016-08-18 00:00:04.30",      0.87,      1.38,      1.10,     29.92,    585.66,     22.54,        14
"2016-08-18 00:00:04.40",      0.88,      1.35,      1.11,     29.89,    585.46,     22.54,        14
"2016-08-18 00:00:04.50",      0.82,      1.40,      1.17,     29.88,    585.21,     22.63,        14
"2016-08-18 00:00:04.60",      0.73,      1.39,      1.22,     29.87,    585.47,     22.59,        14
"2016-08-18 00:00:04.70",      0.77,      1.37,      1.17,     29.91,    585.75,     22.59,        14
"2016-08-18 00:00:04.80",      0.77,      1.38,      1.12,     29.95,    585.47,     22.59,        14
"2016-08-18 00:00:04.90",      0.83,      1.23,      1.11,     29.90,    585.35,     22.62,        14
"2016-08-18 00:00:05.00",      0.86,      1.26,      1.07,     29.90,    585.64,     22.62,        14
"2016-08-18 00:00:05.10",      0.91,      1.22,      1.09,     29.88,    585.22,     22.60,        14
"2016-08-18 00:00:05.20",      0.83,      1.28,      1.11,     29.90,    584.86,     22.60,        14
"2016-08-18 00:00:05.30",      0.66,      1.20,      1.20,     29.87,    585.14,     22.63,        14
"2016-08-18 00:00:05.40",      0.57,      1.27,      1.25,     29.99,    585.18,     22.62,        14
"2016-08-18 00:00:05.50",      0.70,      1.32,      1.18,     29.85,    585.09,     22.69,        14
"2016-08-18 00:00:05.60",      0.78,      1.39,      1.16,     29.91,    584.80,     22.66,        14
"2016-08-18 00:00:05.70",      0.72,      1.37,      1.15,     29.94,    585.18,     22.64,        14
"2016-08-18 00:00:05.80",      0.71,      1.31,      1.20,     29.89,    585.61,     22.61,        14
"2016-08-18 00:00:05.90",      0.72,      1.28,      1.16,     29.89,    585.31,     22.61,        14
"2016-08-18 00:00:06.00",      0.76,      1.31,      1.15,     29.88,    585.33,     22.61,        14
"2016-08-18 00:00:06.10",      0.81,      1.32,      1.13,     29.89,    585.47,     22.63,        14
"2016-08-18 00:00:06.20",      0.78,      1.35,      1.06,     29.96,    584.90,     22.64,        14
"2016-08-18 00:00:06.30",      0.73,      1.23,      1.12,     29.91,    585.19,     22.63,        14
"2016-08-18 00:00:06.40",      0.77,      1.21,      1.07,     29.88,    585.30,     22.59,        14
"2016-08-18 00:00:06.50",      0.76,      1.29,      1.03,     29.94,    585.43,     22.60,        14
"2016-08-18 00:00:06.60",      0.86,      1.30,      1.03,     29.89,    585.71,     22.59,        14
"2016-08-18 00:00:06.70",      0.97,      1.15,      0.97,     29.90,    585.14,     22.62,        14
"2016-08-18 00:00:06.80",      0.79,      1.19,      1.04,     29.92,    585.06,     22.63,        14
"2016-08-18 00:00:06.90",      0.77,      1.14,      1.02,     29.91,    585.58,     22.62,        14
"2016-08-18 00:00:07.00",      0.73,      1.19,      1.01,     29.91,    585.53,     22.63,        14
"2016-08-18 00:00:07.10",      0.83,      1.04,      0.93,     29.89,    585.62,     22.61,        14
"2016-08-18 00:00:07.20",      0.70,      1.13,      1.02,     29.90,    585.06,     22.59,        14
"2016-08-18 00:00:07.30",      0.71,      1.11,      1.02,     29.86,    585.57,     22.58,        14
"2016-08-18 00:00:07.40",      0.74,      1.16,      1.00,     29.91,    585.11,     22.58,        14
"2016-08-18 00:00:07.50",      0.70,      1.14,      1.07,     29.86,    585.68,     22.58,        14
"2016-08-18 00:00:07.60",      0.76,      1.12,      1.00,     29.87,    585.59,     22.58,        14
"2016-08-18 00:00:07.70",      0.75,      1.15,      1.05,     29.87,    585.00,     22.59,        14
"2016-08-18 00:00:07.80",      0.78,      1.12,      1.04,     29.86,    585.21,     22.55,        14
"2016-08-18 00:00:07.90",      0.75,      1.11,      1.04,     29.90,    585.05,     22.57,        14
"2016-08-18 00:00:08.00",      0.74,      1.14,      1.05,     29.92,    584.83,     22.57,        14
"2016-08-18 00:00:08.10",      0.77,      1.28,      1.03,     29.92,    585.50,     22.57,        14
"2016-08-18 00:00:08.20",      0.84,      1.28,      0.97,     29.92,    584.89,     22.57,        14
"2016-08-18 00:00:08.30",      0.77,      1.20,      1.09,     29.86,    585.54,     22.60,        14
"2016-08-18 00:00:08.40",      0.83,      1.14,      0.96,     29.88,    585.58,     22.58,        14
"2016-08-18 00:00:08.50",      0.87,      0.98,      0.94,     29.92,    584.98,     22.60,        14
"2016-08-18 00:00:08.60",      0.81,      0.92,      0.93,     29.88,    585.25,     22.60,        14
"2016-08-18 00:00:08.70",      0.68,      0.88,      0.96,     29.90,    585.17,     22.63,        14
"2016-08-18 00:00:08.80",      0.59,      0.87,      1.03,     29.89,    585.35,     22.59,        14
"2016-08-18 00:00:08.90",      0.60,      0.89,      0.99,     29.94,    585.15,     22.67,        14
"2016-08-18 00:00:09.00",      0.57,      0.86,      1.03,     29.89,    585.36,     22.64,        14
"2016-08-18 00:00:09.10",      0.56,      0.83,      1.05,     29.94,    584.95,     22.59,        14
"2016-08-18 00:00:09.20",      0.62,      0.85,      0.99,     29.90,    585.46,     22.59,        14
"2016-08-18 00:00:09.30",      0.67,      0.88,      1.01,     29.93,    585.61,     22.57,        14
"2016-08-18 00:00:09.40",      0.55,      0.96,      1.02,     29.86,    585.06,     22.59,        14
"2016-08-18 00:00:09.50",      0.59,      0.86,      1.14,     29.86,    584.96,     22.56,        14
"2016-08-18 00:00:09.60",      0.71,      0.94,      1.01,     29.92,    585.39,     22.60,        14
"2016-08-18 00:00:09.70",      0.77,      0.95,      1.04,     29.91,    585.27,     22.59,        14
"2016-08-18 00:00:09.80",      0.65,      0.91,      1.01,     29.91,    585.26,     22.58,        14
"2016-08-18 00:00:09.90",      0.62,      0.87,      1.02,     29.91,    585.88,     22.59,        14
"2016-08-18 00:00:10.00",      0.69,      0.90,      1.06,     29.92,    585.31,     22.59,        14
"2016-08-18 00:00:10.10",      0.63,      0.87,      1.05,     29.95,    585.39,     22.62,        14
"2016-08-18 00:00:10.20",      0.58,      0.84,      1.06,     29.90,    585.28,     22.59,        14
"2016-08-18 00:00:10.30",      0.58,      0.89,      1.04,     29.90,    585.21,     22.57,        14
"2016-08-18 00:00:10.40",      0.68,      0.97,      1.02,     29.94,    584.72,     22.59,        14
"2016-08-18 00:00:10.50",      0.67,      0.95,      1.03,     29.91,    585.46,     22.58,        14
"2016-08-18 00:00:10.60",      0.67,      1.00,      1.06,     29.93,    585.61,     22.63,        14
"2016-08-18 00:00:10.70",      0.53,      0.99,      1.06,     29.90,    585.03,     22.68,        14
"2016-08-18 00:00:10.80",      0.45,      0.95,      1.13,     29.88,    585.22,     22.66,        14
"2016-08-18 00:00:10.90",      0.50,      0.98,      1.13,     29.96,    584.88,     22.69,        14
"2016-08-18 00:00:11.00",      0.56,      0.99,      1.10,     29.99,    584.88,     22.70,        14
"2016-08-18 00:00:11.10",      0.61,      1.09,      1.11,     29.97,    585.12,     22.76,        14
"2016-08-18 00:00:11.20",      0.55,      1.23,      1.11,     29.90,    585.02,     22.77,        14
"2016-08-18 00:00:11.30",      0.52,      1.28,      1.10,     29.92,    585.05,     22.78,        14
"2016-08-18 00:00:11.40",      0.63,      1.18,      0.99,     29.91,    585.25,     22.65,        14
"2016-08-18 00:00:11.50",      0.74,      1.09,      0.99,     29.89,    585.25,     22.62,        14
"2016-08-18 00:00:11.60",      0.84,      1.11,      0.92,     29.85,    584.83,     22.62,        14
"2016-08-18 00:00:11.70",      0.86,      1.03,      0.96,     29.89,    584.91,     22.61,        14
"2016-08-18 00:00:11.80",      0.75,      1.01,      1.04,     29.93,    585.16,     22.59,        14
"2016-08-18 00:00:11.90",      0.65,      1.01,      1.06,     29.88,    585.35,     22.66,        14
"2016-08-18 00:00:12.00",      0.62,      0.94,      1.05,     29.91,    585.45,     22.75,        14
"2016-08-18 00:00:12.10",      0.60,      0.94,      1.06,     29.96,    585.41,     22.63,        14
"2016-08-18 00:00:12.20",      0.60,      1.04,      1.07,     29.93,    585.02,     22.70,        14
"2016-08-18 00:00:12.30",      0.41,      1.05,      1.12,     29.91,    585.54,     22.76,        14
"2016-08-18 00:00:12.40",      0.50,      1.14,      1.09,     29.95,    585.40,     22.78,        14
"2016-08-18 00:00:12.50",      0.58,      1.07,      1.08,     29.95,    585.18,     22.76,        14
"2016-08-18 00:00:12.60",      0.50,      1.08,      1.10,     29.88,    585.36,     22.74,        14
"2016-08-18 00:00:12.70",      0.52,      1.15,      1.11,     29.91,    585.22,     22.75,        14
"2016-08-18 00:00:12.80",      0.58,      1.09,      1.10,     29.92,    585.03,     22.77,        14
"2016-08-18 00:00:12.90",      0.58,      1.18,      1.07,     29.93,    585.20,     22.78,        14
"2016-08-18 00:00:13.00",      0.56,      1.16,      1.11,     29.90,    585.32,     22.74,        14
"2016-08-18 00:00:13.10",      0.64,      1.26,      1.02,     29.88,    585.39,     22.72,        14
"2016-08-18 00:00:13.20",      0.67,      1.20,      1.07,     29.93,    585.00,     22.75,        14
"2016-08-18 00:00:13.30",      0.60,      1.17,      1.09,     29.92,    584.94,     22.75,        14
"2016-08-18 00:00:13.40",      0.55,      1.16,      1.10,     29.97,    585.16,     22.73,        14
"2016-08-18 00:00:13.50",      0.53,      1.20,      1.09,     29.97,    584.92,     22.74,        14
"2016-08-18 00:00:13.60",      0.64,      1.18,      0.98,     29.89,    585.39,     22.68,        14
"2016-08-18 00:00:13.70",      0.71,      1.10,      1.01,     29.88,    585.67,     22.64,        14
"2016-08-18 00:00:13.80",      0.66,      1.09,      0.99,     29.93,    585.30,     22.68,        14
"2016-08-18 00:00:13.90",      0.68,      1.05,      1.00,     29.93,    584.89,     22.72,        14
"2016-08-18 00:00:14.00",      0.65,      1.04,      1.02,     29.91,    585.12,     22.76,        14
"2016-08-18 00:00:14.10",      0.67,      1.11,      1.01,     29.94,    585.02,     22.77,        14
"2016-08-18 00:00:14.20",      0.66,      1.09,      1.03,     29.92,    585.33,     22.76,        14
"2016-08-18 00:00:14.30",      0.64,      1.10,      1.04,     29.95,    585.10,     22.75,        14
"2016-08-18 00:00:14.40",      0.62,      1.08,      1.05,     29.90,    585.16,     22.77,        14
"2016-08-18 00:00:14.50",      0.60,      1.10,      1.07,     29.93,    585.37,     22.72,        14
"2016-08-18 00:00:14.60",      0.59,      1.15,      1.08,     29.94,    584.91,     22.75,        14
"2016-08-18 00:00:14.70",      0.64,      1.16,      1.03,     29.94,    585.19,     22.75,        14
"2016-08-18 00:00:14.80",      0.63,      1.16,      1.05,     29.97,    585.17,     22.75,        14
"2016-08-18 00:00:14.90",      0.64,      1.13,      1.05,     29.92,    585.65,     22.71,        14
"2016-08-18 00:00:15.00",      0.64,      1.15,      1.02,     29.93,    585.22,     22.70,        14
"2016-08-18 00:00:15.10",      0.63,      1.17,      1.02,     29.92,    585.11,     22.72,        14
"2016-08-18 00:00:15.20",      0.58,      1.12,      1.03,     29.89,    585.20,     22.71,        14
"2016-08-18 00:00:15.30",      0.52,      1.06,      1.04,     29.89,    585.37,     22.69,        14
"2016-08-18 00:00:15.40",      0.55,      1.04,      1.03,     29.93,    585.86,     22.71,        14
"2016-08-18 00:00:15.50",      0.56,      1.12,      1.06,     29.92,    585.32,     22.67,        14
"2016-08-18 00:00:15.60",      0.58,      1.15,      1.00,     29.92,    585.32,     22.69,        14
"2016-08-18 00:00:15.70",      0.58,      1.15,      0.95,     29.92,    584.97,     22.70,        14
"2016-08-18 00:00:15.80",      0.64,      1.11,      0.95,     29.94,    584.87,     22.69,        14
"2016-08-18 00:00:15.90",      0.74,      1.05,      0.91,     29.85,    585.08,     22.68,        14
"2016-08-18 00:00:16.00",      0.66,      1.08,      0.99,     29.89,    585.42,     22.73,        14
"2016-08-18 00:00:16.10",      0.74,      1.06,      0.92,     29.90,    585.06,     22.70,        14
"2016-08-18 00:00:16.20",      0.72,      1.03,      0.89,     29.96,    584.85,     22.77,        14
"2016-08-18 00:00:16.30",      0.71,      1.07,      0.90,     29.90,    585.00,     22.77,        14
"2016-08-18 00:00:16.40",      0.72,      1.04,      0.88,     29.88,    585.00,     22.75,        14
"2016-08-18 00:00:16.50",      0.73,      1.06,      0.86,     29.94,    585.06,     22.75,        14
"2016-08-18 00:00:16.60",      0.70,      1.08,      0.87,     29.94,    585.17,     22.77,        14
"2016-08-18 00:00:16.70",      0.66,      1.07,      0.89,     29.90,    585.26,     23.00,        14
"2016-08-18 00:00:16.80",      0.63,      1.09,      0.94,     29.94,    585.33,     22.73,        14
"2016-08-18 00:00:16.90",      0.73,      1.10,      0.94,     29.92,    584.72,     22.75,        14
"2016-08-18 00:00:17.00",      0.76,      1.17,      0.97,     29.96,    585.00,     22.82,        14
"2016-08-18 00:00:17.10",      0.77,      1.23,      0.99,     29.91,    585.20,     23.11,        14
"2016-08-18 00:00:17.20",      0.71,      1.22,      0.95,     29.93,    584.42,     23.48,        14
"2016-08-18 00:00:17.30",      0.54,      1.24,      1.01,     30.06,    584.27,     23.71,        14
"2016-08-18 00:00:17.40",      0.59,      1.12,      1.12,     30.11,    584.57,     23.50,        14
"2016-08-18 00:00:17.50",      0.50,      1.13,      1.14,     30.05,    584.30,     23.40,        14
"2016-08-18 00:00:17.60",      0.48,      1.06,      1.20,     29.99,    584.44,     23.39,        14
"2016-08-18 00:00:17.70",      0.43,      1.10,      1.14,     30.14,    584.48,     23.41,        14
"2016-08-18 00:00:17.80",      0.41,      1.36,      1.13,     30.09,    584.53,     23.35,        14
"2016-08-18 00:00:17.90",      0.46,      1.28,      1.12,     30.13,    584.03,     23.37,        14
"2016-08-18 00:00:18.00",      0.35,      1.19,      1.26,     29.99,    584.48,     23.35,        14
"2016-08-18 00:00:18.10",      0.40,      1.20,      1.23,     30.13,    584.13,     23.36,        14
"2016-08-18 00:00:18.20",      0.42,      1.14,      1.16,     30.07,    584.17,     23.43,        14
"2016-08-18 00:00:18.30",      0.40,      1.23,      1.20,     30.14,    584.02,     23.35,        14
"2016-08-18 00:00:18.40",      0.30,      1.24,      1.28,     30.11,    584.36,     23.31,        14
"2016-08-18 00:00:18.50",      0.30,      1.16,      1.21,     30.14,    584.30,     23.34,        14
"2016-08-18 00:00:18.60",      0.23,      1.00,      1.30,     30.06,    584.46,     23.32,        14
"2016-08-18 00:00:18.70",      0.45,      1.10,      1.13,     30.09,    583.94,     23.38,        14
"2016-08-18 00:00:18.80",      0.22,      1.14,      1.13,     30.07,    584.34,     23.37,        14
"2016-08-18 00:00:18.90",      0.11,      1.20,      1.28,     30.04,    584.47,     23.33,        14
"2016-08-18 00:00:19.00",      0.10,      1.17,      1.33,     30.04,    584.33,     23.29,        14
"2016-08-18 00:00:19.10",      0.07,      1.16,      1.31,     30.06,    584.39,     23.47,        14
"2016-08-18 00:00:19.20",     -0.07,      1.31,      1.38,     30.06,    583.99,     23.60,        14
"2016-08-18 00:00:19.30",      0.17,      1.20,      1.24,     30.03,    584.58,     23.55,        14
"2016-08-18 00:00:19.40",      0.24,      1.32,      1.17,     30.06,    584.51,     23.12,        14
"2016-08-18 00:00:19.50",      0.42,      1.23,      1.26,     30.11,    584.63,     23.31,        14
"2016-08-18 00:00:19.60",      0.37,      1.30,      1.22,     30.01,    584.73,     23.10,        14
"2016-08-18 00:00:19.70",      0.46,      1.30,      1.20,     30.05,    584.69,     22.99,        14
"2016-08-18 00:00:19.80",      0.41,      1.38,      1.17,     30.02,    584.12,     23.39,        14
"2016-08-18 00:00:19.90",      0.34,      1.39,      1.19,     30.06,    584.71,     23.11,        14
"2016-08-18 00:00:20.00",      0.45,      1.26,      1.14,     29.95,    584.70,     22.99,        14
"2016-08-18 00:00:20.10",      0.50,      1.25,      1.21,     30.02,    584.64,     23.01,        14
"2016-08-18 00:00:20.20",      0.42,      1.28,      1.22,     30.03,    585.10,     23.04,        14
"2016-08-18 00:00:20.30",      0.38,      1.29,      1.24,     30.00,    584.30,     23.10,        14
"2016-08-18 00:00:20.40",      0.35,      1.33,      1.29,     29.99,    584.66,     23.23,        14
"2016-08-18 00:00:20.50",      0.53,      1.29,      1.28,     30.02,    584.54,     23.27,        14
"2016-08-18 00:00:20.60",      0.58,      1.32,      1.23,     29.95,    584.38,     23.33,        14
"2016-08-18 00:00:20.70",      0.53,      1.26,      1.17,     29.98,    583.96,     23.34,        14
"2016-08-18 00:00:20.80",      0.54,      1.27,      1.13,     30.03,    584.83,     23.38,        14
"2016-08-18 00:00:20.90",      0.61,      1.17,      1.17,     30.02,    584.83,     23.36,        14
"2016-08-18 00:00:21.00",      0.50,      1.16,      1.12,     30.00,    584.85,     23.36,        14
"2016-08-18 00:00:21.10",      0.56,      1.08,      1.15,     29.99,    584.21,     23.33,        14
"2016-08-18 00:00:21.20",      0.56,      1.03,      1.11,     29.96,    584.62,     23.18,        14
"2016-08-18 00:00:21.30",      0.67,      1.17,      1.04,     30.00,    584.50,     23.13,        14
"2016-08-18 00:00:21.40",      0.71,      1.05,      1.11,     30.01,    584.60,     23.29,        14
"2016-08-18 00:00:21.50",      0.67,      1.09,      1.07,     30.05,    584.17,     23.36,        14
"2016-08-18 00:00:21.60",      0.66,      1.16,      1.13,     30.04,    584.23,     23.30,        14
"2016-08-18 00:00:21.70",      0.53,      1.30,      1.18,     29.97,    584.26,     23.40,        14
"2016-08-18 00:00:21.80",      0.66,      1.41,      1.20,     30.04,    583.88,     23.43,        14
"2016-08-18 00:00:21.90",      0.74,      1.45,      1.27,     30.07,    585.18,     23.46,        14
"2016-08-18 00:00:22.00",      0.83,      1.33,      1.24,     30.03,    584.13,     23.40,        14
"2016-08-18 00:00:22.10",      0.95,      1.52,      1.19,     29.98,    584.41,     23.31,        14
"2016-08-18 00:00:22.20",      0.87,      1.58,      1.04,     29.90,    584.87,     23.23,        14
"2016-08-18 00:00:22.30",      0.85,      1.51,      1.06,     29.93,    584.70,     23.21,        14
"2016-08-18 00:00:22.40",      0.89,      1.54,      1.02,     29.99,    584.51,     23.11,        14
"2016-08-18 00:00:22.50",      0.76,      1.56,      1.10,     29.99,    584.82,     23.06,        14
"2016-08-18 00:00:22.60",      0.76,      1.60,      1.03,     29.94,    584.83,     23.04,        14
"2016-08-18 00:00:22.70",      0.67,      1.57,      1.02,     29.93,    585.13,     22.98,        14
"2016-08-18 00:00:22.80",      0.89,      1.63,      0.99,     29.99,    584.85,     22.91,        14
"2016-08-18 00:00:22.90",      0.77,      1.50,      1.06,     29.91,    584.90,     22.93,        14
"2016-08-18 00:00:23.00",      0.82,      1.60,      1.05,     29.92,    585.20,     23.03,        14
"2016-08-18 00:00:23.10",      0.80,      1.62,      1.22,     29.89,    584.95,     23.21,        14
"2016-08-18 00:00:23.20",      0.82,      1.63,      1.08,     29.91,    584.79,     23.19,        14
"2016-08-18 00:00:23.30",      0.72,      1.74,      1.06,     29.94,    585.09,     22.99,        14
"2016-08-18 00:00:23.40",      0.70,      1.77,      1.05,     30.00,    585.03,     22.99,        14