"2016-12-16 00:00:00.00",     -0.27,      0.14,      0.11,    -12.98,    792.16,      5.36,        13
"2016-12-16 00:00:00.10",     -0.41,      0.21,      0.30,    -13.03,    791.19,      5.36,        13
"2016-12-16 00:00:00.20",     -0.47,      0.03,      0.10,    -13.13,    790.06,      5.35,        13
"2016-12-16 00:00:00.30",     -0.47,      0.04,      0.06,    -13.03,    790.29,      5.35,        13
"2016-12-16 00:00:00.40",     -0.29,     -0.05,      0.11,    -13.07,    790.65,      5.35,        13
"2016-12-16 00:00:00.50",     -0.37,     -0.08,      0.12,    -13.07,    791.83,      5.35,        13
"2016-12-16 00:00:00.60",     -0.29,     -0.03,      0.24,    -13.07,    792.18,      5.36,        13
"2016-12-16 00:00:00.70",     -0.29,      0.05,      0.18,    -13.01,    791.79,      5.36,        13
"2016-12-16 00:00:00.80",     -0.43,      0.03,      0.09,    -13.03,    791.82,      5.35,        13
"2016-12-16 00:00:00.90",     -0.44,      0.04,      0.02,    -13.08,    792.50,      5.35,        13
"2016-12-16 00:00:01.00",     -0.55,      0.20,     -0.01,    -13.12,    792.22,      5.36,        13
"2016-12-16 00:00:01.10",     -0.50,      0.08,     -0.04,    -13.14,    791.89,      5.36,        13
"2016-12-16 00:00:01.20",     -0.50,      0.06,     -0.09,    -13.16,    792.59,      5.37,        13
"2016-12-16 00:00:01.30",     -0.39,     -0.14,      0.01,    -13.11,    792.08,      5.36,        13
"2016-12-16 00:00:01.40",     -0.45,      0.15,     -0.01,    -13.10,    791.31,      5.35,        13
"2016-12-16 00:00:01.50",     -0.54,      0.03,     -0.07,    -13.15,    790.85,      5.35,        13
"2016-12-16 00:00:01.60",     -0.33,      0.11,     -0.06,    -13.19,    791.47,      5.35,        13
"2016-12-16 00:00:01.70",     -0.39,     -0.10,     -0.02,    -13.14,    791.11,      5.36,        13
"2016-12-16 00:00:01.80",     -0.37,     -0.21,      0.03,    -13.26,    789.85,      5.35,        13
"2016-12-16 00:00:01.90",     -0.35,     -0.16,      0.03,    -13.23,    790.46,      5.35,        13
"2016-12-16 00:00:02.00",     -0.47,     -0.25,      0.16,    -13.22,    790.91,      5.35,        13
"2016-12-16 00:00:02.10",     -0.49,     -0.10,      0.10,    -13.26,    790.97,      5.35,        13
"2016-12-16 00:00:02.20",     -0.52,     -0.26,      0.06,    -13.31,    791.37,      5.36,        13
"2016-12-16 00:00:02.30",     -0.58,     -0.18,      0.01,    -13.29,    792.25,      5.35,        13
"2016-12-16 00:00:02.40",     -0.65,     -0.14,      0.05,    -13.29,    790.33,      5.35,        13
"2016-12-16 00:00:02.50",     -0.67,     -0.17,      0.12,    -13.27,    790.87,      5.35,        13
"2016-12-16 00:00:02.60",     -0.66,     -0.27,      0.11,    -13.25,    790.63,      5.34,        13
"2016-12-16 00:00:02.70",     -0.63,     -0.27,      0.08,    -13.30,    790.81,      5.35,        13
"2016-12-16 00:00:02.80",     -0.65,     -0.20,      0.12,    -13.27,    790.89,      5.35,        13
"2016-12-16 00:00:02.90",     -0.52,     -0.19,      0.12,    -13.27,    791.36,      5.35,        13
"2016-12-16 00:00:03.00",     -0.51,     -0.23,      0.14,    -13.23,    791.21,      5.34,        13
"2016-12-16 00:00:03.10",     -0.49,     -0.18,      0.19,    -13.26,    791.50,      5.35,        13
"2016-12-16 00:00:03.20",     -0.48,     -0.33,      0.25,    -13.24,    791.49,      5.35,        13
"2016-12-16 00:00:03.30",     -0.51,     -0.31,      0.21,    -13.24,    790.65,      5.35,        13
"2016-12-16 00:00:03.40",     -0.48,     -0.21,      0.23,    -13.28,    790.85,      5.35,        13
"2016-12-16 00:00:03.50",     -0.53,     -0.19,      0.22,    -13.23,    791.16,      5.34,        13
"2016-12-16 00:00:03.60",     -0.43,     -0.14,      0.24,    -13.21,    791.34,      5.35,        13
"2016-12-16 00:00:03.70",     -0.37,      0.01,      0.15,    -13.18,    791.88,      5.35,        13
"2016-12-16 00:00:03.80",     -0.50,     -0.10,      0.12,    -13.15,    791.25,      5.36,        13
"2016-12-16 00:00:03.90",     -0.44,     -0.02,      0.10,    -13.03,    790.93,      5.35,        13
"2016-12-16 00:00:04.00",     -0.30,     -0.02,      0.09,    -13.08,    791.23,      5.35,        13
"2016-12-16 00:00:04.10",     -0.26,     -0.06,      0.14,    -13.08,    790.31,      5.35,        13
"2016-12-16 00:00:04.20",     -0.35,     -0.18,      0.24,    -13.22,    790.63,      5.35,        13
"2016-12-16 00:00:04.30",     -0.38,     -0.20,      0.31,    -13.33,    791.80,      5.35,        13
"2016-12-16 00:00:04.40",     -0.58,     -0.18,      0.25,    -13.30,    791.24,      5.34,        13
"2016-12-16 00:00:04.50",     -0.73,     -0.33,      0.05,    -13.26,    792.06,      5.34,        13
"2016-12-16 00:00:04.60",     -0.75,     -0.26,     -0.00,    -13.15,    791.86,      5.34,        13
"2016-12-16 00:00:04.70",     -0.66,     -0.24,      0.06,    -13.21,    791.82,      5.36,        13
"2016-12-16 00:00:04.80",     -0.62,     -0.05,      0.22,    -13.12,    791.42,      5.36,        13
"2016-12-16 00:00:04.90",     -0.63,     -0.13,      0.14,    -13.16,    792.01,      5.36,        13
"2016-12-16 00:00:05.00",     -0.65,     -0.24,      0.09,    -13.23,    791.67,      5.37,        13
"2016-12-16 00:00:05.10",     -0.53,     -0.27,      0.21,    -13.22,    791.96,      5.36,        13
"2016-12-16 00:00:05.20",     -0.48,     -0.16,      0.15,    -13.18,    791.75,      5.36,        13
"2016-12-16 00:00:05.30",     -0.62,     -0.17,      0.18,    -13.14,    791.45,      5.35,        13
"2016-12-16 00:00:05.40",     -0.60,     -0.18,      0.19,    -13.22,    790.67,      5.36,        13
"2016-12-16 00:00:05.50",     -0.63,     -0.31,      0.21,    -13.22,    791.35,      5.36,        13
"2016-12-16 00:00:05.60",     -0.62,     -0.26,      0.19,    -13.27,    791.55,      5.37,        13
"2016-12-16 00:00:05.70",     -0.66,     -0.30,      0.19,    -13.27,    791.75,      5.38,        13
"2016-12-16 00:00:05.80",     -0.75,     -0.33,      0.10,    -13.22,    791.92,      5.39,        13
"2016-12-16 00:00:05.90",     -0.83,     -0.27,      0.01,    -13.27,    792.73,      5.39,        13
"2016-12-16 00:00:06.00",     -0.84,     -0.28,      0.03,    -13.22,    793.05,      5.39,        13
"2016-12-16 00:00:06.10",     -0.83,     -0.34,      0.05,    -13.24,    791.84,      5.40,        13
"2016-12-16 00:00:06.20",     -0.79,     -0.19,      0.02,    -13.26,    792.31,      5.40,        13
"2016-12-16 00:00:06.30",     -0.83,     -0.27,     -0.07,    -13.32,    792.51,      5.41,        13
"2016-12-16 00:00:06.40",     -0.83,     -0.27,      0.05,    -13.29,    792.44,      5.41,        13
"2016-12-16 00:00:06.50",     -0.88,     -0.28,     -0.05,    -13.31,    793.23,      5.41,        13
"2016-12-16 00:00:06.60",     -0.80,     -0.23,     -0.03,    -13.28,    792.63,      5.41,        13
"2016-12-16 00:00:06.70",     -0.77,     -0.22,     -0.10,    -13.26,    792.89,      5.42,        13
"2016-12-16 00:00:06.80",     -0.78,     -0.27,     -0.02,    -13.29,    792.68,      5.41,        13
"2016-12-16 00:00:06.90",     -0.82,     -0.30,     -0.01,    -13.28,    792.51,      5.41,        13
"2016-12-16 00:00:07.00",     -0.75,     -0.26,      0.06,    -13.26,    792.54,      5.41,        13
"2016-12-16 00:00:07.10",     -0.79,     -0.27,      0.02,    -13.32,    792.79,      5.41,        13
"2016-12-16 00:00:07.20",     -0.80,     -0.28,      0.00,    -13.29,    792.05,      5.41,        13
"2016-12-16 00:00:07.30",     -0.82,     -0.38,      0.01,    -13.27,    792.16,      5.41,        13
"2016-12-16 00:00:07.40",     -0.77,     -0.30,      0.05,    -13.29,    792.18,      5.40,        13
"2016-12-16 00:00:07.50",     -0.78,     -0.23,      0.01,    -13.30,    792.43,      5.41,        13
"2016-12-16 00:00:07.60",     -0.73,     -0.06,      0.01,    -13.28,    792.11,      5.41,        13
"2016-12-16 00:00:07.70",     -0.83,     -0.27,      0.08,    -13.28,    792.12,      5.41,        13
"2016-12-16 00:00:07.80",     -0.89,     -0.25,      0.15,    -13.24,    792.09,      5.40,        13
"2016-12-16 00:00:07.90",     -0.84,     -0.32,      0.18,    -13.30,    791.65,      5.39,        13
"2016-12-16 00:00:08.00",     -0.90,     -0.32,      0.10,    -13.28,    792.64,      5.39,        13
"2016-12-16 00:00:08.10",     -0.90,     -0.29,      0.13,    -13.33,    791.62,      5.39,        13
"2016-12-16 00:00:08.20",     -0.93,     -0.39,     -0.00,    -13.34,    792.50,      5.39,        13
"2016-12-16 00:00:08.30",     -0.90,     -0.39,      0.01,    -13.28,    792.25,      5.37,        13
"2016-12-16 00:00:08.40",     -0.78,     -0.32,      0.06,    -13.32,    792.70,      5.39,        13
"2016-12-16 00:00:08.50",     -0.84,     -0.35,      0.07,    -13.33,    791.97,      5.38,        13
"2016-12-16 00:00:08.60",     -0.83,     -0.41,      0.05,    -13.33,    792.24,      5.38,        13
"2016-12-16 00:00:08.70",     -0.71,     -0.41,      0.09,    -13.35,    792.45,      5.39,        13
"2016-12-16 00:00:08.80",     -0.74,     -0.41,      0.04,    -13.39,    791.58,      5.40,        13
"2016-12-16 00:00:08.90",     -0.67,     -0.33,      0.07,    -13.38,    792.18,      5.40,        13
"2016-12-16 00:00:09.00",     -0.76,     -0.30,      0.09,    -13.28,    791.61,      5.40,        13
"2016-12-16 00:00:09.10",     -0.79,     -0.27,      0.11,    -13.14,    792.23,      5.40,        13
"2016-12-16 00:00:09.20",     -0.77,     -0.25,      0.15,    -13.20,    792.00,      5.40,        13
"2016-12-16 00:00:09.30",     -0.75,     -0.21,      0.12,    -13.17,    792.61,      5.40,        13
"2016-12-16 00:00:09.40",     -0.68,     -0.22,      0.17,    -13.17,    792.29,      5.40,        13
"2016-12-16 00:00:09.50",     -0.70,     -0.27,      0.24,    -13.13,    792.38,      5.40,        13
"2016-12-16 00:00:09.60",     -0.56,     -0.14,      0.24,    -13.13,    792.02,      5.39,        13
"2016-12-16 00:00:09.70",     -0.58,     -0.32,      0.25,    -13.12,    792.69,      5.39,        13
"2016-12-16 00:00:09.80",     -0.61,     -0.36,      0.23,    -13.11,    791.68,      5.39,        13
"2016-12-16 00:00:09.90",     -0.60,     -0.24,      0.19,    -13.09,    791.24,      5.38,        13
"2016-12-16 00:00:10.00",     -0.66,     -0.26,      0.17,    -13.10,    791.61,      5.39,        13
"2016-12-16 00:00:10.10",     -0.64,     -0.34,      0.27,    -13.06,    791.73,      5.40,        13
"2016-12-16 00:00:10.20",     -0.67,     -0.30,      0.33,    -13.08,    791.38,      5.40,        13
"2016-12-16 00:00:10.30",     -0.60,     -0.39,      0.34,    -13.14,    791.96,      5.40,        13
"2016-12-16 00:00:10.40",     -0.64,     -0.42,      0.31,    -13.11,    791.54,      5.40,        13
"2016-12-16 00:00:10.50",     -0.65,     -0.40,      0.30,    -13.08,    791.43,      5.39,        13
"2016-12-16 00:00:10.60",     -0.60,     -0.38,      0.31,    -13.09,    791.29,      5.40,        13
"2016-12-16 00:00:10.70",     -0.52,     -0.38,      0.34,    -13.10,    792.08,      5.40,        13
"2016-12-16 00:00:10.80",     -0.50,     -0.30,      0.37,    -13.06,    791.27,      5.39,        13
"2016-12-16 00:00:10.90",     -0.57,     -0.29,      0.34,    -13.09,    790.57,      5.40,        13
"2016-12-16 00:00:11.00",     -0.58,     -0.27,      0.34,    -13.13,    791.39,      5.40,        13
"2016-12-16 00:00:11.10",     -0.53,     -0.27,      0.34,    -13.12,    791.56,      5.39,        13
"2016-12-16 00:00:11.20",     -0.54,     -0.26,      0.35,    -13.09,    792.12,      5.40,        13
"2016-12-16 00:00:11.30",     -0.51,     -0.27,      0.37,    -13.18,    791.39,      5.40,        13
"2016-12-16 00:00:11.40",     -0.54,     -0.25,      0.34,    -13.15,    791.30,      5.39,        13
"2016-12-16 00:00:11.50",     -0.56,     -0.30,      0.34,    -13.10,    791.33,      5.40,        13
"2016-12-16 00:00:11.60",     -0.54,     -0.29,      0.36,    -13.14,    791.44,      5.39,        13
"2016-12-16 00:00:11.70",     -0.55,     -0.14,      0.43,    -13.08,    791.65,      5.40,        13
"2016-12-16 00:00:11.80",     -0.48,     -0.18,      0.36,    -12.90,    790.93,      5.42,        13
"2016-12-16 00:00:11.90",     -0.30,     -0.05,      0.27,    -12.85,    787.18,      5.46,        13
"2016-12-16 00:00:12.00",     -0.15,     -0.13,      0.40,    -12.79,    786.68,      5.46,        13
"2016-12-16 00:00:12.10",     -0.21,     -0.29,      0.38,    -12.80,    785.96,      5.49,        13
"2016-12-16 00:00:12.20",     -0.17,     -0.20,      0.38,    -12.72,    785.14,      5.50,        13
"2016-12-16 00:00:12.30",     -0.13,     -0.13,      0.46,    -12.62,    786.05,      5.50,        13
"2016-12-16 00:00:12.40",     -0.15,      0.06,      0.49,    -12.53,    786.79,      5.48,        13
"2016-12-16 00:00:12.50",     -0.25,     -0.12,      0.43,    -12.56,    785.99,      5.49,        13
"2016-12-16 00:00:12.60",     -0.33,     -0.13,      0.41,    -12.57,    786.02,      5.48,        13
"2016-12-16 00:00:12.70",     -0.33,     -0.07,      0.34,    -12.54,    787.15,      5.49,        13
"2016-12-16 00:00:12.80",     -0.11,      0.07,      0.45,    -12.50,    787.92,      5.49,        13
"2016-12-16 00:00:12.90",     -0.24,      0.10,      0.44,    -12.44,    787.57,      5.48,        13
"2016-12-16 00:00:13.00",     -0.20,      0.07,      0.49,    -12.44,    786.09,      5.50,        13
"2016-12-16 00:00:13.10",     -0.21,      0.04,      0.45,    -12.55,    785.20,      5.50,        13
"2016-12-16 00:00:13.20",     -0.17,     -0.07,      0.47,    -12.57,    784.45,      5.51,        13
"2016-12-16 00:00:13.30",     -0.10,     -0.01,      0.49,    -12.54,    784.90,      5.52,        13
"2016-12-16 00:00:13.40",     -0.18,     -0.02,      0.47,    -12.61,    786.33,      5.50,        13
"2016-12-16 00:00:13.50",     -0.10,      0.03,      0.53,    -12.62,    787.16,      5.49,        13
"2016-12-16 00:00:13.60",     -0.10,     -0.27,      0.47,    -12.55,    786.33,      5.48,        13
"2016-12-16 00:00:13.70",     -0.12,     -0.08,      0.45,    -12.46,    785.86,      5.49,        13
"2016-12-16 00:00:13.80",     -0.24,     -0.12,      0.42,    -12.45,    786.26,      5.49,        13
"2016-12-16 00:00:13.90",     -0.12,     -0.12,      0.43,    -12.52,    785.28,      5.51,        13
"2016-12-16 00:00:14.00",     -0.12,     -0.09,      0.47,    -12.48,    785.22,      5.51,        13
"2016-12-16 00:00:14.10",     -0.01,     -0.23,      0.44,    -12.46,    785.51,      5.51,        13
"2016-12-16 00:00:14.20",     -0.15,     -0.04,      0.46,    -12.43,    785.19,      5.52,        13
"2016-12-16 00:00:14.30",     -0.14,     -0.05,      0.49,    -12.37,    785.59,      5.52,        13
"2016-12-16 00:00:14.40",     -0.03,     -0.04,      0.44,    -12.40,    786.03,      5.50,        13
"2016-12-16 00:00:14.50",     -0.16,     -0.14,      0.39,    -12.47,    786.33,      5.51,        13
"2016-12-16 00:00:14.60",     -0.17,     -0.06,      0.50,    -12.49,    785.29,      5.52,        13
"2016-12-16 00:00:14.70",     -0.32,     -0.16,      0.56,    -12.50,    784.56,      5.52,        13
"2016-12-16 00:00:14.80",     -0.35,     -0.13,      0.61,    -12.51,    785.94,      5.52,        13
"2016-12-16 00:00:14.90",     -0.22,     -0.06,      0.55,    -12.57,    785.54,      5.53,        13
"2016-12-16 00:00:15.00",     -0.16,     -0.14,      0.54,    -12.50,    784.83,      5.53,        13
"2016-12-16 00:00:15.10",     -0.27,     -0.19,      0.54,    -12.54,    786.37,      5.49,        13
"2016-12-16 00:00:15.20",     -0.02,      0.01,      0.53,    -12.55,    788.90,      5.47,        13
"2016-12-16 00:00:15.30",     -0.20,     -0.15,      0.53,    -12.61,    790.19,      5.42,        13
"2016-12-16 00:00:15.40",     -0.52,     -0.24,      0.30,    -12.84,    791.52,      5.39,        13
"2016-12-16 00:00:15.50",     -0.46,     -0.24,      0.11,    -12.80,    791.68,      5.39,        13
"2016-12-16 00:00:15.60",     -0.40,     -0.47,      0.05,    -13.16,    792.39,      5.38,        13
"2016-12-16 00:00:15.70",     -0.37,     -0.49,      0.10,    -13.13,    792.29,      5.38,        13
"2016-12-16 00:00:15.80",     -0.37,     -0.41,      0.13,    -13.17,    792.13,      5.39,        13
"2016-12-16 00:00:15.90",     -0.41,     -0.43,      0.16,    -13.24,    791.47,      5.40,        13
"2016-12-16 00:00:16.00",     -0.40,     -0.37,      0.26,    -13.21,    791.77,      5.40,        13
"2016-12-16 00:00:16.10",     -0.46,     -0.32,      0.25,    -13.21,    791.57,      5.40,        13
"2016-12-16 00:00:16.20",     -0.43,     -0.29,      0.26,    -13.26,    791.09,      5.40,        13
"2016-12-16 00:00:16.30",     -0.43,     -0.34,      0.29,    -13.22,    791.37,      5.40,        13
"2016-12-16 00:00:16.40",     -0.39,     -0.30,      0.30,    -13.26,    791.63,      5.40,        13
"2016-12-16 00:00:16.50",     -0.46,     -0.32,      0.31,    -13.26,    789.97,      5.39,        13
"2016-12-16 00:00:16.60",     -0.41,     -0.32,      0.32,    -13.32,    791.06,      5.39,        13
"2016-12-16 00:00:16.70",     -0.45,     -0.29,      0.34,    -13.31,    791.10,      5.38,        13
"2016-12-16 00:00:16.80",     -0.44,     -0.30,      0.33,    -13.27,    790.22,      5.37,        13
"2016-12-16 00:00:16.90",     -0.47,     -0.29,      0.27,    -13.26,    790.90,      5.38,        13
"2016-12-16 00:00:17.00",     -0.38,     -0.32,      0.07,    -13.36,    791.29,      5.38,        13
"2016-12-16 00:00:17.10",     -0.41,     -0.36,      0.08,    -13.28,    792.18,      5.37,        13
"2016-12-16 00:00:17.20",     -0.45,     -0.28,      0.18,    -13.27,    791.84,      5.37,        13
"2016-12-16 00:00:17.30",     -0.45,     -0.26,      0.13,    -13.30,    793.24,      5.37,        13
"2016-12-16 00:00:17.40",     -0.44,     -0.29,      0.10,    -13.30,    793.33,      5.37,        13
"2016-12-16 00:00:17.50",     -0.47,     -0.29,      0.06,    -13.35,    792.84,      5.37,        13
"2016-12-16 00:00:17.60",     -0.51,     -0.29,      0.06,    -13.33,    793.18,      5.37,        13
"2016-12-16 00:00:17.70",     -0.52,     -0.29,      0.06,    -13.36,    792.96,      5.37,        13
"2016-12-16 00:00:17.80",     -0.46,     -0.29,      0.10,    -13.41,    792.75,      5.36,        13
"2016-12-16 00:00:17.90",     -0.42,     -0.35,      0.14,    -13.39,    792.95,      5.36,        13
"2016-12-16 00:00:18.00",     -0.37,     -0.33,      0.10,    -13.32,    793.06,      5.36,        13
"2016-12-16 00:00:18.10",     -0.35,     -0.33,      0.10,    -13.38,    792.83,      5.36,        13
"2016-12-16 00:00:18.20",     -0.31,     -0.24,      0.10,    -13.34,    792.04,      5.36,        13
"2016-12-16 00:00:18.30",     -0.40,     -0.27,      0.14,    -13.36,    792.93,      5.36,        13
"2016-12-16 00:00:18.40",     -0.35,     -0.17,      0.13,    -13.36,    792.74,      5.37,        13
"2016-12-16 00:00:18.50",     -0.40,     -0.25,      0.15,    -13.39,    792.63,      5.36,        13
"2016-12-16 00:00:18.60",     -0.41,     -0.23,      0.13,    -13.37,    791.99,      5.36,        13
"2016-12-16 00:00:18.70",     -0.37,     -0.25,      0.10,    -13.36,    792.99,      5.37,        13
"2016-12-16 00:00:18.80",     -0.32,     -0.23,      0.10,    -13.35,    792.64,      5.37,        13
"2016-12-16 00:00:18.90",     -0.37,     -0.23,      0.08,    -13.36,    791.96,      5.36,        13
"2016-12-16 00:00:19.00",     -0.35,     -0.18,      0.09,    -13.38,    792.80,      5.37,        13
"2016-12-16 00:00:19.10",     -0.32,     -0.20,      0.13,    -13.24,    791.23,      5.36,        13
"2016-12-16 00:00:19.20",     -0.35,     -0.16,      0.23,    -13.09,    792.21,      5.36,        13
"2016-12-16 00:00:19.30",     -0.31,     -0.17,      0.26,    -12.86,    792.45,      5.37,        13
"2016-12-16 00:00:19.40",     -0.31,      0.09,      0.23,    -12.86,    792.21,      5.37,        13
"2016-12-16 00:00:19.50",     -0.26,      0.12,      0.24,    -12.79,    791.73,      5.37,        13
"2016-12-16 00:00:19.60",     -0.23,     -0.11,      0.17,    -12.96,    792.76,      5.36,        13
"2016-12-16 00:00:19.70",     -0.21,     -0.05,      0.17,    -13.06,    792.56,      5.38,        13
"2016-12-16 00:00:19.80",     -0.29,     -0.06,      0.13,    -13.19,    792.25,      5.37,        13
"2016-12-16 00:00:19.90",     -0.22,     -0.02,      0.12,    -13.18,    792.42,      5.38,        13
"2016-12-16 00:00:20.00",     -0.16,      0.03,      0.14,    -13.18,    793.00,      5.39,        13
"2016-12-16 00:00:20.10",     -0.26,     -0.07,      0.11,    -13.06,    792.30,      5.37,        13
"2016-12-16 00:00:20.20",     -0.25,     -0.14,      0.06,    -13.23,    792.57,      5.38,        13
"2016-12-16 00:00:20.30",     -0.20,     -0.21,      0.03,    -13.33,    792.48,      5.37,        13
"2016-12-16 00:00:20.40",     -0.18,     -0.25,      0.03,    -13.37,    793.03,      5.38,        13
"2016-12-16 00:00:20.50",     -0.19,     -0.30,      0.07,    -13.35,    792.69,      5.37,        13
"2016-12-16 00:00:20.60",     -0.24,     -0.28,      0.07,    -13.29,    792.72,      5.37,        13
"2016-12-16 00:00:20.70",     -0.14,     -0.28,      0.04,    -13.34,    793.59,      5.37,        13
"2016-12-16 00:00:20.80",     -0.15,     -0.28,     -0.04,    -13.30,    793.17,      5.38,        13
"2016-12-16 00:00:20.90",     -0.19,     -0.26,      0.03,    -13.23,    792.99,      5.37,        13
"2016-12-16 00:00:21.00",     -0.16,     -0.29,      0.08,    -13.18,    793.33,      5.37,        13
"2016-12-16 00:00:21.10",     -0.19,     -0.22,      0.03,    -13.23,    793.56,      5.37,        13
"2016-12-16 00:00:21.20",     -0.16,     -0.19,      0.04,    -13.26,    792.87,      5.37,        13
"2016-12-16 00:00:21.30",     -0.17,     -0.24,      0.05,    -13.28,    792.62,      5.38,        13
"2016-12-16 00:00:21.40",     -0.20,     -0.19,      0.06,    -13.27,    792.14,      5.39,        13
"2016-12-16 00:00:21.50",     -0.15,     -0.16,      0.08,    -13.22,    790.97,      5.40,        13
"2016-12-16 00:00:21.60",     -0.18,     -0.15,      0.09,    -13.19,    790.58,      5.41,        13
"2016-12-16 00:00:21.70",     -0.17,     -0.14,      0.09,    -13.26,    790.06,      5.43,        13
"2016-12-16 00:00:21.80",     -0.19,     -0.18,      0.11,    -13.24,    789.14,      5.44,        13
"2016-12-16 00:00:21.90",     -0.28,     -0.23,      0.12,    -13.13,    788.70,      5.44,        13
"2016-12-16 00:00:22.00",     -0.23,     -0.22,      0.12,    -13.08,    788.30,      5.44,        13
"2016-12-16 00:00:22.10",     -0.22,     -0.18,      0.13,    -13.04,    788.90,      5.43,        13
"2016-12-16 00:00:22.20",     -0.09,     -0.10,      0.20,    -12.98,    787.52,      5.42,        13
"2016-12-16 00:00:22.30",     -0.11,     -0.18,      0.24,    -12.97,    788.82,      5.42,        13
"2016-12-16 00:00:22.40",     -0.07,     -0.07,      0.28,    -12.96,    787.54,      5.42,        13
"2016-12-16 00:00:22.50",     -0.19,     -0.03,      0.26,    -12.90,    786.84,      5.41,        13
"2016-12-16 00:00:22.60",     -0.11,     -0.10,      0.30,    -12.86,    790.89,      5.40,        13
"2016-12-16 00:00:22.70",     -0.11,     -0.06,      0.27,    -12.78,    789.96,      5.41,        13
"2016-12-16 00:00:22.80",     -0.19,     -0.10,      0.21,    -12.76,    788.74,      5.41,        13
"2016-12-16 00:00:22.90",     -0.27,     -0.06,      0.12,    -12.76,    788.58,      5.42,        13
"2016-12-16 00:00:23.00",     -0.22,     -0.05,      0.05,    -12.60,    788.77,      5.43,        13
"2016-12-16 00:00:23.10",     -0.14,     -0.03,      0.06,    -12.55,    789.37,      5.44,        13
"2016-12-16 00:00:23.20",     -0.17,     -0.09,      0.07,    -12.68,    788.58,      5.46,        13
"2016-12-16 00:00:23.30",     -0.14,      0.01,      0.07,    -12.70,    788.31,      5.45,        13
"2016-12-16 00:00:23.40",     -0.10,     -0.01,      0.08,    -12.70,    786.83,      5.47,        13