"2015-09-01 00:00:00.00",     -0.44,     -0.06,      0.01,     28.34,    625.92,     19.76,        14
"2015-09-01 00:00:00.10",     -0.53,     -0.02,     -0.03,     28.28,    625.65,     19.78,        14
"2015-09-01 00:00:00.20",     -0.57,      0.03,     -0.04,     28.28,    625.71,     19.78,        14
"2015-09-01 00:00:00.30",     -0.39,      0.06,     -0.03,     28.23,    625.75,     19.76,        14
"2015-09-01 00:00:00.40",     -0.46,      0.15,      0.01,     28.30,    625.79,     19.75,        14
"2015-09-01 00:00:00.50",     -0.47,      0.16,      0.03,     28.23,    625.55,     19.76,        14
"2015-09-01 00:00:00.60",     -0.50,      0.22,      0.11,     28.28,    627.30,     19.79,        14
"2015-09-01 00:00:00.70",     -0.46,      0.15,      0.11,     28.20,    626.27,     19.79,        14
"2015-09-01 00:00:00.80",     -0.51,      0.16,      0.01,     27.91,    625.71,     19.76,        14
"2015-09-01 00:00:00.90",     -0.56,      0.22,     -0.04,     27.69,    626.01,     19.75,        14
"2015-09-01 00:00:01.00",     -0.50,      0.22,     -0.03,     27.93,    626.37,     19.76,        14
"2015-09-01 00:00:01.10",     -0.48,      0.24,     -0.06,     27.94,    626.18,     19.78,        14
"2015-09-01 00:00:01.20",     -0.46,      0.17,     -0.07,     27.90,    625.34,     19.80,        14
"2015-09-01 00:00:01.30",     -0.49,      0.18,      0.05,     27.95,    626.58,     19.82,        14
"2015-09-01 00:00:01.40",     -0.42,      0.12,      0.00,     27.85,    625.88,     19.77,        14
"2015-09-01 00:00:01.50",     -0.57,      0.22,     -0.06,     27.83,    625.96,     19.75,        14
"2015-09-01 00:00:01.60",     -0.56,      0.23,     -0.09,     27.81,    625.38,     19.73,        14
"2015-09-01 00:00:01.70",     -0.53,      0.22,     -0.07,     27.93,    625.57,     19.73,        14
"2015-09-01 00:00:01.80",     -0.55,      0.28,      0.00,     27.93,    625.34,     19.72,        14
"2015-09-01 00:00:01.90",     -0.48,      0.17,     -0.01,     28.00,    625.20,     19.73,        14
"2015-09-01 00:00:02.00",     -0.48,      0.03,      0.02,     28.13,    625.46,     19.75,        14
"2015-09-01 00:00:02.10",     -0.57,      0.15,      0.03,     28.07,    626.42,     19.83,        14
"2015-09-01 00:00:02.20",     -0.49,      0.06,      0.02,     28.03,    626.79,     19.81,        14
"2015-09-01 00:00:02.30",     -0.49,      0.05,     -0.04,     27.87,    625.37,     19.80,        14
"2015-09-01 00:00:02.40",     -0.52,      0.19,      0.07,     27.92,    624.68,     19.80,        14
"2015-09-01 00:00:02.50",     -0.48,      0.11,      0.02,     27.86,    624.77,     19.79,        14
"2015-09-01 00:00:02.60",     -0.64,      0.25,     -0.04,     27.84,    626.10,     19.77,        14
"2015-09-01 00:00:02.70",     -0.61,      0.27,     -0.09,     27.81,    625.95,     19.77,        14
"2015-09-01 00:00:02.80",     -0.65,      0.31,     -0.09,     27.88,    625.92,     19.74,        14
"2015-09-01 00:00:02.90",     -0.61,      0.19,     -0.04,     27.89,    626.18,     19.80,        14
"2015-09-01 00:00:03.00",     -0.66,      0.12,      0.07,     27.93,    626.68,     19.79,        14
"2015-09-01 00:00:03.10",     -0.49,      0.10,      0.03,     27.87,    627.27,     19.82,        14
"2015-09-01 00:00:03.20",     -0.57,      0.09,      0.02,     27.85,    627.22,     19.81,        14
"2015-09-01 00:00:03.30",     -0.57,      0.15,     -0.02,     27.74,    626.41,     19.78,        14
"2015-09-01 00:00:03.40",     -0.71,      0.36,     -0.09,     27.80,    626.13,     19.79,        14
"2015-09-01 00:00:03.50",     -0.84,      0.31,     -0.05,     28.15,    625.32,     19.63,        14
"2015-09-01 00:00:03.60",     -0.66,      0.09,      0.00,     28.20,    625.05,     19.64,        14
"2015-09-01 00:00:03.70",     -0.73,      0.19,      0.02,     27.96,    625.28,     19.79,        14
"2015-09-01 00:00:03.80",     -0.62,      0.23,     -0.07,     27.83,    624.45,     19.80,        14
"2015-09-01 00:00:03.90",     -0.62,      0.15,     -0.05,     27.93,    623.36,     19.77,        14
"2015-09-01 00:00:04.00",     -0.74,      0.20,      0.00,     27.86,    624.19,     19.79,        14
"2015-09-01 00:00:04.10",     -0.63,      0.08,     -0.03,     27.93,    624.00,     19.79,        14
"2015-09-01 00:00:04.20",     -0.69,      0.18,     -0.06,     27.90,    624.54,     19.79,        14
"2015-09-01 00:00:04.30",     -0.66,      0.18,     -0.08,     27.84,    623.36,     19.77,        14
"2015-09-01 00:00:04.40",     -0.67,      0.19,     -0.08,     27.87,    623.48,     19.78,        14
"2015-09-01 00:00:04.50",     -0.63,      0.23,     -0.10,     27.88,    623.67,     19.79,        14
"2015-09-01 00:00:04.60",     -0.71,      0.28,     -0.09,     27.85,    624.63,     19.78,        14
"2015-09-01 00:00:04.70",     -0.70,      0.28,     -0.11,     27.81,    624.61,     19.79,        14
"2015-09-01 00:00:04.80",     -0.72,      0.29,     -0.13,     27.87,    624.59,     19.79,        14
"2015-09-01 00:00:04.90",     -0.70,      0.30,     -0.13,     27.85,    624.59,     19.79,        14
"2015-09-01 00:00:05.00",     -0.66,      0.30,     -0.13,     27.83,    624.41,     19.79,        14
"2015-09-01 00:00:05.10",     -0.67,      0.29,     -0.13,     27.83,    624.38,     19.79,        14
"2015-09-01 00:00:05.20",     -0.70,      0.31,     -0.12,     27.83,    624.75,     19.78,        14
"2015-09-01 00:00:05.30",     -0.70,      0.29,     -0.11,     27.76,    624.51,     19.80,        14
"2015-09-01 00:00:05.40",     -0.72,      0.30,     -0.11,     27.81,    624.07,     19.80,        14
"2015-09-01 00:00:05.50",     -0.75,      0.30,     -0.10,     27.81,    624.61,     19.79,        14
"2015-09-01 00:00:05.60",     -0.71,      0.27,     -0.10,     27.82,    624.01,     19.80,        14
"2015-09-01 00:00:05.70",     -0.73,      0.31,     -0.12,     27.86,    623.88,     19.79,        14
"2015-09-01 00:00:05.80",     -0.77,      0.34,     -0.13,     27.84,    623.24,     19.78,        14
"2015-09-01 00:00:05.90",     -0.77,      0.32,     -0.11,     27.89,    623.63,     19.77,        14
"2015-09-01 00:00:06.00",     -0.80,      0.33,     -0.11,     27.91,    624.00,     19.72,        14
"2015-09-01 00:00:06.10",     -0.72,      0.29,     -0.10,     27.92,    623.65,     19.77,        14
"2015-09-01 00:00:06.20",     -0.79,      0.34,     -0.11,     27.91,    623.86,     19.72,        14
"2015-09-01 00:00:06.30",     -0.79,      0.33,     -0.12,     27.94,    624.06,     19.77,        14
"2015-09-01 00:00:06.40",     -0.78,      0.36,     -0.13,     28.02,    624.02,     19.70,        14
"2015-09-01 00:00:06.50",     -0.64,      0.39,     -0.22,     28.14,    624.62,     19.73,        14
"2015-09-01 00:00:06.60",     -0.67,      0.36,     -0.18,     27.97,    624.10,     19.76,        14
"2015-09-01 00:00:06.70",     -0.64,      0.36,     -0.18,     28.06,    623.92,     19.76,        14
"2015-09-01 00:00:06.80",     -0.66,      0.31,     -0.16,     27.96,    624.54,     19.80,        14
"2015-09-01 00:00:06.90",     -0.64,      0.33,     -0.16,     27.87,    624.38,     19.79,        14
"2015-09-01 00:00:07.00",     -0.68,      0.34,     -0.14,     27.87,    623.82,     19.78,        14
"2015-09-01 00:00:07.10",     -0.64,      0.34,     -0.15,     27.88,    624.87,     19.78,        14
"2015-09-01 00:00:07.20",     -0.66,      0.33,     -0.14,     27.82,    625.76,     19.80,        14
"2015-09-01 00:00:07.30",     -0.65,      0.33,     -0.14,     27.86,    625.83,     19.79,        14
"2015-09-01 00:00:07.40",     -0.67,      0.33,     -0.15,     27.82,    625.42,     19.79,        14
"2015-09-01 00:00:07.50",     -0.72,      0.33,     -0.15,     27.81,    624.82,     19.78,        14
"2015-09-01 00:00:07.60",     -0.71,      0.33,     -0.14,     27.77,    624.93,     19.78,        14
"2015-09-01 00:00:07.70",     -0.70,      0.34,     -0.13,     27.82,    624.59,     19.79,        14
"2015-09-01 00:00:07.80",     -0.69,      0.34,     -0.15,     27.83,    624.98,     19.77,        14
"2015-09-01 00:00:07.90",     -0.71,      0.34,     -0.14,     27.84,    624.31,     19.76,        14
"2015-09-01 00:00:08.00",     -0.68,      0.34,     -0.15,     27.85,    624.38,     19.78,        14
"2015-09-01 00:00:08.10",     -0.69,      0.34,     -0.14,     27.84,    624.45,     19.76,        14
"2015-09-01 00:00:08.20",     -0.70,      0.35,     -0.15,     27.81,    624.39,     19.75,        14
"2015-09-01 00:00:08.30",     -0.67,      0.34,     -0.15,     27.81,    624.49,     19.76,        14
"2015-09-01 00:00:08.40",     -0.67,      0.34,     -0.14,     27.85,    624.90,     19.68,        14
"2015-09-01 00:00:08.50",     -0.65,      0.33,     -0.12,     27.84,    625.05,     19.74,        14
"2015-09-01 00:00:08.60",     -0.72,      0.33,     -0.10,     27.91,    624.81,     19.75,        14
"2015-09-01 00:00:08.70",     -0.71,      0.33,     -0.11,     27.87,    624.59,     19.75,        14
"2015-09-01 00:00:08.80",     -0.74,      0.33,     -0.11,     27.82,    624.93,     19.77,        14
"2015-09-01 00:00:08.90",     -0.74,      0.34,     -0.12,     27.82,    624.66,     19.77,        14
"2015-09-01 00:00:09.00",     -0.67,      0.33,     -0.15,     27.80,    624.78,     19.77,        14
"2015-09-01 00:00:09.10",     -0.69,      0.34,     -0.15,     27.81,    624.07,     19.76,        14
"2015-09-01 00:00:09.20",     -0.69,      0.34,     -0.15,     27.78,    624.57,     19.77,        14
"2015-09-01 00:00:09.30",     -0.68,      0.34,     -0.16,     27.77,    625.32,     19.78,        14
"2015-09-01 00:00:09.40",     -0.71,      0.34,     -0.15,     27.73,    624.99,     19.77,        14
"2015-09-01 00:00:09.50",     -0.71,      0.34,     -0.15,     27.77,    625.28,     19.79,        14
"2015-09-01 00:00:09.60",     -0.73,      0.35,     -0.14,     27.71,    625.50,     19.77,        14
"2015-09-01 00:00:09.70",     -0.72,      0.35,     -0.13,     27.78,    626.17,     19.78,        14
"2015-09-01 00:00:09.80",     -0.70,      0.36,     -0.14,     27.74,    626.04,     19.78,        14
"2015-09-01 00:00:09.90",     -0.65,      0.37,     -0.16,     27.79,    626.01,     19.78,        14
"2015-09-01 00:00:10.00",     -0.63,      0.35,     -0.16,     27.75,    625.17,     19.78,        14
"2015-09-01 00:00:10.10",     -0.70,      0.34,     -0.14,     27.74,    625.20,     19.79,        14
"2015-09-01 00:00:10.20",     -0.71,      0.34,     -0.14,     27.75,    625.64,     19.78,        14
"2015-09-01 00:00:10.30",     -0.72,      0.33,     -0.14,     27.78,    625.76,     19.80,        14
"2015-09-01 00:00:10.40",     -0.69,      0.33,     -0.14,     27.73,    626.28,     19.79,        14
"2015-09-01 00:00:10.50",     -0.72,      0.34,     -0.16,     27.75,    626.27,     19.78,        14
"2015-09-01 00:00:10.60",     -0.71,      0.33,     -0.17,     27.71,    626.51,     19.79,        14
"2015-09-01 00:00:10.70",     -0.66,      0.32,     -0.19,     27.67,    626.42,     19.79,        14
"2015-09-01 00:00:10.80",     -0.70,      0.34,     -0.18,     27.70,    626.68,     19.78,        14
"2015-09-01 00:00:10.90",     -0.66,      0.33,     -0.18,     27.63,    626.98,     19.79,        14
"2015-09-01 00:00:11.00",     -0.70,      0.32,     -0.17,     27.70,    625.91,     19.78,        14
"2015-09-01 00:00:11.10",     -0.64,      0.32,     -0.18,     27.74,    626.85,     19.78,        14
"2015-09-01 00:00:11.20",     -0.61,      0.36,     -0.21,     27.97,    626.57,     19.78,        14
"2015-09-01 00:00:11.30",     -0.53,      0.37,     -0.23,     28.01,    626.42,     19.78,        14
"2015-09-01 00:00:11.40",     -0.56,      0.33,     -0.24,     28.09,    625.88,     19.73,        14
"2015-09-01 00:00:11.50",     -0.54,      0.34,     -0.24,     27.99,    625.98,     19.66,        14
"2015-09-01 00:00:11.60",     -0.52,      0.27,     -0.19,     27.83,    626.23,     19.72,        14
"2015-09-01 00:00:11.70",     -0.55,      0.26,     -0.17,     27.99,    625.47,     19.76,        14
"2015-09-01 00:00:11.80",     -0.56,      0.30,     -0.17,     28.09,    625.71,     19.77,        14
"2015-09-01 00:00:11.90",     -0.50,      0.24,     -0.18,     28.02,    625.53,     19.78,        14
"2015-09-01 00:00:12.00",     -0.64,      0.28,     -0.17,     27.78,    625.96,     19.76,        14
"2015-09-01 00:00:12.10",     -0.61,      0.27,     -0.18,     27.78,    625.71,     19.79,        14
"2015-09-01 00:00:12.20",     -0.64,      0.24,     -0.17,     27.77,    625.01,     19.79,        14
"2015-09-01 00:00:12.30",     -0.60,      0.25,     -0.17,     27.81,    625.45,     19.81,        14
"2015-09-01 00:00:12.40",     -0.66,      0.26,     -0.12,     27.72,    625.33,     19.81,        14
"2015-09-01 00:00:12.50",     -0.64,      0.26,     -0.15,     27.83,    625.22,     19.80,        14
"2015-09-01 00:00:12.60",     -0.64,      0.27,     -0.15,     27.78,    625.80,     19.80,        14
"2015-09-01 00:00:12.70",     -0.63,      0.25,     -0.15,     27.75,    625.06,     19.80,        14
"2015-09-01 00:00:12.80",     -0.61,      0.25,     -0.15,     27.75,    625.14,     19.80,        14
"2015-09-01 00:00:12.90",     -0.64,      0.23,     -0.14,     27.76,    624.91,     19.77,        14
"2015-09-01 00:00:13.00",     -0.62,      0.24,     -0.12,     27.78,    625.01,     19.77,        14
"2015-09-01 00:00:13.10",     -0.60,      0.26,     -0.11,     27.74,    624.99,     19.77,        14
"2015-09-01 00:00:13.20",     -0.57,      0.26,     -0.11,     27.78,    625.46,     19.78,        14
"2015-09-01 00:00:13.30",     -0.59,      0.27,     -0.10,     27.82,    625.42,     19.79,        14
"2015-09-01 00:00:13.40",     -0.58,      0.27,     -0.11,     27.77,    625.30,     19.78,        14
"2015-09-01 00:00:13.50",     -0.58,      0.26,     -0.11,     27.79,    625.34,     19.78,        14
"2015-09-01 00:00:13.60",     -0.59,      0.27,     -0.10,     27.81,    624.74,     19.79,        14
"2015-09-01 00:00:13.70",     -0.60,      0.27,     -0.10,     27.85,    624.78,     19.79,        14
"2015-09-01 00:00:13.80",     -0.60,      0.27,     -0.10,     27.81,    624.63,     19.79,        14
"2015-09-01 00:00:13.90",     -0.55,      0.26,     -0.10,     27.82,    624.69,     19.78,        14
"2015-09-01 00:00:14.00",     -0.58,      0.27,     -0.11,     27.80,    624.41,     19.80,        14
"2015-09-01 00:00:14.10",     -0.57,      0.27,     -0.10,     27.81,    624.82,     19.81,        14
"2015-09-01 00:00:14.20",     -0.56,      0.27,     -0.09,     27.78,    624.92,     19.80,        14
"2015-09-01 00:00:14.30",     -0.60,      0.26,     -0.09,     27.79,    624.71,     19.79,        14
"2015-09-01 00:00:14.40",     -0.62,      0.27,     -0.10,     27.83,    625.72,     19.79,        14
"2015-09-01 00:00:14.50",     -0.61,      0.28,     -0.08,     27.78,    624.59,     19.80,        14
"2015-09-01 00:00:14.60",     -0.59,      0.26,     -0.07,     27.78,    625.53,     19.81,        14
"2015-09-01 00:00:14.70",     -0.59,      0.26,     -0.08,     27.79,    624.71,     19.81,        14
"2015-09-01 00:00:14.80",     -0.58,      0.26,     -0.09,     27.78,    625.24,     19.80,        14
"2015-09-01 00:00:14.90",     -0.61,      0.29,     -0.07,     27.77,    625.15,     19.80,        14
"2015-09-01 00:00:15.00",     -0.56,      0.25,     -0.07,     27.74,    625.52,     19.79,        14
"2015-09-01 00:00:15.10",     -0.61,      0.30,     -0.08,     27.80,    625.32,     19.80,        14
"2015-09-01 00:00:15.20",     -0.59,      0.26,     -0.07,     27.79,    624.87,     19.80,        14
"2015-09-01 00:00:15.30",     -0.64,      0.27,     -0.06,     27.78,    625.92,     19.79,        14
"2015-09-01 00:00:15.40",     -0.58,      0.27,     -0.07,     27.77,    626.10,     19.80,        14
"2015-09-01 00:00:15.50",     -0.62,      0.29,     -0.06,     27.74,    626.47,     19.80,        14
"2015-09-01 00:00:15.60",     -0.59,      0.28,     -0.06,     27.71,    625.49,     19.81,        14
"2015-09-01 00:00:15.70",     -0.58,      0.30,     -0.07,     27.78,    626.64,     19.82,        14
"2015-09-01 00:00:15.80",     -0.52,      0.24,     -0.06,     27.69,    625.39,     19.79,        14
"2015-09-01 00:00:15.90",     -0.62,      0.28,     -0.06,     27.67,    625.06,     19.79,        14
"2015-09-01 00:00:16.00",     -0.58,      0.29,     -0.07,     27.70,    624.87,     19.79,        14
"2015-09-01 00:00:16.10",     -0.61,      0.29,     -0.05,     27.79,    624.81,     19.79,        14
"2015-09-01 00:00:16.20",     -0.63,      0.28,     -0.05,     27.71,    625.50,     19.81,        14
"2015-09-01 00:00:16.30",     -0.56,      0.24,     -0.05,     27.72,    625.52,     19.82,        14
"2015-09-01 00:00:16.40",     -0.60,      0.28,     -0.06,     27.78,    625.53,     19.81,        14
"2015-09-01 00:00:16.50",     -0.62,      0.27,     -0.05,     27.75,    625.63,     19.81,        14
"2015-09-01 00:00:16.60",     -0.61,      0.28,     -0.07,     27.71,    625.06,     19.81,        14
"2015-09-01 00:00:16.70",     -0.64,      0.29,     -0.07,     27.79,    625.49,     19.81,        14
"2015-09-01 00:00:16.80",     -0.65,      0.30,     -0.08,     27.81,    625.07,     19.81,        14
"2015-09-01 00:00:16.90",     -0.60,      0.28,     -0.09,     27.84,    625.41,     19.82,        14
"2015-09-01 00:00:17.00",     -0.54,      0.27,     -0.11,     27.83,    624.95,     19.80,        14
"2015-09-01 00:00:17.10",     -0.57,      0.23,     -0.06,     27.81,    625.86,     19.80,        14
"2015-09-01 00:00:17.20",     -0.59,      0.27,     -0.08,     27.79,    625.62,     19.82,        14
"2015-09-01 00:00:17.30",     -0.60,      0.22,     -0.05,     27.75,    625.70,     19.82,        14
"2015-09-01 00:00:17.40",     -0.54,      0.13,     -0.02,     27.75,    626.11,     19.83,        14
"2015-09-01 00:00:17.50",     -0.57,      0.24,     -0.09,     27.72,    625.69,     19.82,        14
"2015-09-01 00:00:17.60",     -0.63,      0.25,     -0.08,     27.75,    625.78,     19.80,        14
"2015-09-01 00:00:17.70",     -0.58,      0.27,     -0.09,     27.76,    625.53,     19.81,        14
"2015-09-01 00:00:17.80",     -0.57,      0.10,     -0.01,     27.77,    625.73,     19.83,        14
"2015-09-01 00:00:17.90",     -0.48,      0.15,     -0.05,     27.75,    626.08,     19.84,        14
"2015-09-01 00:00:18.00",     -0.54,      0.22,     -0.06,     27.75,    625.89,     19.82,        14
"2015-09-01 00:00:18.10",     -0.64,      0.28,     -0.06,     27.66,    625.69,     19.82,        14
"2015-09-01 00:00:18.20",     -0.60,      0.25,     -0.08,     27.68,    626.10,     19.81,        14
"2015-09-01 00:00:18.30",     -0.61,      0.24,     -0.07,     27.68,    625.72,     19.81,        14
"2015-09-01 00:00:18.40",     -0.51,      0.18,     -0.07,     27.80,    625.62,     19.82,        14
"2015-09-01 00:00:18.50",     -0.50,      0.21,     -0.09,     27.80,    625.83,     19.84,        14
"2015-09-01 00:00:18.60",     -0.56,      0.15,     -0.04,     27.73,    626.29,     19.82,        14
"2015-09-01 00:00:18.70",     -0.51,      0.20,     -0.12,     27.73,    626.10,     19.82,        14
"2015-09-01 00:00:18.80",     -0.68,      0.29,     -0.10,     27.72,    626.37,     19.82,        14
"2015-09-01 00:00:18.90",     -0.55,      0.13,     -0.04,     27.79,    625.77,     19.82,        14
"2015-09-01 00:00:19.00",     -0.45,     -0.02,     -0.01,     27.75,    626.66,     19.82,        14
"2015-09-01 00:00:19.10",     -0.58,      0.15,     -0.04,     27.75,    626.65,     19.83,        14
"2015-09-01 00:00:19.20",     -0.48,      0.08,     -0.07,     27.67,    626.80,     19.82,        14
"2015-09-01 00:00:19.30",     -0.56,      0.24,     -0.09,     27.69,    626.27,     19.80,        14
"2015-09-01 00:00:19.40",     -0.57,      0.19,     -0.10,     27.61,    625.49,     19.81,        14
"2015-09-01 00:00:19.50",     -0.56,      0.22,     -0.14,     27.70,    626.28,     19.82,        14
"2015-09-01 00:00:19.60",     -0.59,      0.18,     -0.10,     27.76,    626.29,     19.82,        14
"2015-09-01 00:00:19.70",     -0.50,      0.16,     -0.09,     27.73,    626.46,     19.82,        14
"2015-09-01 00:00:19.80",     -0.58,      0.18,     -0.07,     27.71,    626.97,     19.83,        14
"2015-09-01 00:00:19.90",     -0.54,      0.14,     -0.09,     27.73,    626.90,     19.82,        14
"2015-09-01 00:00:20.00",     -0.55,      0.18,     -0.11,     27.69,    626.56,     19.84,        14
"2015-09-01 00:00:20.10",     -0.57,      0.21,     -0.11,     27.68,    626.01,     19.81,        14
"2015-09-01 00:00:20.20",     -0.66,      0.19,     -0.07,     27.72,    626.53,     19.83,        14
"2015-09-01 00:00:20.30",     -0.60,      0.18,     -0.10,     27.69,    626.77,     19.82,        14
"2015-09-01 00:00:20.40",     -0.56,      0.16,     -0.11,     27.70,    626.49,     19.82,        14
"2015-09-01 00:00:20.50",     -0.54,      0.17,     -0.14,     27.70,    626.40,     19.82,        14
"2015-09-01 00:00:20.60",     -0.56,      0.17,     -0.13,     27.74,    626.69,     19.82,        14
"2015-09-01 00:00:20.70",     -0.64,      0.19,     -0.10,     27.70,    626.38,     19.81,        14
"2015-09-01 00:00:20.80",     -0.59,      0.18,     -0.09,     27.71,    626.77,     19.82,        14
"2015-09-01 00:00:20.90",     -0.45,      0.08,     -0.07,     27.68,    626.97,     19.83,        14
"2015-09-01 00:00:21.00",     -0.56,      0.15,     -0.08,     27.69,    627.86,     19.82,        14
"2015-09-01 00:00:21.10",     -0.51,      0.05,     -0.06,     27.72,    627.64,     19.82,        14
"2015-09-01 00:00:21.20",     -0.56,      0.14,     -0.09,     27.64,    627.22,     19.82,        14
"2015-09-01 00:00:21.30",     -0.64,      0.22,     -0.08,     27.64,    627.44,     19.81,        14
"2015-09-01 00:00:21.40",     -0.55,      0.12,     -0.06,     27.71,    627.01,     19.82,        14
"2015-09-01 00:00:21.50",     -0.50,      0.12,     -0.07,     27.67,    626.66,     19.82,        14
"2015-09-01 00:00:21.60",     -0.58,      0.19,     -0.12,     27.65,    626.56,     19.82,        14
"2015-09-01 00:00:21.70",     -0.62,      0.19,     -0.09,     27.71,    626.69,     19.83,        14
"2015-09-01 00:00:21.80",     -0.54,      0.14,     -0.07,     27.66,    626.78,     19.82,        14
"2015-09-01 00:00:21.90",     -0.59,      0.08,     -0.05,     27.71,    626.76,     19.82,        14
"2015-09-01 00:00:22.00",     -0.49,      0.05,      0.02,     27.81,    627.52,     19.84,        14
"2015-09-01 00:00:22.10",     -0.45,      0.11,     -0.07,     27.68,    627.77,     19.84,        14
"2015-09-01 00:00:22.20",     -0.49,      0.19,     -0.07,     27.58,    628.11,     19.85,        14
"2015-09-01 00:00:22.30",     -0.55,      0.16,     -0.03,     27.62,    627.78,     19.81,        14
"2015-09-01 00:00:22.40",     -0.44,      0.10,     -0.06,     27.64,    627.66,     19.81,        14
"2015-09-01 00:00:22.50",     -0.46,      0.11,     -0.07,     27.61,    627.18,     19.80,        14
"2015-09-01 00:00:22.60",     -0.53,      0.18,     -0.05,     27.72,    626.69,     19.78,        14
"2015-09-01 00:00:22.70",     -0.48,      0.16,     -0.02,     27.87,    626.44,     19.77,        14
"2015-09-01 00:00:22.80",     -0.50,      0.02,     -0.02,     27.94,    626.68,     19.78,        14
"2015-09-01 00:00:22.90",     -0.40,     -0.10,      0.01,     28.02,    626.30,     19.75,        14
"2015-09-01 00:00:23.00",     -0.32,     -0.02,      0.17,     27.97,    625.81,     19.75,        14
"2015-09-01 00:00:23.10",     -0.30,      0.00,      0.10,     28.06,    625.68,     19.75,        14
"2015-09-01 00:00:23.20",     -0.20,     -0.05,      0.09,     28.03,    626.17,     19.76,        14
"2015-09-01 00:00:23.30",     -0.32,     -0.01,      0.02,     28.10,    626.03,     19.76,        14
"2015-09-01 00:00:23.40",     -0.44,     -0.04,     -0.09,     28.20,    626.24,     19.77,        14