"2017-12-18 00:00:00.00",     -0.47,     -0.36,      0.16,      1.59,    714.65,      8.84,        12
"2017-12-18 00:00:00.10",     -0.49,     -0.31,      0.13,      1.57,    714.63,      8.84,        12
"2017-12-18 00:00:00.20",     -0.54,     -0.31,      0.13,      1.57,    714.15,      8.84,        12
"2017-12-18 00:00:00.30",     -0.55,     -0.34,      0.12,      1.58,    714.53,      8.84,        12
"2017-12-18 00:00:00.40",     -0.56,     -0.38,      0.13,      1.59,    714.76,      8.84,        12
"2017-12-18 00:00:00.50",     -0.49,     -0.30,      0.11,      1.56,    714.61,      8.84,        12
"2017-12-18 00:00:00.60",     -0.47,     -0.32,      0.12,      1.57,    714.71,      8.83,        12
"2017-12-18 00:00:00.70",     -0.50,     -0.29,      0.11,      1.60,    714.54,      8.84,        12
"2017-12-18 00:00:00.80",     -0.43,     -0.35,      0.14,      1.53,    714.15,      8.84,        12
"2017-12-18 00:00:00.90",     -0.43,     -0.40,      0.14,      1.55,    714.04,      8.84,        12
"2017-12-18 00:00:01.00",     -0.46,     -0.34,      0.15,      1.54,    713.32,      8.84,        12
"2017-12-18 00:00:01.10",     -0.44,     -0.36,      0.14,      1.58,    714.58,      8.85,        12
"2017-12-18 00:00:01.20",     -0.40,     -0.39,      0.15,      1.56,    714.34,      8.84,        12
"2017-12-18 00:00:01.30",     -0.38,     -0.37,      0.18,      1.56,    713.98,      8.84,        12
"2017-12-18 00:00:01.40",     -0.42,     -0.37,      0.18,      1.58,    714.86,      8.84,        12
"2017-12-18 00:00:01.50",     -0.41,     -0.39,      0.11,      1.57,    713.81,      8.85,        12
"2017-12-18 00:00:01.60",     -0.44,     -0.35,      0.10,      1.54,    714.44,      8.85,        12
"2017-12-18 00:00:01.70",     -0.44,     -0.39,      0.10,      1.60,    713.94,      8.85,        12
"2017-12-18 00:00:01.80",     -0.50,     -0.49,      0.13,      1.58,    713.37,      8.84,        12
"2017-12-18 00:00:01.90",     -0.51,     -0.41,      0.18,      1.56,    714.98,      8.84,        12
"2017-12-18 00:00:02.00",     -0.51,     -0.35,      0.17,      1.58,    714.08,      8.84,        12
"2017-12-18 00:00:02.10",     -0.52,     -0.28,      0.14,      1.60,    714.48,      8.85,        12
"2017-12-18 00:00:02.20",     -0.54,     -0.35,      0.13,      1.59,    713.96,      8.84,        12
"2017-12-18 00:00:02.30",     -0.49,     -0.38,      0.04,      1.55,    714.50,      8.83,        12
"2017-12-18 00:00:02.40",     -0.41,     -0.38,      0.05,      1.58,    714.07,      8.84,        12
"2017-12-18 00:00:02.50",     -0.36,     -0.46,      0.06,      1.59,    715.36,      8.85,        12
"2017-12-18 00:00:02.60",     -0.38,     -0.43,      0.05,      1.59,    713.96,      8.84,        12
"2017-12-18 00:00:02.70",     -0.43,     -0.46,      0.03,      1.57,    714.29,      8.83,        12
"2017-12-18 00:00:02.80",     -0.42,     -0.54,      0.03,      1.56,    714.85,      8.85,        12
"2017-12-18 00:00:02.90",     -0.33,     -0.47,      0.08,      1.55,    714.00,      8.83,        12
"2017-12-18 00:00:03.00",     -0.28,     -0.50,      0.10,      1.56,    714.62,      8.84,        12
"2017-12-18 00:00:03.10",     -0.36,     -0.42,      0.10,      1.52,    714.22,      8.85,        12
"2017-12-18 00:00:03.20",     -0.34,     -0.47,      0.11,      1.55,    714.60,      8.84,        12
"2017-12-18 00:00:03.30",     -0.30,     -0.48,      0.12,      1.57,    714.44,      8.84,        12
"2017-12-18 00:00:03.40",     -0.39,     -0.47,      0.12,      1.55,    714.19,      8.84,        12
"2017-12-18 00:00:03.50",     -0.42,     -0.48,      0.11,      1.57,    714.91,      8.84,        12
"2017-12-18 00:00:03.60",     -0.45,     -0.48,      0.16,      1.56,    714.20,      8.85,        12
"2017-12-18 00:00:03.70",     -0.45,     -0.46,      0.16,      1.56,    714.69,      8.85,        12
"2017-12-18 00:00:03.80",     -0.48,     -0.41,      0.18,      1.55,    715.13,      8.85,        12
"2017-12-18 00:00:03.90",     -0.50,     -0.44,      0.17,      1.58,    714.80,      8.85,        12
"2017-12-18 00:00:04.00",     -0.48,     -0.48,      0.15,      1.57,    714.27,      8.85,        12
"2017-12-18 00:00:04.10",     -0.53,     -0.44,      0.14,      1.57,    714.20,      8.85,        12
"2017-12-18 00:00:04.20",     -0.54,     -0.42,      0.15,      1.59,    715.12,      8.85,        12
"2017-12-18 00:00:04.30",     -0.58,     -0.45,      0.14,      1.59,    714.37,      8.86,        12
"2017-12-18 00:00:04.40",     -0.60,     -0.55,      0.16,      1.58,    714.09,      8.85,        12
"2017-12-18 00:00:04.50",     -0.58,     -0.55,      0.18,      1.59,    714.84,      8.85,        12
"2017-12-18 00:00:04.60",     -0.61,     -0.65,      0.14,      1.62,    713.40,      8.83,        12
"2017-12-18 00:00:04.70",     -0.54,     -0.68,      0.17,      1.58,    714.43,      8.84,        12
"2017-12-18 00:00:04.80",     -0.56,     -0.72,      0.16,      1.58,    713.95,      8.84,        12
"2017-12-18 00:00:04.90",     -0.59,     -0.76,      0.21,      1.63,    714.60,      8.84,        12
"2017-12-18 00:00:05.00",     -0.59,     -0.80,      0.19,      1.61,    714.77,      8.85,        12
"2017-12-18 00:00:05.10",     -0.50,     -0.80,      0.23,      1.56,    714.33,      8.85,        12
"2017-12-18 00:00:05.20",     -0.53,     -0.81,      0.18,      1.59,    714.66,      8.85,        12
"2017-12-18 00:00:05.30",     -0.58,     -0.84,      0.21,      1.60,    714.51,      8.85,        12
"2017-12-18 00:00:05.40",     -0.47,     -0.80,      0.20,      1.59,    714.88,      8.85,        12
"2017-12-18 00:00:05.50",     -0.51,     -0.73,      0.17,      1.59,    714.58,      8.84,        12
"2017-12-18 00:00:05.60",     -0.51,     -0.74,      0.15,      1.58,    713.88,      8.85,        12
"2017-12-18 00:00:05.70",     -0.60,     -0.73,      0.17,      1.63,    714.91,      8.84,        12
"2017-12-18 00:00:05.80",     -0.62,     -0.78,      0.11,      1.58,    714.35,      8.85,        12
"2017-12-18 00:00:05.90",     -0.60,     -0.70,      0.14,      1.58,    714.55,      8.84,        12
"2017-12-18 00:00:06.00",     -0.68,     -0.69,      0.19,      1.59,    713.75,      8.84,        12
"2017-12-18 00:00:06.10",     -0.60,     -0.83,      0.19,      1.65,    714.44,      8.86,        12
"2017-12-18 00:00:06.20",     -0.50,     -0.97,      0.14,      1.72,    714.61,      8.85,        12
"2017-12-18 00:00:06.30",     -0.58,     -1.03,      0.12,      1.69,    713.86,      8.84,        12
"2017-12-18 00:00:06.40",     -0.59,     -1.06,      0.14,      1.74,    713.53,      8.83,        12
"2017-12-18 00:00:06.50",     -0.59,     -0.99,      0.12,      1.70,    712.57,      8.84,        12
"2017-12-18 00:00:06.60",     -0.55,     -1.04,      0.11,      1.72,    713.85,      8.83,        12
"2017-12-18 00:00:06.70",     -0.63,     -1.01,      0.09,      1.69,    713.38,      8.84,        12
"2017-12-18 00:00:06.80",     -0.58,     -0.94,      0.16,      1.71,    713.59,      8.84,        12
"2017-12-18 00:00:06.90",     -0.64,     -1.04,      0.03,      1.68,    713.41,      8.83,        12
"2017-12-18 00:00:07.00",     -0.58,     -1.12,      0.01,      1.67,    712.72,      8.84,        12
"2017-12-18 00:00:07.10",     -0.52,     -1.17,     -0.02,      1.81,    713.01,      8.85,        12
"2017-12-18 00:00:07.20",     -0.38,     -1.18,     -0.09,      1.92,    713.28,      8.85,        12
"2017-12-18 00:00:07.30",     -0.53,     -1.21,      0.01,      1.79,    713.56,      8.85,        12
"2017-12-18 00:00:07.40",     -0.40,     -1.08,     -0.00,      1.67,    712.65,      8.85,        12
"2017-12-18 00:00:07.50",     -0.39,     -1.04,     -0.03,      1.69,    713.96,      8.85,        12
"2017-12-18 00:00:07.60",     -0.37,     -0.98,     -0.08,      1.74,    713.26,      8.85,        12
"2017-12-18 00:00:07.70",     -0.35,     -1.06,      0.06,      1.67,    714.64,      8.85,        12
"2017-12-18 00:00:07.80",     -0.45,     -1.07,      0.15,      1.63,    715.11,      8.84,        12
"2017-12-18 00:00:07.90",     -0.40,     -0.94,      0.15,      1.65,    714.70,      8.85,        12
"2017-12-18 00:00:08.00",     -0.65,     -0.83,      0.11,      1.63,    714.98,      8.85,        12
"2017-12-18 00:00:08.10",     -0.70,     -0.86,      0.06,      1.59,    714.00,      8.85,        12
"2017-12-18 00:00:08.20",     -0.66,     -0.84,      0.07,      1.60,    714.68,      8.85,        12
"2017-12-18 00:00:08.30",     -0.75,     -0.82,      0.08,      1.59,    713.99,      8.84,        12
"2017-12-18 00:00:08.40",     -0.75,     -0.80,      0.09,      1.63,    715.33,      8.85,        12
"2017-12-18 00:00:08.50",     -0.72,     -0.84,      0.12,      1.62,    714.56,      8.85,        12
"2017-12-18 00:00:08.60",     -0.68,     -0.79,      0.07,      1.60,    714.68,      8.86,        12
"2017-12-18 00:00:08.70",     -0.60,     -0.80,      0.01,      1.61,    715.16,      8.85,        12
"2017-12-18 00:00:08.80",     -0.58,     -0.72,      0.07,      1.60,    714.57,      8.85,        12
"2017-12-18 00:00:08.90",     -0.62,     -0.71,      0.08,      1.60,    714.30,      8.86,        12
"2017-12-18 00:00:09.00",     -0.64,     -0.71,      0.10,      1.61,    714.39,      8.85,        12
"2017-12-18 00:00:09.10",     -0.68,     -0.75,      0.09,      1.63,    714.06,      8.86,        12
"2017-12-18 00:00:09.20",     -0.67,     -0.69,      0.04,      1.61,    714.66,      8.85,        12
"2017-12-18 00:00:09.30",     -0.70,     -0.64,      0.01,      1.59,    714.50,      8.84,        12
"2017-12-18 00:00:09.40",     -0.74,     -0.69,     -0.02,      1.56,    714.37,      8.85,        12
"2017-12-18 00:00:09.50",     -0.71,     -0.65,     -0.02,      1.57,    715.40,      8.85,        12
"2017-12-18 00:00:09.60",     -0.70,     -0.63,     -0.04,      1.56,    715.00,      8.85,        12
"2017-12-18 00:00:09.70",     -0.71,     -0.61,     -0.01,      1.57,    715.29,      8.85,        12
"2017-12-18 00:00:09.80",     -0.76,     -0.60,      0.00,      1.54,    715.30,      8.85,        12
"2017-12-18 00:00:09.90",     -0.75,     -0.61,      0.05,      1.55,    714.76,      8.85,        12
"2017-12-18 00:00:10.00",     -0.76,     -0.61,      0.08,      1.59,    715.32,      8.86,        12
"2017-12-18 00:00:10.10",     -0.81,     -0.58,      0.08,      1.56,    713.77,      8.85,        12
"2017-12-18 00:00:10.20",     -0.78,     -0.55,      0.10,      1.57,    715.13,      8.85,        12
"2017-12-18 00:00:10.30",     -0.75,     -0.64,      0.06,      1.58,    715.17,      8.85,        12
"2017-12-18 00:00:10.40",     -0.76,     -0.59,      0.03,      1.59,    714.77,      8.86,        12
"2017-12-18 00:00:10.50",     -0.76,     -0.69,      0.04,      1.58,    714.74,      8.85,        12
"2017-12-18 00:00:10.60",     -0.70,     -0.66,     -0.04,      1.68,    713.98,      8.84,        12
"2017-12-18 00:00:10.70",     -0.63,     -0.68,      0.02,      1.68,    714.49,      8.84,        12
"2017-12-18 00:00:10.80",     -0.71,     -0.68,      0.06,      1.64,    714.27,      8.84,        12
"2017-12-18 00:00:10.90",     -0.71,     -0.66,      0.04,      1.61,    714.14,      8.85,        12
"2017-12-18 00:00:11.00",     -0.67,     -0.66,      0.03,      1.62,    713.93,      8.85,        12
"2017-12-18 00:00:11.10",     -0.81,     -0.68,      0.03,      1.62,    714.33,      8.84,        12
"2017-12-18 00:00:11.20",     -0.71,     -0.62,      0.07,      1.63,    713.85,      8.84,        12
"2017-12-18 00:00:11.30",     -0.59,     -0.62,      0.18,      1.66,    714.31,      8.84,        12
"2017-12-18 00:00:11.40",     -0.55,     -0.63,      0.02,      1.65,    715.05,      8.85,        12
"2017-12-18 00:00:11.50",     -0.82,     -0.54,      0.17,      1.62,    714.71,      8.85,        12
"2017-12-18 00:00:11.60",     -0.73,     -0.58,      0.14,      1.63,    714.41,      8.84,        12
"2017-12-18 00:00:11.70",     -0.72,     -0.62,      0.14,      1.66,    714.12,      8.85,        12
"2017-12-18 00:00:11.80",     -0.63,     -0.56,      0.13,      1.65,    713.81,      8.84,        12
"2017-12-18 00:00:11.90",     -0.59,     -0.64,      0.05,      1.62,    713.79,      8.85,        12
"2017-12-18 00:00:12.00",     -0.62,     -0.61,      0.13,      1.64,    714.44,      8.86,        12
"2017-12-18 00:00:12.10",     -0.70,     -0.56,      0.12,      1.62,    713.81,      8.85,        12
"2017-12-18 00:00:12.20",     -0.74,     -0.64,      0.03,      1.64,    714.51,      8.85,        12
"2017-12-18 00:00:12.30",     -0.70,     -0.64,      0.15,      1.64,    713.88,      8.84,        12
"2017-12-18 00:00:12.40",     -0.67,     -0.65,      0.17,      1.64,    714.26,      8.85,        12
"2017-12-18 00:00:12.50",     -0.73,     -0.66,      0.17,      1.61,    714.66,      8.85,        12
"2017-12-18 00:00:12.60",     -0.80,     -0.62,      0.16,      1.59,    714.63,      8.85,        12
"2017-12-18 00:00:12.70",     -0.80,     -0.54,      0.16,      1.58,    714.77,      8.84,        12
"2017-12-18 00:00:12.80",     -0.69,     -0.61,      0.12,      1.62,    713.99,      8.85,        12
"2017-12-18 00:00:12.90",     -0.68,     -0.51,      0.15,      1.59,    714.80,      8.85,        12
"2017-12-18 00:00:13.00",     -0.75,     -0.53,      0.09,      1.61,    714.32,      8.85,        12
"2017-12-18 00:00:13.10",     -0.73,     -0.57,      0.10,      1.61,    714.41,      8.85,        12
"2017-12-18 00:00:13.20",     -0.83,     -0.61,      0.16,      1.61,    714.34,      8.85,        12
"2017-12-18 00:00:13.30",     -0.89,     -0.62,      0.12,      1.58,    713.59,      8.85,        12
"2017-12-18 00:00:13.40",     -0.91,     -0.61,      0.19,      1.62,    713.89,      8.84,        12
"2017-12-18 00:00:13.50",     -0.99,     -0.60,      0.24,      1.60,    714.61,      8.84,        12
"2017-12-18 00:00:13.60",     -0.98,     -0.65,      0.24,      1.63,    714.43,      8.85,        12
"2017-12-18 00:00:13.70",     -0.94,     -0.69,      0.18,      1.62,    714.51,      8.84,        12
"2017-12-18 00:00:13.80",     -0.92,     -0.57,      0.16,      1.61,    715.00,      8.84,        12
"2017-12-18 00:00:13.90",     -0.89,     -0.65,      0.17,      1.61,    714.22,      8.84,        12
"2017-12-18 00:00:14.00",     -0.94,     -0.72,      0.19,      1.60,    714.03,      8.85,        12
"2017-12-18 00:00:14.10",     -0.94,     -0.66,      0.28,      1.60,    714.01,      8.84,        12
"2017-12-18 00:00:14.20",     -0.95,     -0.69,      0.29,      1.59,    714.23,      8.84,        12
"2017-12-18 00:00:14.30",     -0.97,     -0.79,      0.24,      1.62,    714.25,      8.85,        12
"2017-12-18 00:00:14.40",     -0.94,     -0.69,      0.31,      1.62,    713.92,      8.84,        12
"2017-12-18 00:00:14.50",     -0.99,     -0.66,      0.24,      1.63,    714.15,      8.86,        12
"2017-12-18 00:00:14.60",     -0.88,     -0.82,      0.18,      1.59,    713.16,      8.84,        12
"2017-12-18 00:00:14.70",     -0.95,     -0.87,      0.13,      1.60,    713.92,      8.84,        12
"2017-12-18 00:00:14.80",     -0.81,     -0.83,      0.10,      1.63,    713.83,      8.84,        12
"2017-12-18 00:00:14.90",     -0.92,     -0.75,      0.03,      1.63,    713.67,      8.83,        12
"2017-12-18 00:00:15.00",     -0.86,     -0.56,     -0.12,      1.57,    713.19,      8.83,        12
"2017-12-18 00:00:15.10",     -1.05,     -0.57,     -0.12,      1.60,    713.93,      8.84,        12
"2017-12-18 00:00:15.20",     -1.07,     -0.59,      0.02,      1.56,    713.63,      8.83,        12
"2017-12-18 00:00:15.30",     -1.12,     -0.55,      0.05,      1.58,    713.38,      8.83,        12
"2017-12-18 00:00:15.40",     -1.18,     -0.57,      0.12,      1.55,    712.97,      8.84,        12
"2017-12-18 00:00:15.50",     -1.21,     -0.54,      0.15,      1.59,    713.60,      8.84,        12
"2017-12-18 00:00:15.60",     -1.24,     -0.52,      0.09,      1.56,    712.75,      8.83,        12
"2017-12-18 00:00:15.70",     -1.26,     -0.55,      0.07,      1.53,    712.95,      8.84,        12
"2017-12-18 00:00:15.80",     -1.45,     -0.49,      0.09,      1.53,    712.26,      8.84,        12
"2017-12-18 00:00:15.90",     -1.44,     -0.52,      0.08,      1.54,    713.06,      8.83,        12
"2017-12-18 00:00:16.00",     -1.34,     -0.55,      0.06,      1.55,    713.08,      8.83,        12
"2017-12-18 00:00:16.10",     -1.31,     -0.58,      0.06,      1.53,    713.54,      8.85,        12
"2017-12-18 00:00:16.20",     -1.32,     -0.63,      0.05,      1.54,    713.37,      8.84,        12
"2017-12-18 00:00:16.30",     -1.35,     -0.55,      0.02,      1.56,    713.94,      8.84,        12
"2017-12-18 00:00:16.40",     -1.35,     -0.68,      0.12,      1.57,    713.54,      8.84,        12
"2017-12-18 00:00:16.50",     -1.32,     -0.68,      0.12,      1.58,    713.38,      8.84,        12
"2017-12-18 00:00:16.60",     -1.43,     -0.49,     -0.04,      1.55,    712.97,      8.85,        12
"2017-12-18 00:00:16.70",     -1.38,     -0.61,     -0.11,      1.57,    713.08,      8.84,        12
"2017-12-18 00:00:16.80",     -1.33,     -0.54,     -0.20,      1.57,    713.56,      8.84,        12
"2017-12-18 00:00:16.90",     -1.28,     -0.58,     -0.23,      1.59,    713.60,      8.83,        12
"2017-12-18 00:00:17.00",     -1.23,     -0.61,     -0.23,      1.58,    713.26,      8.84,        12
"2017-12-18 00:00:17.10",     -1.29,     -0.56,     -0.34,      1.58,    713.75,      8.85,        12
"2017-12-18 00:00:17.20",     -1.33,     -0.47,     -0.40,      1.58,    712.98,      8.84,        12
"2017-12-18 00:00:17.30",     -1.37,     -0.56,     -0.42,      1.53,    712.71,      8.83,        12
"2017-12-18 00:00:17.40",     -1.52,     -0.52,     -0.41,      1.54,    712.27,      8.84,        12
"2017-12-18 00:00:17.50",     -1.41,     -0.61,     -0.32,      1.56,    712.12,      8.84,        12
"2017-12-18 00:00:17.60",     -1.55,     -0.47,     -0.23,      1.54,    712.10,      8.84,        12
"2017-12-18 00:00:17.70",     -1.48,     -0.55,     -0.21,      1.60,    712.93,      8.84,        12
"2017-12-18 00:00:17.80",     -1.32,     -0.57,     -0.21,      1.60,    712.01,      8.84,        12
"2017-12-18 00:00:17.90",     -1.41,     -0.51,     -0.21,      1.54,    712.86,      8.84,        12
"2017-12-18 00:00:18.00",     -1.22,     -0.51,     -0.38,      1.53,    711.94,      8.84,        12
"2017-12-18 00:00:18.10",     -1.34,     -0.52,     -0.30,      1.51,    712.54,      8.84,        12
"2017-12-18 00:00:18.20",     -1.36,     -0.61,     -0.24,      1.55,    712.42,      8.83,        12
"2017-12-18 00:00:18.30",     -1.27,     -0.50,     -0.30,      1.56,    711.59,      8.83,        12
"2017-12-18 00:00:18.40",     -1.28,     -0.54,     -0.26,      1.53,    711.79,      8.84,        12
"2017-12-18 00:00:18.50",     -1.32,     -0.40,     -0.24,      1.56,    713.23,      8.84,        12
"2017-12-18 00:00:18.60",     -1.28,     -0.53,     -0.25,      1.55,    711.76,      8.83,        12
"2017-12-18 00:00:18.70",     -1.26,     -0.48,     -0.27,      1.55,    712.57,      8.83,        12
"2017-12-18 00:00:18.80",     -1.27,     -0.33,     -0.25,      1.55,    712.15,      8.83,        12
"2017-12-18 00:00:18.90",     -1.36,     -0.20,     -0.20,      1.56,    711.33,      8.84,        12
"2017-12-18 00:00:19.00",     -1.16,     -0.45,     -0.27,      1.52,    712.82,      8.84,        12
"2017-12-18 00:00:19.10",     -0.99,     -0.42,     -0.36,      1.53,    712.11,      8.85,        12
"2017-12-18 00:00:19.20",     -1.17,     -0.36,     -0.26,      1.51,    711.99,      8.84,        12
"2017-12-18 00:00:19.30",     -1.08,     -0.39,     -0.24,      1.54,    712.16,      8.84,        12
"2017-12-18 00:00:19.40",     -1.37,     -0.29,     -0.23,      1.53,    712.32,      8.84,        12
"2017-12-18 00:00:19.50",     -1.19,     -0.41,     -0.13,      1.48,    712.16,      8.84,        12
"2017-12-18 00:00:19.60",     -1.16,     -0.22,     -0.24,      1.53,    712.55,      8.84,        12
"2017-12-18 00:00:19.70",     -0.99,     -0.26,     -0.26,      1.52,    713.17,      8.85,        12
"2017-12-18 00:00:19.80",     -1.15,     -0.25,     -0.17,      1.53,    712.85,      8.83,        12
"2017-12-18 00:00:19.90",     -0.86,     -0.28,     -0.29,      1.52,    712.81,      8.85,        12
"2017-12-18 00:00:20.00",     -1.17,     -0.34,     -0.18,      1.53,    712.75,      8.85,        12
"2017-12-18 00:00:20.10",     -1.11,     -0.36,     -0.16,      1.54,    712.80,      8.83,        12
"2017-12-18 00:00:20.20",     -1.15,     -0.39,     -0.33,      1.57,    712.45,      8.85,        12
"2017-12-18 00:00:20.30",     -1.39,     -0.26,     -0.22,      1.58,    712.59,      8.85,        12
"2017-12-18 00:00:20.40",     -0.98,     -0.24,     -0.24,      1.57,    713.35,      8.84,        12
"2017-12-18 00:00:20.50",     -1.09,     -0.04,     -0.32,      1.60,    712.85,      8.84,        12
"2017-12-18 00:00:20.60",     -0.98,     -0.15,     -0.46,      1.58,    713.25,      8.84,        12
"2017-12-18 00:00:20.70",     -0.86,     -0.08,     -0.38,      1.57,    712.59,      8.85,        12
"2017-12-18 00:00:20.80",     -0.71,     -0.05,     -0.29,      1.60,    712.31,      8.85,        12
"2017-12-18 00:00:20.90",     -0.73,      0.07,     -0.31,      1.60,    713.43,      8.84,        12
"2017-12-18 00:00:21.00",     -0.78,     -0.14,     -0.23,      1.57,    712.64,      8.84,        12
"2017-12-18 00:00:21.10",     -0.70,     -0.12,     -0.19,      1.55,    712.77,      8.84,        12
"2017-12-18 00:00:21.20",     -0.73,      0.01,     -0.09,      1.63,    712.46,      8.85,        12
"2017-12-18 00:00:21.30",     -0.64,     -0.06,     -0.08,      1.59,    712.03,      8.84,        12
"2017-12-18 00:00:21.40",     -0.72,     -0.16,     -0.04,      1.54,    711.57,      8.84,        12
"2017-12-18 00:00:21.50",     -0.81,     -0.21,      0.03,      1.52,    712.28,      8.84,        12
"2017-12-18 00:00:21.60",     -0.63,     -0.04,      0.02,      1.56,    712.43,      8.84,        12
"2017-12-18 00:00:21.70",     -0.67,     -0.11,      0.05,      1.59,    711.84,      8.84,        12
"2017-12-18 00:00:21.80",     -0.60,      0.05,     -0.01,      1.57,    711.93,      8.84,        12
"2017-12-18 00:00:21.90",     -0.58,     -0.24,     -0.07,      1.55,    711.45,      8.84,        12
"2017-12-18 00:00:22.00",     -0.83,     -0.35,     -0.10,      1.52,    711.88,      8.84,        12
"2017-12-18 00:00:22.10",     -0.93,     -0.22,     -0.02,      1.51,    711.98,      8.84,        12
"2017-12-18 00:00:22.20",     -1.02,     -0.12,     -0.05,      1.57,    712.58,      8.84,        12
"2017-12-18 00:00:22.30",     -0.76,     -0.15,      0.07,      1.56,    712.82,      8.84,        12
"2017-12-18 00:00:22.40",     -1.04,     -0.05,     -0.11,      1.53,    711.62,      8.84,        12
"2017-12-18 00:00:22.50",     -1.25,     -0.27,     -0.13,      1.52,    712.52,      8.83,        12
"2017-12-18 00:00:22.60",     -0.93,      0.11,      0.01,      1.61,    712.48,      8.85,        12
"2017-12-18 00:00:22.70",     -0.91,      0.13,     -0.19,      1.54,    713.58,      8.84,        12
"2017-12-18 00:00:22.80",     -0.68,     -0.17,     -0.12,      1.57,    712.56,      8.83,        12
"2017-12-18 00:00:22.90",     -0.86,      0.03,     -0.24,      1.58,    713.46,      8.85,        12
"2017-12-18 00:00:23.00",     -0.85,     -0.01,     -0.19,      1.59,    713.15,      8.84,        12
"2017-12-18 00:00:23.10",     -0.76,      0.02,     -0.27,      1.58,    713.17,      8.85,        12
"2017-12-18 00:00:23.20",     -0.91,     -0.13,     -0.26,      1.60,    712.08,      8.84,        12
"2017-12-18 00:00:23.30",     -0.97,     -0.02,     -0.25,      1.56,    712.95,      8.85,        12
"2017-12-18 00:00:23.40",     -0.75,     -0.06,     -0.19,      1.58,    712.71,      8.84,        12