"2012-07-01 00:00:00.00",      0.10,      0.02,      0.21,     33.06,    413.70,     33.56,        10
"2012-07-01 00:00:00.10",      0.12,      0.01,      0.18,     33.03,    414.44,     33.59,        10
"2012-07-01 00:00:00.20",      0.17,      0.09,      0.19,     32.98,    414.34,     33.68,        10
"2012-07-01 00:00:00.30",  -9999.00,      0.04,  -9999.00,     32.99,    415.45,     33.74,        10
"2012-07-01 00:00:00.40",      0.11,     -0.04,      0.20,     33.10,    415.37,     33.76,        10
"2012-07-01 00:00:00.50",      0.03,     -0.05,      0.21,     33.05,    414.67,     33.72,        10
"2012-07-01 00:00:00.60",      0.09,     -0.01,      0.15,     33.11,    414.90,     33.70,        10
"2012-07-01 00:00:00.70",      0.05,     -0.01,      0.16,     33.09,    415.40,     33.78,        10
"2012-07-01 00:00:00.80",      0.05,      0.01,      0.19,     33.04,    415.37,     33.76,        10
"2012-07-01 00:00:00.90",      0.06,      0.00,      0.21,     33.01,    414.91,     33.74,        10
"2012-07-01 00:00:01.00",      0.10,     -0.00,      0.18,     33.05,    415.22,     33.76,        10
"2012-07-01 00:00:01.10",  -9999.00,      0.03,  -9999.00,     32.97,    414.36,     33.74,        10
"2012-07-01 00:00:01.20",      0.12,      0.01,      0.21,     33.00,    415.68,     33.78,        10
"2012-07-01 00:00:01.30",  -9999.00,      0.02,  -9999.00,     32.96,    414.60,     33.75,        10
"2012-07-01 00:00:01.40",  -9999.00,     -0.01,  -9999.00,     33.04,    414.74,     33.76,        10
"2012-07-01 00:00:01.50",      0.11,     -0.03,      0.18,     33.12,    415.21,     33.79,        10
"2012-07-01 00:00:01.60",      0.06,     -0.04,      0.24,     33.04,    415.27,     33.81,        10
"2012-07-01 00:00:01.70",      0.11,     -0.05,      0.16,     32.96,    416.04,     33.84,        10
"2012-07-01 00:00:01.80",      0.12,     -0.06,      0.15,     32.97,    416.39,     33.86,        10
"2012-07-01 00:00:01.90",      0.10,     -0.08,      0.16,     32.95,    415.91,     33.81,        10
"2012-07-01 00:00:02.00",      0.05,     -0.08,      0.18,     33.04,    414.95,     33.77,        10
"2012-07-01 00:00:02.10",      0.08,     -0.05,      0.11,     33.05,    414.92,     33.77,        10
"2012-07-01 00:00:02.20",      0.04,     -0.05,      0.16,     32.95,    414.61,     33.77,        10
"2012-07-01 00:00:02.30",      0.05,     -0.05,      0.13,     32.99,    414.42,     33.77,        10
"2012-07-01 00:00:02.40",      0.04,     -0.01,      0.13,     33.00,    414.72,     33.80,        10
"2012-07-01 00:00:02.50",      0.03,     -0.02,      0.14,     32.95,    415.26,     33.79,        10
"2012-07-01 00:00:02.60",      0.03,     -0.01,      0.16,     32.91,    415.29,     33.79,        10
"2012-07-01 00:00:02.70",      0.03,      0.03,      0.14,     32.92,    414.98,     33.78,        10
"2012-07-01 00:00:02.80",      0.01,      0.05,      0.13,     32.93,    416.29,     33.82,        10
"2012-07-01 00:00:02.90",     -0.00,      0.04,      0.14,     32.87,    415.18,     33.80,        10
"2012-07-01 00:00:03.00",      0.02,      0.04,      0.15,     32.93,    415.77,     33.79,        10
"2012-07-01 00:00:03.10",      0.02,      0.06,      0.17,     32.95,    416.37,     33.73,        10
"2012-07-01 00:00:03.20",      0.04,      0.05,      0.15,     33.04,    415.86,     33.71,        10
"2012-07-01 00:00:03.30",      0.02,      0.05,      0.11,     33.15,    415.53,     33.69,        10
"2012-07-01 00:00:03.40",      0.00,      0.01,      0.11,     33.16,    416.35,     33.62,        10
"2012-07-01 00:00:03.50",     -0.03,      0.07,      0.11,     33.28,    415.08,     33.63,        10
"2012-07-01 00:00:03.60",     -0.05,      0.01,      0.13,     33.31,    416.11,     33.64,        10
"2012-07-01 00:00:03.70",     -0.07,     -0.01,      0.16,     33.34,    415.28,     33.59,        10
"2012-07-01 00:00:03.80",     -0.08,      0.00,      0.15,     33.28,    416.09,     33.59,        10
"2012-07-01 00:00:03.90",     -0.10,      0.02,      0.16,     33.42,    415.03,     33.60,        10
"2012-07-01 00:00:04.00",     -0.10,     -0.03,      0.18,     33.36,    414.76,     33.57,        10
"2012-07-01 00:00:04.10",     -0.07,     -0.07,      0.17,     33.35,    414.99,     33.54,        10
"2012-07-01 00:00:04.20",     -0.05,     -0.06,      0.12,     33.39,    414.91,     33.56,        10
"2012-07-01 00:00:04.30",     -0.04,     -0.08,      0.13,     33.40,    414.69,     33.56,        10
"2012-07-01 00:00:04.40",     -0.04,     -0.10,      0.15,     33.37,    415.17,     33.56,        10
"2012-07-01 00:00:04.50",     -0.04,     -0.04,      0.15,     33.33,    414.66,     33.54,        10
"2012-07-01 00:00:04.60",      0.01,      0.03,      0.11,     33.24,    415.35,     33.53,        10
"2012-07-01 00:00:04.70",     -0.04,     -0.03,      0.14,     33.21,    414.76,     33.60,        10
"2012-07-01 00:00:04.80",     -0.02,     -0.06,      0.17,     33.28,    414.72,     33.51,        10
"2012-07-01 00:00:04.90",     -0.06,     -0.08,      0.20,     33.32,    415.29,     33.59,        10
"2012-07-01 00:00:05.00",      0.00,     -0.03,      0.18,     33.28,    414.14,     33.59,        10
"2012-07-01 00:00:05.10",      0.05,      0.07,      0.22,     33.22,    414.44,     33.59,        10
"2012-07-01 00:00:05.20",      0.07,      0.03,      0.21,     33.09,    414.61,     33.54,        10
"2012-07-01 00:00:05.30",      0.07,      0.07,      0.20,     33.03,    414.15,     33.55,        10
"2012-07-01 00:00:05.40",      0.05,      0.05,      0.20,     32.96,    414.56,     33.55,        10
"2012-07-01 00:00:05.50",      0.07,      0.02,      0.16,     33.04,    414.42,     33.54,        10
"2012-07-01 00:00:05.60",      0.05,     -0.02,      0.15,     33.13,    414.77,     33.52,        10
"2012-07-01 00:00:05.70",      0.03,     -0.06,      0.13,     33.15,    414.22,     33.51,        10
"2012-07-01 00:00:05.80",      0.03,     -0.05,      0.15,     33.17,    414.49,     33.52,        10
"2012-07-01 00:00:05.90",     -0.01,     -0.01,      0.17,     33.14,    415.20,     33.53,        10
"2012-07-01 00:00:06.00",     -0.07,     -0.04,      0.18,     33.31,    414.24,     33.52,        10
"2012-07-01 00:00:06.10",     -0.02,     -0.05,      0.17,     33.32,    414.58,     33.54,        10
"2012-07-01 00:00:06.20",     -0.02,     -0.02,      0.12,     33.44,    415.16,     33.55,        10
"2012-07-01 00:00:06.30",      0.08,      0.03,      0.12,     33.49,    413.81,     33.54,        10
"2012-07-01 00:00:06.40",      0.01,     -0.03,      0.14,     33.52,    414.61,     33.57,        10
"2012-07-01 00:00:06.50",      0.01,     -0.01,      0.13,     33.34,    414.59,     33.54,        10
"2012-07-01 00:00:06.60",      0.06,      0.05,      0.16,     33.21,    413.48,     33.54,        10
"2012-07-01 00:00:06.70",      0.07,      0.04,      0.19,     33.08,    414.27,     33.55,        10
"2012-07-01 00:00:06.80",      0.09,      0.03,      0.23,     33.09,    414.44,     33.56,        10
"2012-07-01 00:00:06.90",      0.06,      0.03,      0.27,     33.05,    414.39,     33.56,        10
"2012-07-01 00:00:07.00",      0.04,      0.07,      0.31,     33.16,    413.48,     33.54,        10
"2012-07-01 00:00:07.10",      0.06,      0.01,      0.30,     32.98,    414.85,     33.57,        10
"2012-07-01 00:00:07.20",      0.03,      0.13,      0.28,     33.25,    415.35,     33.51,        10
"2012-07-01 00:00:07.30",      0.04,      0.09,      0.22,     33.35,    414.34,     33.49,        10
"2012-07-01 00:00:07.40",      0.03,      0.07,      0.25,     33.38,    414.25,     33.48,        10
"2012-07-01 00:00:07.50",     -0.09,      0.07,      0.31,     33.37,    414.62,     33.44,        10
"2012-07-01 00:00:07.60",     -0.04,      0.05,      0.27,     33.43,    413.94,     33.47,        10
"2012-07-01 00:00:07.70",      0.02,      0.14,      0.28,     33.13,    413.77,     33.54,        10
"2012-07-01 00:00:07.80",      0.08,      0.10,      0.32,     33.02,    413.88,     33.66,        10
"2012-07-01 00:00:07.90",      0.03,      0.17,      0.34,     32.97,    412.90,     33.67,        10
"2012-07-01 00:00:08.00",     -0.11,      0.18,      0.34,     33.16,    412.42,     33.81,        10
"2012-07-01 00:00:08.10",     -0.09,      0.17,      0.34,     33.11,    413.01,     33.80,        10
"2012-07-01 00:00:08.20",     -0.15,      0.22,      0.26,     33.21,    412.67,     33.78,        10
"2012-07-01 00:00:08.30",     -0.18,      0.15,      0.12,     33.23,    413.01,     33.82,        10
"2012-07-01 00:00:08.40",     -0.25,      0.17,      0.17,     33.23,    411.72,     33.87,        10
"2012-07-01 00:00:08.50",     -0.25,      0.12,      0.15,     33.27,    412.51,     33.87,        10
"2012-07-01 00:00:08.60",     -0.22,      0.12,      0.10,     33.24,    412.09,     33.84,        10
"2012-07-01 00:00:08.70",     -0.25,      0.12,      0.10,     33.26,    412.60,     33.89,        10
"2012-07-01 00:00:08.80",     -0.28,      0.08,      0.11,     33.26,    412.82,     33.83,        10
"2012-07-01 00:00:08.90",     -0.21,      0.04,      0.09,     33.20,    413.41,     33.80,        10
"2012-07-01 00:00:09.00",     -0.26,      0.04,      0.15,     33.27,    412.39,     33.81,        10
"2012-07-01 00:00:09.10",     -0.25,      0.02,      0.14,     33.27,    412.48,     33.83,        10
"2012-07-01 00:00:09.20",     -0.26,      0.03,      0.10,     33.33,    412.52,     33.87,        10
"2012-07-01 00:00:09.30",     -0.23,      0.07,      0.07,     33.22,    411.88,     33.87,        10
"2012-07-01 00:00:09.40",     -0.15,      0.07,      0.11,     33.31,    412.43,     33.90,        10
"2012-07-01 00:00:09.50",     -0.15,      0.00,      0.16,     33.62,    412.28,     33.87,        10
"2012-07-01 00:00:09.60",     -0.09,     -0.09,      0.15,     33.60,    413.14,     33.84,        10
"2012-07-01 00:00:09.70",     -0.02,      0.08,      0.16,     33.67,    414.50,     33.60,        10
"2012-07-01 00:00:09.80",  -9999.00,      0.03,  -9999.00,     33.56,    414.38,     33.53,        10
"2012-07-01 00:00:09.90",      0.09,     -0.10,      0.14,     33.53,    413.85,     33.60,        10
"2012-07-01 00:00:10.00",      0.05,     -0.12,      0.16,     33.45,    412.18,     33.61,        10
"2012-07-01 00:00:10.10",      0.04,     -0.08,      0.16,     33.56,    412.54,     33.54,        10
"2012-07-01 00:00:10.20",      0.03,     -0.01,      0.16,     33.66,    413.74,     33.43,        10
"2012-07-01 00:00:10.30",      0.03,     -0.03,      0.10,     33.61,    413.56,     33.38,        10
"2012-07-01 00:00:10.40",     -0.12,     -0.07,      0.14,     33.70,    413.92,     33.39,        10
"2012-07-01 00:00:10.50",     -0.09,     -0.13,      0.09,     33.56,    413.34,     33.39,        10
"2012-07-01 00:00:10.60",     -0.03,     -0.14,      0.11,     33.60,    413.67,     33.31,        10
"2012-07-01 00:00:10.70",     -0.03,     -0.11,      0.14,     33.60,    413.52,     33.33,        10
"2012-07-01 00:00:10.80",      0.05,     -0.13,      0.17,     33.30,    413.34,     33.30,        10
"2012-07-01 00:00:10.90",      0.06,     -0.13,      0.19,     33.19,    414.36,     33.31,        10
"2012-07-01 00:00:11.00",      0.06,     -0.08,      0.18,     33.10,    413.57,     33.30,        10
"2012-07-01 00:00:11.10",      0.02,     -0.04,      0.21,     33.16,    413.93,     33.27,        10
"2012-07-01 00:00:11.20",     -0.04,     -0.12,      0.25,     33.08,    413.84,     33.25,        10
"2012-07-01 00:00:11.30",      0.03,     -0.13,      0.23,     33.08,    413.45,     33.24,        10
"2012-07-01 00:00:11.40",      0.06,     -0.08,      0.23,     33.15,    414.01,     33.19,        10
"2012-07-01 00:00:11.50",     -0.02,     -0.03,      0.24,     32.97,    414.30,     33.27,        10
"2012-07-01 00:00:11.60",     -0.03,     -0.07,      0.18,     33.04,    414.00,     33.36,        10
"2012-07-01 00:00:11.70",     -0.05,     -0.05,      0.21,     32.96,    413.65,     33.45,        10
"2012-07-01 00:00:11.80",     -0.02,     -0.09,      0.22,     33.02,    413.67,     33.51,        10
"2012-07-01 00:00:11.90",     -0.04,     -0.07,      0.29,     33.11,    413.10,     33.55,        10
"2012-07-01 00:00:12.00",     -0.00,     -0.16,      0.30,     33.12,    413.22,     33.48,        10
"2012-07-01 00:00:12.10",     -0.05,     -0.17,      0.31,     33.44,    411.99,     33.42,        10
"2012-07-01 00:00:12.20",     -0.06,     -0.06,      0.27,     33.55,    413.31,     33.40,        10
"2012-07-01 00:00:12.30",     -0.02,     -0.09,      0.28,     33.28,    412.64,     33.39,        10
"2012-07-01 00:00:12.40",     -0.04,     -0.05,      0.28,     33.36,    412.09,     33.36,        10
"2012-07-01 00:00:12.50",     -0.03,     -0.09,      0.17,     33.39,    411.99,     33.35,        10
"2012-07-01 00:00:12.60",      0.00,     -0.14,      0.24,     33.11,    413.17,     33.30,        10
"2012-07-01 00:00:12.70",     -0.04,     -0.12,      0.28,     33.10,    413.23,     33.28,        10
"2012-07-01 00:00:12.80",      0.02,     -0.15,      0.26,     33.02,    414.24,     33.23,        10
"2012-07-01 00:00:12.90",     -0.01,     -0.14,      0.27,     32.95,    414.11,     33.22,        10
"2012-07-01 00:00:13.00",      0.03,     -0.17,      0.24,     33.02,    413.48,     33.20,        10
"2012-07-01 00:00:13.10",      0.07,     -0.16,      0.28,     32.98,    413.95,     33.16,        10
"2012-07-01 00:00:13.20",      0.11,     -0.14,      0.29,     32.95,    413.52,     33.20,        10
"2012-07-01 00:00:13.30",      0.07,     -0.14,      0.30,     32.88,    414.01,     33.23,        10
"2012-07-01 00:00:13.40",      0.07,     -0.13,      0.28,     32.95,    414.03,     33.18,        10
"2012-07-01 00:00:13.50",      0.08,     -0.21,      0.34,     32.83,    414.53,     33.21,        10
"2012-07-01 00:00:13.60",      0.03,     -0.18,      0.38,     32.95,    413.75,     33.20,        10
"2012-07-01 00:00:13.70",     -0.02,     -0.16,      0.37,     32.99,    413.42,     33.17,        10
"2012-07-01 00:00:13.80",     -0.00,     -0.21,      0.33,     32.98,    413.19,     33.17,        10
"2012-07-01 00:00:13.90",     -0.02,     -0.17,      0.32,     32.95,    412.81,     33.12,        10
"2012-07-01 00:00:14.00",     -0.01,     -0.17,      0.31,     32.93,    411.68,     33.13,        10
"2012-07-01 00:00:14.10",     -0.08,     -0.18,      0.33,     32.91,    411.86,     33.14,        10
"2012-07-01 00:00:14.20",      0.07,     -0.15,      0.34,     33.00,    411.25,     33.13,        10
"2012-07-01 00:00:14.30",      0.05,     -0.16,      0.37,     33.15,    411.83,     33.15,        10
"2012-07-01 00:00:14.40",     -0.01,     -0.02,      0.37,     33.51,    411.97,     33.14,        10
"2012-07-01 00:00:14.50",     -0.07,     -0.21,      0.35,     33.92,    412.02,     33.11,        10
"2012-07-01 00:00:14.60",     -0.18,     -0.05,      0.36,     33.94,    411.72,     33.10,        10
"2012-07-01 00:00:14.70",     -0.02,     -0.08,      0.20,     33.82,    411.88,     33.11,        10
"2012-07-01 00:00:14.80",     -0.07,     -0.06,      0.23,     33.80,    410.38,     33.13,        10
"2012-07-01 00:00:14.90",      0.06,     -0.03,      0.14,     33.60,    411.67,     33.12,        10
"2012-07-01 00:00:15.00",      0.02,     -0.11,      0.28,     33.25,    411.61,     33.09,        10
"2012-07-01 00:00:15.10",      0.03,     -0.13,      0.27,     33.21,    412.31,     33.09,        10
"2012-07-01 00:00:15.20",     -0.09,     -0.15,      0.37,     33.42,    412.07,     33.09,        10
"2012-07-01 00:00:15.30",     -0.15,     -0.08,      0.32,     33.78,    411.25,     33.06,        10
"2012-07-01 00:00:15.40",     -0.07,     -0.03,      0.27,     34.01,    411.67,     33.03,        10
"2012-07-01 00:00:15.50",     -0.07,     -0.21,      0.31,     33.92,    411.22,     33.06,        10
"2012-07-01 00:00:15.60",     -0.11,     -0.12,      0.35,     33.85,    411.80,     33.07,        10
"2012-07-01 00:00:15.70",     -0.10,     -0.17,      0.28,     34.17,    412.11,     33.07,        10
"2012-07-01 00:00:15.80",     -0.06,     -0.18,      0.33,     33.99,    411.51,     33.05,        10
"2012-07-01 00:00:15.90",     -0.16,     -0.19,      0.41,     33.86,    411.77,     33.06,        10
"2012-07-01 00:00:16.00",     -0.05,     -0.14,      0.33,     33.74,    412.03,     33.07,        10
"2012-07-01 00:00:16.10",     -0.17,     -0.14,      0.35,     33.87,    411.66,     33.03,        10
"2012-07-01 00:00:16.20",     -0.03,     -0.17,      0.25,     33.76,    411.96,     33.03,        10
"2012-07-01 00:00:16.30",     -0.03,     -0.18,      0.28,     33.55,    412.06,     33.02,        10
"2012-07-01 00:00:16.40",      0.00,     -0.19,      0.28,     33.39,    412.86,     32.99,        10
"2012-07-01 00:00:16.50",      0.08,     -0.18,      0.28,     33.31,    413.55,     32.99,        10
"2012-07-01 00:00:16.60",      0.11,     -0.23,      0.30,     32.97,    412.81,     32.97,        10
"2012-07-01 00:00:16.70",      0.09,     -0.16,      0.31,     32.97,    413.63,     32.99,        10
"2012-07-01 00:00:16.80",      0.13,     -0.16,      0.30,     32.88,    413.66,     32.95,        10
"2012-07-01 00:00:16.90",      0.12,     -0.21,      0.33,     32.89,    413.91,     32.97,        10
"2012-07-01 00:00:17.00",      0.10,     -0.22,      0.34,     32.97,    413.92,     32.93,        10
"2012-07-01 00:00:17.10",      0.15,     -0.18,      0.33,     32.85,    413.76,     32.92,        10
"2012-07-01 00:00:17.20",      0.15,     -0.14,      0.33,     32.90,    413.77,     32.95,        10
"2012-07-01 00:00:17.30",      0.16,     -0.18,      0.34,     32.86,    414.15,     32.96,        10
"2012-07-01 00:00:17.40",      0.10,     -0.15,      0.35,     32.94,    414.56,     32.93,        10
"2012-07-01 00:00:17.50",      0.05,     -0.15,      0.36,     32.98,    413.64,     32.94,        10
"2012-07-01 00:00:17.60",      0.06,     -0.09,      0.35,     32.98,    411.29,     32.98,        10
"2012-07-01 00:00:17.70",      0.00,     -0.20,      0.40,     32.91,    411.28,     32.97,        10
"2012-07-01 00:00:17.80",      0.07,     -0.17,      0.37,     32.87,    412.07,     32.98,        10
"2012-07-01 00:00:17.90",      0.00,     -0.11,      0.33,     32.95,    412.62,     32.97,        10
"2012-07-01 00:00:18.00",     -0.09,     -0.06,      0.32,     33.08,    412.00,     33.02,        10
"2012-07-01 00:00:18.10",     -0.05,     -0.16,      0.31,     33.11,    412.46,     33.01,        10
"2012-07-01 00:00:18.20",     -0.01,     -0.11,      0.30,     33.08,    412.22,     33.00,        10
"2012-07-01 00:00:18.30",     -0.05,     -0.11,      0.38,     33.28,    411.14,     33.02,        10
"2012-07-01 00:00:18.40",      0.04,     -0.23,      0.35,     33.24,    412.61,     33.03,        10
"2012-07-01 00:00:18.50",      0.03,     -0.16,      0.33,     33.52,    412.65,     33.02,        10
"2012-07-01 00:00:18.60",     -0.09,     -0.13,      0.39,     33.83,    412.43,     33.00,        10
"2012-07-01 00:00:18.70",     -0.04,     -0.03,      0.28,     33.91,    412.27,     33.00,        10
"2012-07-01 00:00:18.80",      0.09,     -0.03,      0.20,     33.91,    412.80,     33.02,        10
"2012-07-01 00:00:18.90",      0.03,     -0.24,      0.32,     33.88,    412.38,     32.97,        10
"2012-07-01 00:00:19.00",      0.05,     -0.22,      0.28,     34.01,    412.56,     32.98,        10
"2012-07-01 00:00:19.10",      0.08,     -0.06,      0.18,     34.13,    412.16,     32.96,        10
"2012-07-01 00:00:19.20",      0.10,     -0.10,      0.22,     34.00,    411.55,     32.94,        10
"2012-07-01 00:00:19.30",  -9999.00,     -0.02,  -9999.00,     33.75,    411.79,     32.91,        10
"2012-07-01 00:00:19.40",      0.11,      0.01,      0.23,     33.66,    411.44,     32.89,        10
"2012-07-01 00:00:19.50",      0.14,      0.09,      0.26,     33.27,    411.96,     32.93,        10
"2012-07-01 00:00:19.60",      0.14,      0.10,      0.28,     33.09,    413.15,     33.05,        10
"2012-07-01 00:00:19.70",      0.18,      0.04,      0.26,     33.02,    413.24,     33.06,        10
"2012-07-01 00:00:19.80",      0.11,     -0.05,      0.27,     33.02,    413.54,     33.09,        10
"2012-07-01 00:00:19.90",      0.06,     -0.00,      0.27,     33.10,    413.05,     33.11,        10
"2012-07-01 00:00:20.00",      0.13,      0.09,      0.25,     33.09,    413.59,     33.11,        10
"2012-07-01 00:00:20.10",      0.13,      0.05,      0.32,     33.04,    413.26,     33.11,        10
"2012-07-01 00:00:20.20",      0.09,      0.11,      0.36,     33.06,    412.82,     33.04,        10
"2012-07-01 00:00:20.30",      0.04,      0.10,      0.27,     33.15,    413.31,     33.06,        10
"2012-07-01 00:00:20.40",     -0.00,      0.15,      0.24,     33.22,    413.44,     33.03,        10
"2012-07-01 00:00:20.50",      0.05,      0.11,      0.28,     33.19,    413.40,     33.06,        10
"2012-07-01 00:00:20.60",     -0.02,      0.07,      0.35,     33.12,    412.70,     33.06,        10
"2012-07-01 00:00:20.70",     -0.02,      0.06,      0.27,     32.98,    413.08,     33.06,        10
"2012-07-01 00:00:20.80",     -0.03,      0.16,      0.30,     33.35,    412.96,     33.14,        10
"2012-07-01 00:00:20.90",     -0.01,      0.16,      0.30,     33.45,    412.62,     33.09,        10
"2012-07-01 00:00:21.00",     -0.10,      0.19,      0.30,     33.12,    412.07,     33.07,        10
"2012-07-01 00:00:21.10",     -0.08,      0.19,      0.31,     33.30,    412.40,     33.08,        10
"2012-07-01 00:00:21.20",     -0.06,      0.23,      0.35,     33.34,    411.90,     33.11,        10
"2012-07-01 00:00:21.30",     -0.06,      0.24,      0.31,     33.18,    412.28,     33.15,        10
"2012-07-01 00:00:21.40",     -0.02,      0.22,      0.26,     33.34,    411.59,     33.14,        10
"2012-07-01 00:00:21.50",     -0.02,      0.24,      0.28,     33.70,    411.60,     33.15,        10
"2012-07-01 00:00:21.60",     -0.09,      0.20,      0.30,     33.50,    412.12,     33.16,        10
"2012-07-01 00:00:21.70",     -0.12,      0.25,      0.34,     33.45,    412.43,     33.17,        10
"2012-07-01 00:00:21.80",     -0.17,      0.22,      0.31,     33.21,    411.99,     33.16,        10
"2012-07-01 00:00:21.90",     -0.21,      0.26,      0.36,     33.03,    412.45,     33.18,        10
"2012-07-01 00:00:22.00",     -0.21,      0.25,      0.35,     33.00,    412.97,     33.16,        10
"2012-07-01 00:00:22.10",     -0.23,      0.30,      0.36,     33.10,    412.45,     33.20,        10
"2012-07-01 00:00:22.20",     -0.13,      0.25,      0.43,     33.30,    412.24,     33.17,        10
"2012-07-01 00:00:22.30",     -0.14,      0.29,      0.44,     33.30,    413.10,     33.24,        10
"2012-07-01 00:00:22.40",     -0.17,      0.28,      0.40,     33.07,    413.07,     33.23,        10
"2012-07-01 00:00:22.50",     -0.13,      0.24,      0.38,     33.15,    412.78,     33.20,        10
"2012-07-01 00:00:22.60",     -0.24,      0.25,      0.40,     33.14,    411.82,     33.13,        10
"2012-07-01 00:00:22.70",     -0.26,      0.25,      0.41,     33.10,    412.96,     33.16,        10
"2012-07-01 00:00:22.80",     -0.21,      0.27,      0.39,     33.13,    412.68,     33.10,        10
"2012-07-01 00:00:22.90",     -0.15,      0.22,      0.35,     33.03,    413.11,     33.10,        10
"2012-07-01 00:00:23.00",     -0.13,      0.26,      0.34,     33.05,    412.20,     33.10,        10
"2012-07-01 00:00:23.10",     -0.11,      0.26,      0.31,     33.06,    412.92,     33.09,        10
"2012-07-01 00:00:23.20",     -0.12,      0.22,      0.31,     33.05,    412.42,     33.08,        10
"2012-07-01 00:00:23.30",     -0.07,      0.21,      0.27,     33.03,    412.71,     33.07,        10
"2012-07-01 00:00:23.40",     -0.03,      0.22,      0.26,     33.10,    412.93,     33.06,        10