"2012-10-10 00:00:00.00",      0.36,      0.09,     -0.08,     10.00,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:00.10",      0.27,      0.20,     -0.04,      9.94,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:00.20",      0.22,      0.17,     -0.01,      9.87,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:00.30",      0.16,      0.18,     -0.07,      9.81,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:00.40",      0.17,      0.24,     -0.09,      9.73,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:00.50",      0.25,      0.25,     -0.14,      9.81,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:00.60",      0.24,      0.30,     -0.17,      9.94,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:00.70",      0.29,      0.29,     -0.22,      9.76,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:00.80",      0.31,      0.28,     -0.25,      9.66,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:00.90",      0.33,      0.23,     -0.27,      9.65,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:01.00",      0.31,      0.34,     -0.31,      9.76,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:01.10",      0.32,      0.41,     -0.17,      9.76,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:01.20",      0.22,      0.26,     -0.16,      9.78,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:01.30",      0.32,      0.37,     -0.20,      9.83,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:01.40",      0.30,      0.36,     -0.19,      9.66,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:01.50",      0.30,      0.43,     -0.12,      9.75,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:01.60",      0.38,      0.38,     -0.08,      9.62,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:01.70",      0.40,      0.48,     -0.14,      9.75,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:01.80",      0.37,      0.49,     -0.09,      9.69,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:01.90",      0.34,      0.51,     -0.06,      9.74,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:02.00",      0.31,      0.57,     -0.04,      9.86,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:02.10",      0.27,      0.56,     -0.01,      9.89,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:02.20",      0.36,      0.52,     -0.02,      9.72,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:02.30",      0.33,      0.54,      0.03,      9.78,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:02.40",      0.30,      0.48,     -0.02,      9.74,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:02.50",      0.36,      0.43,     -0.04,      9.83,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:02.60",      0.37,      0.48,      0.00,      9.72,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:02.70",      0.30,      0.48,      0.04,      9.69,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:02.80",      0.28,      0.48,      0.06,      9.71,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:02.90",      0.30,      0.49,      0.06,      9.74,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:03.00",      0.27,      0.40,      0.09,      9.82,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:03.10",      0.29,      0.44,      0.09,      9.80,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:03.20",      0.15,      0.39,      0.15,      9.86,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:03.30",     -0.14,      0.32,      0.24,      9.73,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:03.40",      0.16,      0.16,      0.01,      9.70,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:03.50",  -9999.00,      0.11,  -9999.00,      9.84,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:03.60",     -0.18,      0.09,      0.27,      9.89,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:03.70",     -0.02,      0.31,      0.01,      9.86,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:03.80",      0.02,      0.32,      0.18,      9.66,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:03.90",      0.06,      0.29,      0.07,      9.69,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:04.00",      0.04,      0.62,     -0.03,      9.89,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:04.10",      0.01,      0.51,      0.10,      9.89,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:04.20",     -0.00,      0.53,      0.04,      9.87,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:04.30",     -0.12,      0.41,      0.11,      9.97,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:04.40",      0.14,      0.25,      0.09,      9.84,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:04.50",      0.11,      0.35,      0.06,      9.81,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:04.60",     -0.06,      0.32,     -0.04,      9.82,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:04.70",     -0.03,      0.40,     -0.05,      9.80,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:04.80",     -0.05,      0.69,     -0.04,      9.87,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:04.90",     -0.21,      0.44,     -0.05,      9.94,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:05.00",     -0.19,      0.47,      0.02,      9.83,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:05.10",     -0.03,      0.31,     -0.06,      9.74,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:05.20",     -0.06,      0.31,     -0.07,      9.82,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:05.30",      0.14,      0.40,      0.05,      9.78,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:05.40",  -9999.00,      0.16,  -9999.00,      9.70,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:05.50",  -9999.00,      0.16,  -9999.00,      9.71,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:05.60",      0.18,      0.19,      0.19,      9.87,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:05.70",      0.18,      0.26,      0.15,      9.86,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:05.80",      0.28,      0.36,      0.16,      9.86,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:05.90",      0.24,      0.20,      0.16,      9.93,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:06.00",      0.20,      0.26,      0.17,      9.70,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:06.10",      0.14,      0.29,      0.17,      9.77,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:06.20",      0.10,      0.36,      0.10,      9.81,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:06.30",      0.01,      0.31,      0.17,      9.92,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:06.40",      0.13,      0.37,      0.05,      9.88,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:06.50",     -0.08,      0.52,      0.03,      9.71,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:06.60",     -0.28,      0.58,     -0.04,      9.95,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:06.70",     -0.23,      0.62,     -0.04,     10.06,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:06.80",     -0.10,      0.49,     -0.10,      9.84,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:06.90",      0.09,      0.54,     -0.15,      9.98,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:07.00",      0.05,      0.51,     -0.30,     10.01,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:07.10",      0.03,      0.70,     -0.29,      9.96,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:07.20",      0.01,      0.49,     -0.40,      9.98,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:07.30",      0.01,      0.42,     -0.56,      9.82,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:07.40",     -0.01,      0.43,     -0.56,      9.94,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:07.50",      0.17,      0.55,     -0.52,      9.79,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:07.60",      0.14,      0.48,     -0.45,      9.96,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:07.70",      0.09,      0.40,     -0.49,      9.89,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:07.80",      0.06,      0.46,     -0.48,      9.75,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:07.90",      0.02,      0.34,     -0.49,     10.01,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:08.00",      0.14,      0.49,     -0.43,      9.84,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:08.10",      0.08,      0.35,     -0.42,      9.74,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:08.20",      0.13,      0.55,     -0.37,      9.88,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:08.30",      0.17,      0.51,     -0.37,      9.86,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:08.40",      0.20,      0.52,     -0.39,      9.79,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:08.50",      0.15,      0.46,     -0.38,      9.89,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:08.60",      0.16,      0.43,     -0.44,      9.86,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:08.70",      0.22,      0.38,     -0.47,      9.88,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:08.80",      0.19,      0.50,     -0.46,      9.84,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:08.90",      0.20,      0.51,     -0.50,      9.82,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:09.00",      0.15,      0.43,     -0.53,      9.87,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:09.10",      0.19,      0.48,     -0.43,      9.76,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:09.20",      0.20,      0.52,     -0.41,      9.88,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:09.30",      0.13,      0.36,     -0.41,      9.80,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:09.40",      0.25,      0.51,     -0.30,      9.81,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:09.50",      0.35,      0.54,     -0.27,      9.81,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:09.60",      0.44,      0.70,     -0.26,      9.74,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:09.70",      0.45,      0.60,     -0.17,      9.95,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:09.80",      0.42,      0.69,     -0.14,      9.93,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:09.90",      0.27,      0.87,     -0.11,      9.87,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:10.00",      0.18,      0.80,     -0.27,      9.98,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:10.10",      0.26,      0.69,     -0.24,      9.91,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:10.20",      0.29,      0.65,     -0.21,      9.75,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:10.30",      0.41,      0.75,     -0.27,      9.75,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:10.40",      0.43,      0.75,     -0.30,      9.84,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:10.50",      0.43,      0.80,     -0.29,      9.79,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:10.60",      0.58,      0.82,     -0.35,      9.86,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:10.70",      0.60,      0.80,     -0.25,      9.83,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:10.80",      0.74,      0.75,     -0.25,      9.78,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:10.90",      0.70,      0.77,     -0.28,      9.92,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:11.00",      0.55,      0.76,     -0.23,     10.06,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:11.10",      0.53,      0.80,     -0.29,      9.99,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:11.20",      0.64,      0.76,     -0.23,      9.81,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:11.30",      0.55,      0.60,     -0.06,      9.95,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:11.40",      0.64,      0.63,     -0.15,      9.96,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:11.50",      0.54,      0.57,     -0.04,      9.90,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:11.60",      0.61,      0.66,     -0.08,      9.87,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:11.70",      0.50,      0.64,     -0.13,      9.79,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:11.80",      0.49,      0.63,     -0.20,      9.81,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:11.90",      0.47,      0.68,     -0.19,      9.99,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:12.00",      0.49,      0.73,     -0.17,      9.88,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:12.10",      0.43,      0.86,     -0.13,     10.14,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:12.20",      0.44,      0.67,     -0.15,      9.85,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:12.30",      0.35,      0.73,     -0.12,     10.08,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:12.40",      0.38,      0.79,     -0.09,     10.08,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:12.50",      0.40,      0.89,     -0.13,      9.92,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:12.60",      0.38,      0.80,     -0.07,     10.00,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:12.70",      0.16,      0.82,     -0.07,      9.90,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:12.80",      0.12,      0.92,     -0.03,      9.80,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:12.90",      0.18,      0.79,     -0.09,      9.82,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:13.00",      0.29,      0.64,     -0.12,      9.95,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:13.10",      0.48,      0.61,     -0.08,      9.91,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:13.20",      0.46,      0.59,     -0.15,      9.96,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:13.30",      0.57,      0.57,     -0.23,     10.04,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:13.40",      0.54,      0.66,     -0.20,      9.94,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:13.50",      0.70,      0.54,     -0.15,      9.91,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:13.60",      0.85,      0.55,     -0.36,     10.04,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:13.70",      0.90,      0.48,     -0.45,      9.96,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:13.80",      1.00,      0.56,     -0.43,      9.83,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:13.90",      0.94,      0.70,     -0.48,      9.92,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:14.00",      0.88,      0.69,     -0.47,      9.86,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:14.10",      0.90,      0.70,     -0.51,      9.87,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:14.20",      0.94,      0.58,     -0.51,      9.83,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:14.30",      0.90,      0.74,     -0.47,      9.89,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:14.40",      0.82,      0.75,     -0.53,      9.91,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:14.50",      0.91,      0.62,     -0.66,      9.89,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:14.60",      0.98,      0.58,     -0.64,      9.77,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:14.70",      1.08,      0.47,     -0.70,      9.78,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:14.80",      0.97,      0.49,     -0.76,      9.66,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:14.90",      0.94,      0.52,     -0.73,      9.78,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:15.00",      1.07,      0.35,     -0.87,      9.80,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:15.10",      0.95,      0.32,     -0.96,      9.78,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:15.20",      0.83,      0.33,     -0.80,      9.84,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:15.30",      0.92,     -0.04,     -0.92,      9.89,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:15.40",      0.84,      0.19,     -1.18,      9.93,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:15.50",      0.96,      0.04,     -1.20,     10.00,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:15.60",      0.73,     -0.10,     -1.17,      9.99,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:15.70",      0.88,      0.62,     -0.99,      9.94,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:15.80",      0.87,      0.54,     -0.87,      9.83,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:15.90",      0.75,      0.49,     -0.70,     10.01,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:16.00",      0.97,      0.58,     -0.81,      9.99,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:16.10",      0.82,      0.52,     -0.98,      9.84,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:16.20",      0.82,      0.58,     -0.80,      9.74,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:16.30",      0.71,      0.30,     -0.78,      9.71,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:16.40",      0.57,      0.21,     -0.54,      9.74,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:16.50",      1.09,      0.05,     -0.75,      9.99,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:16.60",      1.16,      0.20,     -0.82,     10.11,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:16.70",      1.25,      0.16,     -1.03,      9.93,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:16.80",      1.39,     -0.07,     -1.06,      9.98,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:16.90",      1.27,     -0.06,     -1.00,      9.92,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:17.00",      1.17,     -0.24,     -1.21,     10.04,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:17.10",      1.01,     -0.25,     -1.07,      9.93,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:17.20",      0.88,     -0.10,     -1.10,      9.88,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:17.30",      0.83,     -0.20,     -1.19,      9.88,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:17.40",      0.98,     -0.26,     -1.25,      9.92,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:17.50",      1.17,     -0.31,     -1.33,      9.97,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:17.60",      1.19,     -0.33,     -1.36,      9.90,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:17.70",      1.10,     -0.45,     -1.53,      9.95,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:17.80",      1.09,     -0.46,     -1.50,      9.95,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:17.90",      1.10,     -0.43,     -1.57,     10.21,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:18.00",      1.16,     -0.56,     -1.61,     10.01,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:18.10",      1.25,     -0.45,     -1.57,     10.01,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:18.20",      1.05,     -0.34,     -1.53,      9.96,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:18.30",      1.12,     -0.18,     -1.38,      9.96,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:18.40",      0.97,     -0.22,     -1.41,      9.98,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:18.50",      1.04,     -0.18,     -1.40,      9.90,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:18.60",      1.23,     -0.11,     -1.40,      9.82,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:18.70",      1.43,     -0.04,     -1.50,     10.00,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:18.80",      1.25,     -0.06,     -1.67,      9.95,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:18.90",      1.24,     -0.11,     -1.60,      9.87,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:19.00",      1.40,     -0.14,     -1.84,     10.06,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:19.10",      1.30,     -0.30,     -1.90,      9.99,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:19.20",      1.69,     -0.31,     -1.90,      9.90,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:19.30",      1.62,     -0.62,     -1.70,      9.86,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:19.40",      0.96,     -0.08,     -1.47,      9.99,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:19.50",      1.16,     -0.53,     -1.58,     10.00,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:19.60",      0.51,      0.00,     -1.56,      9.85,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:19.70",      0.29,      0.23,     -1.40,      9.98,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:19.80",      0.57,      0.54,     -1.60,      9.93,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:19.90",      0.66,      0.62,     -1.67,      9.86,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:20.00",      0.67,      0.75,     -1.61,     10.01,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:20.10",      0.66,      1.03,     -1.40,      9.94,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:20.20",      0.94,      1.01,     -1.60,      9.96,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:20.30",      1.05,      1.42,     -1.13,      9.92,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:20.40",      0.86,      1.23,     -1.16,     10.03,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:20.50",      1.06,      1.49,     -1.21,     10.13,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:20.60",      0.92,      1.26,     -1.32,      9.94,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:20.70",      1.05,      0.87,     -1.54,      9.85,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:20.80",      1.05,      0.78,     -1.53,      9.95,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:20.90",      1.02,      0.80,     -1.45,      9.88,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:21.00",      0.89,      0.98,     -1.59,      9.92,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:21.10",      1.24,      0.89,     -1.63,      9.85,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:21.20",      1.18,      0.50,     -1.70,     10.03,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:21.30",      1.36,      0.64,     -1.56,      9.90,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:21.40",      1.28,      0.71,     -1.57,      9.95,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:21.50",      1.02,      1.04,     -0.97,      9.89,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:21.60",      1.08,      1.22,     -0.99,     10.02,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:21.70",      1.22,      0.97,     -0.86,      9.91,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:21.80",      1.21,      1.07,     -0.81,      9.94,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:21.90",      0.99,      1.47,     -0.54,      9.97,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:22.00",      0.43,      1.53,     -0.49,      9.90,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:22.10",      0.37,      1.43,     -0.24,      9.95,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:22.20",      0.58,      1.59,     -0.40,      9.76,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:22.30",      0.62,      1.43,     -0.27,      9.86,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:22.40",      0.74,      1.43,     -0.55,     10.00,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:22.50",      0.79,      1.15,     -0.73,      9.84,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:22.60",      0.58,      0.93,     -0.72,     10.02,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:22.70",      0.29,      0.72,     -0.77,      9.94,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:22.80",      0.48,      0.85,     -0.72,      9.93,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:22.90",      0.39,      1.10,     -0.63,      9.94,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:23.00",      0.11,      1.02,     -0.47,      9.99,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:23.10",      0.28,      0.91,     -0.55,     10.03,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:23.20",      0.27,      1.38,     -0.60,      9.82,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:23.30",      0.29,      1.29,     -0.57,      9.72,  -9999.00,  -9999.00,        15
"2012-10-10 00:00:23.40",      0.36,      1.39,     -0.76,     10.15,  -9999.00,  -9999.00,        15