"2013-09-28 00:00:00.00",      0.47,      0.66,      0.14,     24.43,    625.59,     12.30,        12
"2013-09-28 00:00:00.10",      0.52,      0.49,      0.16,     24.42,    624.05,     12.28,        12
"2013-09-28 00:00:00.20",      0.63,      0.35,      0.09,     24.45,    623.10,     12.33,        12
"2013-09-28 00:00:00.30",      0.61,      0.17,      0.20,     24.40,    623.42,     12.37,        12
"2013-09-28 00:00:00.40",      0.42,      0.81,      0.07,     24.58,    623.22,     12.36,        12
"2013-09-28 00:00:00.50",      0.48,      0.75,      0.01,     24.52,    623.93,     12.40,        12
"2013-09-28 00:00:00.60",      0.86,      0.84,     -0.03,     24.59,    624.10,     12.41,        12
"2013-09-28 00:00:00.70",      0.69,      0.60,      0.23,     24.50,    624.41,     12.36,        12
"2013-09-28 00:00:00.80",      0.60,      0.58,      0.27,     24.54,    623.31,     12.31,        12
"2013-09-28 00:00:00.90",      0.42,      0.78,      0.28,     24.49,    623.48,     12.34,        12
"2013-09-28 00:00:01.00",      0.49,      0.78,      0.13,     24.52,    623.52,     12.35,        12
"2013-09-28 00:00:01.10",      0.51,      0.75,      0.19,     24.51,    622.76,     12.35,        12
"2013-09-28 00:00:01.20",      0.43,      0.37,      0.32,     24.42,    623.52,     12.37,        12
"2013-09-28 00:00:01.30",      0.61,      0.11,      0.06,     24.38,    621.29,     12.50,        12
"2013-09-28 00:00:01.40",      0.54,      0.44,     -0.01,     24.40,    622.97,     12.51,        12
"2013-09-28 00:00:01.50",      0.54,      0.57,     -0.09,     24.37,    621.30,     12.51,        12
"2013-09-28 00:00:01.60",      0.80,      0.42,     -0.22,     24.30,    622.82,     12.41,        12
"2013-09-28 00:00:01.70",      0.75,      1.07,     -0.08,     24.46,    621.38,     12.45,        12
"2013-09-28 00:00:01.80",      0.82,      0.68,     -0.19,     24.40,    621.82,     12.48,        12
"2013-09-28 00:00:01.90",      0.63,      0.74,     -0.23,     24.42,    622.56,     12.41,        12
"2013-09-28 00:00:02.00",      0.72,      0.78,     -0.23,     24.49,    622.52,     12.41,        12
"2013-09-28 00:00:02.10",      0.81,      0.80,     -0.14,     24.56,    620.76,     12.42,        12
"2013-09-28 00:00:02.20",      0.76,      0.83,     -0.24,     24.55,    621.05,     12.43,        12
"2013-09-28 00:00:02.30",      0.70,      0.75,     -0.26,     24.54,    622.16,     12.45,        12
"2013-09-28 00:00:02.40",      0.79,      0.65,     -0.30,     24.53,    622.95,     12.49,        12
"2013-09-28 00:00:02.50",      0.73,      0.67,      0.00,     24.51,    622.83,     12.44,        12
"2013-09-28 00:00:02.60",      0.83,      0.70,     -0.03,     24.47,    622.19,     12.38,        12
"2013-09-28 00:00:02.70",      0.81,      0.70,     -0.10,     24.53,    622.42,     12.41,        12
"2013-09-28 00:00:02.80",      0.83,      0.76,      0.06,     24.40,    624.39,     12.45,        12
"2013-09-28 00:00:02.90",      0.73,      0.71,      0.10,     24.45,    626.77,     12.47,        12
"2013-09-28 00:00:03.00",      0.78,      0.66,     -0.05,     24.53,    623.34,     12.43,        12
"2013-09-28 00:00:03.10",      0.72,      0.62,     -0.05,     24.53,    623.54,     12.44,        12
"2013-09-28 00:00:03.20",      0.70,      0.63,     -0.03,     24.50,    623.83,     12.44,        12
"2013-09-28 00:00:03.30",      0.70,      0.76,     -0.05,     24.39,    625.01,     12.42,        12
"2013-09-28 00:00:03.40",      0.71,      0.71,      0.08,     24.39,    625.54,     12.47,        12
"2013-09-28 00:00:03.50",      0.75,      0.60,      0.13,     24.32,    624.15,     12.42,        12
"2013-09-28 00:00:03.60",      0.70,      0.59,      0.27,     24.13,    624.15,     12.40,        12
"2013-09-28 00:00:03.70",      0.59,      0.42,      0.34,     24.15,    624.56,     12.48,        12
"2013-09-28 00:00:03.80",      0.65,      0.42,      0.21,     24.30,    626.47,     12.44,        12
"2013-09-28 00:00:03.90",      0.65,      0.38,      0.15,     24.37,    624.70,     12.46,        12
"2013-09-28 00:00:04.00",      0.38,      0.52,      0.21,     24.41,    625.63,     12.50,        12
"2013-09-28 00:00:04.10",  -9999.00,      0.13,  -9999.00,     24.25,    625.02,     12.50,        12
"2013-09-28 00:00:04.20",      0.42,      0.20,      0.25,     24.35,    625.47,     12.47,        12
"2013-09-28 00:00:04.30",      0.48,      0.45,      0.25,     24.35,    624.28,     12.44,        12
"2013-09-28 00:00:04.40",      0.47,      0.53,      0.33,     24.41,    624.94,     12.48,        12
"2013-09-28 00:00:04.50",      0.26,      0.50,      0.26,     24.41,    624.63,     12.53,        12
"2013-09-28 00:00:04.60",      0.26,      0.45,      0.17,     24.40,    625.42,     12.48,        12
"2013-09-28 00:00:04.70",      0.38,      0.46,      0.08,     24.45,    625.28,     12.36,        12
"2013-09-28 00:00:04.80",      0.32,      0.33,      0.09,     24.43,    624.88,     12.40,        12
"2013-09-28 00:00:04.90",      0.16,      0.35,      0.16,     24.38,    624.66,     12.35,        12
"2013-09-28 00:00:05.00",      0.14,      0.28,      0.15,     24.42,    626.33,     12.39,        12
"2013-09-28 00:00:05.10",      0.21,      0.17,      0.38,     24.26,    625.07,     12.41,        12
"2013-09-28 00:00:05.20",      0.21,      0.23,      0.39,     24.36,    624.71,     12.41,        12
"2013-09-28 00:00:05.30",      0.10,      0.33,      0.35,     24.36,    626.06,     12.47,        12
"2013-09-28 00:00:05.40",      0.02,      0.47,      0.36,     24.26,    627.48,     12.48,        12
"2013-09-28 00:00:05.50",      0.13,      0.29,      0.27,     23.85,    628.61,     12.44,        12
"2013-09-28 00:00:05.60",      0.04,      0.32,      0.39,     24.03,    626.19,     12.51,        12
"2013-09-28 00:00:05.70",      0.05,      0.13,      0.31,     24.15,    626.25,     12.48,        12
"2013-09-28 00:00:05.80",     -0.01,      0.13,      0.39,     24.27,    626.54,     12.44,        12
"2013-09-28 00:00:05.90",     -0.00,      0.19,      0.41,     24.13,    626.03,     12.47,        12
"2013-09-28 00:00:06.00",     -0.01,      0.20,      0.28,     23.98,    626.78,     12.48,        12
"2013-09-28 00:00:06.10",      0.01,      0.21,      0.35,     24.10,    626.83,     12.54,        12
"2013-09-28 00:00:06.20",     -0.13,      0.18,      0.31,     24.09,    626.66,     12.66,        12
"2013-09-28 00:00:06.30",     -0.23,      0.22,      0.32,     23.77,    626.66,     12.62,        12
"2013-09-28 00:00:06.40",     -0.38,      0.19,      0.26,     23.49,    627.87,     12.67,        12
"2013-09-28 00:00:06.50",     -0.53,      0.27,      0.28,     23.28,    627.35,     12.72,        12
"2013-09-28 00:00:06.60",     -0.47,      0.25,      0.26,     23.39,    626.59,     12.69,        12
"2013-09-28 00:00:06.70",     -0.50,      0.17,      0.27,     23.35,    627.50,     12.66,        12
"2013-09-28 00:00:06.80",     -0.44,      0.13,      0.18,     23.37,    627.34,     12.64,        12
"2013-09-28 00:00:06.90",     -0.42,      0.06,      0.13,     23.43,    629.01,     12.63,        12
"2013-09-28 00:00:07.00",     -0.43,     -0.15,      0.21,     23.58,    628.71,     12.67,        12
"2013-09-28 00:00:07.10",     -0.43,     -0.06,      0.28,     23.64,    630.21,     12.70,        12
"2013-09-28 00:00:07.20",     -0.44,     -0.09,      0.32,     23.67,    630.02,     12.70,        12
"2013-09-28 00:00:07.30",     -0.43,     -0.02,      0.26,     23.52,    628.62,     12.69,        12
"2013-09-28 00:00:07.40",     -0.48,      0.07,      0.29,     23.31,    628.81,     12.77,        12
"2013-09-28 00:00:07.50",     -0.44,      0.37,      0.22,     23.20,    629.72,     12.74,        12
"2013-09-28 00:00:07.60",     -0.52,      0.38,      0.20,     23.18,    631.08,     12.73,        12
"2013-09-28 00:00:07.70",     -0.55,      0.45,      0.33,     23.17,    630.14,     12.72,        12
"2013-09-28 00:00:07.80",     -0.59,      0.43,      0.29,     23.24,    632.03,     12.74,        12
"2013-09-28 00:00:07.90",     -0.62,      0.43,      0.25,     23.26,    630.67,     12.71,        12
"2013-09-28 00:00:08.00",     -0.67,      0.49,      0.35,     23.16,    629.60,     12.77,        12
"2013-09-28 00:00:08.10",     -0.72,      0.49,      0.33,     23.14,    631.33,     12.75,        12
"2013-09-28 00:00:08.20",     -0.75,      0.58,      0.32,     23.20,    629.39,     12.70,        12
"2013-09-28 00:00:08.30",     -0.74,      0.40,      0.36,     23.19,    631.06,     12.73,        12
"2013-09-28 00:00:08.40",     -0.71,      0.38,      0.35,     23.11,    631.34,     12.72,        12
"2013-09-28 00:00:08.50",     -0.68,      0.44,      0.33,     23.15,    630.53,     12.69,        12
"2013-09-28 00:00:08.60",     -0.71,      0.50,      0.36,     23.06,    631.66,     12.66,        12
"2013-09-28 00:00:08.70",     -0.71,      0.45,      0.36,     23.18,    630.69,     12.70,        12
"2013-09-28 00:00:08.80",     -0.66,      0.57,      0.36,     23.15,    629.47,     12.72,        12
"2013-09-28 00:00:08.90",     -0.70,      0.45,      0.33,     23.23,    631.52,     12.68,        12
"2013-09-28 00:00:09.00",     -0.66,      0.46,      0.30,     23.27,    631.48,     12.67,        12
"2013-09-28 00:00:09.10",     -0.65,      0.53,      0.32,     23.25,    631.19,     12.71,        12
"2013-09-28 00:00:09.20",     -0.66,      0.52,      0.36,     23.31,    628.77,     12.63,        12
"2013-09-28 00:00:09.30",     -0.66,      0.51,      0.33,     23.39,    629.28,     12.66,        12
"2013-09-28 00:00:09.40",     -0.64,      0.50,      0.33,     23.44,    630.04,     12.69,        12
"2013-09-28 00:00:09.50",     -0.64,      0.48,      0.29,     23.34,    629.05,     12.68,        12
"2013-09-28 00:00:09.60",     -0.65,      0.46,      0.30,     23.30,    629.99,     12.70,        12
"2013-09-28 00:00:09.70",     -0.64,      0.46,      0.30,     23.31,    630.98,     12.71,        12
"2013-09-28 00:00:09.80",     -0.62,      0.43,      0.23,     23.25,    630.04,     12.72,        12
"2013-09-28 00:00:09.90",     -0.58,      0.22,      0.32,     23.19,    630.25,     12.71,        12
"2013-09-28 00:00:10.00",     -0.50,      0.34,      0.28,     23.25,    629.49,     12.72,        12
"2013-09-28 00:00:10.10",     -0.51,      0.33,      0.24,     23.20,    628.66,     12.70,        12
"2013-09-28 00:00:10.20",     -0.49,      0.27,      0.27,     23.20,    629.53,     12.67,        12
"2013-09-28 00:00:10.30",     -0.46,      0.09,      0.24,     23.24,    629.54,     12.69,        12
"2013-09-28 00:00:10.40",     -0.50,      0.06,      0.25,     23.22,    629.51,     12.70,        12
"2013-09-28 00:00:10.50",     -0.47,      0.06,      0.18,     23.21,    629.84,     12.70,        12
"2013-09-28 00:00:10.60",     -0.51,      0.19,      0.18,     23.28,    628.51,     12.70,        12
"2013-09-28 00:00:10.70",     -0.56,      0.05,      0.24,     23.29,    629.56,     12.68,        12
"2013-09-28 00:00:10.80",     -0.51,      0.03,      0.19,     23.31,    627.28,     12.79,        12
"2013-09-28 00:00:10.90",     -0.55,      0.24,      0.16,     23.31,    627.21,     12.74,        12
"2013-09-28 00:00:11.00",     -0.62,      0.14,      0.12,     23.33,    627.88,     12.73,        12
"2013-09-28 00:00:11.10",     -0.58,      0.08,      0.13,     23.30,    628.24,     12.73,        12
"2013-09-28 00:00:11.20",     -0.60,      0.17,      0.22,     23.30,    630.31,     12.69,        12
"2013-09-28 00:00:11.30",     -0.58,      0.23,      0.16,     23.28,    629.07,     12.69,        12
"2013-09-28 00:00:11.40",     -0.57,      0.11,      0.14,     23.30,    628.69,     12.69,        12
"2013-09-28 00:00:11.50",     -0.43,      0.09,      0.18,     23.30,    628.87,     12.68,        12
"2013-09-28 00:00:11.60",     -0.51,     -0.01,      0.28,     23.36,    628.85,     12.64,        12
"2013-09-28 00:00:11.70",     -0.48,      0.06,      0.19,     23.30,    628.92,     12.71,        12
"2013-09-28 00:00:11.80",     -0.50,      0.11,      0.28,     23.28,    629.03,     12.69,        12
"2013-09-28 00:00:11.90",     -0.59,      0.24,      0.17,     23.26,    628.13,     12.75,        12
"2013-09-28 00:00:12.00",     -0.57,      0.10,      0.15,     23.24,    629.00,     12.71,        12
"2013-09-28 00:00:12.10",     -0.55,      0.19,      0.15,     23.25,    629.09,     12.70,        12
"2013-09-28 00:00:12.20",     -0.62,      0.05,      0.10,     23.31,    628.96,     12.71,        12
"2013-09-28 00:00:12.30",     -0.63,      0.07,      0.12,     23.26,    628.02,     12.72,        12
"2013-09-28 00:00:12.40",     -0.68,      0.26,      0.20,     23.25,    629.58,     12.70,        12
"2013-09-28 00:00:12.50",     -0.62,      0.13,      0.20,     23.24,    630.00,     12.72,        12
"2013-09-28 00:00:12.60",     -0.61,      0.20,      0.11,     23.27,    629.55,     12.69,        12
"2013-09-28 00:00:12.70",     -0.56,      0.11,      0.18,     23.21,    627.84,     12.72,        12
"2013-09-28 00:00:12.80",     -0.69,      0.23,      0.40,     23.22,    629.44,     12.71,        12
"2013-09-28 00:00:12.90",     -0.53,     -0.06,      0.23,     23.28,    630.26,     12.70,        12
"2013-09-28 00:00:13.00",     -0.61,      0.19,      0.18,     23.22,    629.72,     12.68,        12
"2013-09-28 00:00:13.10",     -0.53,      0.14,      0.21,     23.23,    630.60,     12.70,        12
"2013-09-28 00:00:13.20",     -0.52,      0.13,      0.20,     23.23,    630.68,     12.68,        12
"2013-09-28 00:00:13.30",     -0.66,      0.09,      0.35,     23.26,    629.72,     12.69,        12
"2013-09-28 00:00:13.40",     -0.67,      0.18,      0.36,     23.32,    629.59,     12.67,        12
"2013-09-28 00:00:13.50",     -0.69,      0.16,      0.38,     23.34,    628.82,     12.63,        12
"2013-09-28 00:00:13.60",     -0.50,      0.12,      0.28,     23.36,    629.38,     12.65,        12
"2013-09-28 00:00:13.70",     -0.53,      0.41,      0.24,     23.32,    630.03,     12.69,        12
"2013-09-28 00:00:13.80",     -0.66,      0.37,      0.28,     23.28,    629.17,     12.67,        12
"2013-09-28 00:00:13.90",     -0.59,      0.31,      0.34,     23.29,    630.08,     12.69,        12
"2013-09-28 00:00:14.00",     -0.64,      0.43,      0.41,     23.24,    629.57,     12.71,        12
"2013-09-28 00:00:14.10",     -0.76,      0.50,      0.36,     23.18,    630.81,     12.72,        12
"2013-09-28 00:00:14.20",     -0.75,      0.50,      0.34,     23.24,    632.07,     12.64,        12
"2013-09-28 00:00:14.30",     -0.77,      0.55,      0.29,     23.16,    630.60,     12.72,        12
"2013-09-28 00:00:14.40",     -0.78,      0.60,      0.31,     23.13,    633.52,     12.66,        12
"2013-09-28 00:00:14.50",     -0.86,      0.45,      0.35,     23.13,    632.50,     12.74,        12
"2013-09-28 00:00:14.60",     -0.75,      0.47,      0.27,     23.13,    631.78,     12.69,        12
"2013-09-28 00:00:14.70",     -0.74,      0.52,      0.23,     23.14,    629.94,     12.71,        12
"2013-09-28 00:00:14.80",     -0.78,      0.40,      0.28,     23.14,    628.97,     12.71,        12
"2013-09-28 00:00:14.90",     -0.77,      0.60,      0.22,     23.16,    630.46,     12.72,        12
"2013-09-28 00:00:15.00",     -0.79,      0.62,      0.26,     23.17,    630.11,     12.65,        12
"2013-09-28 00:00:15.10",     -0.87,      0.58,      0.25,     23.15,    629.89,     12.68,        12
"2013-09-28 00:00:15.20",     -0.91,      0.60,      0.26,     23.16,    631.62,     12.74,        12
"2013-09-28 00:00:15.30",     -0.73,      0.66,      0.30,     23.11,    630.36,     12.66,        12
"2013-09-28 00:00:15.40",     -0.69,      0.55,      0.28,     23.11,    632.04,     12.65,        12
"2013-09-28 00:00:15.50",     -0.66,      0.59,      0.20,     23.09,    631.75,     12.72,        12
"2013-09-28 00:00:15.60",     -0.71,      0.58,      0.37,     23.09,    630.71,     12.69,        12
"2013-09-28 00:00:15.70",     -0.74,      0.61,      0.36,     23.13,    628.99,     12.71,        12
"2013-09-28 00:00:15.80",     -0.80,      0.52,      0.37,     23.15,    629.54,     12.74,        12
"2013-09-28 00:00:15.90",     -0.79,      0.49,      0.28,     23.21,    629.51,     12.64,        12
"2013-09-28 00:00:16.00",     -0.76,      0.53,      0.28,     23.19,    630.90,     12.66,        12
"2013-09-28 00:00:16.10",     -0.85,      0.46,      0.29,     23.15,    629.47,     12.76,        12
"2013-09-28 00:00:16.20",     -0.81,      0.46,      0.26,     23.22,    630.36,     12.70,        12
"2013-09-28 00:00:16.30",     -0.79,      0.39,      0.31,     23.20,    629.39,     12.66,        12
"2013-09-28 00:00:16.40",     -0.82,      0.47,      0.38,     23.22,    629.33,     12.69,        12
"2013-09-28 00:00:16.50",     -0.72,      0.43,      0.31,     23.21,    627.15,     12.80,        12
"2013-09-28 00:00:16.60",     -0.66,      0.39,      0.30,     23.22,    629.77,     12.69,        12
"2013-09-28 00:00:16.70",     -0.71,      0.28,      0.39,     23.23,    629.59,     12.73,        12
"2013-09-28 00:00:16.80",     -0.60,      0.46,      0.50,     23.17,    630.34,     12.70,        12
"2013-09-28 00:00:16.90",     -0.64,      0.50,      0.44,     23.15,    628.66,     12.74,        12
"2013-09-28 00:00:17.00",     -0.60,      0.38,      0.42,     23.19,    629.46,     12.77,        12
"2013-09-28 00:00:17.10",     -0.66,      0.40,      0.32,     23.17,    629.56,     12.72,        12
"2013-09-28 00:00:17.20",     -0.65,      0.19,      0.29,     23.10,    630.33,     12.73,        12
"2013-09-28 00:00:17.30",     -0.65,      0.20,      0.39,     23.15,    628.41,     12.75,        12
"2013-09-28 00:00:17.40",     -0.61,      0.21,      0.32,     23.19,    631.95,     12.68,        12
"2013-09-28 00:00:17.50",     -0.62,      0.42,      0.34,     23.11,    630.52,     12.71,        12
"2013-09-28 00:00:17.60",     -0.60,      0.22,      0.46,     23.10,    628.87,     12.74,        12
"2013-09-28 00:00:17.70",     -0.70,      0.56,      0.31,     23.12,    630.43,     12.72,        12
"2013-09-28 00:00:17.80",     -0.78,      0.52,      0.37,     23.01,    630.04,     12.73,        12
"2013-09-28 00:00:17.90",     -0.79,      0.17,      0.36,     23.08,    630.75,     12.70,        12
"2013-09-28 00:00:18.00",     -0.54,      0.28,      0.41,     23.09,    631.49,     12.76,        12
"2013-09-28 00:00:18.10",     -0.69,      0.49,      0.43,     23.07,    630.69,     12.72,        12
"2013-09-28 00:00:18.20",     -0.75,      0.60,      0.53,     23.08,    631.20,     12.70,        12
"2013-09-28 00:00:18.30",     -0.74,      0.56,      0.43,     23.14,    630.81,     12.75,        12
"2013-09-28 00:00:18.40",     -0.74,      0.59,      0.41,     23.21,    630.96,     12.72,        12
"2013-09-28 00:00:18.50",     -0.78,      0.51,      0.42,     23.24,    629.97,     12.72,        12
"2013-09-28 00:00:18.60",     -0.78,      0.45,      0.35,     23.28,    629.19,     12.73,        12
"2013-09-28 00:00:18.70",     -0.79,      0.39,      0.51,     23.22,    628.71,     12.80,        12
"2013-09-28 00:00:18.80",     -0.75,      0.31,      0.38,     23.20,    631.15,     12.72,        12
"2013-09-28 00:00:18.90",     -0.70,      0.33,      0.31,     23.15,    629.95,     12.71,        12
"2013-09-28 00:00:19.00",     -0.72,      0.27,      0.30,     23.20,    630.12,     12.71,        12
"2013-09-28 00:00:19.10",     -0.68,      0.26,      0.28,     23.13,    630.74,     12.74,        12
"2013-09-28 00:00:19.20",     -0.75,      0.11,      0.28,     23.19,    629.81,     12.77,        12
"2013-09-28 00:00:19.30",     -0.76,      0.22,      0.23,     23.16,    629.97,     12.73,        12
"2013-09-28 00:00:19.40",     -0.70,      0.40,      0.20,     23.16,    629.77,     12.83,        12
"2013-09-28 00:00:19.50",     -0.76,      0.35,      0.26,     23.19,    628.41,     12.83,        12
"2013-09-28 00:00:19.60",     -0.73,      0.19,      0.22,     23.15,    630.60,     12.74,        12
"2013-09-28 00:00:19.70",     -0.75,      0.40,      0.29,     23.13,    629.61,     12.82,        12
"2013-09-28 00:00:19.80",     -0.65,      0.20,      0.20,     23.19,    630.24,     12.76,        12
"2013-09-28 00:00:19.90",     -0.93,      0.17,      0.39,     23.13,    629.38,     12.77,        12
"2013-09-28 00:00:20.00",     -0.64,      0.25,      0.10,     23.14,    629.01,     12.83,        12
"2013-09-28 00:00:20.10",     -0.77,      0.37,      0.32,     23.18,    628.74,     12.81,        12
"2013-09-28 00:00:20.20",     -0.63,      0.34,      0.22,     23.17,    630.08,     12.74,        12
"2013-09-28 00:00:20.30",     -0.67,      0.27,      0.33,     23.17,    628.36,     12.79,        12
"2013-09-28 00:00:20.40",     -0.63,      0.25,      0.27,     23.16,    630.67,     12.73,        12
"2013-09-28 00:00:20.50",     -0.68,      0.29,      0.25,     23.11,    630.65,     12.74,        12
"2013-09-28 00:00:20.60",     -0.67,      0.32,      0.26,     23.17,    631.64,     12.74,        12
"2013-09-28 00:00:20.70",     -0.65,      0.29,      0.27,     23.20,    629.63,     12.70,        12
"2013-09-28 00:00:20.80",     -0.58,      0.26,      0.23,     23.19,    629.10,     12.75,        12
"2013-09-28 00:00:20.90",     -0.65,      0.22,      0.32,     23.24,    628.60,     12.73,        12
"2013-09-28 00:00:21.00",     -0.66,      0.10,      0.26,     23.25,    628.64,     12.76,        12
"2013-09-28 00:00:21.10",     -0.68,      0.16,      0.31,     23.28,    627.35,     12.83,        12
"2013-09-28 00:00:21.20",     -0.72,      0.31,      0.27,     23.32,    628.13,     12.79,        12
"2013-09-28 00:00:21.30",     -0.71,      0.31,      0.19,     23.34,    628.38,     12.79,        12
"2013-09-28 00:00:21.40",     -0.61,      0.26,      0.18,     23.31,    628.72,     12.68,        12
"2013-09-28 00:00:21.50",     -0.72,      0.36,      0.25,     23.34,    627.40,     12.76,        12
"2013-09-28 00:00:21.60",     -0.74,      0.25,      0.35,     23.37,    628.76,     12.75,        12
"2013-09-28 00:00:21.70",     -0.78,      0.23,      0.35,     23.35,    627.83,     12.74,        12
"2013-09-28 00:00:21.80",     -0.76,      0.24,      0.27,     23.34,    629.45,     12.73,        12
"2013-09-28 00:00:21.90",     -0.72,      0.42,      0.29,     23.35,    630.05,     12.70,        12
"2013-09-28 00:00:22.00",     -0.70,      0.23,      0.19,     23.30,    629.58,     12.72,        12
"2013-09-28 00:00:22.10",     -0.75,      0.16,      0.21,     23.31,    628.83,     12.69,        12
"2013-09-28 00:00:22.20",     -0.78,      0.28,      0.21,     23.37,    630.04,     12.68,        12
"2013-09-28 00:00:22.30",     -0.67,      0.41,      0.25,     23.34,    628.23,     12.79,        12
"2013-09-28 00:00:22.40",     -0.66,      0.21,      0.18,     23.33,    628.08,     12.77,        12
"2013-09-28 00:00:22.50",     -0.71,      0.26,      0.20,     23.46,    628.19,     12.66,        12
"2013-09-28 00:00:22.60",     -0.73,      0.34,      0.13,     23.46,    630.23,     12.63,        12
"2013-09-28 00:00:22.70",     -0.65,      0.38,      0.12,     23.43,    628.95,     12.73,        12
"2013-09-28 00:00:22.80",     -0.62,      0.43,      0.16,     23.34,    627.81,     12.55,        12
"2013-09-28 00:00:22.90",     -0.64,      0.41,      0.14,     23.64,    628.49,     12.66,        12
"2013-09-28 00:00:23.00",     -0.66,      0.22,     -0.11,     23.73,    627.86,     12.61,        12
"2013-09-28 00:00:23.10",     -0.61,      0.20,     -0.20,     23.68,    627.55,     12.65,        12
"2013-09-28 00:00:23.20",     -0.51,      0.18,     -0.13,     23.69,    626.10,     12.62,        12
"2013-09-28 00:00:23.30",     -0.49,      0.22,     -0.01,     23.67,    626.11,     12.55,        12
"2013-09-28 00:00:23.40",     -0.56,      0.34,      0.04,     23.72,    625.80,     12.68,        12