"2016-06-07 00:00:00.00",      5.52,     -1.22,      0.92,     21.05,    679.73,      9.86,        14
"2016-06-07 00:00:00.10",      6.14,     -0.29,      1.11,     20.90,    679.41,      9.66,        14
"2016-06-07 00:00:00.20",      6.39,      0.22,      1.13,     20.96,    679.27,      9.80,        14
"2016-06-07 00:00:00.30",      6.15,      0.04,      0.80,     20.94,    679.24,     10.19,        14
"2016-06-07 00:00:00.40",      5.73,     -0.31,      0.95,     20.94,    679.45,      9.70,        14
"2016-06-07 00:00:00.50",      5.75,     -0.42,      1.15,     21.01,    679.13,      9.81,        14
"2016-06-07 00:00:00.60",      5.74,     -0.29,      1.11,     21.02,    678.92,     10.20,        14
"2016-06-07 00:00:00.70",      6.30,     -0.86,      1.15,     21.12,    679.25,     10.06,        14
"2016-06-07 00:00:00.80",      6.54,     -0.41,      1.06,     21.01,    679.77,      9.68,        14
"2016-06-07 00:00:00.90",      5.97,     -0.48,      1.16,     20.98,    678.84,      9.90,        14
"2016-06-07 00:00:01.00",      6.22,     -0.44,      1.25,     20.92,    679.10,      9.92,        14
"2016-06-07 00:00:01.10",      6.11,     -1.39,      0.97,     20.94,    678.98,     10.02,        14
"2016-06-07 00:00:01.20",      5.79,     -1.10,      0.91,     20.98,    679.08,     10.18,        14
"2016-06-07 00:00:01.30",      5.86,     -1.05,      1.02,     21.04,    678.50,     10.05,        14
"2016-06-07 00:00:01.40",      5.94,     -1.26,      0.76,     21.05,    679.01,     10.10,        14
"2016-06-07 00:00:01.50",      6.17,     -1.02,      1.02,     20.95,    678.70,     10.07,        14
"2016-06-07 00:00:01.60",      5.91,     -0.84,      1.25,     21.03,    678.86,     10.01,        14
"2016-06-07 00:00:01.70",      6.39,     -1.10,      1.63,     21.02,    678.66,     10.14,        14
"2016-06-07 00:00:01.80",      6.19,     -1.00,      1.54,     21.12,    678.43,     10.16,        14
"2016-06-07 00:00:01.90",      7.01,     -0.73,      1.33,     20.83,    679.76,      9.70,        14
"2016-06-07 00:00:02.00",      5.81,     -1.60,      1.10,     20.94,    680.06,      9.52,        14
"2016-06-07 00:00:02.10",      5.80,     -1.38,      1.39,     21.08,    678.52,     10.15,        14
"2016-06-07 00:00:02.20",      5.92,     -1.09,      1.46,     20.93,    678.93,      9.87,        14
"2016-06-07 00:00:02.30",      6.29,     -1.35,      1.37,     21.04,    678.95,     10.03,        14
"2016-06-07 00:00:02.40",      6.07,     -0.52,      1.73,     20.88,    678.72,     10.02,        14
"2016-06-07 00:00:02.50",      5.51,     -0.29,      1.68,     20.95,    679.20,      9.99,        14
"2016-06-07 00:00:02.60",      6.26,      0.11,      1.25,     20.75,    679.74,      9.54,        14
"2016-06-07 00:00:02.70",      6.24,     -0.13,      1.47,     20.74,    679.99,      9.54,        14
"2016-06-07 00:00:02.80",      6.11,      0.47,      1.23,     20.79,    679.81,      9.57,        14
"2016-06-07 00:00:02.90",      5.52,     -0.28,      1.35,     20.76,    680.02,      9.62,        14
"2016-06-07 00:00:03.00",      5.11,     -0.67,      1.14,     20.90,    679.24,      9.81,        14
"2016-06-07 00:00:03.10",      5.40,     -0.96,      1.17,     20.94,    679.62,      9.60,        14
"2016-06-07 00:00:03.20",      5.98,     -1.52,      0.91,     20.79,    679.79,      9.57,        14
"2016-06-07 00:00:03.30",      6.20,     -1.12,      0.65,     20.80,    679.74,      9.64,        14
"2016-06-07 00:00:03.40",      6.39,     -1.67,      0.81,     20.90,    679.73,      9.85,        14
"2016-06-07 00:00:03.50",      6.41,     -0.43,      1.22,     20.82,    679.12,      9.90,        14
"2016-06-07 00:00:03.60",      6.15,     -0.27,      1.28,     20.80,    679.56,      9.69,        14
"2016-06-07 00:00:03.70",      5.57,     -1.12,      1.47,     20.96,    679.89,      9.87,        14
"2016-06-07 00:00:03.80",      5.57,     -0.82,      1.19,     20.99,    678.84,      9.93,        14
"2016-06-07 00:00:03.90",      5.68,     -0.90,      1.38,     20.92,    679.68,      9.72,        14
"2016-06-07 00:00:04.00",      5.28,     -0.84,      1.39,     21.10,    679.43,      9.89,        14
"2016-06-07 00:00:04.10",      5.38,     -0.59,      1.26,     20.81,    679.43,      9.84,        14
"2016-06-07 00:00:04.20",      6.01,     -0.44,      1.30,     20.73,    680.16,      9.30,        14
"2016-06-07 00:00:04.30",      6.16,     -0.50,      1.40,     20.75,    680.06,      9.23,        14
"2016-06-07 00:00:04.40",      6.14,     -0.62,      1.66,     20.88,    680.38,      9.29,        14
"2016-06-07 00:00:04.50",      6.23,     -0.48,      1.57,     20.75,    680.04,      9.33,        14
"2016-06-07 00:00:04.60",      6.31,     -0.47,      1.31,     20.86,    680.47,      9.35,        14
"2016-06-07 00:00:04.70",      6.28,     -0.24,      1.38,     20.83,    680.11,      9.38,        14
"2016-06-07 00:00:04.80",      6.21,     -0.17,      1.32,     20.78,    680.59,      9.28,        14
"2016-06-07 00:00:04.90",      6.43,     -0.05,      1.26,     20.79,    680.62,      9.22,        14
"2016-06-07 00:00:05.00",      6.23,     -0.03,      1.34,     20.75,    679.53,      9.54,        14
"2016-06-07 00:00:05.10",      6.53,     -0.61,      1.08,     20.88,    679.78,      9.85,        14
"2016-06-07 00:00:05.20",      6.86,     -0.49,      0.83,     20.90,    679.99,      9.46,        14
"2016-06-07 00:00:05.30",      6.34,     -0.22,      0.70,     20.73,    680.25,      9.37,        14
"2016-06-07 00:00:05.40",      6.07,      0.03,      1.07,     20.71,    680.30,      9.30,        14
"2016-06-07 00:00:05.50",      6.50,      0.33,      1.19,     20.72,    680.31,      9.30,        14
"2016-06-07 00:00:05.60",      6.35,     -0.20,      0.86,     20.74,    680.39,      9.26,        14
"2016-06-07 00:00:05.70",      6.00,      0.10,      0.91,     20.79,    679.98,      9.36,        14
"2016-06-07 00:00:05.80",      5.43,      0.01,      0.98,     20.74,    680.44,      9.28,        14
"2016-06-07 00:00:05.90",      6.06,     -0.37,      0.99,     20.90,    680.40,      9.58,        14
"2016-06-07 00:00:06.00",      5.92,     -0.75,      0.81,     20.89,    679.85,      9.67,        14
"2016-06-07 00:00:06.10",      6.02,     -0.50,      1.05,     20.86,    679.63,      9.79,        14
"2016-06-07 00:00:06.20",      5.90,     -1.05,      0.42,     20.92,    679.87,      9.95,        14
"2016-06-07 00:00:06.30",      5.54,     -0.64,      0.91,     20.98,    679.37,     10.08,        14
"2016-06-07 00:00:06.40",      5.71,     -0.47,      0.95,     21.01,    678.88,     10.13,        14
"2016-06-07 00:00:06.50",      5.76,     -0.82,      0.78,     20.90,    679.42,     10.03,        14
"2016-06-07 00:00:06.60",      5.78,     -0.61,      0.83,     20.96,    678.82,     10.06,        14
"2016-06-07 00:00:06.70",      5.68,     -1.13,      0.64,     20.99,    678.26,     10.32,        14
"2016-06-07 00:00:06.80",      5.56,     -1.12,      1.17,     21.06,    678.28,     10.30,        14
"2016-06-07 00:00:06.90",      6.22,     -1.08,      0.74,     20.93,    678.89,     10.07,        14
"2016-06-07 00:00:07.00",      6.06,     -1.12,      0.78,     20.91,    678.92,      9.94,        14
"2016-06-07 00:00:07.10",      6.15,     -1.41,      0.46,     20.88,    679.21,      9.84,        14
"2016-06-07 00:00:07.20",      6.14,     -0.64,      0.42,     20.84,    680.05,      9.67,        14
"2016-06-07 00:00:07.30",      6.18,     -0.52,      0.72,     20.89,    678.69,      9.96,        14
"2016-06-07 00:00:07.40",      6.00,     -0.91,      0.57,     21.04,    679.11,     10.07,        14
"2016-06-07 00:00:07.50",      5.80,     -0.48,      0.94,     20.99,    678.79,     10.21,        14
"2016-06-07 00:00:07.60",      5.65,     -0.54,      0.87,     21.05,    678.96,     10.07,        14
"2016-06-07 00:00:07.70",      5.83,     -1.06,      0.69,     20.90,    679.28,     10.05,        14
"2016-06-07 00:00:07.80",      5.97,     -0.99,      0.63,     20.93,    680.04,      9.78,        14
"2016-06-07 00:00:07.90",      6.08,     -0.72,      0.61,     20.93,    679.11,      9.81,        14
"2016-06-07 00:00:08.00",      5.68,     -0.99,      0.64,     20.89,    679.39,      9.88,        14
"2016-06-07 00:00:08.10",      5.65,     -0.98,      0.82,     20.97,    679.50,      9.91,        14
"2016-06-07 00:00:08.20",      5.58,     -0.84,      0.75,     20.98,    679.27,     10.00,        14
"2016-06-07 00:00:08.30",      5.58,     -0.71,      0.86,     21.00,    679.59,     10.00,        14
"2016-06-07 00:00:08.40",      5.90,     -0.72,      0.87,     20.95,    679.18,     10.03,        14
"2016-06-07 00:00:08.50",      5.89,     -0.49,      1.06,     20.94,    678.70,     10.26,        14
"2016-06-07 00:00:08.60",      5.86,     -0.55,      1.04,     21.09,    678.28,     10.49,        14
"2016-06-07 00:00:08.70",      5.99,     -0.66,      1.11,     21.09,    678.28,     10.27,        14
"2016-06-07 00:00:08.80",      5.94,     -0.76,      1.14,     21.22,    678.40,     10.39,        14
"2016-06-07 00:00:08.90",      5.98,     -0.88,      0.61,     21.05,    679.53,     10.31,        14
"2016-06-07 00:00:09.00",      6.14,     -0.63,     -0.22,     21.01,    679.92,     10.19,        14
"2016-06-07 00:00:09.10",      6.09,     -0.76,      0.47,     21.09,    679.25,     10.17,        14
"2016-06-07 00:00:09.20",      6.26,     -0.83,      0.66,     20.96,    678.48,     10.13,        14
"2016-06-07 00:00:09.30",      6.41,     -0.54,      0.10,     21.03,    679.05,     10.09,        14
"2016-06-07 00:00:09.40",      6.56,      0.16,      1.02,     21.07,    678.81,     10.12,        14
"2016-06-07 00:00:09.50",      6.31,      0.29,      0.76,     21.03,    678.63,      9.96,        14
"2016-06-07 00:00:09.60",      6.28,      0.13,      0.29,     20.87,    678.59,     10.09,        14
"2016-06-07 00:00:09.70",      6.18,      0.84,      0.33,     20.93,    678.91,     10.01,        14
"2016-06-07 00:00:09.80",      5.95,     -0.04,     -0.28,     20.87,    677.53,      9.76,        14
"2016-06-07 00:00:09.90",      5.50,      0.15,     -0.20,     20.96,    679.20,      9.85,        14
"2016-06-07 00:00:10.00",      5.54,     -0.27,      0.09,     20.94,    679.49,      9.84,        14
"2016-06-07 00:00:10.10",      5.08,     -0.47,      0.37,     20.93,    678.96,      9.83,        14
"2016-06-07 00:00:10.20",      5.61,      0.09,      0.18,     20.86,    678.94,      9.61,        14
"2016-06-07 00:00:10.30",      5.60,     -0.76,     -0.31,     20.91,    680.78,      9.24,        14
"2016-06-07 00:00:10.40",      5.51,     -0.80,     -0.46,     20.87,    680.23,      9.84,        14
"2016-06-07 00:00:10.50",      5.79,     -1.40,     -0.10,     20.83,    678.86,     10.07,        14
"2016-06-07 00:00:10.60",      6.64,     -0.72,     -0.71,     20.87,    679.16,      9.74,        14
"2016-06-07 00:00:10.70",      5.97,     -0.15,      1.19,     20.88,    678.68,      9.91,        14
"2016-06-07 00:00:10.80",      5.60,     -0.21,      0.09,     20.82,    679.63,      9.68,        14
"2016-06-07 00:00:10.90",      5.56,     -0.54,      0.53,     21.05,    679.32,     10.10,        14
"2016-06-07 00:00:11.00",      5.53,     -0.76,      0.44,     21.02,    679.11,      9.93,        14
"2016-06-07 00:00:11.10",      7.01,      0.29,      0.19,     20.96,    679.69,      9.42,        14
"2016-06-07 00:00:11.20",      5.43,     -1.10,      0.35,     20.80,    681.31,      8.97,        14
"2016-06-07 00:00:11.30",      5.42,     -1.66,     -0.44,     20.67,    682.01,      9.01,        14
"2016-06-07 00:00:11.40",      5.64,     -0.96,      0.70,     20.87,    679.68,      9.80,        14
"2016-06-07 00:00:11.50",      4.82,     -0.56,      1.53,     20.91,    679.02,      9.86,        14
"2016-06-07 00:00:11.60",      5.18,     -0.05,      1.03,     20.98,    679.93,      9.61,        14
"2016-06-07 00:00:11.70",      5.49,     -0.71,      0.40,     20.64,    680.20,      9.66,        14
"2016-06-07 00:00:11.80",      5.58,     -0.64,      0.64,     20.90,    680.11,      9.70,        14
"2016-06-07 00:00:11.90",      6.09,     -0.75,      0.45,     20.89,    679.57,      9.83,        14
"2016-06-07 00:00:12.00",      5.96,      0.73,      0.60,     20.87,    680.26,      9.52,        14
"2016-06-07 00:00:12.10",      5.91,     -0.46,      0.50,     20.82,    680.33,      9.25,        14
"2016-06-07 00:00:12.20",      5.88,     -0.68,      0.27,     20.85,    680.15,      9.51,        14
"2016-06-07 00:00:12.30",      5.98,     -0.40,      0.43,     20.75,    679.58,      9.87,        14
"2016-06-07 00:00:12.40",      6.10,      0.37,      0.49,     20.90,    679.63,      9.91,        14
"2016-06-07 00:00:12.50",      5.88,      0.45,      1.16,     20.93,    679.34,     10.10,        14
"2016-06-07 00:00:12.60",      6.29,     -0.21,      0.45,     20.98,    679.66,     10.11,        14
"2016-06-07 00:00:12.70",      6.44,      0.00,      0.46,     21.02,    678.88,     10.40,        14
"2016-06-07 00:00:12.80",      6.63,      0.47,      0.41,     21.00,    678.62,      9.92,        14
"2016-06-07 00:00:12.90",      5.94,     -0.05,     -0.47,     20.91,    679.11,      9.42,        14
"2016-06-07 00:00:13.00",      5.56,      0.35,     -1.13,     20.97,    678.96,      9.38,        14
"2016-06-07 00:00:13.10",      5.13,     -0.23,     -1.37,     20.71,    682.47,      9.28,        14
"2016-06-07 00:00:13.20",      5.98,      0.85,     -1.29,     20.98,    679.14,     10.35,        14
"2016-06-07 00:00:13.30",      4.88,      0.08,      0.26,     20.99,    678.92,     10.26,        14
"2016-06-07 00:00:13.40",      5.15,      0.58,     -0.22,     20.94,    678.86,     10.03,        14
"2016-06-07 00:00:13.50",      5.47,      0.47,     -0.05,     21.04,    679.22,     10.24,        14
"2016-06-07 00:00:13.60",      6.09,      0.42,     -0.45,     20.96,    678.54,     10.31,        14
"2016-06-07 00:00:13.70",      5.67,      0.20,     -0.17,     20.95,    678.41,     10.31,        14
"2016-06-07 00:00:13.80",      4.11,      1.03,      0.39,     21.08,    678.11,     10.35,        14
"2016-06-07 00:00:13.90",      4.29,     -0.16,      0.80,     20.96,    678.40,     10.40,        14
"2016-06-07 00:00:14.00",      5.13,      0.80,      0.89,     21.04,    678.43,     10.45,        14
"2016-06-07 00:00:14.10",      5.29,      0.63,      0.78,     21.05,    677.98,     10.63,        14
"2016-06-07 00:00:14.20",      6.07,     -0.39,      1.36,     21.15,    678.48,     10.60,        14
"2016-06-07 00:00:14.30",      6.66,     -0.06,      0.11,     20.89,    678.30,     10.55,        14
"2016-06-07 00:00:14.40",      5.83,      0.14,      0.53,     20.98,    678.65,      9.82,        14
"2016-06-07 00:00:14.50",      6.63,     -0.05,     -0.56,     20.76,    679.80,      9.37,        14
"2016-06-07 00:00:14.60",      6.68,      0.10,     -1.59,     20.82,    678.80,      9.46,        14
"2016-06-07 00:00:14.70",      6.97,      0.58,     -1.45,     21.01,    681.70,      8.65,        14
"2016-06-07 00:00:14.80",      7.23,      0.15,     -1.69,     20.52,    681.27,      8.75,        14
"2016-06-07 00:00:14.90",      7.17,      0.70,     -1.88,     20.70,    681.35,      8.71,        14
"2016-06-07 00:00:15.00",      6.73,      0.34,     -1.39,     20.79,    681.02,      9.27,        14
"2016-06-07 00:00:15.10",      6.68,      0.53,     -1.35,     20.77,    682.20,      8.87,        14
"2016-06-07 00:00:15.20",      5.79,      0.14,     -0.97,     20.81,    680.58,      8.94,        14
"2016-06-07 00:00:15.30",      6.29,      0.33,     -1.09,     20.81,    679.53,      9.46,        14
"2016-06-07 00:00:15.40",      6.34,     -0.18,     -1.57,     20.82,    680.36,      9.39,        14
"2016-06-07 00:00:15.50",      5.85,     -0.71,     -1.11,     20.83,    680.70,      9.56,        14
"2016-06-07 00:00:15.60",      6.97,     -1.10,     -1.16,     20.69,    681.28,      9.62,        14
"2016-06-07 00:00:15.70",      7.56,     -1.02,     -1.64,     20.84,    679.32,      9.66,        14
"2016-06-07 00:00:15.80",      7.97,      0.59,     -1.21,     20.98,    680.83,      9.53,        14
"2016-06-07 00:00:15.90",      7.97,      0.10,     -1.14,     20.90,    679.70,      9.53,        14
"2016-06-07 00:00:16.00",      7.62,      0.44,     -1.39,     20.99,    678.32,      9.68,        14
"2016-06-07 00:00:16.10",      7.78,     -0.30,     -0.99,     20.89,    679.75,      9.65,        14
"2016-06-07 00:00:16.20",      7.39,     -0.21,     -0.82,     20.88,    679.04,      9.32,        14
"2016-06-07 00:00:16.30",      7.34,      0.00,     -0.77,     20.82,    681.64,      9.57,        14
"2016-06-07 00:00:16.40",      7.28,      0.21,     -0.65,     20.83,    679.37,      9.60,        14
"2016-06-07 00:00:16.50",      6.94,     -0.25,     -0.56,     20.83,    681.33,      9.26,        14
"2016-06-07 00:00:16.60",      7.32,     -0.50,     -0.62,     20.82,    681.28,      9.23,        14
"2016-06-07 00:00:16.70",      7.23,      0.33,     -0.61,     20.69,    680.10,      9.56,        14
"2016-06-07 00:00:16.80",      6.65,     -0.40,     -0.04,     20.70,    680.66,      9.16,        14
"2016-06-07 00:00:16.90",      6.90,      0.16,     -0.37,     20.76,    680.20,      9.23,        14
"2016-06-07 00:00:17.00",      6.47,      0.09,     -0.51,     20.77,    680.63,      9.28,        14
"2016-06-07 00:00:17.10",      6.10,     -0.05,     -0.64,     20.75,    681.28,      9.54,        14
"2016-06-07 00:00:17.20",      5.96,      0.21,     -0.70,     20.83,    679.94,      9.51,        14
"2016-06-07 00:00:17.30",      6.00,     -0.27,     -0.96,     20.85,    679.79,      9.51,        14
"2016-06-07 00:00:17.40",      6.27,      0.11,     -0.94,     20.77,    680.39,      9.42,        14
"2016-06-07 00:00:17.50",      6.27,      0.36,     -0.77,     20.79,    680.41,      9.22,        14
"2016-06-07 00:00:17.60",      6.18,      0.34,     -0.80,     20.89,    680.69,      9.37,        14
"2016-06-07 00:00:17.70",      6.13,      0.12,     -0.42,     20.74,    680.78,      9.18,        14
"2016-06-07 00:00:17.80",      6.06,      0.13,     -0.68,     20.75,    679.82,      9.24,        14
"2016-06-07 00:00:17.90",      6.68,      0.08,     -0.34,     20.80,    679.61,      9.37,        14
"2016-06-07 00:00:18.00",      6.32,     -0.00,     -0.56,     20.84,    681.65,      9.25,        14
"2016-06-07 00:00:18.10",      6.06,     -0.91,     -0.37,     20.67,    679.50,      9.44,        14
"2016-06-07 00:00:18.20",      5.61,     -0.35,     -0.61,     20.75,    680.33,      9.31,        14
"2016-06-07 00:00:18.30",      5.76,     -0.25,     -0.76,     20.88,    679.76,      9.28,        14
"2016-06-07 00:00:18.40",      5.49,      0.26,     -1.62,     20.92,    678.84,      9.44,        14
"2016-06-07 00:00:18.50",      5.19,      0.16,     -0.57,     20.82,    680.24,      9.42,        14
"2016-06-07 00:00:18.60",      5.06,     -0.36,     -0.96,     20.77,    680.60,      9.44,        14
"2016-06-07 00:00:18.70",      4.63,      0.27,     -0.38,     21.00,    679.84,      9.56,        14
"2016-06-07 00:00:18.80",      5.24,      1.11,     -0.21,     20.80,    678.91,      9.52,        14
"2016-06-07 00:00:18.90",      6.37,      1.77,     -0.93,     21.10,    680.20,      9.71,        14
"2016-06-07 00:00:19.00",      6.15,      1.08,     -0.45,     20.94,    679.42,      9.72,        14
"2016-06-07 00:00:19.10",      5.85,      1.13,     -0.71,     20.92,    680.67,      9.13,        14
"2016-06-07 00:00:19.20",      6.15,      0.96,     -0.98,     20.73,    680.40,      8.90,        14
"2016-06-07 00:00:19.30",      5.90,      0.66,     -1.17,     20.61,    680.48,      9.07,        14
"2016-06-07 00:00:19.40",      5.60,      0.68,     -0.75,     20.82,    680.78,      9.11,        14
"2016-06-07 00:00:19.50",      5.66,      0.53,     -0.79,     20.79,    680.96,      9.17,        14
"2016-06-07 00:00:19.60",      5.93,     -0.00,     -0.67,     20.80,    680.88,      9.39,        14
"2016-06-07 00:00:19.70",      5.91,     -0.85,     -0.78,     20.72,    680.02,      9.29,        14
"2016-06-07 00:00:19.80",      5.58,     -0.06,      0.29,     20.82,    680.38,      9.42,        14
"2016-06-07 00:00:19.90",      6.70,      0.32,      0.48,     20.86,    679.74,      9.37,        14
"2016-06-07 00:00:20.00",      6.05,     -0.45,     -0.28,     20.75,    681.18,      9.55,        14
"2016-06-07 00:00:20.10",      6.44,     -0.36,      0.18,     20.86,    679.86,      9.31,        14
"2016-06-07 00:00:20.20",      7.08,     -0.13,      0.31,     20.84,    679.61,      9.23,        14
"2016-06-07 00:00:20.30",      7.19,     -0.27,      0.08,     20.59,    680.96,      8.71,        14
"2016-06-07 00:00:20.40",      7.05,      0.20,      0.01,     20.59,    681.14,      8.51,        14
"2016-06-07 00:00:20.50",      6.96,      0.25,     -0.28,     20.48,    681.84,      8.54,        14
"2016-06-07 00:00:20.60",      7.15,      0.07,     -0.75,     20.53,    681.63,      8.50,        14
"2016-06-07 00:00:20.70",      7.22,      0.21,     -0.95,     20.58,    681.33,      8.82,        14
"2016-06-07 00:00:20.80",      7.51,      0.50,     -0.39,     20.65,    681.22,      8.51,        14
"2016-06-07 00:00:20.90",      7.45,     -0.11,     -0.89,     20.70,    681.67,      8.42,        14
"2016-06-07 00:00:21.00",      7.33,     -0.26,     -0.95,     20.49,    681.99,      8.33,        14
"2016-06-07 00:00:21.10",      7.33,     -0.44,     -1.24,     20.61,    680.67,      8.95,        14
"2016-06-07 00:00:21.20",      7.19,     -0.69,     -1.30,     20.75,    680.96,      9.00,        14
"2016-06-07 00:00:21.30",      7.39,     -0.29,     -0.55,     20.64,    680.60,      9.06,        14
"2016-06-07 00:00:21.40",      7.02,     -0.85,     -0.95,     20.79,    681.63,      9.29,        14
"2016-06-07 00:00:21.50",      6.64,     -1.39,     -0.59,     20.69,    680.74,      9.26,        14
"2016-06-07 00:00:21.60",      6.72,     -0.50,     -0.37,     20.74,    681.00,      9.33,        14
"2016-06-07 00:00:21.70",      6.73,     -0.61,     -0.11,     20.92,    680.10,      9.35,        14
"2016-06-07 00:00:21.80",      6.82,     -0.72,     -0.88,     20.74,    679.56,      9.52,        14
"2016-06-07 00:00:21.90",      7.20,     -0.70,     -1.01,     20.84,    681.50,      9.34,        14
"2016-06-07 00:00:22.00",      7.67,     -0.45,     -0.92,     20.96,    679.18,      9.38,        14
"2016-06-07 00:00:22.10",      7.37,      0.58,      0.10,     20.74,    679.33,      9.52,        14
"2016-06-07 00:00:22.20",      7.70,     -0.08,     -0.23,     20.88,    679.83,      9.37,        14
"2016-06-07 00:00:22.30",      5.93,      0.72,      0.59,     20.74,    680.84,      9.40,        14
"2016-06-07 00:00:22.40",      6.58,     -0.28,      0.44,     20.84,    680.22,      9.36,        14
"2016-06-07 00:00:22.50",      6.13,     -0.19,      0.24,     20.86,    679.81,      9.38,        14
"2016-06-07 00:00:22.60",      6.40,      0.28,      0.29,     20.84,    679.53,      9.33,        14
"2016-06-07 00:00:22.70",      5.36,     -0.29,      0.48,     20.76,    680.20,      9.27,        14
"2016-06-07 00:00:22.80",      5.74,     -0.79,      0.68,     20.72,    680.48,      9.37,        14
"2016-06-07 00:00:22.90",      6.29,     -0.28,      0.26,     20.86,    680.43,      9.24,        14
"2016-06-07 00:00:23.00",      5.93,     -0.44,      1.92,     20.71,    680.35,      9.30,        14
"2016-06-07 00:00:23.10",  -9999.00,      0.35,  -9999.00,     20.99,    679.86,      9.25,        14
"2016-06-07 00:00:23.20",      6.68,      0.98,      0.96,     20.88,    679.49,      9.27,        14
"2016-06-07 00:00:23.30",      4.96,      1.22,      0.87,     20.75,    680.31,      9.20,        14
"2016-06-07 00:00:23.40",      5.41,      1.51,      0.70,     20.74,    679.67,      9.36,        14