"2014-09-10 00:00:00.00",      0.22,     -0.04,      0.12,     25.53,    648.22,     19.77,        11
"2014-09-10 00:00:00.10",      0.22,     -0.09,      0.15,     25.63,    648.55,     19.76,        11
"2014-09-10 00:00:00.20",  -9999.00,     -0.04,  -9999.00,     25.59,    648.43,     19.77,        11
"2014-09-10 00:00:00.30",  -9999.00,     -0.03,  -9999.00,     25.58,    648.52,     19.77,        11
"2014-09-10 00:00:00.40",  -9999.00,     -0.01,  -9999.00,     25.64,    648.90,     19.77,        11
"2014-09-10 00:00:00.50",      0.23,     -0.05,      0.14,     25.64,    648.72,     19.76,        11
"2014-09-10 00:00:00.60",  -9999.00,     -0.01,  -9999.00,     25.61,    648.13,     19.79,        11
"2014-09-10 00:00:00.70",  -9999.00,     -0.03,  -9999.00,     25.63,    648.35,     19.76,        11
"2014-09-10 00:00:00.80",  -9999.00,     -0.05,  -9999.00,     25.54,    648.07,     19.77,        11
"2014-09-10 00:00:00.90",  -9999.00,     -0.00,  -9999.00,     25.60,    648.05,     19.78,        11
"2014-09-10 00:00:01.00",      0.24,      0.01,      0.09,     25.59,    647.99,     19.79,        11
"2014-09-10 00:00:01.10",      0.22,      0.02,      0.10,     25.58,    648.27,     19.79,        11
"2014-09-10 00:00:01.20",      0.19,      0.01,      0.09,     25.56,    648.00,     19.79,        11
"2014-09-10 00:00:01.30",  -9999.00,     -0.01,  -9999.00,     25.59,    649.18,     19.79,        11
"2014-09-10 00:00:01.40",      0.14,      0.06,      0.11,     25.61,    648.52,     19.77,        11
"2014-09-10 00:00:01.50",      0.11,      0.06,      0.11,     25.62,    648.57,     19.77,        11
"2014-09-10 00:00:01.60",      0.15,      0.07,     -0.00,     25.61,    648.96,     19.78,        11
"2014-09-10 00:00:01.70",      0.20,      0.08,     -0.02,     25.61,    648.96,     19.77,        11
"2014-09-10 00:00:01.80",      0.21,      0.08,     -0.05,     25.61,    647.70,     19.79,        11
"2014-09-10 00:00:01.90",      0.20,      0.08,     -0.04,     25.60,    648.68,     19.77,        11
"2014-09-10 00:00:02.00",      0.18,      0.06,     -0.01,     25.63,    648.60,     19.79,        11
"2014-09-10 00:00:02.10",      0.19,      0.06,     -0.01,     25.57,    649.11,     19.80,        11
"2014-09-10 00:00:02.20",      0.18,      0.03,      0.02,     25.61,    649.05,     19.80,        11
"2014-09-10 00:00:02.30",      0.19,      0.02,      0.03,     25.62,    648.58,     19.81,        11
"2014-09-10 00:00:02.40",      0.19,      0.03,      0.02,     25.59,    649.33,     19.81,        11
"2014-09-10 00:00:02.50",      0.20,      0.01,      0.03,     25.62,    648.86,     19.82,        11
"2014-09-10 00:00:02.60",      0.21,      0.01,      0.02,     25.63,    649.19,     19.80,        11
"2014-09-10 00:00:02.70",      0.20,     -0.01,      0.04,     25.66,    649.26,     19.80,        11
"2014-09-10 00:00:02.80",      0.22,      0.01,      0.03,     25.63,    648.41,     19.80,        11
"2014-09-10 00:00:02.90",      0.22,     -0.01,      0.03,     25.64,    648.43,     19.80,        11
"2014-09-10 00:00:03.00",      0.19,     -0.02,      0.08,     25.61,    648.87,     19.79,        11
"2014-09-10 00:00:03.10",      0.17,     -0.02,      0.09,     25.59,    648.81,     19.79,        11
"2014-09-10 00:00:03.20",      0.18,     -0.06,      0.10,     25.61,    648.41,     19.79,        11
"2014-09-10 00:00:03.30",      0.17,     -0.09,      0.12,     25.61,    648.36,     19.81,        11
"2014-09-10 00:00:03.40",      0.14,     -0.09,      0.14,     25.59,    648.66,     19.79,        11
"2014-09-10 00:00:03.50",      0.10,     -0.03,      0.16,     25.57,    648.22,     19.79,        11
"2014-09-10 00:00:03.60",  -9999.00,     -0.03,  -9999.00,     25.66,    648.80,     19.78,        11
"2014-09-10 00:00:03.70",      0.12,     -0.04,      0.17,     25.64,    648.06,     19.79,        11
"2014-09-10 00:00:03.80",      0.08,     -0.04,      0.21,     25.59,    649.02,     19.80,        11
"2014-09-10 00:00:03.90",      0.10,     -0.05,      0.22,     25.58,    648.36,     19.81,        11
"2014-09-10 00:00:04.00",      0.07,      0.00,      0.19,     25.60,    648.33,     19.80,        11
"2014-09-10 00:00:04.10",      0.05,      0.03,      0.14,     25.64,    648.56,     19.79,        11
"2014-09-10 00:00:04.20",      0.04,      0.03,      0.13,     25.60,    648.41,     19.80,        11
"2014-09-10 00:00:04.30",  -9999.00,     -0.02,  -9999.00,     25.57,    648.41,     19.78,        11
"2014-09-10 00:00:04.40",      0.05,     -0.00,      0.14,     25.58,    648.18,     19.79,        11
"2014-09-10 00:00:04.50",      0.05,      0.01,      0.15,     25.65,    647.75,     19.81,        11
"2014-09-10 00:00:04.60",      0.06,      0.03,      0.18,     25.66,    648.73,     19.79,        11
"2014-09-10 00:00:04.70",      0.08,      0.03,      0.20,     25.62,    648.55,     19.78,        11
"2014-09-10 00:00:04.80",      0.06,      0.06,      0.19,     25.66,    647.72,     19.80,        11
"2014-09-10 00:00:04.90",      0.07,      0.06,      0.18,     25.59,    648.62,     19.79,        11
"2014-09-10 00:00:05.00",      0.10,     -0.01,      0.17,     25.54,    648.47,     19.80,        11
"2014-09-10 00:00:05.10",      0.09,      0.03,      0.17,     25.60,    648.01,     19.78,        11
"2014-09-10 00:00:05.20",      0.12,      0.08,      0.11,     25.61,    648.57,     19.79,        11
"2014-09-10 00:00:05.30",  -9999.00,      0.04,  -9999.00,     25.58,    648.54,     19.78,        11
"2014-09-10 00:00:05.40",      0.09,      0.07,      0.13,     25.60,    648.21,     19.78,        11
"2014-09-10 00:00:05.50",      0.07,      0.06,      0.15,     25.60,    649.08,     19.80,        11
"2014-09-10 00:00:05.60",      0.04,      0.07,      0.17,     25.61,    648.37,     19.82,        11
"2014-09-10 00:00:05.70",      0.06,      0.08,      0.16,     25.63,    648.39,     19.80,        11
"2014-09-10 00:00:05.80",      0.04,      0.08,      0.16,     25.64,    649.05,     19.80,        11
"2014-09-10 00:00:05.90",      0.06,      0.18,      0.18,     25.67,    648.61,     19.82,        11
"2014-09-10 00:00:06.00",      0.03,      0.17,      0.23,     25.61,    648.38,     19.80,        11
"2014-09-10 00:00:06.10",      0.05,      0.24,      0.20,     25.55,    648.60,     19.79,        11
"2014-09-10 00:00:06.20",      0.04,      0.32,      0.22,     25.50,    649.65,     19.85,        11
"2014-09-10 00:00:06.30",     -0.01,      0.42,      0.17,     25.38,    649.57,     19.84,        11
"2014-09-10 00:00:06.40",     -0.02,      0.36,      0.15,     25.43,    649.83,     19.87,        11
"2014-09-10 00:00:06.50",      0.03,      0.41,      0.19,     25.41,    649.78,     19.87,        11
"2014-09-10 00:00:06.60",      0.06,      0.46,      0.24,     25.49,    650.53,     19.89,        11
"2014-09-10 00:00:06.70",      0.07,      0.41,      0.13,     25.40,    649.61,     19.83,        11
"2014-09-10 00:00:06.80",      0.07,      0.51,      0.25,     25.50,    649.36,     19.83,        11
"2014-09-10 00:00:06.90",      0.11,      0.42,      0.22,     25.48,    649.43,     19.86,        11
"2014-09-10 00:00:07.00",      0.08,      0.48,      0.16,     25.38,    649.66,     19.87,        11
"2014-09-10 00:00:07.10",      0.09,      0.39,      0.13,     25.45,    649.95,     19.82,        11
"2014-09-10 00:00:07.20",      0.16,      0.45,      0.28,     25.48,    649.79,     19.81,        11
"2014-09-10 00:00:07.30",      0.16,      0.40,      0.12,     25.50,    649.12,     19.82,        11
"2014-09-10 00:00:07.40",      0.16,      0.32,      0.17,     25.42,    649.00,     19.84,        11
"2014-09-10 00:00:07.50",      0.06,      0.40,      0.29,     25.43,    649.98,     19.83,        11
"2014-09-10 00:00:07.60",      0.05,      0.39,      0.16,     25.33,    648.33,     19.83,        11
"2014-09-10 00:00:07.70",      0.03,      0.34,      0.16,     25.43,    649.02,     19.81,        11
"2014-09-10 00:00:07.80",      0.07,      0.31,      0.12,     25.41,    649.84,     19.83,        11
"2014-09-10 00:00:07.90",      0.06,      0.32,      0.11,     25.42,    649.19,     19.84,        11
"2014-09-10 00:00:08.00",      0.08,      0.31,      0.12,     25.37,    648.55,     19.81,        11
"2014-09-10 00:00:08.10",      0.04,      0.37,      0.05,     25.48,    648.68,     19.80,        11
"2014-09-10 00:00:08.20",     -0.01,      0.35,     -0.09,     25.53,    648.94,     19.82,        11
"2014-09-10 00:00:08.30",      0.06,      0.37,     -0.08,     25.51,    648.24,     19.82,        11
"2014-09-10 00:00:08.40",      0.12,      0.35,     -0.11,     25.48,    649.39,     19.85,        11
"2014-09-10 00:00:08.50",      0.08,      0.36,     -0.12,     25.54,    649.86,     19.85,        11
"2014-09-10 00:00:08.60",      0.13,      0.35,     -0.15,     25.52,    650.46,     19.87,        11
"2014-09-10 00:00:08.70",      0.19,      0.27,     -0.17,     25.47,    650.92,     19.86,        11
"2014-09-10 00:00:08.80",      0.21,      0.14,     -0.13,     25.39,    649.12,     19.85,        11
"2014-09-10 00:00:08.90",      0.21,      0.07,     -0.16,     25.45,    650.00,     19.83,        11
"2014-09-10 00:00:09.00",      0.25,      0.11,     -0.20,     25.55,    650.20,     19.82,        11
"2014-09-10 00:00:09.10",      0.25,      0.09,     -0.18,     25.49,    650.41,     19.86,        11
"2014-09-10 00:00:09.20",      0.25,      0.05,     -0.18,     25.51,    650.22,     19.86,        11
"2014-09-10 00:00:09.30",      0.26,     -0.11,     -0.10,     25.50,    650.76,     19.86,        11
"2014-09-10 00:00:09.40",      0.29,     -0.16,     -0.04,     25.52,    650.40,     19.86,        11
"2014-09-10 00:00:09.50",      0.28,     -0.18,     -0.03,     25.47,    650.99,     19.90,        11
"2014-09-10 00:00:09.60",      0.25,     -0.19,     -0.01,     25.55,    649.96,     19.87,        11
"2014-09-10 00:00:09.70",      0.26,     -0.23,      0.00,     25.53,    650.53,     19.87,        11
"2014-09-10 00:00:09.80",      0.23,     -0.29,      0.05,     25.48,    649.89,     19.87,        11
"2014-09-10 00:00:09.90",      0.14,     -0.35,      0.17,     25.43,    649.86,     19.88,        11
"2014-09-10 00:00:10.00",      0.11,     -0.41,      0.17,     25.46,    650.34,     19.89,        11
"2014-09-10 00:00:10.10",      0.08,     -0.42,      0.23,     25.48,    649.51,     19.88,        11
"2014-09-10 00:00:10.20",      0.08,     -0.38,      0.25,     25.46,    649.72,     19.87,        11
"2014-09-10 00:00:10.30",      0.03,     -0.41,      0.32,     25.42,    650.03,     19.88,        11
"2014-09-10 00:00:10.40",     -0.07,     -0.36,      0.33,     25.46,    648.60,     19.85,        11
"2014-09-10 00:00:10.50",     -0.07,     -0.31,      0.32,     25.48,    649.11,     19.83,        11
"2014-09-10 00:00:10.60",     -0.09,     -0.45,      0.35,     25.53,    649.25,     19.83,        11
"2014-09-10 00:00:10.70",     -0.08,     -0.41,      0.33,     25.58,    648.80,     19.83,        11
"2014-09-10 00:00:10.80",     -0.13,     -0.39,      0.37,     25.64,    649.38,     19.82,        11
"2014-09-10 00:00:10.90",     -0.13,     -0.28,      0.35,     25.65,    649.69,     19.80,        11
"2014-09-10 00:00:11.00",     -0.11,     -0.25,      0.34,     25.66,    649.19,     19.80,        11
"2014-09-10 00:00:11.10",     -0.11,     -0.24,      0.34,     25.66,    649.52,     19.79,        11
"2014-09-10 00:00:11.20",     -0.14,     -0.21,      0.35,     25.64,    649.54,     19.80,        11
"2014-09-10 00:00:11.30",     -0.15,     -0.12,      0.37,     25.66,    649.31,     19.80,        11
"2014-09-10 00:00:11.40",     -0.13,     -0.13,      0.35,     25.67,    648.69,     19.79,        11
"2014-09-10 00:00:11.50",     -0.09,     -0.03,      0.27,     25.74,    648.85,     19.79,        11
"2014-09-10 00:00:11.60",     -0.00,     -0.13,      0.22,     25.74,    649.17,     19.80,        11
"2014-09-10 00:00:11.70",     -0.00,     -0.14,      0.30,     25.67,    649.41,     19.80,        11
"2014-09-10 00:00:11.80",      0.02,     -0.10,      0.31,     25.75,    648.94,     19.81,        11
"2014-09-10 00:00:11.90",     -0.00,     -0.12,      0.30,     25.79,    649.19,     19.81,        11
"2014-09-10 00:00:12.00",     -0.01,     -0.04,      0.28,     25.77,    649.12,     19.84,        11
"2014-09-10 00:00:12.10",     -0.01,      0.03,      0.27,     25.78,    649.22,     19.81,        11
"2014-09-10 00:00:12.20",      0.01,      0.01,      0.24,     25.75,    648.31,     19.80,        11
"2014-09-10 00:00:12.30",     -0.05,      0.04,      0.35,     25.81,    649.27,     19.81,        11
"2014-09-10 00:00:12.40",     -0.08,      0.04,      0.31,     25.80,    648.79,     19.80,        11
"2014-09-10 00:00:12.50",     -0.12,      0.15,      0.29,     25.77,    648.83,     19.85,        11
"2014-09-10 00:00:12.60",     -0.08,      0.15,      0.36,     25.77,    648.67,     19.80,        11
"2014-09-10 00:00:12.70",      0.04,      0.11,      0.35,     25.73,    648.55,     19.79,        11
"2014-09-10 00:00:12.80",      0.01,      0.07,      0.34,     25.80,    648.54,     19.79,        11
"2014-09-10 00:00:12.90",      0.03,      0.12,      0.34,     25.77,    649.17,     19.80,        11
"2014-09-10 00:00:13.00",      0.06,      0.08,      0.34,     25.73,    648.21,     19.79,        11
"2014-09-10 00:00:13.10",      0.10,      0.04,      0.37,     25.75,    648.35,     19.79,        11
"2014-09-10 00:00:13.20",      0.06,      0.08,      0.41,     25.80,    648.49,     19.81,        11
"2014-09-10 00:00:13.30",      0.01,      0.04,      0.37,     25.69,    648.46,     19.80,        11
"2014-09-10 00:00:13.40",     -0.04,      0.05,      0.36,     25.71,    649.12,     19.80,        11
"2014-09-10 00:00:13.50",      0.06,      0.07,      0.31,     25.64,    648.98,     19.82,        11
"2014-09-10 00:00:13.60",      0.07,      0.07,      0.28,     25.67,    648.13,     19.83,        11
"2014-09-10 00:00:13.70",     -0.01,      0.03,      0.28,     25.64,    648.80,     19.81,        11
"2014-09-10 00:00:13.80",      0.01,     -0.01,      0.27,     25.63,    648.75,     19.81,        11
"2014-09-10 00:00:13.90",      0.01,      0.02,      0.28,     25.60,    648.51,     19.82,        11
"2014-09-10 00:00:14.00",      0.06,      0.05,      0.27,     25.62,    649.63,     19.82,        11
"2014-09-10 00:00:14.10",      0.04,      0.03,      0.30,     25.62,    648.44,     19.80,        11
"2014-09-10 00:00:14.20",     -0.06,      0.15,      0.25,     25.64,    648.51,     19.81,        11
"2014-09-10 00:00:14.30",     -0.05,      0.23,      0.20,     25.64,    649.10,     19.80,        11
"2014-09-10 00:00:14.40",     -0.11,      0.37,      0.18,     25.72,    648.54,     19.82,        11
"2014-09-10 00:00:14.50",     -0.22,      0.34,      0.20,     25.70,    648.66,     19.81,        11
"2014-09-10 00:00:14.60",     -0.32,      0.45,      0.22,     25.72,    649.06,     19.83,        11
"2014-09-10 00:00:14.70",     -0.25,      0.39,      0.29,     25.70,    649.14,     19.83,        11
"2014-09-10 00:00:14.80",     -0.31,      0.30,      0.22,     25.74,    648.99,     19.84,        11
"2014-09-10 00:00:14.90",     -0.34,      0.24,      0.24,     25.70,    649.06,     19.84,        11
"2014-09-10 00:00:15.00",     -0.37,      0.29,      0.29,     25.73,    648.61,     19.81,        11
"2014-09-10 00:00:15.10",     -0.28,      0.38,      0.26,     25.76,    649.77,     19.83,        11
"2014-09-10 00:00:15.20",     -0.32,      0.43,      0.33,     25.72,    648.67,     19.83,        11
"2014-09-10 00:00:15.30",     -0.38,      0.43,      0.40,     25.72,    649.39,     19.83,        11
"2014-09-10 00:00:15.40",     -0.35,      0.36,      0.35,     25.73,    648.69,     19.81,        11
"2014-09-10 00:00:15.50",     -0.32,      0.41,      0.32,     25.68,    648.64,     19.80,        11
"2014-09-10 00:00:15.60",     -0.30,      0.45,      0.30,     25.72,    649.00,     19.81,        11
"2014-09-10 00:00:15.70",     -0.28,      0.41,      0.30,     25.76,    649.58,     19.83,        11
"2014-09-10 00:00:15.80",     -0.27,      0.41,      0.28,     25.71,    649.40,     19.83,        11
"2014-09-10 00:00:15.90",     -0.25,      0.42,      0.27,     25.60,    649.04,     19.84,        11
"2014-09-10 00:00:16.00",     -0.23,      0.38,      0.24,     25.66,    648.45,     19.81,        11
"2014-09-10 00:00:16.10",     -0.18,      0.46,      0.25,     25.64,    649.06,     19.84,        11
"2014-09-10 00:00:16.20",     -0.18,      0.43,      0.24,     25.63,    649.03,     19.81,        11
"2014-09-10 00:00:16.30",     -0.20,      0.45,      0.29,     25.61,    648.45,     19.83,        11
"2014-09-10 00:00:16.40",     -0.17,      0.43,      0.30,     25.65,    648.83,     19.83,        11
"2014-09-10 00:00:16.50",     -0.21,      0.47,      0.35,     25.64,    648.76,     19.82,        11
"2014-09-10 00:00:16.60",     -0.22,      0.48,      0.34,     25.67,    647.44,     19.80,        11
"2014-09-10 00:00:16.70",     -0.19,      0.49,      0.29,     25.63,    648.52,     19.82,        11
"2014-09-10 00:00:16.80",     -0.21,      0.55,      0.32,     25.72,    648.85,     19.79,        11
"2014-09-10 00:00:16.90",     -0.20,      0.47,      0.36,     25.66,    648.61,     19.80,        11
"2014-09-10 00:00:17.00",     -0.20,      0.49,      0.34,     25.62,    648.19,     19.82,        11
"2014-09-10 00:00:17.10",     -0.18,      0.53,      0.35,     25.65,    648.83,     19.82,        11
"2014-09-10 00:00:17.20",     -0.19,      0.57,      0.44,     25.69,    647.90,     19.80,        11
"2014-09-10 00:00:17.30",     -0.14,      0.55,      0.50,     25.58,    648.14,     19.82,        11
"2014-09-10 00:00:17.40",     -0.08,      0.61,      0.48,     25.58,    647.81,     19.82,        11
"2014-09-10 00:00:17.50",     -0.07,      0.55,      0.44,     25.60,    648.43,     19.80,        11
"2014-09-10 00:00:17.60",     -0.11,      0.57,      0.44,     25.61,    648.57,     19.80,        11
"2014-09-10 00:00:17.70",     -0.05,      0.53,      0.46,     25.70,    647.94,     19.80,        11
"2014-09-10 00:00:17.80",     -0.05,      0.48,      0.48,     25.59,    647.69,     19.78,        11
"2014-09-10 00:00:17.90",     -0.05,      0.43,      0.48,     25.60,    648.65,     19.82,        11
"2014-09-10 00:00:18.00",      0.05,      0.43,      0.34,     25.49,    649.24,     19.82,        11
"2014-09-10 00:00:18.10",      0.08,      0.45,      0.23,     25.46,    649.09,     19.84,        11
"2014-09-10 00:00:18.20",      0.11,      0.46,      0.23,     25.46,    649.73,     19.86,        11
"2014-09-10 00:00:18.30",      0.07,      0.40,      0.30,     25.46,    649.95,     19.87,        11
"2014-09-10 00:00:18.40",      0.06,      0.38,      0.31,     25.48,    649.95,     19.88,        11
"2014-09-10 00:00:18.50",      0.03,      0.41,      0.25,     25.52,    650.25,     19.88,        11
"2014-09-10 00:00:18.60",      0.09,      0.50,      0.24,     25.49,    650.47,     19.87,        11
"2014-09-10 00:00:18.70",      0.15,      0.48,      0.21,     25.59,    649.51,     19.88,        11
"2014-09-10 00:00:18.80",      0.14,      0.46,      0.16,     25.59,    649.04,     19.86,        11
"2014-09-10 00:00:18.90",      0.07,      0.51,      0.19,     25.57,    649.18,     19.85,        11
"2014-09-10 00:00:19.00",      0.03,      0.52,      0.08,     25.52,    649.40,     19.85,        11
"2014-09-10 00:00:19.10",      0.11,      0.63,      0.13,     25.52,    649.72,     19.85,        11
"2014-09-10 00:00:19.20",      0.01,      0.58,      0.18,     25.60,    649.46,     19.84,        11
"2014-09-10 00:00:19.30",      0.09,      0.56,      0.17,     25.52,    649.68,     19.86,        11
"2014-09-10 00:00:19.40",      0.08,      0.58,      0.22,     25.55,    649.55,     19.85,        11
"2014-09-10 00:00:19.50",      0.10,      0.54,      0.22,     25.58,    649.29,     19.85,        11
"2014-09-10 00:00:19.60",      0.15,      0.45,      0.15,     25.52,    650.24,     19.85,        11
"2014-09-10 00:00:19.70",      0.19,      0.45,      0.13,     25.43,    649.37,     19.86,        11
"2014-09-10 00:00:19.80",      0.21,      0.40,      0.13,     25.49,    649.52,     19.85,        11
"2014-09-10 00:00:19.90",      0.12,      0.43,      0.17,     25.60,    649.61,     19.87,        11
"2014-09-10 00:00:20.00",      0.08,      0.42,      0.23,     25.62,    649.73,     19.87,        11
"2014-09-10 00:00:20.10",      0.07,      0.43,      0.23,     25.62,    649.81,     19.85,        11
"2014-09-10 00:00:20.20",      0.12,      0.44,      0.14,     25.61,    649.15,     19.85,        11
"2014-09-10 00:00:20.30",      0.12,      0.45,      0.13,     25.55,    649.54,     19.86,        11
"2014-09-10 00:00:20.40",      0.08,      0.46,      0.15,     25.54,    649.04,     19.84,        11
"2014-09-10 00:00:20.50",      0.06,      0.38,      0.13,     25.57,    649.57,     19.85,        11
"2014-09-10 00:00:20.60",      0.06,      0.38,      0.05,     25.57,    649.40,     19.85,        11
"2014-09-10 00:00:20.70",      0.06,      0.44,      0.07,     25.65,    649.95,     19.86,        11
"2014-09-10 00:00:20.80",      0.01,      0.46,      0.09,     25.58,    649.02,     19.85,        11
"2014-09-10 00:00:20.90",      0.02,      0.45,      0.06,     25.58,    649.26,     19.87,        11
"2014-09-10 00:00:21.00",      0.04,      0.40,      0.04,     25.62,    649.09,     19.87,        11
"2014-09-10 00:00:21.10",      0.07,      0.35,      0.06,     25.48,    649.18,     19.86,        11
"2014-09-10 00:00:21.20",      0.09,      0.27,      0.04,     25.52,    649.30,     19.86,        11
"2014-09-10 00:00:21.30",      0.03,      0.27,      0.05,     25.53,    649.49,     19.85,        11
"2014-09-10 00:00:21.40",      0.04,      0.28,      0.05,     25.51,    650.10,     19.88,        11
"2014-09-10 00:00:21.50",      0.03,      0.25,      0.10,     25.48,    649.60,     19.86,        11
"2014-09-10 00:00:21.60",      0.03,      0.21,      0.11,     25.57,    648.84,     19.86,        11
"2014-09-10 00:00:21.70",      0.02,      0.22,      0.13,     25.53,    649.39,     19.86,        11
"2014-09-10 00:00:21.80",      0.02,      0.18,      0.13,     25.55,    648.63,     19.84,        11
"2014-09-10 00:00:21.90",      0.04,      0.19,      0.13,     25.54,    649.89,     19.86,        11
"2014-09-10 00:00:22.00",     -0.11,      0.18,      0.27,     25.53,    650.38,     19.90,        11
"2014-09-10 00:00:22.10",     -0.14,      0.16,      0.29,     25.59,    650.07,     19.88,        11
"2014-09-10 00:00:22.20",     -0.10,      0.17,      0.23,     25.60,    649.93,     19.84,        11
"2014-09-10 00:00:22.30",     -0.15,      0.04,      0.29,     25.62,    649.78,     19.83,        11
"2014-09-10 00:00:22.40",     -0.08,      0.14,      0.32,     25.61,    648.98,     19.82,        11
"2014-09-10 00:00:22.50",     -0.06,      0.13,      0.31,     25.61,    648.78,     19.81,        11
"2014-09-10 00:00:22.60",     -0.08,      0.13,      0.37,     25.53,    648.82,     19.83,        11
"2014-09-10 00:00:22.70",     -0.06,      0.14,      0.37,     25.60,    648.62,     19.84,        11
"2014-09-10 00:00:22.80",     -0.09,      0.07,      0.39,     25.60,    648.50,     19.82,        11
"2014-09-10 00:00:22.90",     -0.02,      0.13,      0.38,     25.61,    648.42,     19.83,        11
"2014-09-10 00:00:23.00",      0.00,      0.18,      0.38,     25.60,    650.32,     19.90,        11
"2014-09-10 00:00:23.10",     -0.11,      0.18,      0.44,     25.63,    652.51,     20.01,        11
"2014-09-10 00:00:23.20",     -0.10,      0.17,      0.45,     25.63,    652.29,     20.01,        11
"2014-09-10 00:00:23.30",     -0.26,      0.06,      0.47,     25.27,    652.57,     20.02,        11
"2014-09-10 00:00:23.40",     -0.29,      0.09,      0.42,     25.02,    652.58,     20.04,        11