"2012-10-14 00:00:00.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2012-10-14 00:00:00.10",  -9999.00,      0.06,  -9999.00,     17.81,    328.27,  -9999.00,        15
"2012-10-14 00:00:00.20",  -9999.00,     -0.08,  -9999.00,     17.82,    335.35,  -9999.00,        15
"2012-10-14 00:00:00.30",  -9999.00,     -0.17,  -9999.00,     17.84,    333.88,  -9999.00,        15
"2012-10-14 00:00:00.40",      0.82,     -0.33,      0.13,     17.88,    335.17,  -9999.00,        15
"2012-10-14 00:00:00.50",      0.79,     -0.22,      0.33,     17.86,    326.14,  -9999.00,        15
"2012-10-14 00:00:00.60",      0.82,     -0.11,      0.41,     17.86,    336.89,  -9999.00,        15
"2012-10-14 00:00:00.70",      0.87,     -0.05,      0.38,     17.87,    337.03,  -9999.00,        15
"2012-10-14 00:00:00.80",      0.83,      0.12,      0.28,     17.90,    332.64,  -9999.00,        15
"2012-10-14 00:00:00.90",      0.82,      0.01,      0.21,     17.87,    331.98,  -9999.00,        15
"2012-10-14 00:00:01.00",      0.92,     -0.06,      0.17,     17.87,    333.58,  -9999.00,        15
"2012-10-14 00:00:01.10",      1.11,     -0.05,      0.32,     17.82,    328.25,  -9999.00,        15
"2012-10-14 00:00:01.20",      1.16,     -0.29,      0.22,     17.83,    327.55,  -9999.00,        15
"2012-10-14 00:00:01.30",      1.35,     -0.26,      0.20,     17.88,    328.31,  -9999.00,        15
"2012-10-14 00:00:01.40",      1.42,     -0.24,      0.23,     17.86,    326.36,  -9999.00,        15
"2012-10-14 00:00:01.50",      1.22,     -0.35,      0.33,     17.86,    327.64,  -9999.00,        15
"2012-10-14 00:00:01.60",      1.17,      0.01,      0.37,     17.89,    329.37,  -9999.00,        15
"2012-10-14 00:00:01.70",      0.98,      0.02,      0.34,     17.88,    332.82,  -9999.00,        15
"2012-10-14 00:00:01.80",      1.05,     -0.21,      0.12,     17.87,    328.95,  -9999.00,        15
"2012-10-14 00:00:01.90",      0.92,     -0.22,      0.17,     17.79,    334.68,  -9999.00,        15
"2012-10-14 00:00:02.00",      1.12,     -0.05,      0.37,     17.91,    334.40,  -9999.00,        15
"2012-10-14 00:00:02.10",      1.20,      0.19,      0.41,     17.92,    329.66,  -9999.00,        15
"2012-10-14 00:00:02.20",      1.16,      0.23,      0.37,     17.88,    334.52,  -9999.00,        15
"2012-10-14 00:00:02.30",      1.21,      0.16,      0.46,     17.86,    330.16,  -9999.00,        15
"2012-10-14 00:00:02.40",      1.13,      0.22,      0.52,     17.84,    329.08,  -9999.00,        15
"2012-10-14 00:00:02.50",      1.08,      0.08,      0.45,     17.90,    332.87,  -9999.00,        15
"2012-10-14 00:00:02.60",      1.12,      0.27,      0.32,     17.88,    331.03,  -9999.00,        15
"2012-10-14 00:00:02.70",      1.01,      0.10,      0.44,     17.89,    330.27,  -9999.00,        15
"2012-10-14 00:00:02.80",      1.05,      0.30,      0.32,     17.93,    334.54,  -9999.00,        15
"2012-10-14 00:00:02.90",      1.05,      0.00,      0.54,     17.81,    324.73,  -9999.00,        15
"2012-10-14 00:00:03.00",  -9999.00,      0.10,  -9999.00,     17.86,    328.10,  -9999.00,        15
"2012-10-14 00:00:03.10",      1.10,      0.03,      0.53,     17.88,    331.26,  -9999.00,        15
"2012-10-14 00:00:03.20",      1.18,      0.02,      0.60,     17.72,    336.58,  -9999.00,        15
"2012-10-14 00:00:03.30",      1.10,     -0.01,      0.58,     17.64,    336.31,  -9999.00,        15
"2012-10-14 00:00:03.40",  -9999.00,      0.05,  -9999.00,     17.82,    331.60,  -9999.00,        15
"2012-10-14 00:00:03.50",  -9999.00,     -0.00,  -9999.00,     17.83,    328.87,  -9999.00,        15
"2012-10-14 00:00:03.60",  -9999.00,      0.06,  -9999.00,     17.83,    336.38,  -9999.00,        15
"2012-10-14 00:00:03.70",  -9999.00,      0.15,  -9999.00,     17.79,    335.69,  -9999.00,        15
"2012-10-14 00:00:03.80",  -9999.00,      0.13,  -9999.00,     17.71,    332.70,  -9999.00,        15
"2012-10-14 00:00:03.90",  -9999.00,      0.28,  -9999.00,     17.69,    336.67,  -9999.00,        15
"2012-10-14 00:00:04.00",  -9999.00,      0.25,  -9999.00,     17.72,    331.30,  -9999.00,        15
"2012-10-14 00:00:04.10",  -9999.00,      0.17,  -9999.00,     17.67,    334.28,  -9999.00,        15
"2012-10-14 00:00:04.20",  -9999.00,      0.17,  -9999.00,     17.78,    335.65,  -9999.00,        15
"2012-10-14 00:00:04.30",  -9999.00,      0.38,  -9999.00,     17.74,    336.01,  -9999.00,        15
"2012-10-14 00:00:04.40",  -9999.00,      0.40,  -9999.00,     17.78,    338.96,  -9999.00,        15
"2012-10-14 00:00:04.50",  -9999.00,      0.27,  -9999.00,     17.88,    331.42,  -9999.00,        15
"2012-10-14 00:00:04.60",  -9999.00,      0.41,  -9999.00,     17.90,    342.31,  -9999.00,        15
"2012-10-14 00:00:04.70",  -9999.00,      0.64,  -9999.00,     17.87,    340.33,  -9999.00,        15
"2012-10-14 00:00:04.80",  -9999.00,      0.32,  -9999.00,     17.94,    332.17,  -9999.00,        15
"2012-10-14 00:00:04.90",  -9999.00,      0.08,  -9999.00,     17.95,    334.13,  -9999.00,        15
"2012-10-14 00:00:05.00",  -9999.00,      0.14,  -9999.00,     17.92,    338.16,  -9999.00,        15
"2012-10-14 00:00:05.10",  -9999.00,      0.46,  -9999.00,     17.95,    338.48,  -9999.00,        15
"2012-10-14 00:00:05.20",  -9999.00,      0.10,  -9999.00,     17.86,    334.65,  -9999.00,        15
"2012-10-14 00:00:05.30",  -9999.00,      0.22,  -9999.00,     17.86,    339.19,  -9999.00,        15
"2012-10-14 00:00:05.40",  -9999.00,      0.27,  -9999.00,     17.87,    328.63,  -9999.00,        15
"2012-10-14 00:00:05.50",  -9999.00,      0.42,  -9999.00,     17.94,    339.40,  -9999.00,        15
"2012-10-14 00:00:05.60",  -9999.00,      0.17,  -9999.00,     17.89,    336.33,  -9999.00,        15
"2012-10-14 00:00:05.70",  -9999.00,      0.49,  -9999.00,     17.98,    328.51,  -9999.00,        15
"2012-10-14 00:00:05.80",  -9999.00,      0.14,  -9999.00,     17.92,    327.08,  -9999.00,        15
"2012-10-14 00:00:05.90",  -9999.00,     -0.01,  -9999.00,     17.88,    330.74,  -9999.00,        15
"2012-10-14 00:00:06.00",  -9999.00,     -0.21,  -9999.00,     17.87,    338.76,  -9999.00,        15
"2012-10-14 00:00:06.10",  -9999.00,     -0.09,  -9999.00,     17.85,    338.01,  -9999.00,        15
"2012-10-14 00:00:06.20",  -9999.00,      0.09,  -9999.00,     17.87,    331.37,  -9999.00,        15
"2012-10-14 00:00:06.30",  -9999.00,     -0.17,  -9999.00,     17.88,    332.58,  -9999.00,        15
"2012-10-14 00:00:06.40",  -9999.00,     -0.23,  -9999.00,     17.88,    328.49,  -9999.00,        15
"2012-10-14 00:00:06.50",  -9999.00,     -0.42,  -9999.00,     17.89,    326.98,  -9999.00,        15
"2012-10-14 00:00:06.60",      0.84,     -0.60,      0.45,     17.99,    336.42,  -9999.00,        15
"2012-10-14 00:00:06.70",      1.03,     -1.33,      0.32,     17.94,    338.30,  -9999.00,        15
"2012-10-14 00:00:06.80",      0.83,     -1.48,      0.32,     17.89,    332.42,  -9999.00,        15
"2012-10-14 00:00:06.90",      0.99,     -0.90,      0.34,     17.93,    333.41,  -9999.00,        15
"2012-10-14 00:00:07.00",      1.22,     -1.27,      0.24,     17.94,    333.92,  -9999.00,        15
"2012-10-14 00:00:07.10",      0.92,     -1.09,      0.67,     17.82,    332.45,  -9999.00,        15
"2012-10-14 00:00:07.20",      0.84,     -1.22,      0.68,     17.89,    333.00,  -9999.00,        15
"2012-10-14 00:00:07.30",      0.80,     -1.02,      0.63,     17.95,    338.58,  -9999.00,        15
"2012-10-14 00:00:07.40",      0.93,     -1.02,      0.46,     17.90,    332.43,  -9999.00,        15
"2012-10-14 00:00:07.50",      0.85,     -0.84,      0.64,     17.85,    330.66,  -9999.00,        15
"2012-10-14 00:00:07.60",      0.83,     -0.84,      0.54,     17.89,    331.07,  -9999.00,        15
"2012-10-14 00:00:07.70",      0.86,     -0.66,      0.52,     17.88,    334.11,  -9999.00,        15
"2012-10-14 00:00:07.80",      0.96,     -0.63,      0.41,     17.93,    341.17,  -9999.00,        15
"2012-10-14 00:00:07.90",      0.91,     -0.62,      0.42,     17.90,    338.73,  -9999.00,        15
"2012-10-14 00:00:08.00",  -9999.00,     -0.59,  -9999.00,     17.87,    338.06,  -9999.00,        15
"2012-10-14 00:00:08.10",  -9999.00,      0.04,  -9999.00,     17.98,    336.07,  -9999.00,        15
"2012-10-14 00:00:08.20",  -9999.00,      0.21,  -9999.00,     17.91,    335.47,  -9999.00,        15
"2012-10-14 00:00:08.30",  -9999.00,     -0.16,  -9999.00,     17.87,    327.39,  -9999.00,        15
"2012-10-14 00:00:08.40",      0.86,      0.04,      0.39,     17.92,    331.11,  -9999.00,        15
"2012-10-14 00:00:08.50",  -9999.00,      0.28,  -9999.00,     17.92,    327.90,  -9999.00,        15
"2012-10-14 00:00:08.60",  -9999.00,      0.38,  -9999.00,     17.88,    334.61,  -9999.00,        15
"2012-10-14 00:00:08.70",  -9999.00,     -0.02,  -9999.00,     17.92,    330.11,  -9999.00,        15
"2012-10-14 00:00:08.80",  -9999.00,     -0.21,  -9999.00,     17.82,    334.64,  -9999.00,        15
"2012-10-14 00:00:08.90",  -9999.00,     -0.50,  -9999.00,     17.88,    329.31,  -9999.00,        15
"2012-10-14 00:00:09.00",  -9999.00,     -0.66,  -9999.00,     17.91,    328.80,  -9999.00,        15
"2012-10-14 00:00:09.10",  -9999.00,     -0.59,  -9999.00,     17.89,    329.19,  -9999.00,        15
"2012-10-14 00:00:09.20",  -9999.00,     -0.34,  -9999.00,     17.90,    331.41,  -9999.00,        15
"2012-10-14 00:00:09.30",  -9999.00,     -0.29,  -9999.00,     17.89,    334.61,  -9999.00,        15
"2012-10-14 00:00:09.40",  -9999.00,     -0.48,  -9999.00,     17.83,    334.77,  -9999.00,        15
"2012-10-14 00:00:09.50",  -9999.00,     -0.30,  -9999.00,     17.92,    333.16,  -9999.00,        15
"2012-10-14 00:00:09.60",  -9999.00,     -0.38,  -9999.00,     17.91,    337.68,  -9999.00,        15
"2012-10-14 00:00:09.70",  -9999.00,     -0.11,  -9999.00,     17.92,    336.95,  -9999.00,        15
"2012-10-14 00:00:09.80",  -9999.00,     -0.10,  -9999.00,     17.90,    328.19,  -9999.00,        15
"2012-10-14 00:00:09.90",  -9999.00,      0.19,  -9999.00,     17.95,    335.92,  -9999.00,        15
"2012-10-14 00:00:10.00",  -9999.00,      0.02,  -9999.00,     17.90,    333.83,  -9999.00,        15
"2012-10-14 00:00:10.10",  -9999.00,      0.02,  -9999.00,     17.81,    325.33,  -9999.00,        15
"2012-10-14 00:00:10.20",  -9999.00,      0.19,  -9999.00,     17.87,    339.18,  -9999.00,        15
"2012-10-14 00:00:10.30",  -9999.00,     -0.18,  -9999.00,     17.88,    341.29,  -9999.00,        15
"2012-10-14 00:00:10.40",  -9999.00,     -0.38,  -9999.00,     17.94,    334.79,  -9999.00,        15
"2012-10-14 00:00:10.50",  -9999.00,     -0.59,  -9999.00,     17.96,    331.07,  -9999.00,        15
"2012-10-14 00:00:10.60",      0.79,     -0.51,      0.37,     17.94,    337.58,  -9999.00,        15
"2012-10-14 00:00:10.70",  -9999.00,      0.00,  -9999.00,     17.87,    340.47,  -9999.00,        15
"2012-10-14 00:00:10.80",  -9999.00,      0.30,  -9999.00,     17.92,    333.47,  -9999.00,        15
"2012-10-14 00:00:10.90",  -9999.00,      0.25,  -9999.00,     17.85,    337.37,  -9999.00,        15
"2012-10-14 00:00:11.00",  -9999.00,      0.33,  -9999.00,     17.89,    334.98,  -9999.00,        15
"2012-10-14 00:00:11.10",      0.58,      0.41,      0.35,     17.91,    331.03,  -9999.00,        15
"2012-10-14 00:00:11.20",  -9999.00,      0.11,  -9999.00,     17.86,    333.27,  -9999.00,        15
"2012-10-14 00:00:11.30",  -9999.00,     -0.05,  -9999.00,     17.86,    328.90,  -9999.00,        15
"2012-10-14 00:00:11.40",  -9999.00,      0.07,  -9999.00,     17.91,    328.01,  -9999.00,        15
"2012-10-14 00:00:11.50",  -9999.00,      0.06,  -9999.00,     17.86,    335.09,  -9999.00,        15
"2012-10-14 00:00:11.60",  -9999.00,     -0.02,  -9999.00,     17.92,    331.84,  -9999.00,        15
"2012-10-14 00:00:11.70",  -9999.00,      0.15,  -9999.00,     17.96,    339.28,  -9999.00,        15
"2012-10-14 00:00:11.80",  -9999.00,      0.34,  -9999.00,     17.92,    337.39,  -9999.00,        15
"2012-10-14 00:00:11.90",  -9999.00,      0.27,  -9999.00,     17.90,    339.03,  -9999.00,        15
"2012-10-14 00:00:12.00",  -9999.00,      0.18,  -9999.00,     18.01,    331.88,  -9999.00,        15
"2012-10-14 00:00:12.10",  -9999.00,     -0.04,  -9999.00,     17.90,    328.09,  -9999.00,        15
"2012-10-14 00:00:12.20",  -9999.00,     -0.18,  -9999.00,     17.95,    331.67,  -9999.00,        15
"2012-10-14 00:00:12.30",  -9999.00,      0.05,  -9999.00,     17.85,    332.63,  -9999.00,        15
"2012-10-14 00:00:12.40",  -9999.00,      0.01,  -9999.00,     17.95,    324.91,  -9999.00,        15
"2012-10-14 00:00:12.50",  -9999.00,      0.09,  -9999.00,     17.88,    324.72,  -9999.00,        15
"2012-10-14 00:00:12.60",  -9999.00,      0.22,  -9999.00,     17.92,    326.65,  -9999.00,        15
"2012-10-14 00:00:12.70",  -9999.00,      0.22,  -9999.00,     17.94,    329.12,  -9999.00,        15
"2012-10-14 00:00:12.80",  -9999.00,      0.39,  -9999.00,     17.92,    329.91,  -9999.00,        15
"2012-10-14 00:00:12.90",  -9999.00,      0.38,  -9999.00,     17.88,    334.59,  -9999.00,        15
"2012-10-14 00:00:13.00",  -9999.00,      0.38,  -9999.00,     17.89,    338.56,  -9999.00,        15
"2012-10-14 00:00:13.10",  -9999.00,      0.35,  -9999.00,     17.87,    337.61,  -9999.00,        15
"2012-10-14 00:00:13.20",  -9999.00,      0.18,  -9999.00,     17.92,    336.98,  -9999.00,        15
"2012-10-14 00:00:13.30",  -9999.00,      0.25,  -9999.00,     17.88,    327.05,  -9999.00,        15
"2012-10-14 00:00:13.40",  -9999.00,      0.40,  -9999.00,     17.89,    330.02,  -9999.00,        15
"2012-10-14 00:00:13.50",  -9999.00,      0.30,  -9999.00,     17.86,    325.25,  -9999.00,        15
"2012-10-14 00:00:13.60",  -9999.00,      0.57,  -9999.00,     17.88,    326.18,  -9999.00,        15
"2012-10-14 00:00:13.70",  -9999.00,      0.26,  -9999.00,     17.86,    333.97,  -9999.00,        15
"2012-10-14 00:00:13.80",  -9999.00,      0.02,  -9999.00,     17.89,    335.03,  -9999.00,        15
"2012-10-14 00:00:13.90",  -9999.00,      0.16,  -9999.00,     17.91,    337.17,  -9999.00,        15
"2012-10-14 00:00:14.00",  -9999.00,      0.18,  -9999.00,     17.92,    333.81,  -9999.00,        15
"2012-10-14 00:00:14.10",  -9999.00,      0.08,  -9999.00,     17.88,    339.30,  -9999.00,        15
"2012-10-14 00:00:14.20",  -9999.00,     -0.02,  -9999.00,     17.93,    337.62,  -9999.00,        15
"2012-10-14 00:00:14.30",  -9999.00,     -0.14,  -9999.00,     17.94,    332.55,  -9999.00,        15
"2012-10-14 00:00:14.40",  -9999.00,      0.04,  -9999.00,     17.90,    328.39,  -9999.00,        15
"2012-10-14 00:00:14.50",  -9999.00,      0.23,  -9999.00,     17.90,    327.48,  -9999.00,        15
"2012-10-14 00:00:14.60",  -9999.00,     -0.08,  -9999.00,     17.89,    332.83,  -9999.00,        15
"2012-10-14 00:00:14.70",  -9999.00,     -0.31,  -9999.00,     17.90,    331.64,  -9999.00,        15
"2012-10-14 00:00:14.80",  -9999.00,     -0.07,  -9999.00,     17.91,    336.86,  -9999.00,        15
"2012-10-14 00:00:14.90",  -9999.00,      0.07,  -9999.00,     17.94,    335.06,  -9999.00,        15
"2012-10-14 00:00:15.00",  -9999.00,      0.16,  -9999.00,     17.93,    338.52,  -9999.00,        15
"2012-10-14 00:00:15.10",  -9999.00,     -0.26,  -9999.00,     17.91,    339.21,  -9999.00,        15
"2012-10-14 00:00:15.20",  -9999.00,     -0.46,  -9999.00,     17.94,    339.98,  -9999.00,        15
"2012-10-14 00:00:15.30",  -9999.00,     -0.25,  -9999.00,     17.95,    334.35,  -9999.00,        15
"2012-10-14 00:00:15.40",  -9999.00,     -0.34,  -9999.00,     17.90,    338.29,  -9999.00,        15
"2012-10-14 00:00:15.50",  -9999.00,     -0.17,  -9999.00,     17.95,    340.23,  -9999.00,        15
"2012-10-14 00:00:15.60",  -9999.00,     -0.46,  -9999.00,     17.95,    337.84,  -9999.00,        15
"2012-10-14 00:00:15.70",  -9999.00,     -0.58,  -9999.00,     17.92,    336.89,  -9999.00,        15
"2012-10-14 00:00:15.80",  -9999.00,     -0.62,  -9999.00,     17.89,    331.89,  -9999.00,        15
"2012-10-14 00:00:15.90",  -9999.00,     -0.25,  -9999.00,     17.94,    326.88,  -9999.00,        15
"2012-10-14 00:00:16.00",  -9999.00,      0.01,  -9999.00,     17.96,    335.38,  -9999.00,        15
"2012-10-14 00:00:16.10",  -9999.00,     -0.45,  -9999.00,     17.91,    335.23,  -9999.00,        15
"2012-10-14 00:00:16.20",     -0.22,     -0.51,      0.61,     17.93,    330.79,  -9999.00,        15
"2012-10-14 00:00:16.30",     -0.34,     -0.53,      0.57,     17.88,    329.65,  -9999.00,        15
"2012-10-14 00:00:16.40",  -9999.00,     -0.40,  -9999.00,     18.01,    332.54,  -9999.00,        15
"2012-10-14 00:00:16.50",  -9999.00,     -0.48,  -9999.00,     17.89,    343.50,  -9999.00,        15
"2012-10-14 00:00:16.60",  -9999.00,     -0.36,  -9999.00,     17.90,    332.82,  -9999.00,        15
"2012-10-14 00:00:16.70",  -9999.00,     -0.38,  -9999.00,     17.89,    332.92,  -9999.00,        15
"2012-10-14 00:00:16.80",  -9999.00,     -0.17,  -9999.00,     17.84,    337.76,  -9999.00,        15
"2012-10-14 00:00:16.90",  -9999.00,     -0.33,  -9999.00,     17.89,    332.82,  -9999.00,        15
"2012-10-14 00:00:17.00",  -9999.00,     -0.50,  -9999.00,     17.96,    334.17,  -9999.00,        15
"2012-10-14 00:00:17.10",  -9999.00,     -0.37,  -9999.00,     17.91,    335.10,  -9999.00,        15
"2012-10-14 00:00:17.20",  -9999.00,     -0.65,  -9999.00,     17.94,    336.76,  -9999.00,        15
"2012-10-14 00:00:17.30",  -9999.00,     -0.60,  -9999.00,     17.92,    328.40,  -9999.00,        15
"2012-10-14 00:00:17.40",  -9999.00,     -0.59,  -9999.00,     17.96,    332.00,  -9999.00,        15
"2012-10-14 00:00:17.50",  -9999.00,     -0.54,  -9999.00,     17.92,    336.84,  -9999.00,        15
"2012-10-14 00:00:17.60",  -9999.00,     -0.56,  -9999.00,     17.94,    336.41,  -9999.00,        15
"2012-10-14 00:00:17.70",  -9999.00,     -0.34,  -9999.00,     17.95,    336.05,  -9999.00,        15
"2012-10-14 00:00:17.80",  -9999.00,     -0.37,  -9999.00,     17.92,    331.81,  -9999.00,        15
"2012-10-14 00:00:17.90",  -9999.00,     -0.46,  -9999.00,     17.91,    329.82,  -9999.00,        15
"2012-10-14 00:00:18.00",     -0.33,     -0.92,      1.10,     17.74,    325.01,  -9999.00,        15
"2012-10-14 00:00:18.10",  -9999.00,     -0.59,  -9999.00,     17.86,    328.00,  -9999.00,        15
"2012-10-14 00:00:18.20",  -9999.00,     -0.85,  -9999.00,     17.82,    327.78,  -9999.00,        15
"2012-10-14 00:00:18.30",  -9999.00,     -0.48,  -9999.00,     17.84,    334.06,  -9999.00,        15
"2012-10-14 00:00:18.40",  -9999.00,     -0.19,  -9999.00,     17.86,    330.90,  -9999.00,        15
"2012-10-14 00:00:18.50",  -9999.00,     -0.45,  -9999.00,     17.77,    330.91,  -9999.00,        15
"2012-10-14 00:00:18.60",  -9999.00,     -0.28,  -9999.00,     17.76,    334.45,  -9999.00,        15
"2012-10-14 00:00:18.70",  -9999.00,     -0.49,  -9999.00,     17.81,    338.70,  -9999.00,        15
"2012-10-14 00:00:18.80",  -9999.00,     -0.51,  -9999.00,     17.78,    331.56,  -9999.00,        15
"2012-10-14 00:00:18.90",  -9999.00,     -0.14,  -9999.00,     17.78,    336.94,  -9999.00,        15
"2012-10-14 00:00:19.00",  -9999.00,     -0.10,  -9999.00,     17.79,    333.83,  -9999.00,        15
"2012-10-14 00:00:19.10",  -9999.00,     -0.17,  -9999.00,     17.71,    337.99,  -9999.00,        15
"2012-10-14 00:00:19.20",  -9999.00,     -0.06,  -9999.00,     17.82,    337.43,  -9999.00,        15
"2012-10-14 00:00:19.30",  -9999.00,     -0.00,  -9999.00,     17.76,    327.60,  -9999.00,        15
"2012-10-14 00:00:19.40",  -9999.00,     -0.31,  -9999.00,     17.84,    332.56,  -9999.00,        15
"2012-10-14 00:00:19.50",  -9999.00,     -0.21,  -9999.00,     17.91,    331.00,  -9999.00,        15
"2012-10-14 00:00:19.60",  -9999.00,     -0.38,  -9999.00,     17.88,    331.04,  -9999.00,        15
"2012-10-14 00:00:19.70",  -9999.00,     -0.41,  -9999.00,     17.84,    334.57,  -9999.00,        15
"2012-10-14 00:00:19.80",  -9999.00,     -0.39,  -9999.00,     17.77,    334.36,  -9999.00,        15
"2012-10-14 00:00:19.90",  -9999.00,     -0.26,  -9999.00,     17.83,    336.74,  -9999.00,        15
"2012-10-14 00:00:20.00",  -9999.00,     -0.13,  -9999.00,     17.84,    335.44,  -9999.00,        15
"2012-10-14 00:00:20.10",  -9999.00,      0.07,  -9999.00,     17.77,    340.50,  -9999.00,        15
"2012-10-14 00:00:20.20",  -9999.00,     -0.32,  -9999.00,     17.81,    327.89,  -9999.00,        15
"2012-10-14 00:00:20.30",  -9999.00,     -0.30,  -9999.00,     17.76,    334.25,  -9999.00,        15
"2012-10-14 00:00:20.40",  -9999.00,     -0.11,  -9999.00,     17.79,    335.38,  -9999.00,        15
"2012-10-14 00:00:20.50",  -9999.00,     -0.41,  -9999.00,     17.75,    332.97,  -9999.00,        15
"2012-10-14 00:00:20.60",  -9999.00,     -0.34,  -9999.00,     17.81,    339.82,  -9999.00,        15
"2012-10-14 00:00:20.70",  -9999.00,     -0.36,  -9999.00,     17.81,    338.21,  -9999.00,        15
"2012-10-14 00:00:20.80",  -9999.00,     -0.26,  -9999.00,     17.82,    336.82,  -9999.00,        15
"2012-10-14 00:00:20.90",  -9999.00,     -0.14,  -9999.00,     17.86,    339.26,  -9999.00,        15
"2012-10-14 00:00:21.00",  -9999.00,     -0.18,  -9999.00,     17.88,    340.33,  -9999.00,        15
"2012-10-14 00:00:21.10",  -9999.00,     -0.09,  -9999.00,     17.82,    333.72,  -9999.00,        15
"2012-10-14 00:00:21.20",  -9999.00,     -0.06,  -9999.00,     17.81,    338.52,  -9999.00,        15
"2012-10-14 00:00:21.30",  -9999.00,      0.19,  -9999.00,     17.80,    336.89,  -9999.00,        15
"2012-10-14 00:00:21.40",  -9999.00,      0.05,  -9999.00,     17.69,    329.13,  -9999.00,        15
"2012-10-14 00:00:21.50",  -9999.00,      0.18,  -9999.00,     17.76,    340.17,  -9999.00,        15
"2012-10-14 00:00:21.60",  -9999.00,     -0.01,  -9999.00,     17.80,    330.20,  -9999.00,        15
"2012-10-14 00:00:21.70",  -9999.00,     -0.09,  -9999.00,     17.82,    336.42,  -9999.00,        15
"2012-10-14 00:00:21.80",  -9999.00,     -0.20,  -9999.00,     17.81,    334.56,  -9999.00,        15
"2012-10-14 00:00:21.90",  -9999.00,     -0.15,  -9999.00,     17.81,    329.30,  -9999.00,        15
"2012-10-14 00:00:22.00",  -9999.00,     -0.02,  -9999.00,     17.81,    334.19,  -9999.00,        15
"2012-10-14 00:00:22.10",  -9999.00,      0.09,  -9999.00,     17.84,    334.86,  -9999.00,        15
"2012-10-14 00:00:22.20",  -9999.00,      0.03,  -9999.00,     17.84,    337.17,  -9999.00,        15
"2012-10-14 00:00:22.30",  -9999.00,     -0.07,  -9999.00,     17.84,    337.89,  -9999.00,        15
"2012-10-14 00:00:22.40",  -9999.00,     -0.05,  -9999.00,     17.88,    330.93,  -9999.00,        15
"2012-10-14 00:00:22.50",  -9999.00,     -0.03,  -9999.00,     17.80,    332.88,  -9999.00,        15
"2012-10-14 00:00:22.60",  -9999.00,     -0.39,  -9999.00,     17.86,    336.00,  -9999.00,        15
"2012-10-14 00:00:22.70",  -9999.00,      0.00,  -9999.00,     17.92,    339.17,  -9999.00,        15
"2012-10-14 00:00:22.80",  -9999.00,     -0.29,  -9999.00,     17.78,    335.08,  -9999.00,        15
"2012-10-14 00:00:22.90",  -9999.00,     -0.29,  -9999.00,     17.89,    328.90,  -9999.00,        15
"2012-10-14 00:00:23.00",  -9999.00,     -0.12,  -9999.00,     17.91,    339.89,  -9999.00,        15
"2012-10-14 00:00:23.10",  -9999.00,      0.20,  -9999.00,     17.89,    336.04,  -9999.00,        15
"2012-10-14 00:00:23.20",  -9999.00,      0.23,  -9999.00,     17.87,    340.11,  -9999.00,        15
"2012-10-14 00:00:23.30",  -9999.00,     -0.15,  -9999.00,     17.89,    330.22,  -9999.00,        15
"2012-10-14 00:00:23.40",  -9999.00,      0.17,  -9999.00,     17.85,    331.81,  -9999.00,        15