"2015-01-02 00:00:00.00",      0.14,      0.78,     -0.21,     -1.39,    783.33,      2.59,        13
"2015-01-02 00:00:00.10",      0.09,      0.79,     -0.14,     -1.42,    783.00,      2.59,        13
"2015-01-02 00:00:00.20",      0.31,      0.93,     -0.20,     -1.33,    783.72,      2.61,        13
"2015-01-02 00:00:00.30",      0.28,      0.85,     -0.46,     -1.43,    783.44,      2.61,        13
"2015-01-02 00:00:00.40",      0.44,      0.73,     -0.73,     -1.40,    782.74,      2.59,        13
"2015-01-02 00:00:00.50",      0.66,      0.82,     -0.70,     -1.42,    783.14,      2.60,        13
"2015-01-02 00:00:00.60",      0.69,      0.73,     -0.71,     -1.33,    782.62,      2.61,        13
"2015-01-02 00:00:00.70",      0.47,      0.70,     -0.70,     -1.37,    782.85,      2.60,        13
"2015-01-02 00:00:00.80",      0.57,      0.71,     -0.76,     -1.35,    783.01,      2.60,        13
"2015-01-02 00:00:00.90",      0.58,      0.63,     -0.71,     -1.37,    782.80,      2.61,        13
"2015-01-02 00:00:01.00",      0.58,      0.57,     -0.79,     -1.39,    783.54,      2.61,        13
"2015-01-02 00:00:01.10",      0.28,      0.44,     -0.65,     -1.46,    783.68,      2.59,        13
"2015-01-02 00:00:01.20",      0.30,      0.49,     -0.76,     -1.44,    783.48,      2.60,        13
"2015-01-02 00:00:01.30",      0.33,      0.82,     -0.63,     -1.41,    783.38,      2.60,        13
"2015-01-02 00:00:01.40",      0.40,      0.67,     -0.65,     -1.44,    783.60,      2.61,        13
"2015-01-02 00:00:01.50",      0.49,      0.89,     -0.54,     -1.42,    783.37,      2.59,        13
"2015-01-02 00:00:01.60",      0.31,      0.81,     -0.43,     -1.37,    783.68,      2.59,        13
"2015-01-02 00:00:01.70",     -0.01,      0.83,     -0.42,     -1.38,    783.29,      2.60,        13
"2015-01-02 00:00:01.80",      0.11,      0.55,     -0.38,     -1.48,    783.05,      2.59,        13
"2015-01-02 00:00:01.90",      0.16,      0.65,     -0.09,     -1.43,    783.41,      2.60,        13
"2015-01-02 00:00:02.00",      0.48,      0.87,      0.01,     -1.40,    783.06,      2.60,        13
"2015-01-02 00:00:02.10",      0.43,      0.86,     -0.06,     -1.47,    783.22,      2.60,        13
"2015-01-02 00:00:02.20",      0.48,      0.91,      0.06,     -1.59,    783.25,      2.60,        13
"2015-01-02 00:00:02.30",      0.41,      0.85,      0.20,     -1.47,    783.32,      2.60,        13
"2015-01-02 00:00:02.40",      0.44,      0.62,      0.24,     -1.46,    782.87,      2.60,        13
"2015-01-02 00:00:02.50",      0.47,      0.61,     -0.23,     -1.47,    783.33,      2.60,        13
"2015-01-02 00:00:02.60",      0.03,      0.55,     -0.33,     -1.51,    782.43,      2.60,        13
"2015-01-02 00:00:02.70",     -0.00,      0.72,     -0.27,     -1.46,    783.25,      2.60,        13
"2015-01-02 00:00:02.80",     -0.01,      0.70,     -0.24,     -1.49,    782.89,      2.61,        13
"2015-01-02 00:00:02.90",      0.11,      0.79,     -0.34,     -1.49,    783.14,      2.60,        13
"2015-01-02 00:00:03.00",      0.43,      0.57,     -0.10,     -1.54,    783.00,      2.60,        13
"2015-01-02 00:00:03.10",      0.14,      0.66,      0.08,     -1.51,    783.50,      2.60,        13
"2015-01-02 00:00:03.20",      0.17,      0.45,      0.03,     -1.50,    783.20,      2.59,        13
"2015-01-02 00:00:03.30",      0.13,      0.66,      0.06,     -1.53,    782.56,      2.59,        13
"2015-01-02 00:00:03.40",      0.21,      0.60,     -0.00,     -1.54,    783.15,      2.60,        13
"2015-01-02 00:00:03.50",      0.16,      0.76,      0.01,     -1.44,    784.01,      2.61,        13
"2015-01-02 00:00:03.60",      0.06,      0.79,      0.08,     -1.46,    784.40,      2.61,        13
"2015-01-02 00:00:03.70",     -0.11,      0.47,      0.20,     -1.67,    783.73,      2.61,        13
"2015-01-02 00:00:03.80",      0.04,      0.62,      0.18,     -1.81,    784.30,      2.61,        13
"2015-01-02 00:00:03.90",      0.21,      0.65,      0.18,     -1.74,    783.86,      2.61,        13
"2015-01-02 00:00:04.00",      0.34,      0.71,      0.27,     -1.49,    784.38,      2.61,        13
"2015-01-02 00:00:04.10",      0.43,      0.67,     -0.03,     -1.47,    783.10,      2.61,        13
"2015-01-02 00:00:04.20",      0.47,      0.62,     -0.22,     -1.46,    783.62,      2.60,        13
"2015-01-02 00:00:04.30",      0.61,      0.56,     -0.35,     -1.42,    782.81,      2.59,        13
"2015-01-02 00:00:04.40",      0.58,      0.52,     -0.32,     -1.36,    782.37,      2.58,        13
"2015-01-02 00:00:04.50",      0.52,      0.51,     -0.41,     -1.33,    781.99,      2.60,        13
"2015-01-02 00:00:04.60",      0.67,      0.28,     -0.21,     -1.31,    782.15,      2.61,        13
"2015-01-02 00:00:04.70",      0.72,      0.30,     -0.22,     -1.40,    782.25,      2.60,        13
"2015-01-02 00:00:04.80",      0.61,      0.29,     -0.04,     -1.35,    782.24,      2.60,        13
"2015-01-02 00:00:04.90",      0.58,      0.26,      0.20,     -1.45,    782.82,      2.60,        13
"2015-01-02 00:00:05.00",      0.55,      0.22,      0.17,     -1.39,    782.53,      2.60,        13
"2015-01-02 00:00:05.10",      0.48,      0.30,      0.18,     -1.35,    782.09,      2.60,        13
"2015-01-02 00:00:05.20",      0.49,      0.20,      0.13,     -1.33,    782.33,      2.61,        13
"2015-01-02 00:00:05.30",      0.46,      0.33,      0.06,     -1.33,    782.34,      2.60,        13
"2015-01-02 00:00:05.40",      0.47,      0.36,      0.04,     -1.33,    782.01,      2.61,        13
"2015-01-02 00:00:05.50",      0.42,      0.16,     -0.19,     -1.29,    781.45,      2.60,        13
"2015-01-02 00:00:05.60",      0.70,      0.42,     -0.16,     -1.20,    781.99,      2.60,        13
"2015-01-02 00:00:05.70",      0.66,      0.40,     -0.20,     -1.21,    782.31,      2.61,        13
"2015-01-02 00:00:05.80",      0.66,      0.49,     -0.32,     -1.29,    781.91,      2.60,        13
"2015-01-02 00:00:05.90",      0.62,      0.46,     -0.18,     -1.17,    782.00,      2.61,        13
"2015-01-02 00:00:06.00",      0.70,      0.30,     -0.08,     -1.19,    782.11,      2.61,        13
"2015-01-02 00:00:06.10",      0.58,      0.25,      0.03,     -1.18,    781.41,      2.60,        13
"2015-01-02 00:00:06.20",      0.57,      0.22,      0.10,     -1.22,    781.02,      2.59,        13
"2015-01-02 00:00:06.30",      0.54,      0.25,      0.20,     -1.17,    780.92,      2.60,        13
"2015-01-02 00:00:06.40",      0.49,      0.30,      0.28,     -1.15,    781.22,      2.60,        13
"2015-01-02 00:00:06.50",      0.63,      0.28,      0.17,     -1.13,    781.73,      2.60,        13
"2015-01-02 00:00:06.60",      0.66,      0.16,      0.12,     -1.18,    782.02,      2.61,        13
"2015-01-02 00:00:06.70",      0.58,      0.22,      0.22,     -1.19,    781.49,      2.60,        13
"2015-01-02 00:00:06.80",      0.61,      0.29,      0.35,     -1.20,    781.00,      2.61,        13
"2015-01-02 00:00:06.90",      0.72,      0.15,      0.27,     -1.27,    781.09,      2.60,        13
"2015-01-02 00:00:07.00",      0.88,      0.38,     -0.13,     -1.27,    781.62,      2.61,        13
"2015-01-02 00:00:07.10",      0.93,      0.34,     -0.11,     -1.28,    782.19,      2.60,        13
"2015-01-02 00:00:07.20",      0.83,      0.31,     -0.20,     -1.31,    781.69,      2.59,        13
"2015-01-02 00:00:07.30",      0.68,      0.27,     -0.36,     -1.35,    781.89,      2.60,        13
"2015-01-02 00:00:07.40",      0.63,      0.30,     -0.30,     -1.29,    782.07,      2.60,        13
"2015-01-02 00:00:07.50",      0.57,      0.21,     -0.29,     -1.27,    781.80,      2.60,        13
"2015-01-02 00:00:07.60",      0.68,      0.20,     -0.20,     -1.33,    781.64,      2.59,        13
"2015-01-02 00:00:07.70",      0.34,      0.23,     -0.05,     -1.31,    782.23,      2.59,        13
"2015-01-02 00:00:07.80",      0.47,      0.13,     -0.06,     -1.27,    782.35,      2.59,        13
"2015-01-02 00:00:07.90",      0.48,      0.12,     -0.02,     -1.28,    782.05,      2.60,        13
"2015-01-02 00:00:08.00",      0.41,      0.08,     -0.12,     -1.30,    782.37,      2.60,        13
"2015-01-02 00:00:08.10",      0.37,      0.01,     -0.18,     -1.34,    782.10,      2.59,        13
"2015-01-02 00:00:08.20",      0.37,      0.15,     -0.08,     -1.31,    781.86,      2.60,        13
"2015-01-02 00:00:08.30",      0.35,      0.32,     -0.13,     -1.30,    782.68,      2.61,        13
"2015-01-02 00:00:08.40",      0.36,      0.08,      0.06,     -1.33,    781.95,      2.60,        13
"2015-01-02 00:00:08.50",      0.40,      0.23,      0.10,     -1.31,    781.88,      2.60,        13
"2015-01-02 00:00:08.60",      0.48,      0.22,     -0.01,     -1.32,    781.78,      2.61,        13
"2015-01-02 00:00:08.70",      0.51,      0.28,     -0.05,     -1.38,    781.35,      2.60,        13
"2015-01-02 00:00:08.80",      0.53,      0.02,     -0.07,     -1.32,    782.38,      2.60,        13
"2015-01-02 00:00:08.90",      0.46,      0.08,     -0.18,     -1.35,    781.73,      2.61,        13
"2015-01-02 00:00:09.00",      0.52,     -0.20,     -0.32,     -1.34,    782.18,      2.61,        13
"2015-01-02 00:00:09.10",      0.46,     -0.25,     -0.31,     -1.37,    782.10,      2.61,        13
"2015-01-02 00:00:09.20",      0.32,     -0.24,     -0.23,     -1.38,    781.59,      2.62,        13
"2015-01-02 00:00:09.30",      0.10,     -0.11,     -0.14,     -1.40,    782.19,      2.61,        13
"2015-01-02 00:00:09.40",      0.18,     -0.29,     -0.09,     -1.35,    782.48,      2.62,        13
"2015-01-02 00:00:09.50",      0.19,     -0.29,     -0.03,     -1.37,    782.70,      2.61,        13
"2015-01-02 00:00:09.60",      0.19,     -0.12,     -0.13,     -1.37,    782.75,      2.61,        13
"2015-01-02 00:00:09.70",      0.25,     -0.15,     -0.26,     -1.36,    782.65,      2.60,        13
"2015-01-02 00:00:09.80",      0.23,     -0.01,     -0.19,     -1.39,    782.12,      2.61,        13
"2015-01-02 00:00:09.90",      0.15,      0.09,      0.05,     -1.43,    782.21,      2.61,        13
"2015-01-02 00:00:10.00",      0.08,      0.14,      0.20,     -1.43,    782.18,      2.61,        13
"2015-01-02 00:00:10.10",  -9999.00,      0.13,  -9999.00,     -1.40,    781.54,      2.61,        13
"2015-01-02 00:00:10.20",  -9999.00,      0.05,  -9999.00,     -1.42,    781.18,      2.61,        13
"2015-01-02 00:00:10.30",      0.13,      0.19,      0.19,     -1.44,    781.90,      2.60,        13
"2015-01-02 00:00:10.40",      0.05,      0.15,      0.23,     -1.40,    781.75,      2.61,        13
"2015-01-02 00:00:10.50",      0.07,      0.17,      0.21,     -1.40,    781.90,      2.60,        13
"2015-01-02 00:00:10.60",  -9999.00,      0.13,  -9999.00,     -1.38,    781.96,      2.59,        13
"2015-01-02 00:00:10.70",      0.00,      0.12,      0.18,     -1.38,    781.79,      2.61,        13
"2015-01-02 00:00:10.80",      0.17,      0.22,      0.27,     -1.41,    782.42,      2.60,        13
"2015-01-02 00:00:10.90",      0.27,      0.35,      0.18,     -1.48,    783.52,      2.61,        13
"2015-01-02 00:00:11.00",  -9999.00,      0.10,  -9999.00,     -1.48,    782.80,      2.61,        13
"2015-01-02 00:00:11.10",      0.00,      0.26,      0.42,     -1.49,    782.68,      2.62,        13
"2015-01-02 00:00:11.20",      0.17,      0.29,      0.29,     -1.48,    781.88,      2.60,        13
"2015-01-02 00:00:11.30",      0.43,      0.31,      0.19,     -1.50,    781.16,      2.60,        13
"2015-01-02 00:00:11.40",      0.37,      0.32,      0.17,     -1.53,    782.37,      2.61,        13
"2015-01-02 00:00:11.50",      0.47,      0.16,      0.15,     -1.44,    782.43,      2.61,        13
"2015-01-02 00:00:11.60",      0.59,      0.05,      0.10,     -1.41,    782.68,      2.62,        13
"2015-01-02 00:00:11.70",      0.64,      0.15,     -0.06,     -1.37,    782.14,      2.60,        13
"2015-01-02 00:00:11.80",      0.60,      0.04,     -0.03,     -1.38,    782.26,      2.61,        13
"2015-01-02 00:00:11.90",      0.96,      0.24,      0.05,     -1.33,    782.36,      2.62,        13
"2015-01-02 00:00:12.00",      0.82,      0.26,      0.14,     -1.42,    782.58,      2.62,        13
"2015-01-02 00:00:12.10",      0.79,      0.19,      0.16,     -1.42,    781.99,      2.62,        13
"2015-01-02 00:00:12.20",      0.71,      0.13,      0.21,     -1.47,    781.74,      2.63,        13
"2015-01-02 00:00:12.30",      0.89,      0.07,      0.10,     -1.37,    782.10,      2.62,        13
"2015-01-02 00:00:12.40",      0.92,      0.08,      0.10,     -1.41,    781.40,      2.61,        13
"2015-01-02 00:00:12.50",      0.82,      0.27,      0.30,     -1.38,    782.02,      2.62,        13
"2015-01-02 00:00:12.60",      0.80,      0.28,      0.29,     -1.42,    781.73,      2.62,        13
"2015-01-02 00:00:12.70",      0.78,      0.27,      0.35,     -1.41,    781.59,      2.61,        13
"2015-01-02 00:00:12.80",      0.80,      0.23,      0.41,     -1.40,    782.17,      2.61,        13
"2015-01-02 00:00:12.90",      0.65,      0.65,      0.31,     -1.58,    782.33,      2.61,        13
"2015-01-02 00:00:13.00",      0.50,      0.66,      0.24,     -1.75,    782.50,      2.61,        13
"2015-01-02 00:00:13.10",      0.48,      0.63,      0.24,     -1.71,    782.97,      2.61,        13
"2015-01-02 00:00:13.20",      0.50,      0.59,      0.26,     -1.62,    783.08,      2.62,        13
"2015-01-02 00:00:13.30",      0.46,      0.69,      0.15,     -1.64,    782.49,      2.61,        13
"2015-01-02 00:00:13.40",      0.40,      0.75,      0.08,     -1.62,    782.65,      2.61,        13
"2015-01-02 00:00:13.50",      0.25,      0.66,     -0.03,     -1.52,    783.23,      2.62,        13
"2015-01-02 00:00:13.60",      0.13,      0.78,      0.01,     -1.58,    783.44,      2.61,        13
"2015-01-02 00:00:13.70",      0.01,      0.74,     -0.04,     -1.50,    783.17,      2.61,        13
"2015-01-02 00:00:13.80",     -0.22,      0.67,      0.20,     -1.48,    783.34,      2.61,        13
"2015-01-02 00:00:13.90",     -0.29,      0.67,      0.14,     -1.48,    782.46,      2.61,        13
"2015-01-02 00:00:14.00",     -0.10,      0.80,      0.07,     -1.43,    782.94,      2.62,        13
"2015-01-02 00:00:14.10",      0.05,      0.70,     -0.28,     -1.41,    783.26,      2.61,        13
"2015-01-02 00:00:14.20",     -0.08,      0.57,     -0.39,     -1.47,    782.81,      2.62,        13
"2015-01-02 00:00:14.30",     -0.07,      0.71,     -0.40,     -1.43,    781.92,      2.62,        13
"2015-01-02 00:00:14.40",     -0.17,      0.83,     -0.51,     -1.42,    782.70,      2.60,        13
"2015-01-02 00:00:14.50",     -0.19,      0.76,     -0.61,     -1.41,    782.80,      2.61,        13
"2015-01-02 00:00:14.60",      0.04,      0.76,     -0.55,     -1.35,    782.52,      2.59,        13
"2015-01-02 00:00:14.70",     -0.02,      0.77,     -0.56,     -1.38,    782.53,      2.61,        13
"2015-01-02 00:00:14.80",     -0.20,      0.73,     -0.51,     -1.41,    782.83,      2.61,        13
"2015-01-02 00:00:14.90",     -0.17,      0.65,     -0.57,     -1.40,    782.56,      2.60,        13
"2015-01-02 00:00:15.00",     -0.31,      0.69,     -0.54,     -1.36,    783.06,      2.61,        13
"2015-01-02 00:00:15.10",     -0.13,      0.75,     -0.65,     -1.38,    782.85,      2.60,        13
"2015-01-02 00:00:15.20",     -0.11,      0.77,     -0.52,     -1.37,    782.37,      2.61,        13
"2015-01-02 00:00:15.30",     -0.07,      0.72,     -0.48,     -1.35,    782.38,      2.61,        13
"2015-01-02 00:00:15.40",     -0.17,      0.84,     -0.54,     -1.37,    782.98,      2.61,        13
"2015-01-02 00:00:15.50",     -0.17,      0.86,     -0.61,     -1.34,    783.05,      2.60,        13
"2015-01-02 00:00:15.60",     -0.31,      1.11,     -0.65,     -1.36,    782.84,      2.60,        13
"2015-01-02 00:00:15.70",     -0.21,      1.16,     -0.57,     -1.31,    782.74,      2.61,        13
"2015-01-02 00:00:15.80",     -0.20,      1.15,     -0.66,     -1.40,    782.77,      2.60,        13
"2015-01-02 00:00:15.90",     -0.25,      1.22,     -0.62,     -1.40,    783.38,      2.61,        13
"2015-01-02 00:00:16.00",     -0.29,      1.13,     -0.65,     -1.43,    783.44,      2.61,        13
"2015-01-02 00:00:16.10",     -0.34,      1.26,     -0.55,     -1.41,    783.78,      2.62,        13
"2015-01-02 00:00:16.20",     -0.30,      1.32,     -0.47,     -1.37,    783.72,      2.61,        13
"2015-01-02 00:00:16.30",     -0.40,      1.29,     -0.58,     -1.42,    783.22,      2.62,        13
"2015-01-02 00:00:16.40",     -0.27,      1.34,     -0.58,     -1.41,    783.35,      2.62,        13
"2015-01-02 00:00:16.50",     -0.26,      1.39,     -0.64,     -1.47,    783.83,      2.62,        13
"2015-01-02 00:00:16.60",     -0.30,      1.33,     -0.70,     -1.49,    782.90,      2.61,        13
"2015-01-02 00:00:16.70",     -0.39,      1.40,     -0.60,     -1.46,    783.69,      2.62,        13
"2015-01-02 00:00:16.80",     -0.35,      1.32,     -0.65,     -1.44,    783.83,      2.61,        13
"2015-01-02 00:00:16.90",     -0.34,      1.33,     -0.66,     -1.47,    783.39,      2.61,        13
"2015-01-02 00:00:17.00",     -0.34,      1.34,     -0.59,     -1.45,    783.51,      2.61,        13
"2015-01-02 00:00:17.10",     -0.30,      1.41,     -0.55,     -1.47,    784.05,      2.61,        13
"2015-01-02 00:00:17.20",     -0.39,      1.36,     -0.60,     -1.47,    783.74,      2.61,        13
"2015-01-02 00:00:17.30",     -0.44,      1.22,     -0.50,     -1.43,    783.85,      2.62,        13
"2015-01-02 00:00:17.40",     -0.27,      1.25,     -0.67,     -1.42,    783.54,      2.60,        13
"2015-01-02 00:00:17.50",     -0.17,      1.18,     -0.63,     -1.44,    784.05,      2.62,        13
"2015-01-02 00:00:17.60",     -0.12,      1.32,     -0.73,     -1.39,    783.49,      2.62,        13
"2015-01-02 00:00:17.70",      0.14,      1.54,     -0.59,     -1.42,    783.82,      2.63,        13
"2015-01-02 00:00:17.80",     -0.02,      1.72,     -0.59,     -1.46,    783.54,      2.62,        13
"2015-01-02 00:00:17.90",     -0.04,      1.69,     -0.59,     -1.41,    783.68,      2.63,        13
"2015-01-02 00:00:18.00",     -0.00,      1.68,     -0.59,     -1.45,    783.89,      2.62,        13
"2015-01-02 00:00:18.10",     -0.02,      1.42,     -0.71,     -1.42,    783.84,      2.62,        13
"2015-01-02 00:00:18.20",      0.01,      1.60,     -0.72,     -1.43,    783.50,      2.62,        13
"2015-01-02 00:00:18.30",     -0.15,      1.72,     -0.67,     -1.47,    783.75,      2.62,        13
"2015-01-02 00:00:18.40",     -0.06,      1.85,     -0.76,     -1.56,    783.28,      2.62,        13
"2015-01-02 00:00:18.50",     -0.01,      1.78,     -0.86,     -1.41,    783.70,      2.63,        13
"2015-01-02 00:00:18.60",      0.16,      1.92,     -0.85,     -1.33,    783.19,      2.63,        13
"2015-01-02 00:00:18.70",      0.03,      2.16,     -0.68,     -1.36,    783.33,      2.63,        13
"2015-01-02 00:00:18.80",      0.21,      2.15,     -0.61,     -1.41,    784.06,      2.61,        13
"2015-01-02 00:00:18.90",      0.16,      1.90,     -0.80,     -1.45,    784.37,      2.61,        13
"2015-01-02 00:00:19.00",      0.02,      1.84,     -0.73,     -1.41,    783.72,      2.62,        13
"2015-01-02 00:00:19.10",     -0.12,      1.98,     -0.75,     -1.57,    784.19,      2.62,        13
"2015-01-02 00:00:19.20",     -0.08,      2.04,     -0.70,     -1.47,    784.33,      2.60,        13
"2015-01-02 00:00:19.30",     -0.07,      2.02,     -0.72,     -1.50,    783.88,      2.61,        13
"2015-01-02 00:00:19.40",     -0.04,      2.06,     -0.69,     -1.55,    784.64,      2.61,        13
"2015-01-02 00:00:19.50",      0.06,      2.18,     -0.52,     -1.52,    784.53,      2.62,        13
"2015-01-02 00:00:19.60",     -0.08,      2.17,     -0.66,     -1.51,    784.04,      2.61,        13
"2015-01-02 00:00:19.70",     -0.02,      2.15,     -0.60,     -1.46,    784.21,      2.63,        13
"2015-01-02 00:00:19.80",     -0.01,      2.09,     -0.56,     -1.52,    784.43,      2.62,        13
"2015-01-02 00:00:19.90",      0.07,      2.17,     -0.63,     -1.51,    784.24,      2.62,        13
"2015-01-02 00:00:20.00",      0.03,      2.15,     -0.61,     -1.53,    784.36,      2.62,        13
"2015-01-02 00:00:20.10",      0.15,      2.14,     -0.64,     -1.51,    784.20,      2.61,        13
"2015-01-02 00:00:20.20",      0.11,      2.19,     -0.62,     -1.57,    784.78,      2.63,        13
"2015-01-02 00:00:20.30",      0.17,      2.30,     -0.58,     -1.48,    783.61,      2.61,        13
"2015-01-02 00:00:20.40",      0.21,      2.35,     -0.59,     -1.38,    784.06,      2.62,        13
"2015-01-02 00:00:20.50",      0.21,      2.54,     -0.55,     -1.41,    783.92,      2.63,        13
"2015-01-02 00:00:20.60",      0.26,      2.48,     -0.54,     -1.44,    783.85,      2.60,        13
"2015-01-02 00:00:20.70",      0.31,      2.58,     -0.50,     -1.48,    783.46,      2.61,        13
"2015-01-02 00:00:20.80",      0.40,      2.88,     -0.45,     -1.54,    784.22,      2.60,        13
"2015-01-02 00:00:20.90",      0.64,      2.82,     -0.76,     -1.46,    784.11,      2.59,        13
"2015-01-02 00:00:21.00",      0.86,      2.98,     -0.79,     -1.44,    784.41,      2.59,        13
"2015-01-02 00:00:21.10",      0.72,      2.65,     -0.94,     -1.34,    784.46,      2.60,        13
"2015-01-02 00:00:21.20",      0.45,      2.69,     -1.03,     -1.19,    782.73,      2.59,        13
"2015-01-02 00:00:21.30",      0.64,      2.46,     -0.95,     -1.17,    782.96,      2.58,        13
"2015-01-02 00:00:21.40",      0.63,      2.65,     -0.95,     -1.28,    783.18,      2.60,        13
"2015-01-02 00:00:21.50",      0.54,      2.68,     -0.86,     -1.27,    781.10,      2.58,        13
"2015-01-02 00:00:21.60",      0.80,      2.82,     -1.34,     -1.23,    780.88,      2.58,        13
"2015-01-02 00:00:21.70",      0.68,      2.26,     -1.11,     -1.18,    780.63,      2.57,        13
"2015-01-02 00:00:21.80",      0.46,      2.56,     -0.93,     -1.15,    781.17,      2.58,        13
"2015-01-02 00:00:21.90",     -0.31,      2.01,     -0.81,     -1.06,    781.73,      2.58,        13
"2015-01-02 00:00:22.00",      0.30,      1.59,     -0.73,     -1.24,    780.87,      2.58,        13
"2015-01-02 00:00:22.10",      0.86,      1.35,     -0.15,     -1.15,    780.74,      2.58,        13
"2015-01-02 00:00:22.20",      1.21,      1.61,     -0.43,     -1.21,    781.31,      2.58,        13
"2015-01-02 00:00:22.30",      1.38,      1.76,     -0.20,     -1.17,    781.58,      2.59,        13
"2015-01-02 00:00:22.40",      1.39,      2.07,     -0.18,     -1.29,    781.60,      2.58,        13
"2015-01-02 00:00:22.50",      1.24,      2.41,     -0.06,     -1.22,    782.64,      2.59,        13
"2015-01-02 00:00:22.60",      1.10,      2.31,     -0.12,     -1.20,    782.22,      2.58,        13
"2015-01-02 00:00:22.70",      0.99,      2.54,     -0.25,     -1.12,    779.81,      2.57,        13
"2015-01-02 00:00:22.80",      0.72,      2.33,     -0.81,     -1.13,    780.74,      2.57,        13
"2015-01-02 00:00:22.90",      1.12,      1.97,     -0.30,     -1.12,    780.94,      2.56,        13
"2015-01-02 00:00:23.00",      1.45,      2.77,     -0.26,     -1.14,    781.28,      2.58,        13
"2015-01-02 00:00:23.10",      2.30,      3.33,     -0.75,     -1.16,    781.70,      2.58,        13
"2015-01-02 00:00:23.20",      1.90,      2.75,     -1.29,     -1.14,    780.23,      2.57,        13
"2015-01-02 00:00:23.30",      1.56,      2.21,     -1.69,     -1.19,    781.25,      2.58,        13
"2015-01-02 00:00:23.40",      1.62,      2.20,     -1.15,     -1.08,    780.11,      2.58,        13