"2012-10-06 00:00:00.00",     -1.32,      0.85,      0.06,      7.56,    520.87,     19.32,        11
"2012-10-06 00:00:00.10",     -1.53,      0.72,     -0.21,      7.73,    520.33,     19.31,        11
"2012-10-06 00:00:00.20",     -1.16,      0.68,     -0.28,      7.69,    521.09,     19.29,        11
"2012-10-06 00:00:00.30",     -0.99,      0.60,     -0.31,      7.69,    520.54,     19.26,        11
"2012-10-06 00:00:00.40",     -1.12,      0.35,     -0.54,      7.77,    520.58,     19.40,        11
"2012-10-06 00:00:00.50",     -0.91,      0.48,     -0.78,      7.91,    520.72,     19.33,        11
"2012-10-06 00:00:00.60",     -0.89,      0.17,     -1.12,      7.95,    520.41,     19.39,        11
"2012-10-06 00:00:00.70",     -0.93,      0.12,     -1.14,      8.01,    520.60,     19.45,        11
"2012-10-06 00:00:00.80",     -0.86,      0.26,     -0.97,      8.01,    521.15,     19.41,        11
"2012-10-06 00:00:00.90",     -0.64,      0.42,     -0.70,      7.97,    520.68,     19.37,        11
"2012-10-06 00:00:01.00",     -0.63,      0.51,     -0.72,      8.01,    519.71,     19.36,        11
"2012-10-06 00:00:01.10",     -0.42,      0.55,     -0.61,      7.96,    520.55,     19.31,        11
"2012-10-06 00:00:01.20",     -0.94,      0.49,     -0.64,      7.94,    520.23,     19.37,        11
"2012-10-06 00:00:01.30",     -0.81,      0.46,     -0.52,      7.94,    519.96,     19.35,        11
"2012-10-06 00:00:01.40",     -0.68,      0.64,     -0.45,      7.88,    520.25,     19.26,        11
"2012-10-06 00:00:01.50",     -1.03,      0.66,     -0.26,      7.89,    520.14,     19.30,        11
"2012-10-06 00:00:01.60",     -1.03,      0.55,     -0.31,      7.93,    520.91,     19.28,        11
"2012-10-06 00:00:01.70",     -0.97,      0.72,     -0.24,      7.91,    520.10,     19.27,        11
"2012-10-06 00:00:01.80",     -0.94,      0.44,     -0.22,      7.93,    520.76,     19.23,        11
"2012-10-06 00:00:01.90",     -1.04,      0.10,     -0.20,      7.94,    520.74,     19.23,        11
"2012-10-06 00:00:02.00",     -1.19,      0.08,     -0.21,      7.93,    521.10,     19.25,        11
"2012-10-06 00:00:02.10",     -1.08,      0.28,     -0.17,      7.90,    520.73,     19.32,        11
"2012-10-06 00:00:02.20",     -0.94,      0.19,     -0.15,      7.92,    520.24,     19.32,        11
"2012-10-06 00:00:02.30",     -1.13,      0.10,     -0.41,      7.94,    520.44,     19.39,        11
"2012-10-06 00:00:02.40",     -1.07,      0.21,     -0.42,      7.98,    520.68,     19.37,        11
"2012-10-06 00:00:02.50",     -1.26,      0.29,     -0.27,      8.03,    519.98,     19.32,        11
"2012-10-06 00:00:02.60",     -1.19,      0.29,     -0.35,      8.02,    520.29,     19.34,        11
"2012-10-06 00:00:02.70",     -1.26,      0.34,     -0.38,      7.97,    519.92,     19.27,        11
"2012-10-06 00:00:02.80",     -1.05,      0.38,     -0.29,      7.94,    520.23,     19.32,        11
"2012-10-06 00:00:02.90",     -0.87,      0.09,     -0.29,      7.92,    520.42,     19.34,        11
"2012-10-06 00:00:03.00",     -0.90,      0.34,     -0.34,      7.99,    520.47,     19.36,        11
"2012-10-06 00:00:03.10",     -1.08,      0.37,     -0.41,      8.00,    519.86,     19.35,        11
"2012-10-06 00:00:03.20",     -0.85,      0.22,     -0.45,      7.97,    520.65,     19.35,        11
"2012-10-06 00:00:03.30",     -0.62,      0.02,     -0.57,      7.98,    520.94,     19.33,        11
"2012-10-06 00:00:03.40",     -0.76,      0.09,     -0.46,      7.94,    520.64,     19.35,        11
"2012-10-06 00:00:03.50",     -0.72,      0.09,     -0.32,      7.91,    520.08,     19.34,        11
"2012-10-06 00:00:03.60",     -0.75,      0.14,     -0.51,      8.00,    520.04,     19.35,        11
"2012-10-06 00:00:03.70",     -0.63,      0.18,     -0.47,      8.00,    520.35,     19.34,        11
"2012-10-06 00:00:03.80",     -0.59,     -0.23,     -0.36,      7.94,    520.07,     19.33,        11
"2012-10-06 00:00:03.90",     -0.78,     -0.27,     -0.22,      7.93,    521.09,     19.29,        11
"2012-10-06 00:00:04.00",     -1.05,     -0.42,     -0.12,      7.95,    520.62,     19.27,        11
"2012-10-06 00:00:04.10",     -0.92,     -0.64,     -0.00,      7.73,    521.75,     19.26,        11
"2012-10-06 00:00:04.20",     -0.83,     -0.39,      0.11,      7.63,    520.73,     19.25,        11
"2012-10-06 00:00:04.30",     -1.01,     -0.29,      0.06,      7.55,    521.12,     19.23,        11
"2012-10-06 00:00:04.40",     -1.00,     -0.20,      0.02,      7.56,    521.17,     19.25,        11
"2012-10-06 00:00:04.50",     -0.83,      0.01,     -0.01,      7.60,    521.22,     19.25,        11
"2012-10-06 00:00:04.60",     -0.84,      0.23,     -0.05,      7.62,    520.01,     19.24,        11
"2012-10-06 00:00:04.70",     -0.61,      0.16,     -0.27,      7.76,    520.18,     19.22,        11
"2012-10-06 00:00:04.80",     -0.82,      0.09,     -0.26,      7.84,    520.60,     19.22,        11
"2012-10-06 00:00:04.90",     -1.02,      0.11,     -0.32,      7.88,    521.15,     19.21,        11
"2012-10-06 00:00:05.00",     -1.31,      0.09,     -0.33,      7.80,    520.35,     19.21,        11
"2012-10-06 00:00:05.10",     -1.45,      0.33,     -0.30,      7.81,    520.70,     19.22,        11
"2012-10-06 00:00:05.20",     -1.40,      0.36,     -0.33,      7.81,    521.03,     19.23,        11
"2012-10-06 00:00:05.30",     -1.21,      0.16,     -0.48,      7.82,    520.09,     19.22,        11
"2012-10-06 00:00:05.40",     -1.04,      0.07,     -0.49,      7.87,    520.66,     19.24,        11
"2012-10-06 00:00:05.50",     -0.98,     -0.13,     -0.29,      7.87,    521.05,     19.23,        11
"2012-10-06 00:00:05.60",     -1.25,      0.39,     -0.36,      7.79,    521.64,     19.27,        11
"2012-10-06 00:00:05.70",     -1.35,      0.43,     -0.18,      7.70,    520.90,     19.27,        11
"2012-10-06 00:00:05.80",     -1.22,      0.43,     -0.19,      7.74,    520.90,     19.25,        11
"2012-10-06 00:00:05.90",     -1.15,      0.41,     -0.16,      7.78,    520.86,     19.27,        11
"2012-10-06 00:00:06.00",     -1.29,      0.58,     -0.19,      7.77,    521.53,     19.30,        11
"2012-10-06 00:00:06.10",     -1.37,      0.66,      0.00,      7.69,    521.12,     19.30,        11
"2012-10-06 00:00:06.20",     -1.32,      0.85,     -0.07,      7.77,    520.25,     19.23,        11
"2012-10-06 00:00:06.30",     -1.05,      0.78,     -0.01,      7.75,    520.95,     19.29,        11
"2012-10-06 00:00:06.40",     -0.86,      0.45,      0.21,      7.91,    520.31,     19.24,        11
"2012-10-06 00:00:06.50",     -0.65,     -0.08,      0.06,      7.81,    521.59,     19.29,        11
"2012-10-06 00:00:06.60",     -0.56,      0.08,      0.24,      7.80,    521.65,     19.31,        11
"2012-10-06 00:00:06.70",     -0.62,      0.04,      0.10,      7.82,    521.12,     19.34,        11
"2012-10-06 00:00:06.80",     -0.60,      0.22,      0.25,      7.84,    521.37,     19.30,        11
"2012-10-06 00:00:06.90",     -1.21,      0.47,     -0.09,      7.74,    520.55,     19.28,        11
"2012-10-06 00:00:07.00",     -1.14,      0.44,     -0.27,      7.78,    520.58,     19.27,        11
"2012-10-06 00:00:07.10",     -1.30,      0.54,     -0.24,      7.89,    520.43,     19.29,        11
"2012-10-06 00:00:07.20",     -1.24,      0.18,     -0.21,      7.80,    520.96,     19.29,        11
"2012-10-06 00:00:07.30",     -1.15,      0.47,     -0.12,      7.83,    520.31,     19.27,        11
"2012-10-06 00:00:07.40",     -1.02,      0.46,     -0.06,      7.82,    521.21,     19.28,        11
"2012-10-06 00:00:07.50",     -1.04,      0.48,     -0.16,      7.86,    520.75,     19.29,        11
"2012-10-06 00:00:07.60",     -0.90,      0.16,     -0.16,      7.81,    520.91,     19.28,        11
"2012-10-06 00:00:07.70",     -0.80,      0.02,     -0.11,      7.92,    521.72,     19.29,        11
"2012-10-06 00:00:07.80",     -0.81,      0.02,     -0.08,      7.89,    521.04,     19.31,        11
"2012-10-06 00:00:07.90",     -0.87,      0.42,      0.00,      7.85,    520.42,     19.28,        11
"2012-10-06 00:00:08.00",     -1.11,      0.42,     -0.03,      7.88,    520.56,     19.27,        11
"2012-10-06 00:00:08.10",     -1.13,      0.37,     -0.13,      7.86,    520.91,     19.29,        11
"2012-10-06 00:00:08.20",     -1.01,      0.45,     -0.22,      7.85,    520.68,     19.28,        11
"2012-10-06 00:00:08.30",     -0.89,      0.26,     -0.23,      7.92,    520.99,     19.28,        11
"2012-10-06 00:00:08.40",     -0.87,      0.29,     -0.18,      7.93,    521.24,     19.30,        11
"2012-10-06 00:00:08.50",     -0.63,      0.20,      0.01,      7.86,    520.54,     19.30,        11
"2012-10-06 00:00:08.60",     -0.77,      0.12,      0.00,      7.94,    521.44,     19.28,        11
"2012-10-06 00:00:08.70",     -0.95,      0.21,     -0.27,      7.95,    520.26,     19.26,        11
"2012-10-06 00:00:08.80",     -0.68,      0.03,     -0.38,      7.87,    521.11,     19.26,        11
"2012-10-06 00:00:08.90",     -0.75,     -0.19,     -0.10,      7.85,    520.94,     19.28,        11
"2012-10-06 00:00:09.00",     -0.87,     -0.30,      0.10,      7.85,    520.18,     19.28,        11
"2012-10-06 00:00:09.10",     -0.72,      0.14,     -0.04,      7.89,    519.61,     19.27,        11
"2012-10-06 00:00:09.20",     -0.59,     -0.03,     -0.08,      7.90,    520.13,     19.30,        11
"2012-10-06 00:00:09.30",     -0.58,      0.15,      0.06,      7.90,    520.71,     19.28,        11
"2012-10-06 00:00:09.40",     -0.46,      0.27,      0.19,      7.87,    520.67,     19.29,        11
"2012-10-06 00:00:09.50",     -0.87,      0.12,      0.04,      7.96,    520.62,     19.29,        11
"2012-10-06 00:00:09.60",     -0.44,     -0.14,      0.06,      7.94,    520.84,     19.29,        11
"2012-10-06 00:00:09.70",     -0.66,     -0.00,      0.16,      7.91,    520.73,     19.28,        11
"2012-10-06 00:00:09.80",     -0.71,     -0.06,      0.08,      7.95,    521.35,     19.30,        11
"2012-10-06 00:00:09.90",     -0.73,      0.30,      0.01,      7.95,    520.38,     19.27,        11
"2012-10-06 00:00:10.00",     -0.76,      0.30,     -0.10,      7.95,    521.16,     19.29,        11
"2012-10-06 00:00:10.10",     -0.79,      0.27,     -0.09,      7.95,    520.79,     19.29,        11
"2012-10-06 00:00:10.20",     -0.83,      0.24,     -0.13,      7.97,    520.52,     19.30,        11
"2012-10-06 00:00:10.30",     -0.64,      0.40,     -0.11,      7.98,    520.67,     19.29,        11
"2012-10-06 00:00:10.40",     -0.90,      0.17,     -0.25,      8.00,    520.28,     19.31,        11
"2012-10-06 00:00:10.50",     -0.92,      0.28,      0.03,      7.93,    520.38,     19.28,        11
"2012-10-06 00:00:10.60",     -0.81,      0.23,     -0.14,      7.99,    520.62,     19.29,        11
"2012-10-06 00:00:10.70",     -0.80,      0.14,     -0.15,      7.99,    521.10,     19.30,        11
"2012-10-06 00:00:10.80",     -0.82,      0.13,     -0.12,      8.05,    520.86,     19.29,        11
"2012-10-06 00:00:10.90",     -0.75,      0.14,     -0.07,      8.01,    521.10,     19.28,        11
"2012-10-06 00:00:11.00",     -0.69,     -0.07,     -0.07,      8.01,    520.92,     19.27,        11
"2012-10-06 00:00:11.10",     -0.55,     -0.18,     -0.08,      7.93,    521.62,     19.28,        11
"2012-10-06 00:00:11.20",     -0.97,      0.20,     -0.18,      7.92,    521.04,     19.26,        11
"2012-10-06 00:00:11.30",     -0.82,      0.01,     -0.12,      7.94,    520.49,     19.21,        11
"2012-10-06 00:00:11.40",     -0.91,      0.13,     -0.10,      7.91,    521.38,     19.25,        11
"2012-10-06 00:00:11.50",     -0.92,     -0.05,     -0.15,      7.88,    521.90,     19.24,        11
"2012-10-06 00:00:11.60",     -0.83,      0.06,     -0.08,      7.86,    520.86,     19.23,        11
"2012-10-06 00:00:11.70",     -0.56,      0.05,     -0.09,      7.86,    521.29,     19.22,        11
"2012-10-06 00:00:11.80",     -0.58,     -0.01,     -0.10,      7.85,    520.71,     19.23,        11
"2012-10-06 00:00:11.90",     -0.76,      0.12,     -0.19,      7.87,    520.56,     19.23,        11
"2012-10-06 00:00:12.00",     -0.85,      0.13,     -0.22,      7.86,    520.33,     19.22,        11
"2012-10-06 00:00:12.10",     -0.75,     -0.04,     -0.11,      7.87,    521.47,     19.24,        11
"2012-10-06 00:00:12.20",     -0.67,     -0.09,     -0.19,      7.87,    520.66,     19.23,        11
"2012-10-06 00:00:12.30",     -0.54,     -0.21,     -0.08,      7.80,    520.96,     19.23,        11
"2012-10-06 00:00:12.40",     -0.67,     -0.06,     -0.16,      7.87,    520.48,     19.23,        11
"2012-10-06 00:00:12.50",     -0.76,      0.02,     -0.12,      7.85,    521.78,     19.24,        11
"2012-10-06 00:00:12.60",     -0.75,     -0.07,     -0.19,      7.85,    521.29,     19.24,        11
"2012-10-06 00:00:12.70",     -0.69,      0.22,      0.07,      7.86,    520.58,     19.24,        11
"2012-10-06 00:00:12.80",     -0.65,      0.20,      0.11,      7.83,    520.39,     19.26,        11
"2012-10-06 00:00:12.90",     -0.49,     -0.03,     -0.06,      7.85,    521.20,     19.28,        11
"2012-10-06 00:00:13.00",     -0.47,     -0.03,     -0.01,      7.86,    521.48,     19.26,        11
"2012-10-06 00:00:13.10",     -0.60,      0.02,     -0.00,      7.89,    520.94,     19.26,        11
"2012-10-06 00:00:13.20",     -0.60,      0.25,     -0.01,      7.85,    521.31,     19.26,        11
"2012-10-06 00:00:13.30",     -0.66,      0.21,     -0.05,      7.95,    521.60,     19.27,        11
"2012-10-06 00:00:13.40",     -0.62,      0.09,     -0.28,      7.87,    521.24,     19.26,        11
"2012-10-06 00:00:13.50",     -0.78,      0.04,     -0.13,      7.93,    521.36,     19.28,        11
"2012-10-06 00:00:13.60",     -0.75,     -0.12,     -0.30,      7.90,    521.06,     19.26,        11
"2012-10-06 00:00:13.70",     -0.76,     -0.08,     -0.18,      7.85,    521.04,     19.26,        11
"2012-10-06 00:00:13.80",     -0.75,      0.05,     -0.26,      7.87,    520.55,     19.26,        11
"2012-10-06 00:00:13.90",     -0.58,      0.19,     -0.19,      7.85,    521.42,     19.27,        11
"2012-10-06 00:00:14.00",     -0.61,      0.09,     -0.17,      7.83,    521.07,     19.29,        11
"2012-10-06 00:00:14.10",     -0.64,      0.11,     -0.16,      7.87,    521.30,     19.28,        11
"2012-10-06 00:00:14.20",     -0.67,      0.16,     -0.14,      7.87,    521.32,     19.26,        11
"2012-10-06 00:00:14.30",     -0.78,      0.29,     -0.18,      7.87,    521.52,     19.28,        11
"2012-10-06 00:00:14.40",     -0.78,      0.41,     -0.17,      7.84,    521.18,     19.27,        11
"2012-10-06 00:00:14.50",     -0.87,      0.00,     -0.19,      7.83,    521.02,     19.26,        11
"2012-10-06 00:00:14.60",     -0.69,      0.16,     -0.31,      7.87,    521.10,     19.27,        11
"2012-10-06 00:00:14.70",     -0.65,      0.01,     -0.29,      7.87,    521.25,     19.26,        11
"2012-10-06 00:00:14.80",     -0.60,     -0.05,     -0.22,      7.86,    521.48,     19.26,        11
"2012-10-06 00:00:14.90",     -0.62,     -0.05,     -0.13,      7.83,    520.67,     19.26,        11
"2012-10-06 00:00:15.00",     -0.73,      0.00,     -0.25,      7.86,    521.69,     19.32,        11
"2012-10-06 00:00:15.10",     -1.03,      0.12,     -0.21,      7.89,    520.57,     19.38,        11
"2012-10-06 00:00:15.20",     -1.16,      0.16,     -0.29,      7.89,    521.63,     19.39,        11
"2012-10-06 00:00:15.30",     -0.91,      0.09,     -0.25,      7.96,    521.25,     19.34,        11
"2012-10-06 00:00:15.40",     -0.93,      0.17,     -0.29,      7.99,    521.22,     19.39,        11
"2012-10-06 00:00:15.50",     -0.79,      0.25,     -0.25,      7.91,    521.68,     19.38,        11
"2012-10-06 00:00:15.60",     -0.86,      0.12,     -0.32,      8.03,    520.52,     19.35,        11
"2012-10-06 00:00:15.70",     -0.79,      0.12,     -0.27,      7.99,    521.38,     19.39,        11
"2012-10-06 00:00:15.80",     -0.84,      0.16,     -0.22,      7.99,    520.87,     19.38,        11
"2012-10-06 00:00:15.90",     -0.76,      0.14,     -0.24,      7.99,    521.62,     19.36,        11
"2012-10-06 00:00:16.00",     -0.84,      0.05,     -0.20,      7.93,    520.57,     19.50,        11
"2012-10-06 00:00:16.10",     -0.82,      0.03,     -0.28,      7.99,    521.34,     19.44,        11
"2012-10-06 00:00:16.20",     -0.87,      0.06,     -0.20,      7.97,    521.39,     19.49,        11
"2012-10-06 00:00:16.30",     -0.61,      0.18,     -0.14,      7.90,    521.09,     19.53,        11
"2012-10-06 00:00:16.40",     -0.63,      0.31,     -0.21,      7.96,    520.31,     19.57,        11
"2012-10-06 00:00:16.50",     -0.51,      0.23,     -0.21,      7.99,    521.47,     19.51,        11
"2012-10-06 00:00:16.60",     -0.51,      0.19,     -0.17,      7.97,    520.91,     19.42,        11
"2012-10-06 00:00:16.70",     -0.47,      0.21,     -0.25,      8.00,    520.85,     19.27,        11
"2012-10-06 00:00:16.80",     -0.42,      0.13,     -0.25,      8.00,    520.80,     19.29,        11
"2012-10-06 00:00:16.90",     -0.52,      0.03,     -0.08,      7.93,    521.01,     19.29,        11
"2012-10-06 00:00:17.00",     -0.57,      0.00,     -0.07,      7.88,    521.63,     19.27,        11
"2012-10-06 00:00:17.10",     -0.44,     -0.21,     -0.06,      7.89,    520.86,     19.26,        11
"2012-10-06 00:00:17.20",     -0.46,     -0.10,      0.04,      7.86,    520.63,     19.24,        11
"2012-10-06 00:00:17.30",     -0.59,      0.07,     -0.08,      7.88,    521.07,     19.27,        11
"2012-10-06 00:00:17.40",     -0.42,      0.50,      0.00,      7.90,    520.80,     19.30,        11
"2012-10-06 00:00:17.50",     -0.85,      0.32,     -0.19,      7.92,    520.52,     19.36,        11
"2012-10-06 00:00:17.60",     -0.87,      0.29,     -0.38,      7.91,    521.24,     19.36,        11
"2012-10-06 00:00:17.70",     -0.84,      0.37,     -0.38,      7.90,    521.32,     19.32,        11
"2012-10-06 00:00:17.80",     -0.66,      0.52,     -0.46,      7.89,    521.47,     19.30,        11
"2012-10-06 00:00:17.90",     -0.70,      0.49,     -0.32,      7.91,    521.14,     19.27,        11
"2012-10-06 00:00:18.00",     -0.89,      0.53,     -0.18,      7.84,    521.00,     19.20,        11
"2012-10-06 00:00:18.10",     -1.23,      0.51,     -0.17,      7.84,    521.01,     19.23,        11
"2012-10-06 00:00:18.20",     -1.42,      0.47,     -0.25,      7.91,    520.67,     19.20,        11
"2012-10-06 00:00:18.30",     -1.37,      0.06,     -0.33,      7.92,    521.36,     19.28,        11
"2012-10-06 00:00:18.40",     -1.21,      0.35,     -0.39,      7.90,    520.40,     19.27,        11
"2012-10-06 00:00:18.50",     -1.26,      0.22,     -0.41,      7.87,    521.38,     19.27,        11
"2012-10-06 00:00:18.60",     -1.26,      0.28,     -0.37,      7.90,    519.94,     19.24,        11
"2012-10-06 00:00:18.70",     -1.24,      0.46,     -0.44,      7.92,    521.60,     19.29,        11
"2012-10-06 00:00:18.80",     -1.08,      0.60,     -0.37,      7.88,    520.42,     19.26,        11
"2012-10-06 00:00:18.90",     -1.10,      0.57,     -0.34,      7.90,    521.15,     19.23,        11
"2012-10-06 00:00:19.00",     -1.08,      0.36,     -0.41,      7.90,    520.52,     19.23,        11
"2012-10-06 00:00:19.10",     -1.05,      0.30,     -0.39,      7.92,    521.73,     19.24,        11
"2012-10-06 00:00:19.20",     -1.25,      0.12,     -0.15,      7.86,    521.54,     19.24,        11
"2012-10-06 00:00:19.30",     -0.91,      0.18,     -0.32,      7.88,    520.14,     19.24,        11
"2012-10-06 00:00:19.40",     -0.89,      0.31,     -0.29,      7.91,    520.29,     19.26,        11
"2012-10-06 00:00:19.50",     -0.83,      0.21,     -0.52,      7.92,    520.79,     19.24,        11
"2012-10-06 00:00:19.60",     -0.57,      0.24,     -0.59,      7.90,    520.45,     19.22,        11
"2012-10-06 00:00:19.70",     -0.98,      0.05,     -0.32,      7.88,    520.97,     19.23,        11
"2012-10-06 00:00:19.80",     -0.94,      0.35,     -0.38,      7.92,    521.59,     19.20,        11
"2012-10-06 00:00:19.90",     -0.89,     -0.04,     -0.26,      7.86,    520.71,     19.19,        11
"2012-10-06 00:00:20.00",     -0.85,      0.01,     -0.19,      7.89,    521.19,     19.21,        11
"2012-10-06 00:00:20.10",     -0.77,      0.13,     -0.53,      7.87,    520.62,     19.21,        11
"2012-10-06 00:00:20.20",     -0.77,      0.37,     -0.66,      7.85,    521.34,     19.22,        11
"2012-10-06 00:00:20.30",     -0.71,      0.39,     -0.82,      7.80,    521.21,     19.24,        11
"2012-10-06 00:00:20.40",     -0.84,      0.30,     -0.82,      7.91,    520.68,     19.18,        11
"2012-10-06 00:00:20.50",     -0.84,      0.23,     -0.79,      7.98,    521.38,     19.19,        11
"2012-10-06 00:00:20.60",     -1.28,      0.35,     -0.63,      7.90,    521.38,     19.19,        11
"2012-10-06 00:00:20.70",     -1.15,      0.20,     -0.71,      8.03,    521.35,     19.19,        11
"2012-10-06 00:00:20.80",     -1.04,      0.29,     -0.55,      7.98,    520.50,     19.19,        11
"2012-10-06 00:00:20.90",     -0.83,      0.36,     -0.47,      8.03,    521.50,     19.19,        11
"2012-10-06 00:00:21.00",     -1.01,      0.18,     -0.27,      7.93,    520.71,     19.19,        11
"2012-10-06 00:00:21.10",     -0.84,      0.07,     -0.29,      7.93,    520.46,     19.18,        11
"2012-10-06 00:00:21.20",     -0.97,      0.10,     -0.32,      7.91,    520.93,     19.20,        11
"2012-10-06 00:00:21.30",     -0.95,      0.17,     -0.52,      7.96,    520.17,     19.20,        11
"2012-10-06 00:00:21.40",     -1.06,      0.28,     -0.44,      7.99,    521.23,     19.22,        11
"2012-10-06 00:00:21.50",     -0.99,      0.06,     -0.60,      8.00,    520.94,     19.16,        11
"2012-10-06 00:00:21.60",     -1.13,     -0.05,     -0.53,      7.96,    520.09,     19.17,        11
"2012-10-06 00:00:21.70",     -1.17,      0.06,     -0.60,      7.97,    521.66,     19.18,        11
"2012-10-06 00:00:21.80",     -1.11,      0.00,     -0.76,      7.94,    520.41,     19.14,        11
"2012-10-06 00:00:21.90",     -1.02,      0.17,     -0.71,      7.96,    521.26,     19.18,        11
"2012-10-06 00:00:22.00",     -1.11,      0.12,     -0.71,      7.97,    521.80,     19.20,        11
"2012-10-06 00:00:22.10",     -1.02,     -0.10,     -0.78,      7.91,    520.71,     19.21,        11
"2012-10-06 00:00:22.20",     -0.92,     -0.11,     -0.81,      8.01,    520.57,     19.20,        11
"2012-10-06 00:00:22.30",     -0.93,      0.07,     -0.87,      7.97,    520.60,     19.20,        11
"2012-10-06 00:00:22.40",     -1.05,      0.28,     -0.77,      7.95,    521.67,     19.21,        11
"2012-10-06 00:00:22.50",     -0.97,      0.15,     -0.72,      7.98,    521.61,     19.20,        11
"2012-10-06 00:00:22.60",     -0.80,     -0.16,     -0.81,      7.90,    520.72,     19.19,        11
"2012-10-06 00:00:22.70",     -0.69,     -0.21,     -0.79,      7.89,    520.77,     19.19,        11
"2012-10-06 00:00:22.80",     -0.77,     -0.05,     -1.17,      7.89,    520.91,     19.18,        11
"2012-10-06 00:00:22.90",     -0.81,      0.25,     -0.57,      7.83,    521.56,     19.19,        11
"2012-10-06 00:00:23.00",     -1.10,      0.24,     -0.65,      7.90,    520.89,     19.19,        11
"2012-10-06 00:00:23.10",     -1.00,      0.20,     -0.64,      7.94,    521.20,     19.21,        11
"2012-10-06 00:00:23.20",     -0.98,      0.29,     -0.77,      7.95,    521.10,     19.25,        11
"2012-10-06 00:00:23.30",     -1.03,     -0.26,     -0.57,      7.96,    520.92,     19.24,        11
"2012-10-06 00:00:23.40",     -1.04,      0.04,     -0.63,      8.04,    521.37,     19.27,        11