"2013-08-27 00:00:00.00",      0.61,      0.46,      0.10,     32.69,    623.17,     20.03,        15
"2013-08-27 00:00:00.10",      0.62,      0.44,      0.17,     32.74,    623.01,     20.01,        15
"2013-08-27 00:00:00.20",      0.57,      0.36,      0.13,     32.66,    622.83,     20.02,        15
"2013-08-27 00:00:00.30",      0.54,      0.32,      0.13,     32.68,    622.75,     20.01,        15
"2013-08-27 00:00:00.40",      0.52,      0.28,      0.14,     32.67,    622.55,     20.00,        15
"2013-08-27 00:00:00.50",      0.54,      0.20,      0.17,     32.70,    622.27,     19.99,        15
"2013-08-27 00:00:00.60",      0.47,      0.19,      0.14,     32.68,    622.62,     20.01,        15
"2013-08-27 00:00:00.70",      0.48,      0.07,      0.16,     32.69,    622.35,     20.01,        15
"2013-08-27 00:00:00.80",  -9999.00,     -0.03,  -9999.00,     32.69,    622.96,     20.01,        15
"2013-08-27 00:00:00.90",  -9999.00,      0.13,  -9999.00,     32.56,    622.66,     20.00,        15
"2013-08-27 00:00:01.00",  -9999.00,      0.08,  -9999.00,     32.62,    623.08,     19.98,        15
"2013-08-27 00:00:01.10",      0.40,     -0.07,      0.22,     32.69,    622.77,     19.96,        15
"2013-08-27 00:00:01.20",      0.40,     -0.05,      0.17,     32.71,    623.08,     19.97,        15
"2013-08-27 00:00:01.30",      0.45,      0.02,      0.14,     32.66,    623.18,     19.99,        15
"2013-08-27 00:00:01.40",      0.52,     -0.01,      0.08,     32.68,    622.71,     19.97,        15
"2013-08-27 00:00:01.50",      0.56,     -0.01,      0.04,     32.77,    622.97,     19.98,        15
"2013-08-27 00:00:01.60",      0.60,      0.17,      0.01,     32.69,    623.20,     19.97,        15
"2013-08-27 00:00:01.70",      0.54,      0.16,     -0.05,     32.74,    623.02,     19.97,        15
"2013-08-27 00:00:01.80",      0.51,      0.24,     -0.01,     32.67,    623.09,     19.97,        15
"2013-08-27 00:00:01.90",      0.51,      0.20,      0.09,     32.72,    623.22,     19.97,        15
"2013-08-27 00:00:02.00",      0.53,      0.33,      0.09,     32.68,    623.37,     19.98,        15
"2013-08-27 00:00:02.10",      0.51,      0.34,      0.12,     32.67,    623.42,     19.99,        15
"2013-08-27 00:00:02.20",      0.56,      0.34,      0.12,     32.69,    623.26,     19.99,        15
"2013-08-27 00:00:02.30",      0.60,      0.29,      0.04,     32.71,    623.72,     20.00,        15
"2013-08-27 00:00:02.40",      0.47,      0.31,      0.06,     32.67,    623.37,     20.01,        15
"2013-08-27 00:00:02.50",      0.53,      0.36,      0.15,     32.66,    623.63,     20.00,        15
"2013-08-27 00:00:02.60",      0.44,      0.29,      0.16,     32.66,    623.41,     20.02,        15
"2013-08-27 00:00:02.70",      0.40,      0.35,      0.31,     32.68,    623.74,     20.02,        15
"2013-08-27 00:00:02.80",      0.39,      0.38,      0.30,     32.67,    623.63,     20.01,        15
"2013-08-27 00:00:02.90",      0.36,      0.22,      0.26,     32.69,    623.53,     20.00,        15
"2013-08-27 00:00:03.00",      0.37,      0.20,      0.14,     32.64,    622.91,     20.00,        15
"2013-08-27 00:00:03.10",      0.44,      0.19,      0.02,     32.66,    623.38,     20.00,        15
"2013-08-27 00:00:03.20",      0.56,     -0.20,      0.11,     32.63,    623.34,     19.99,        15
"2013-08-27 00:00:03.30",      0.59,      0.01,      0.25,     32.64,    623.39,     19.99,        15
"2013-08-27 00:00:03.40",      0.57,      0.01,      0.19,     32.67,    623.34,     19.98,        15
"2013-08-27 00:00:03.50",  -9999.00,      0.10,  -9999.00,     32.60,    622.86,     19.98,        15
"2013-08-27 00:00:03.60",      0.59,      0.11,      0.23,     32.68,    622.82,     19.99,        15
"2013-08-27 00:00:03.70",      0.51,      0.24,      0.25,     32.66,    623.01,     19.98,        15
"2013-08-27 00:00:03.80",  -9999.00,      0.00,  -9999.00,     32.62,    623.05,     19.98,        15
"2013-08-27 00:00:03.90",  -9999.00,      0.10,  -9999.00,     32.67,    622.66,     19.99,        15
"2013-08-27 00:00:04.00",  -9999.00,      0.05,  -9999.00,     32.70,    622.94,     19.98,        15
"2013-08-27 00:00:04.10",  -9999.00,     -0.09,  -9999.00,     32.61,    623.01,     19.99,        15
"2013-08-27 00:00:04.20",  -9999.00,     -0.06,  -9999.00,     32.63,    623.58,     19.99,        15
"2013-08-27 00:00:04.30",      0.42,      0.02,      0.23,     32.65,    623.55,     20.00,        15
"2013-08-27 00:00:04.40",  -9999.00,      0.05,  -9999.00,     32.67,    623.62,     19.99,        15
"2013-08-27 00:00:04.50",  -9999.00,      0.05,  -9999.00,     32.63,    623.12,     19.98,        15
"2013-08-27 00:00:04.60",  -9999.00,      0.06,  -9999.00,     32.64,    623.97,     19.99,        15
"2013-08-27 00:00:04.70",  -9999.00,      0.13,  -9999.00,     32.67,    623.72,     20.00,        15
"2013-08-27 00:00:04.80",  -9999.00,      0.13,  -9999.00,     32.66,    623.69,     19.98,        15
"2013-08-27 00:00:04.90",  -9999.00,      0.13,  -9999.00,     32.63,    623.40,     19.99,        15
"2013-08-27 00:00:05.00",  -9999.00,      0.13,  -9999.00,     32.66,    623.50,     19.98,        15
"2013-08-27 00:00:05.10",  -9999.00,      0.06,  -9999.00,     32.59,    623.93,     20.00,        15
"2013-08-27 00:00:05.20",  -9999.00,      0.10,  -9999.00,     32.58,    624.03,     20.00,        15
"2013-08-27 00:00:05.30",  -9999.00,      0.08,  -9999.00,     32.59,    623.69,     20.00,        15
"2013-08-27 00:00:05.40",  -9999.00,      0.09,  -9999.00,     32.57,    624.68,     20.01,        15
"2013-08-27 00:00:05.50",  -9999.00,     -0.02,  -9999.00,     32.61,    624.97,     20.02,        15
"2013-08-27 00:00:05.60",      0.56,      0.04,      0.25,     32.61,    624.70,     20.00,        15
"2013-08-27 00:00:05.70",  -9999.00,     -0.05,  -9999.00,     32.57,    624.17,     20.00,        15
"2013-08-27 00:00:05.80",  -9999.00,      0.07,  -9999.00,     32.60,    623.89,     20.00,        15
"2013-08-27 00:00:05.90",  -9999.00,      0.07,  -9999.00,     32.58,    624.08,     20.01,        15
"2013-08-27 00:00:06.00",  -9999.00,      0.04,  -9999.00,     32.59,    623.88,     20.00,        15
"2013-08-27 00:00:06.10",  -9999.00,      0.02,  -9999.00,     32.61,    624.02,     20.01,        15
"2013-08-27 00:00:06.20",      0.41,      0.02,      0.22,     32.61,    624.80,     20.02,        15
"2013-08-27 00:00:06.30",      0.46,      0.11,      0.07,     32.63,    623.96,     20.00,        15
"2013-08-27 00:00:06.40",      0.39,      0.17,      0.08,     32.62,    624.42,     20.01,        15
"2013-08-27 00:00:06.50",      0.38,      0.20,      0.05,     32.59,    624.28,     20.02,        15
"2013-08-27 00:00:06.60",      0.38,      0.19,      0.11,     32.64,    625.53,     20.03,        15
"2013-08-27 00:00:06.70",      0.42,      0.21,      0.10,     32.58,    624.66,     20.02,        15
"2013-08-27 00:00:06.80",      0.46,      0.21,      0.09,     32.62,    624.50,     20.02,        15
"2013-08-27 00:00:06.90",      0.44,      0.23,      0.12,     32.66,    625.18,     20.03,        15
"2013-08-27 00:00:07.00",      0.46,      0.22,      0.14,     32.57,    625.30,     20.03,        15
"2013-08-27 00:00:07.10",      0.47,      0.13,      0.10,     32.60,    625.10,     20.03,        15
"2013-08-27 00:00:07.20",      0.47,      0.15,      0.07,     32.59,    625.75,     20.05,        15
"2013-08-27 00:00:07.30",      0.47,      0.11,      0.12,     32.58,    624.50,     20.05,        15
"2013-08-27 00:00:07.40",      0.48,      0.07,      0.14,     32.55,    625.49,     20.04,        15
"2013-08-27 00:00:07.50",      0.55,     -0.02,      0.04,     32.56,    624.75,     20.04,        15
"2013-08-27 00:00:07.60",      0.58,      0.02,      0.00,     32.51,    625.32,     20.04,        15
"2013-08-27 00:00:07.70",      0.57,      0.14,     -0.02,     32.55,    625.25,     20.04,        15
"2013-08-27 00:00:07.80",      0.63,      0.05,     -0.08,     32.53,    625.59,     20.05,        15
"2013-08-27 00:00:07.90",      0.66,      0.13,     -0.14,     32.51,    626.04,     20.06,        15
"2013-08-27 00:00:08.00",      0.54,      0.01,     -0.10,     32.50,    626.46,     20.07,        15
"2013-08-27 00:00:08.10",      0.54,      0.09,      0.02,     32.49,    626.38,     20.06,        15
"2013-08-27 00:00:08.20",      0.46,      0.10,      0.07,     32.52,    625.94,     20.04,        15
"2013-08-27 00:00:08.30",      0.55,      0.03,      0.21,     32.49,    626.32,     20.06,        15
"2013-08-27 00:00:08.40",      0.74,     -0.05,      0.14,     32.44,    626.09,     20.06,        15
"2013-08-27 00:00:08.50",      0.66,     -0.07,      0.09,     32.44,    626.26,     20.06,        15
"2013-08-27 00:00:08.60",      0.70,      0.07,     -0.07,     32.47,    626.69,     20.07,        15
"2013-08-27 00:00:08.70",      0.69,      0.19,      0.08,     32.47,    626.61,     20.06,        15
"2013-08-27 00:00:08.80",      0.84,      0.47,     -0.16,     32.48,    626.95,     20.05,        15
"2013-08-27 00:00:08.90",      0.85,      0.27,     -0.14,     32.45,    626.94,     20.09,        15
"2013-08-27 00:00:09.00",      0.95,      0.07,     -0.03,     32.44,    627.42,     20.11,        15
"2013-08-27 00:00:09.10",      0.85,      0.41,      0.21,     32.46,    626.98,     20.10,        15
"2013-08-27 00:00:09.20",      0.89,      0.27,      0.15,     32.44,    627.19,     20.09,        15
"2013-08-27 00:00:09.30",      0.92,      0.25,      0.11,     32.45,    626.22,     20.09,        15
"2013-08-27 00:00:09.40",      0.86,      0.13,      0.15,     32.40,    626.68,     20.08,        15
"2013-08-27 00:00:09.50",      0.97,      0.21,      0.16,     32.41,    626.54,     20.08,        15
"2013-08-27 00:00:09.60",      0.87,      0.24,      0.18,     32.41,    626.64,     20.08,        15
"2013-08-27 00:00:09.70",      0.84,      0.12,     -0.13,     32.49,    626.59,     20.09,        15
"2013-08-27 00:00:09.80",      0.91,      0.20,     -0.24,     32.51,    626.88,     20.08,        15
"2013-08-27 00:00:09.90",      0.83,      0.34,     -0.02,     32.51,    627.36,     20.09,        15
"2013-08-27 00:00:10.00",      0.74,      0.54,      0.20,     32.42,    626.35,     20.09,        15
"2013-08-27 00:00:10.10",      0.82,      0.46,     -0.02,     32.52,    627.47,     20.09,        15
"2013-08-27 00:00:10.20",      0.76,      0.69,     -0.04,     32.43,    626.83,     20.09,        15
"2013-08-27 00:00:10.30",      0.81,      0.59,     -0.14,     32.47,    626.48,     20.12,        15
"2013-08-27 00:00:10.40",      0.96,      0.77,     -0.28,     32.49,    626.34,     20.11,        15
"2013-08-27 00:00:10.50",      1.00,      0.59,     -0.44,     32.52,    627.31,     20.08,        15
"2013-08-27 00:00:10.60",      1.00,      0.60,     -0.39,     32.57,    626.76,     20.11,        15
"2013-08-27 00:00:10.70",      0.89,      0.72,     -0.44,     32.56,    627.59,     20.10,        15
"2013-08-27 00:00:10.80",      0.84,      0.76,     -0.26,     32.51,    627.13,     20.11,        15
"2013-08-27 00:00:10.90",      0.92,      0.62,     -0.36,     32.56,    626.99,     20.10,        15
"2013-08-27 00:00:11.00",      0.78,      0.57,     -0.10,     32.52,    627.62,     20.09,        15
"2013-08-27 00:00:11.10",      0.75,      0.60,     -0.23,     32.57,    627.73,     20.10,        15
"2013-08-27 00:00:11.20",      0.74,      0.41,     -0.22,     32.61,    627.35,     20.09,        15
"2013-08-27 00:00:11.30",      0.48,      0.55,     -0.25,     32.51,    627.45,     20.09,        15
"2013-08-27 00:00:11.40",      0.50,      0.52,     -0.01,     32.47,    627.27,     20.09,        15
"2013-08-27 00:00:11.50",      0.58,      0.55,      0.06,     32.49,    627.83,     20.09,        15
"2013-08-27 00:00:11.60",      0.67,      0.80,     -0.23,     32.49,    627.34,     20.09,        15
"2013-08-27 00:00:11.70",      0.83,      0.73,     -0.52,     32.53,    626.75,     20.08,        15
"2013-08-27 00:00:11.80",      1.06,      0.68,     -0.36,     32.71,    626.39,     20.08,        15
"2013-08-27 00:00:11.90",      1.02,      0.73,     -0.38,     32.62,    626.38,     20.07,        15
"2013-08-27 00:00:12.00",      0.93,      0.55,     -0.20,     32.52,    626.41,     20.07,        15
"2013-08-27 00:00:12.10",      1.03,      0.61,     -0.23,     32.54,    626.40,     20.09,        15
"2013-08-27 00:00:12.20",      1.05,      0.55,     -0.21,     32.59,    626.16,     20.09,        15
"2013-08-27 00:00:12.30",      1.04,      0.56,     -0.31,     32.66,    626.19,     20.08,        15
"2013-08-27 00:00:12.40",      0.97,      0.60,     -0.20,     32.69,    626.40,     20.08,        15
"2013-08-27 00:00:12.50",      1.01,      0.48,     -0.16,     32.66,    626.07,     20.06,        15
"2013-08-27 00:00:12.60",      0.94,      0.42,     -0.13,     32.69,    624.93,     20.05,        15
"2013-08-27 00:00:12.70",      0.86,      0.32,     -0.16,     32.66,    625.15,     20.05,        15
"2013-08-27 00:00:12.80",      0.85,      0.30,     -0.23,     32.61,    625.18,     20.04,        15
"2013-08-27 00:00:12.90",      0.83,      0.23,     -0.23,     32.59,    625.66,     20.06,        15
"2013-08-27 00:00:13.00",      0.80,      0.51,     -0.39,     32.61,    625.08,     20.05,        15
"2013-08-27 00:00:13.10",      0.83,      0.19,     -0.34,     32.70,    625.05,     20.05,        15
"2013-08-27 00:00:13.20",      0.70,      0.26,     -0.31,     32.66,    625.46,     20.04,        15
"2013-08-27 00:00:13.30",      0.71,      0.22,     -0.31,     32.58,    625.85,     20.02,        15
"2013-08-27 00:00:13.40",      0.75,      0.33,     -0.47,     32.64,    624.73,     20.01,        15
"2013-08-27 00:00:13.50",      0.74,      0.36,     -0.44,     32.72,    624.10,     19.98,        15
"2013-08-27 00:00:13.60",      0.79,      0.39,     -0.53,     32.75,    624.07,     19.98,        15
"2013-08-27 00:00:13.70",      0.83,      0.28,     -0.47,     32.68,    623.58,     19.97,        15
"2013-08-27 00:00:13.80",      0.77,      0.16,     -0.49,     32.80,    623.69,     19.97,        15
"2013-08-27 00:00:13.90",      0.98,      0.32,     -0.60,     32.83,    622.38,     19.95,        15
"2013-08-27 00:00:14.00",      1.10,      0.03,     -0.53,     32.79,    622.91,     19.95,        15
"2013-08-27 00:00:14.10",      1.08,      0.23,     -0.54,     32.84,    622.96,     19.95,        15
"2013-08-27 00:00:14.20",      1.03,      0.39,     -0.48,     32.80,    623.23,     19.96,        15
"2013-08-27 00:00:14.30",      0.98,      0.33,     -0.36,     32.75,    623.16,     19.96,        15
"2013-08-27 00:00:14.40",      0.94,      0.24,     -0.48,     32.85,    623.12,     19.97,        15
"2013-08-27 00:00:14.50",      0.99,      0.35,     -0.47,     32.84,    623.55,     19.98,        15
"2013-08-27 00:00:14.60",      0.88,      0.27,     -0.48,     32.84,    623.87,     20.02,        15
"2013-08-27 00:00:14.70",      0.85,      0.21,     -0.23,     32.71,    624.00,     19.99,        15
"2013-08-27 00:00:14.80",      0.86,      0.28,     -0.26,     32.81,    624.00,     19.99,        15
"2013-08-27 00:00:14.90",      0.88,      0.41,     -0.25,     32.89,    622.96,     19.95,        15
"2013-08-27 00:00:15.00",      0.79,      0.16,     -0.42,     32.82,    622.50,     19.96,        15
"2013-08-27 00:00:15.10",      0.97,      0.18,     -0.32,     32.78,    622.52,     19.95,        15
"2013-08-27 00:00:15.20",      0.91,      0.43,     -0.19,     32.80,    622.79,     19.96,        15
"2013-08-27 00:00:15.30",      0.80,      0.25,     -0.18,     32.80,    622.79,     19.96,        15
"2013-08-27 00:00:15.40",      0.97,      0.32,     -0.10,     32.76,    623.54,     19.97,        15
"2013-08-27 00:00:15.50",      0.94,      0.19,     -0.11,     32.78,    623.90,     19.98,        15
"2013-08-27 00:00:15.60",      0.91,      0.12,     -0.09,     32.75,    623.66,     19.99,        15
"2013-08-27 00:00:15.70",      0.85,     -0.04,     -0.10,     32.79,    622.83,     19.97,        15
"2013-08-27 00:00:15.80",      0.91,     -0.05,     -0.24,     32.77,    623.46,     19.97,        15
"2013-08-27 00:00:15.90",      0.89,     -0.06,     -0.16,     32.82,    623.42,     19.98,        15
"2013-08-27 00:00:16.00",      0.84,     -0.15,     -0.14,     32.75,    623.42,     19.97,        15
"2013-08-27 00:00:16.10",      0.82,     -0.19,     -0.12,     32.69,    623.49,     19.97,        15
"2013-08-27 00:00:16.20",      0.80,     -0.20,     -0.10,     32.64,    624.21,     20.00,        15
"2013-08-27 00:00:16.30",      0.83,     -0.35,     -0.05,     32.55,    624.93,     20.01,        15
"2013-08-27 00:00:16.40",      0.79,     -0.31,     -0.01,     32.52,    626.42,     20.06,        15
"2013-08-27 00:00:16.50",      0.79,     -0.32,      0.09,     32.58,    625.97,     20.07,        15
"2013-08-27 00:00:16.60",      0.86,     -0.16,      0.04,     32.55,    625.91,     20.06,        15
"2013-08-27 00:00:16.70",      0.82,     -0.33,     -0.01,     32.53,    625.80,     20.06,        15
"2013-08-27 00:00:16.80",      0.80,     -0.20,      0.02,     32.50,    626.32,     20.07,        15
"2013-08-27 00:00:16.90",      0.81,     -0.20,     -0.10,     32.57,    625.73,     20.04,        15
"2013-08-27 00:00:17.00",      0.86,     -0.25,     -0.18,     32.58,    625.83,     20.05,        15
"2013-08-27 00:00:17.10",      0.91,     -0.26,     -0.11,     32.64,    625.66,     20.06,        15
"2013-08-27 00:00:17.20",      0.89,     -0.26,     -0.05,     32.61,    626.18,     20.07,        15
"2013-08-27 00:00:17.30",      0.89,     -0.18,     -0.11,     32.57,    625.91,     20.06,        15
"2013-08-27 00:00:17.40",      0.85,     -0.15,     -0.03,     32.62,    625.99,     20.06,        15
"2013-08-27 00:00:17.50",      0.86,     -0.22,     -0.04,     32.57,    626.30,     20.06,        15
"2013-08-27 00:00:17.60",      0.91,     -0.15,     -0.03,     32.60,    625.47,     20.07,        15
"2013-08-27 00:00:17.70",      0.91,     -0.22,     -0.05,     32.63,    625.99,     20.06,        15
"2013-08-27 00:00:17.80",      0.86,     -0.16,      0.00,     32.64,    625.83,     20.06,        15
"2013-08-27 00:00:17.90",      0.91,     -0.15,      0.04,     32.57,    625.25,     20.06,        15
"2013-08-27 00:00:18.00",      0.90,     -0.22,      0.16,     32.50,    625.95,     20.06,        15
"2013-08-27 00:00:18.10",      0.86,     -0.16,      0.16,     32.59,    625.78,     20.05,        15
"2013-08-27 00:00:18.20",      0.93,     -0.34,      0.09,     32.64,    625.82,     20.04,        15
"2013-08-27 00:00:18.30",      0.91,     -0.24,      0.02,     32.57,    626.14,     20.05,        15
"2013-08-27 00:00:18.40",      1.01,     -0.35,     -0.07,     32.60,    626.10,     20.05,        15
"2013-08-27 00:00:18.50",      0.98,     -0.37,     -0.01,     32.64,    625.57,     20.04,        15
"2013-08-27 00:00:18.60",      1.06,     -0.32,     -0.13,     32.64,    624.57,     20.01,        15
"2013-08-27 00:00:18.70",      0.99,     -0.30,      0.03,     32.59,    625.17,     20.01,        15
"2013-08-27 00:00:18.80",      0.89,     -0.26,     -0.01,     32.73,    624.41,     20.01,        15
"2013-08-27 00:00:18.90",      0.95,     -0.12,     -0.11,     32.79,    624.57,     20.00,        15
"2013-08-27 00:00:19.00",      1.09,     -0.23,     -0.11,     32.68,    623.72,     19.98,        15
"2013-08-27 00:00:19.10",      0.99,     -0.31,     -0.04,     32.59,    624.11,     19.99,        15
"2013-08-27 00:00:19.20",      0.93,     -0.24,      0.07,     32.48,    624.45,     19.99,        15
"2013-08-27 00:00:19.30",      0.91,     -0.43,      0.03,     32.55,    625.45,     20.02,        15
"2013-08-27 00:00:19.40",      0.87,     -0.42,      0.05,     32.57,    625.79,     20.04,        15
"2013-08-27 00:00:19.50",      0.85,     -0.28,      0.10,     32.58,    625.21,     20.02,        15
"2013-08-27 00:00:19.60",      0.86,     -0.23,      0.16,     32.65,    625.28,     20.02,        15
"2013-08-27 00:00:19.70",      0.88,     -0.33,      0.09,     32.65,    624.31,     20.02,        15
"2013-08-27 00:00:19.80",      0.87,     -0.33,      0.10,     32.65,    626.71,     20.04,        15
"2013-08-27 00:00:19.90",      0.80,     -0.35,      0.17,     32.64,    626.18,     20.06,        15
"2013-08-27 00:00:20.00",      0.78,     -0.32,      0.23,     32.55,    625.28,     20.02,        15
"2013-08-27 00:00:20.10",      0.84,     -0.24,      0.19,     32.61,    626.23,     20.05,        15
"2013-08-27 00:00:20.20",      0.84,     -0.19,      0.10,     32.67,    626.64,     20.03,        15
"2013-08-27 00:00:20.30",      0.80,     -0.23,      0.11,     32.61,    624.41,     20.00,        15
"2013-08-27 00:00:20.40",      0.75,     -0.21,      0.16,     32.59,    626.06,     20.03,        15
"2013-08-27 00:00:20.50",      0.71,     -0.21,      0.15,     32.65,    626.28,     20.04,        15
"2013-08-27 00:00:20.60",      0.65,     -0.24,      0.24,     32.54,    626.45,     20.04,        15
"2013-08-27 00:00:20.70",      0.58,     -0.22,      0.32,     32.50,    627.31,     20.06,        15
"2013-08-27 00:00:20.80",      0.62,     -0.10,      0.29,     32.49,    626.49,     20.05,        15
"2013-08-27 00:00:20.90",      0.68,     -0.04,      0.18,     32.53,    626.27,     20.05,        15
"2013-08-27 00:00:21.00",      0.60,     -0.09,      0.16,     32.55,    626.67,     20.05,        15
"2013-08-27 00:00:21.10",      0.63,      0.00,      0.25,     32.54,    625.82,     20.04,        15
"2013-08-27 00:00:21.20",      0.71,     -0.10,      0.09,     32.54,    625.81,     20.03,        15
"2013-08-27 00:00:21.30",      0.74,     -0.10,      0.07,     32.65,    625.10,     20.03,        15
"2013-08-27 00:00:21.40",      0.76,     -0.10,     -0.01,     32.69,    624.84,     20.01,        15
"2013-08-27 00:00:21.50",      0.70,     -0.15,      0.02,     32.68,    624.25,     20.00,        15
"2013-08-27 00:00:21.60",      0.74,     -0.19,      0.03,     32.64,    623.95,     19.99,        15
"2013-08-27 00:00:21.70",      0.73,     -0.25,      0.06,     32.73,    624.42,     20.00,        15
"2013-08-27 00:00:21.80",      0.81,     -0.16,      0.09,     32.68,    624.90,     20.00,        15
"2013-08-27 00:00:21.90",      0.80,     -0.10,      0.21,     32.71,    623.26,     19.98,        15
"2013-08-27 00:00:22.00",      0.82,     -0.01,      0.16,     32.72,    622.06,     19.92,        15
"2013-08-27 00:00:22.10",      0.85,      0.16,      0.19,     32.90,    621.62,     19.92,        15
"2013-08-27 00:00:22.20",      0.96,     -0.16,      0.10,     32.86,    621.54,     19.91,        15
"2013-08-27 00:00:22.30",      1.05,     -0.08,      0.09,     32.84,    622.12,     19.91,        15
"2013-08-27 00:00:22.40",      1.07,     -0.06,      0.15,     32.89,    621.59,     19.91,        15
"2013-08-27 00:00:22.50",      1.15,     -0.12,      0.18,     32.82,    621.87,     19.92,        15
"2013-08-27 00:00:22.60",      1.12,     -0.01,      0.09,     32.87,    620.95,     19.90,        15
"2013-08-27 00:00:22.70",      1.06,      0.02,      0.17,     32.89,    621.29,     19.90,        15
"2013-08-27 00:00:22.80",      1.06,     -0.03,      0.29,     32.83,    621.49,     19.90,        15
"2013-08-27 00:00:22.90",      1.05,     -0.19,      0.41,     32.80,    621.16,     19.91,        15
"2013-08-27 00:00:23.00",      1.27,     -0.11,      0.25,     32.90,    621.45,     19.89,        15
"2013-08-27 00:00:23.10",      1.27,     -0.10,     -0.23,     32.91,    621.28,     19.89,        15
"2013-08-27 00:00:23.20",      1.21,     -0.16,     -0.20,     32.95,    620.75,     19.88,        15
"2013-08-27 00:00:23.30",      1.19,     -0.15,     -0.20,     32.92,    620.85,     19.89,        15
"2013-08-27 00:00:23.40",      1.18,     -0.20,     -0.18,     32.97,    621.35,     19.89,        15