"2016-11-06 00:00:00.00",     -0.73,     -0.39,     -0.17,     17.98,    719.39,     12.85,        12
"2016-11-06 00:00:00.10",     -0.66,     -0.42,     -0.18,     18.01,    719.46,     12.85,        12
"2016-11-06 00:00:00.20",     -0.67,     -0.42,     -0.17,     18.06,    719.39,     12.85,        12
"2016-11-06 00:00:00.30",     -0.70,     -0.43,     -0.16,     18.04,    719.07,     12.85,        12
"2016-11-06 00:00:00.40",     -0.68,     -0.42,     -0.17,     18.06,    719.72,     12.86,        12
"2016-11-06 00:00:00.50",     -0.64,     -0.43,     -0.18,     18.06,    719.43,     12.85,        12
"2016-11-06 00:00:00.60",     -0.70,     -0.41,     -0.15,     18.04,    720.16,     12.84,        12
"2016-11-06 00:00:00.70",     -0.69,     -0.43,     -0.13,     18.00,    720.41,     12.86,        12
"2016-11-06 00:00:00.80",     -0.74,     -0.43,     -0.12,     17.98,    720.56,     12.84,        12
"2016-11-06 00:00:00.90",     -0.72,     -0.43,     -0.14,     17.97,    720.38,     12.85,        12
"2016-11-06 00:00:01.00",     -0.72,     -0.41,     -0.13,     17.99,    720.62,     12.85,        12
"2016-11-06 00:00:01.10",     -0.73,     -0.41,     -0.12,     17.98,    720.27,     12.86,        12
"2016-11-06 00:00:01.20",     -0.71,     -0.44,     -0.13,     18.04,    719.30,     12.85,        12
"2016-11-06 00:00:01.30",     -0.69,     -0.43,     -0.14,     18.03,    721.03,     12.86,        12
"2016-11-06 00:00:01.40",     -0.71,     -0.42,     -0.14,     18.07,    721.80,     12.87,        12
"2016-11-06 00:00:01.50",     -0.70,     -0.43,     -0.14,     18.04,    721.86,     12.87,        12
"2016-11-06 00:00:01.60",     -0.71,     -0.41,     -0.14,     18.03,    721.68,     12.86,        12
"2016-11-06 00:00:01.70",     -0.72,     -0.43,     -0.14,     18.05,    721.75,     12.85,        12
"2016-11-06 00:00:01.80",     -0.72,     -0.41,     -0.14,     17.99,    721.48,     12.85,        12
"2016-11-06 00:00:01.90",     -0.72,     -0.42,     -0.15,     18.02,    720.37,     12.86,        12
"2016-11-06 00:00:02.00",     -0.77,     -0.40,     -0.13,     18.03,    719.47,     12.85,        12
"2016-11-06 00:00:02.10",     -0.72,     -0.41,     -0.13,     18.04,    719.82,     12.86,        12
"2016-11-06 00:00:02.20",     -0.73,     -0.41,     -0.14,     18.02,    720.72,     12.86,        12
"2016-11-06 00:00:02.30",     -0.72,     -0.41,     -0.12,     18.03,    719.98,     12.85,        12
"2016-11-06 00:00:02.40",     -0.75,     -0.43,     -0.15,     18.05,    719.65,     12.85,        12
"2016-11-06 00:00:02.50",     -0.69,     -0.42,     -0.18,     18.10,    720.49,     12.87,        12
"2016-11-06 00:00:02.60",     -0.72,     -0.42,     -0.16,     18.07,    720.43,     12.85,        12
"2016-11-06 00:00:02.70",     -0.68,     -0.42,     -0.17,     18.05,    720.42,     12.86,        12
"2016-11-06 00:00:02.80",     -0.69,     -0.42,     -0.17,     18.03,    720.59,     12.86,        12
"2016-11-06 00:00:02.90",     -0.67,     -0.41,     -0.16,     18.11,    720.74,     12.86,        12
"2016-11-06 00:00:03.00",     -0.69,     -0.42,     -0.14,     18.03,    721.10,     12.86,        12
"2016-11-06 00:00:03.10",     -0.72,     -0.44,     -0.16,     17.96,    721.44,     12.86,        12
"2016-11-06 00:00:03.20",     -0.70,     -0.43,     -0.15,     17.99,    721.77,     12.86,        12
"2016-11-06 00:00:03.30",     -0.75,     -0.43,     -0.14,     17.96,    721.25,     12.87,        12
"2016-11-06 00:00:03.40",     -0.71,     -0.43,     -0.14,     17.98,    721.84,     12.86,        12
"2016-11-06 00:00:03.50",     -0.74,     -0.42,     -0.14,     17.99,    721.60,     12.87,        12
"2016-11-06 00:00:03.60",     -0.72,     -0.38,     -0.17,     18.00,    722.04,     12.86,        12
"2016-11-06 00:00:03.70",     -0.73,     -0.40,     -0.15,     17.97,    721.72,     12.87,        12
"2016-11-06 00:00:03.80",     -0.70,     -0.39,     -0.16,     18.00,    722.10,     12.86,        12
"2016-11-06 00:00:03.90",     -0.74,     -0.38,     -0.15,     17.98,    721.59,     12.86,        12
"2016-11-06 00:00:04.00",     -0.73,     -0.40,     -0.15,     17.99,    721.67,     12.86,        12
"2016-11-06 00:00:04.10",     -0.69,     -0.40,     -0.16,     17.95,    721.83,     12.86,        12
"2016-11-06 00:00:04.20",     -0.74,     -0.41,     -0.14,     17.97,    721.59,     12.86,        12
"2016-11-06 00:00:04.30",     -0.71,     -0.38,     -0.14,     17.93,    721.76,     12.86,        12
"2016-11-06 00:00:04.40",     -0.72,     -0.38,     -0.12,     17.93,    722.51,     12.88,        12
"2016-11-06 00:00:04.50",     -0.76,     -0.38,     -0.12,     17.95,    722.34,     12.87,        12
"2016-11-06 00:00:04.60",     -0.68,     -0.39,     -0.15,     17.91,    722.14,     12.87,        12
"2016-11-06 00:00:04.70",     -0.76,     -0.38,     -0.13,     17.95,    721.88,     12.87,        12
"2016-11-06 00:00:04.80",     -0.71,     -0.39,     -0.15,     17.92,    722.01,     12.86,        12
"2016-11-06 00:00:04.90",     -0.69,     -0.40,     -0.16,     17.97,    722.02,     12.87,        12
"2016-11-06 00:00:05.00",     -0.71,     -0.38,     -0.15,     17.98,    722.28,     12.88,        12
"2016-11-06 00:00:05.10",     -0.69,     -0.38,     -0.15,     17.96,    722.84,     12.87,        12
"2016-11-06 00:00:05.20",     -0.72,     -0.39,     -0.15,     17.94,    722.33,     12.86,        12
"2016-11-06 00:00:05.30",     -0.67,     -0.39,     -0.15,     17.98,    721.85,     12.85,        12
"2016-11-06 00:00:05.40",     -0.70,     -0.39,     -0.15,     17.98,    721.90,     12.87,        12
"2016-11-06 00:00:05.50",     -0.67,     -0.39,     -0.15,     18.03,    721.63,     12.86,        12
"2016-11-06 00:00:05.60",     -0.69,     -0.39,     -0.15,     17.95,    721.95,     12.86,        12
"2016-11-06 00:00:05.70",     -0.73,     -0.38,     -0.14,     17.94,    722.47,     12.86,        12
"2016-11-06 00:00:05.80",     -0.70,     -0.39,     -0.15,     17.95,    722.47,     12.87,        12
"2016-11-06 00:00:05.90",     -0.70,     -0.41,     -0.15,     17.87,    722.58,     12.87,        12
"2016-11-06 00:00:06.00",     -0.72,     -0.38,     -0.16,     17.89,    722.56,     12.88,        12
"2016-11-06 00:00:06.10",     -0.75,     -0.39,     -0.15,     17.94,    722.61,     12.85,        12
"2016-11-06 00:00:06.20",     -0.72,     -0.39,     -0.15,     17.90,    722.57,     12.87,        12
"2016-11-06 00:00:06.30",     -0.75,     -0.39,     -0.15,     17.93,    722.14,     12.86,        12
"2016-11-06 00:00:06.40",     -0.74,     -0.38,     -0.15,     17.95,    722.42,     12.88,        12
"2016-11-06 00:00:06.50",     -0.74,     -0.38,     -0.14,     17.94,    721.62,     12.87,        12
"2016-11-06 00:00:06.60",     -0.74,     -0.39,     -0.14,     17.97,    721.92,     12.85,        12
"2016-11-06 00:00:06.70",     -0.74,     -0.38,     -0.15,     17.94,    721.87,     12.86,        12
"2016-11-06 00:00:06.80",     -0.74,     -0.39,     -0.15,     17.96,    721.30,     12.85,        12
"2016-11-06 00:00:06.90",     -0.71,     -0.40,     -0.16,     17.99,    720.79,     12.87,        12
"2016-11-06 00:00:07.00",     -0.75,     -0.40,     -0.14,     17.94,    720.13,     12.87,        12
"2016-11-06 00:00:07.10",     -0.77,     -0.39,     -0.14,     17.95,    720.76,     12.87,        12
"2016-11-06 00:00:07.20",     -0.73,     -0.39,     -0.14,     17.95,    720.48,     12.85,        12
"2016-11-06 00:00:07.30",     -0.73,     -0.40,     -0.13,     17.95,    719.90,     12.86,        12
"2016-11-06 00:00:07.40",     -0.72,     -0.39,     -0.16,     17.94,    720.12,     12.87,        12
"2016-11-06 00:00:07.50",     -0.75,     -0.39,     -0.15,     17.94,    719.45,     12.88,        12
"2016-11-06 00:00:07.60",     -0.74,     -0.40,     -0.15,     17.92,    719.40,     12.87,        12
"2016-11-06 00:00:07.70",     -0.76,     -0.39,     -0.12,     17.97,    719.58,     12.87,        12
"2016-11-06 00:00:07.80",     -0.76,     -0.39,     -0.16,     17.96,    720.05,     12.87,        12
"2016-11-06 00:00:07.90",     -0.74,     -0.38,     -0.16,     17.95,    719.35,     12.88,        12
"2016-11-06 00:00:08.00",     -0.75,     -0.40,     -0.15,     17.98,    719.70,     12.88,        12
"2016-11-06 00:00:08.10",     -0.76,     -0.37,     -0.15,     17.97,    720.05,     12.87,        12
"2016-11-06 00:00:08.20",     -0.75,     -0.39,     -0.13,     17.98,    719.53,     12.88,        12
"2016-11-06 00:00:08.30",     -0.77,     -0.39,     -0.14,     17.97,    719.66,     12.86,        12
"2016-11-06 00:00:08.40",     -0.74,     -0.38,     -0.14,     17.98,    718.91,     12.87,        12
"2016-11-06 00:00:08.50",     -0.76,     -0.36,     -0.17,     17.97,    719.48,     12.86,        12
"2016-11-06 00:00:08.60",     -0.78,     -0.37,     -0.14,     17.99,    719.11,     12.87,        12
"2016-11-06 00:00:08.70",     -0.77,     -0.38,     -0.13,     17.93,    719.75,     12.86,        12
"2016-11-06 00:00:08.80",     -0.79,     -0.36,     -0.14,     17.95,    718.94,     12.87,        12
"2016-11-06 00:00:08.90",     -0.76,     -0.37,     -0.14,     17.93,    718.84,     12.86,        12
"2016-11-06 00:00:09.00",     -0.80,     -0.37,     -0.14,     17.95,    718.76,     12.86,        12
"2016-11-06 00:00:09.10",     -0.75,     -0.39,     -0.14,     17.95,    719.57,     12.87,        12
"2016-11-06 00:00:09.20",     -0.74,     -0.38,     -0.16,     17.92,    719.84,     12.87,        12
"2016-11-06 00:00:09.30",     -0.77,     -0.38,     -0.14,     17.97,    719.64,     12.88,        12
"2016-11-06 00:00:09.40",     -0.72,     -0.39,     -0.14,     17.93,    719.14,     12.88,        12
"2016-11-06 00:00:09.50",     -0.74,     -0.39,     -0.13,     17.95,    719.39,     12.86,        12
"2016-11-06 00:00:09.60",     -0.77,     -0.37,     -0.14,     18.02,    718.71,     12.88,        12
"2016-11-06 00:00:09.70",     -0.70,     -0.37,     -0.15,     17.98,    718.44,     12.86,        12
"2016-11-06 00:00:09.80",     -0.74,     -0.38,     -0.17,     17.97,    719.08,     12.87,        12
"2016-11-06 00:00:09.90",     -0.74,     -0.37,     -0.20,     17.94,    718.77,     12.88,        12
"2016-11-06 00:00:10.00",     -0.75,     -0.40,     -0.16,     17.98,    718.46,     12.87,        12
"2016-11-06 00:00:10.10",     -0.79,     -0.37,     -0.13,     17.99,    718.42,     12.87,        12
"2016-11-06 00:00:10.20",     -0.74,     -0.37,     -0.15,     17.91,    718.59,     12.87,        12
"2016-11-06 00:00:10.30",     -0.74,     -0.38,     -0.16,     17.94,    718.72,     12.87,        12
"2016-11-06 00:00:10.40",     -0.76,     -0.38,     -0.15,     17.93,    718.81,     12.87,        12
"2016-11-06 00:00:10.50",     -0.75,     -0.37,     -0.15,     17.90,    719.33,     12.88,        12
"2016-11-06 00:00:10.60",     -0.74,     -0.35,     -0.17,     17.97,    718.67,     12.87,        12
"2016-11-06 00:00:10.70",     -0.75,     -0.39,     -0.14,     17.96,    719.12,     12.87,        12
"2016-11-06 00:00:10.80",     -0.74,     -0.38,     -0.15,     17.93,    718.85,     12.88,        12
"2016-11-06 00:00:10.90",     -0.75,     -0.39,     -0.16,     17.96,    718.55,     12.87,        12
"2016-11-06 00:00:11.00",     -0.78,     -0.37,     -0.16,     17.94,    718.85,     12.88,        12
"2016-11-06 00:00:11.10",     -0.77,     -0.37,     -0.15,     17.96,    718.78,     12.88,        12
"2016-11-06 00:00:11.20",     -0.73,     -0.38,     -0.15,     17.96,    718.91,     12.87,        12
"2016-11-06 00:00:11.30",     -0.73,     -0.36,     -0.15,     18.00,    718.68,     12.88,        12
"2016-11-06 00:00:11.40",     -0.72,     -0.36,     -0.16,     17.95,    719.08,     12.88,        12
"2016-11-06 00:00:11.50",     -0.74,     -0.38,     -0.14,     17.94,    718.88,     12.88,        12
"2016-11-06 00:00:11.60",     -0.78,     -0.37,     -0.15,     17.97,    719.25,     12.89,        12
"2016-11-06 00:00:11.70",     -0.73,     -0.38,     -0.17,     17.94,    719.02,     12.89,        12
"2016-11-06 00:00:11.80",     -0.74,     -0.36,     -0.16,     17.95,    719.25,     12.87,        12
"2016-11-06 00:00:11.90",     -0.67,     -0.39,     -0.17,     17.95,    718.89,     12.88,        12
"2016-11-06 00:00:12.00",     -0.72,     -0.37,     -0.15,     17.92,    719.50,     12.88,        12
"2016-11-06 00:00:12.10",     -0.70,     -0.36,     -0.15,     17.94,    719.42,     12.87,        12
"2016-11-06 00:00:12.20",     -0.73,     -0.37,     -0.13,     17.93,    718.95,     12.88,        12
"2016-11-06 00:00:12.30",     -0.73,     -0.37,     -0.14,     17.94,    719.47,     12.89,        12
"2016-11-06 00:00:12.40",     -0.77,     -0.35,     -0.13,     17.98,    719.02,     12.89,        12
"2016-11-06 00:00:12.50",     -0.72,     -0.34,     -0.10,     17.95,    719.33,     12.87,        12
"2016-11-06 00:00:12.60",     -0.77,     -0.32,     -0.12,     17.88,    719.63,     12.89,        12
"2016-11-06 00:00:12.70",     -0.75,     -0.35,     -0.12,     17.83,    719.32,     12.89,        12
"2016-11-06 00:00:12.80",     -0.74,     -0.36,     -0.13,     17.88,    719.11,     12.87,        12
"2016-11-06 00:00:12.90",     -0.76,     -0.34,     -0.10,     17.91,    719.49,     12.89,        12
"2016-11-06 00:00:13.00",     -0.75,     -0.35,     -0.11,     17.89,    719.04,     12.88,        12
"2016-11-06 00:00:13.10",     -0.76,     -0.36,     -0.11,     17.88,    718.81,     12.88,        12
"2016-11-06 00:00:13.20",     -0.75,     -0.36,     -0.11,     17.84,    719.71,     12.89,        12
"2016-11-06 00:00:13.30",     -0.73,     -0.35,     -0.12,     17.86,    719.80,     12.89,        12
"2016-11-06 00:00:13.40",     -0.73,     -0.36,     -0.11,     17.91,    719.45,     12.89,        12
"2016-11-06 00:00:13.50",     -0.73,     -0.35,     -0.11,     17.86,    719.57,     12.88,        12
"2016-11-06 00:00:13.60",     -0.74,     -0.35,     -0.11,     17.88,    719.46,     12.90,        12
"2016-11-06 00:00:13.70",     -0.72,     -0.36,     -0.12,     17.83,    719.39,     12.89,        12
"2016-11-06 00:00:13.80",     -0.76,     -0.35,     -0.12,     17.89,    719.56,     12.89,        12
"2016-11-06 00:00:13.90",     -0.79,     -0.35,     -0.12,     17.87,    719.78,     12.88,        12
"2016-11-06 00:00:14.00",     -0.79,     -0.34,     -0.13,     17.88,    719.74,     12.88,        12
"2016-11-06 00:00:14.10",     -0.77,     -0.35,     -0.14,     17.89,    719.49,     12.89,        12
"2016-11-06 00:00:14.20",     -0.80,     -0.35,     -0.13,     17.91,    719.66,     12.87,        12
"2016-11-06 00:00:14.30",     -0.76,     -0.33,     -0.13,     17.88,    719.14,     12.88,        12
"2016-11-06 00:00:14.40",     -0.75,     -0.35,     -0.12,     17.93,    719.23,     12.88,        12
"2016-11-06 00:00:14.50",     -0.75,     -0.34,     -0.14,     17.91,    718.85,     12.88,        12
"2016-11-06 00:00:14.60",     -0.74,     -0.34,     -0.15,     17.96,    719.30,     12.89,        12
"2016-11-06 00:00:14.70",     -0.75,     -0.34,     -0.15,     17.88,    719.14,     12.89,        12
"2016-11-06 00:00:14.80",     -0.74,     -0.32,     -0.14,     17.92,    719.51,     12.87,        12
"2016-11-06 00:00:14.90",     -0.79,     -0.33,     -0.15,     17.94,    719.17,     12.87,        12
"2016-11-06 00:00:15.00",     -0.76,     -0.30,     -0.14,     17.89,    719.23,     12.88,        12
"2016-11-06 00:00:15.10",     -0.73,     -0.32,     -0.16,     17.89,    719.38,     12.87,        12
"2016-11-06 00:00:15.20",     -0.79,     -0.35,     -0.17,     17.88,    718.70,     12.87,        12
"2016-11-06 00:00:15.30",     -0.78,     -0.33,     -0.15,     17.89,    718.77,     12.88,        12
"2016-11-06 00:00:15.40",     -0.73,     -0.36,     -0.16,     17.89,    718.65,     12.87,        12
"2016-11-06 00:00:15.50",     -0.75,     -0.35,     -0.14,     17.96,    718.50,     12.87,        12
"2016-11-06 00:00:15.60",     -0.75,     -0.36,     -0.14,     17.91,    718.89,     12.88,        12
"2016-11-06 00:00:15.70",     -0.74,     -0.35,     -0.16,     17.92,    718.29,     12.86,        12
"2016-11-06 00:00:15.80",     -0.70,     -0.35,     -0.16,     17.96,    718.01,     12.85,        12
"2016-11-06 00:00:15.90",     -0.76,     -0.32,     -0.13,     17.99,    718.17,     12.87,        12
"2016-11-06 00:00:16.00",     -0.75,     -0.34,     -0.14,     17.99,    717.42,     12.86,        12
"2016-11-06 00:00:16.10",     -0.78,     -0.33,     -0.13,     18.05,    717.49,     12.86,        12
"2016-11-06 00:00:16.20",     -0.78,     -0.33,     -0.12,     17.98,    717.37,     12.85,        12
"2016-11-06 00:00:16.30",     -0.76,     -0.31,     -0.13,     18.08,    716.96,     12.85,        12
"2016-11-06 00:00:16.40",     -0.76,     -0.35,     -0.12,     18.05,    716.55,     12.85,        12
"2016-11-06 00:00:16.50",     -0.75,     -0.31,     -0.11,     18.00,    716.51,     12.84,        12
"2016-11-06 00:00:16.60",     -0.75,     -0.33,     -0.12,     18.02,    717.65,     12.87,        12
"2016-11-06 00:00:16.70",     -0.78,     -0.33,     -0.12,     18.03,    716.64,     12.86,        12
"2016-11-06 00:00:16.80",     -0.75,     -0.33,     -0.12,     18.06,    717.07,     12.84,        12
"2016-11-06 00:00:16.90",     -0.77,     -0.32,     -0.11,     18.05,    716.40,     12.85,        12
"2016-11-06 00:00:17.00",     -0.76,     -0.32,     -0.13,     18.07,    716.63,     12.86,        12
"2016-11-06 00:00:17.10",     -0.76,     -0.32,     -0.11,     18.08,    716.61,     12.85,        12
"2016-11-06 00:00:17.20",     -0.78,     -0.32,     -0.12,     18.16,    718.03,     12.86,        12
"2016-11-06 00:00:17.30",     -0.78,     -0.34,     -0.11,     18.03,    717.87,     12.85,        12
"2016-11-06 00:00:17.40",     -0.79,     -0.33,     -0.11,     17.96,    717.67,     12.85,        12
"2016-11-06 00:00:17.50",     -0.75,     -0.32,     -0.10,     17.99,    717.92,     12.87,        12
"2016-11-06 00:00:17.60",     -0.77,     -0.35,     -0.12,     18.07,    717.16,     12.84,        12
"2016-11-06 00:00:17.70",     -0.78,     -0.33,     -0.12,     18.06,    716.52,     12.85,        12
"2016-11-06 00:00:17.80",     -0.80,     -0.35,     -0.10,     18.05,    716.80,     12.84,        12
"2016-11-06 00:00:17.90",     -0.81,     -0.35,     -0.10,     18.10,    716.71,     12.85,        12
"2016-11-06 00:00:18.00",     -0.81,     -0.36,     -0.14,     18.14,    716.96,     12.84,        12
"2016-11-06 00:00:18.10",     -0.83,     -0.34,     -0.16,     18.13,    717.42,     12.86,        12
"2016-11-06 00:00:18.20",     -0.82,     -0.35,     -0.15,     18.14,    717.10,     12.83,        12
"2016-11-06 00:00:18.30",     -0.80,     -0.30,     -0.17,     18.09,    717.37,     12.84,        12
"2016-11-06 00:00:18.40",     -0.78,     -0.36,     -0.18,     18.14,    717.00,     12.85,        12
"2016-11-06 00:00:18.50",     -0.74,     -0.34,     -0.20,     18.13,    717.17,     12.84,        12
"2016-11-06 00:00:18.60",     -0.80,     -0.34,     -0.16,     18.10,    716.73,     12.84,        12
"2016-11-06 00:00:18.70",     -0.77,     -0.28,     -0.12,     18.16,    717.24,     12.84,        12
"2016-11-06 00:00:18.80",     -0.76,     -0.34,     -0.14,     18.12,    717.87,     12.84,        12
"2016-11-06 00:00:18.90",     -0.76,     -0.32,     -0.13,     18.09,    717.56,     12.83,        12
"2016-11-06 00:00:19.00",     -0.77,     -0.33,     -0.18,     18.10,    717.11,     12.83,        12
"2016-11-06 00:00:19.10",     -0.77,     -0.35,     -0.18,     18.12,    717.24,     12.83,        12
"2016-11-06 00:00:19.20",     -0.73,     -0.37,     -0.18,     18.12,    716.76,     12.84,        12
"2016-11-06 00:00:19.30",     -0.77,     -0.36,     -0.16,     18.13,    716.87,     12.84,        12
"2016-11-06 00:00:19.40",     -0.76,     -0.34,     -0.16,     18.10,    716.63,     12.85,        12
"2016-11-06 00:00:19.50",     -0.75,     -0.31,     -0.16,     18.12,    717.33,     12.84,        12
"2016-11-06 00:00:19.60",     -0.77,     -0.30,     -0.13,     18.10,    717.28,     12.85,        12
"2016-11-06 00:00:19.70",     -0.73,     -0.27,     -0.15,     18.13,    717.21,     12.84,        12
"2016-11-06 00:00:19.80",     -0.79,     -0.27,     -0.15,     18.15,    716.59,     12.84,        12
"2016-11-06 00:00:19.90",     -0.82,     -0.30,     -0.14,     18.08,    716.82,     12.84,        12
"2016-11-06 00:00:20.00",     -0.81,     -0.30,     -0.13,     18.10,    717.91,     12.84,        12
"2016-11-06 00:00:20.10",     -0.82,     -0.29,     -0.18,     18.11,    717.80,     12.85,        12
"2016-11-06 00:00:20.20",     -0.74,     -0.28,     -0.21,     18.05,    717.10,     12.85,        12
"2016-11-06 00:00:20.30",     -0.78,     -0.28,     -0.22,     18.05,    716.34,     12.84,        12
"2016-11-06 00:00:20.40",     -0.74,     -0.30,     -0.20,     18.06,    717.18,     12.86,        12
"2016-11-06 00:00:20.50",     -0.72,     -0.36,     -0.19,     18.07,    717.11,     12.85,        12
"2016-11-06 00:00:20.60",     -0.78,     -0.31,     -0.18,     18.07,    716.88,     12.84,        12
"2016-11-06 00:00:20.70",     -0.76,     -0.34,     -0.20,     18.08,    717.52,     12.83,        12
"2016-11-06 00:00:20.80",     -0.79,     -0.34,     -0.21,     18.10,    716.51,     12.85,        12
"2016-11-06 00:00:20.90",     -0.73,     -0.34,     -0.24,     18.09,    716.94,     12.85,        12
"2016-11-06 00:00:21.00",     -0.71,     -0.28,     -0.25,     18.07,    717.04,     12.84,        12
"2016-11-06 00:00:21.10",     -0.69,     -0.30,     -0.20,     18.06,    717.27,     12.85,        12
"2016-11-06 00:00:21.20",     -0.68,     -0.26,     -0.19,     18.09,    716.45,     12.84,        12
"2016-11-06 00:00:21.30",     -0.68,     -0.31,     -0.15,     18.10,    717.03,     12.84,        12
"2016-11-06 00:00:21.40",     -0.71,     -0.31,     -0.13,     18.10,    717.50,     12.84,        12
"2016-11-06 00:00:21.50",     -0.72,     -0.35,     -0.13,     18.09,    717.38,     12.86,        12
"2016-11-06 00:00:21.60",     -0.77,     -0.34,     -0.13,     18.07,    717.23,     12.86,        12
"2016-11-06 00:00:21.70",     -0.80,     -0.30,     -0.15,     18.03,    717.37,     12.84,        12
"2016-11-06 00:00:21.80",     -0.73,     -0.30,     -0.16,     18.05,    716.87,     12.86,        12
"2016-11-06 00:00:21.90",     -0.72,     -0.34,     -0.17,     18.04,    717.27,     12.85,        12
"2016-11-06 00:00:22.00",     -0.71,     -0.33,     -0.19,     18.10,    716.92,     12.85,        12
"2016-11-06 00:00:22.10",     -0.76,     -0.38,     -0.17,     18.07,    717.16,     12.85,        12
"2016-11-06 00:00:22.20",     -0.67,     -0.39,     -0.23,     18.04,    717.06,     12.85,        12
"2016-11-06 00:00:22.30",     -0.70,     -0.40,     -0.17,     18.06,    717.39,     12.85,        12
"2016-11-06 00:00:22.40",     -0.65,     -0.36,     -0.14,     18.11,    717.16,     12.85,        12
"2016-11-06 00:00:22.50",     -0.68,     -0.34,     -0.13,     18.09,    716.94,     12.85,        12
"2016-11-06 00:00:22.60",     -0.72,     -0.38,     -0.16,     18.10,    716.57,     12.85,        12
"2016-11-06 00:00:22.70",     -0.74,     -0.39,     -0.17,     18.06,    717.13,     12.84,        12
"2016-11-06 00:00:22.80",     -0.67,     -0.39,     -0.20,     18.07,    716.69,     12.84,        12
"2016-11-06 00:00:22.90",     -0.69,     -0.42,     -0.13,     18.06,    716.63,     12.85,        12
"2016-11-06 00:00:23.00",     -0.67,     -0.36,     -0.14,     18.05,    716.86,     12.85,        12
"2016-11-06 00:00:23.10",     -0.71,     -0.38,     -0.12,     18.04,    717.14,     12.86,        12
"2016-11-06 00:00:23.20",     -0.75,     -0.36,     -0.09,     18.04,    717.30,     12.85,        12
"2016-11-06 00:00:23.30",     -0.76,     -0.27,     -0.11,     18.06,    717.16,     12.85,        12
"2016-11-06 00:00:23.40",     -0.71,     -0.38,     -0.12,     18.07,    717.02,     12.86,        12