"2015-05-12 00:00:00.00",     -0.70,      2.33,      0.36,     11.84,    703.81,      8.85,        14
"2015-05-12 00:00:00.10",     -0.73,      2.64,      0.34,     11.92,    703.71,      8.83,        14
"2015-05-12 00:00:00.20",     -0.45,      3.10,      0.31,     12.00,    703.07,      8.85,        14
"2015-05-12 00:00:00.30",     -1.60,      1.59,     -0.17,     12.17,    703.22,      8.85,        14
"2015-05-12 00:00:00.40",     -1.06,      1.53,     -0.03,     11.93,    703.36,      8.86,        14
"2015-05-12 00:00:00.50",     -0.60,      1.71,      0.12,     11.93,    703.32,      8.85,        14
"2015-05-12 00:00:00.60",     -0.45,      1.51,     -0.03,     11.88,    703.09,      8.89,        14
"2015-05-12 00:00:00.70",     -0.19,      1.64,      0.36,     11.91,    702.86,      8.86,        14
"2015-05-12 00:00:00.80",     -1.09,      1.07,      0.29,     11.93,    703.53,      8.84,        14
"2015-05-12 00:00:00.90",     -0.35,      1.13,      0.48,     11.87,    703.32,      8.83,        14
"2015-05-12 00:00:01.00",     -0.46,      1.10,      0.38,     11.82,    703.84,      8.82,        14
"2015-05-12 00:00:01.10",     -0.93,      1.10,     -0.11,     11.85,    704.64,      8.80,        14
"2015-05-12 00:00:01.20",     -0.04,      1.56,      0.21,     11.80,    704.47,      8.77,        14
"2015-05-12 00:00:01.30",      0.27,      1.92,      0.50,     11.69,    704.32,      8.78,        14
"2015-05-12 00:00:01.40",      0.71,      2.04,      0.22,     11.71,    703.78,      8.77,        14
"2015-05-12 00:00:01.50",      0.28,      2.25,     -0.11,     11.68,    703.85,      8.75,        14
"2015-05-12 00:00:01.60",      0.25,      1.66,     -0.64,     11.72,    703.94,      8.75,        14
"2015-05-12 00:00:01.70",     -0.82,      1.26,     -0.03,     11.81,    704.06,      8.77,        14
"2015-05-12 00:00:01.80",     -0.76,      1.14,      0.00,     11.86,    703.13,      8.83,        14
"2015-05-12 00:00:01.90",     -0.55,      1.01,      0.28,     11.89,    703.04,      8.86,        14
"2015-05-12 00:00:02.00",     -0.24,      0.85,      0.45,     11.98,    703.26,      8.84,        14
"2015-05-12 00:00:02.10",     -0.18,      0.91,      0.32,     12.01,    703.29,      8.79,        14
"2015-05-12 00:00:02.20",     -0.30,      0.61,      0.36,     12.09,    704.30,      8.75,        14
"2015-05-12 00:00:02.30",     -0.03,      0.24,      0.47,     12.10,    704.07,      8.80,        14
"2015-05-12 00:00:02.40",     -0.20,     -0.27,      0.77,     11.98,    703.96,      8.84,        14
"2015-05-12 00:00:02.50",     -0.88,     -0.40,      0.42,     11.93,    703.88,      8.81,        14
"2015-05-12 00:00:02.60",     -0.53,     -0.28,      0.53,     12.00,    703.29,      8.76,        14
"2015-05-12 00:00:02.70",     -0.42,     -0.57,      0.44,     11.88,    704.10,      8.78,        14
"2015-05-12 00:00:02.80",     -0.42,     -0.67,      0.10,     11.88,    703.68,      8.79,        14
"2015-05-12 00:00:02.90",     -0.45,     -0.89,      0.32,     11.91,    703.34,      8.80,        14
"2015-05-12 00:00:03.00",     -0.31,     -0.84,      0.26,     11.95,    703.84,      8.82,        14
"2015-05-12 00:00:03.10",     -0.10,     -0.70,      0.14,     11.93,    703.48,      8.82,        14
"2015-05-12 00:00:03.20",     -0.17,     -0.67,      0.27,     11.93,    703.45,      8.80,        14
"2015-05-12 00:00:03.30",     -0.40,     -0.35,      0.18,     11.98,    703.19,      8.80,        14
"2015-05-12 00:00:03.40",     -0.41,      0.00,      0.36,     11.96,    703.36,      8.80,        14
"2015-05-12 00:00:03.50",     -0.60,      0.04,      0.28,     11.97,    703.73,      8.80,        14
"2015-05-12 00:00:03.60",     -0.56,     -0.06,      0.07,     11.91,    703.51,      8.80,        14
"2015-05-12 00:00:03.70",     -0.51,     -0.11,     -0.16,     11.89,    703.35,      8.79,        14
"2015-05-12 00:00:03.80",     -0.36,     -0.08,     -0.18,     11.94,    704.29,      8.78,        14
"2015-05-12 00:00:03.90",     -0.38,     -0.08,     -0.19,     11.96,    704.39,      8.79,        14
"2015-05-12 00:00:04.00",     -0.55,      0.10,     -0.45,     11.82,    703.61,      8.78,        14
"2015-05-12 00:00:04.10",     -0.83,     -0.42,     -0.23,     11.86,    703.78,      8.80,        14
"2015-05-12 00:00:04.20",     -1.03,     -0.35,     -0.15,     11.93,    703.91,      8.79,        14
"2015-05-12 00:00:04.30",     -0.99,     -0.49,     -0.16,     11.90,    703.72,      8.77,        14
"2015-05-12 00:00:04.40",     -0.84,     -0.80,     -0.25,     11.91,    704.30,      8.77,        14
"2015-05-12 00:00:04.50",     -1.10,     -0.82,     -0.41,     11.90,    703.63,      8.77,        14
"2015-05-12 00:00:04.60",     -0.88,     -0.67,     -0.46,     11.98,    703.55,      8.78,        14
"2015-05-12 00:00:04.70",     -0.91,     -0.57,     -0.71,     11.95,    703.80,      8.76,        14
"2015-05-12 00:00:04.80",     -0.93,     -0.41,     -0.61,     11.99,    703.94,      8.77,        14
"2015-05-12 00:00:04.90",     -0.79,     -0.43,     -0.76,     12.00,    704.32,      8.78,        14
"2015-05-12 00:00:05.00",     -1.21,     -0.43,     -0.55,     11.90,    703.69,      8.77,        14
"2015-05-12 00:00:05.10",     -0.85,     -0.34,     -0.66,     11.92,    703.81,      8.77,        14
"2015-05-12 00:00:05.20",     -0.66,     -0.34,     -0.54,     11.89,    704.38,      8.76,        14
"2015-05-12 00:00:05.30",     -0.89,     -0.24,     -0.41,     11.92,    704.56,      8.76,        14
"2015-05-12 00:00:05.40",     -0.96,     -0.46,     -0.59,     11.89,    704.51,      8.75,        14
"2015-05-12 00:00:05.50",     -1.04,     -0.66,     -0.47,     11.97,    703.50,      8.76,        14
"2015-05-12 00:00:05.60",     -0.87,     -0.78,     -0.66,     11.91,    703.22,      8.76,        14
"2015-05-12 00:00:05.70",     -0.86,     -0.62,     -0.66,     11.93,    704.64,      8.76,        14
"2015-05-12 00:00:05.80",     -0.90,     -0.59,     -0.47,     11.88,    704.15,      8.76,        14
"2015-05-12 00:00:05.90",     -0.92,     -0.73,     -0.71,     11.94,    704.40,      8.76,        14
"2015-05-12 00:00:06.00",     -0.67,     -0.71,     -0.63,     11.90,    703.27,      8.75,        14
"2015-05-12 00:00:06.10",     -0.59,     -0.57,     -0.61,     11.93,    703.71,      8.76,        14
"2015-05-12 00:00:06.20",     -0.66,     -0.57,     -0.62,     11.93,    703.43,      8.73,        14
"2015-05-12 00:00:06.30",     -1.11,     -0.37,     -0.84,     11.89,    703.97,      8.72,        14
"2015-05-12 00:00:06.40",     -1.06,     -0.58,     -0.85,     11.88,    704.06,      8.71,        14
"2015-05-12 00:00:06.50",     -1.32,     -0.57,     -1.06,     11.78,    705.00,      8.70,        14
"2015-05-12 00:00:06.60",     -1.13,     -0.33,     -1.18,     11.84,    703.95,      8.71,        14
"2015-05-12 00:00:06.70",     -1.15,     -0.29,     -0.93,     11.84,    704.13,      8.72,        14
"2015-05-12 00:00:06.80",     -1.10,     -0.20,     -0.94,     11.82,    703.96,      8.72,        14
"2015-05-12 00:00:06.90",     -1.03,     -0.26,     -0.84,     11.84,    703.76,      8.72,        14
"2015-05-12 00:00:07.00",     -1.22,     -0.21,     -0.68,     11.83,    703.96,      8.72,        14
"2015-05-12 00:00:07.10",     -0.96,     -0.59,     -1.17,     11.81,    703.89,      8.72,        14
"2015-05-12 00:00:07.20",     -0.79,     -0.54,     -1.13,     11.83,    704.24,      8.74,        14
"2015-05-12 00:00:07.30",     -0.98,     -0.68,     -1.17,     11.91,    705.08,      8.77,        14
"2015-05-12 00:00:07.40",     -0.89,     -0.74,     -1.09,     11.96,    703.66,      8.77,        14
"2015-05-12 00:00:07.50",     -0.83,     -0.83,     -0.99,     11.94,    703.77,      8.77,        14
"2015-05-12 00:00:07.60",     -0.80,     -0.81,     -1.07,     11.87,    703.43,      8.77,        14
"2015-05-12 00:00:07.70",     -0.33,     -0.91,     -0.83,     11.85,    703.12,      8.78,        14
"2015-05-12 00:00:07.80",     -0.15,     -1.02,     -0.80,     11.84,    703.41,      8.77,        14
"2015-05-12 00:00:07.90",     -0.51,     -1.03,     -0.68,     11.91,    704.10,      8.77,        14
"2015-05-12 00:00:08.00",     -0.59,     -0.84,     -0.66,     11.94,    703.86,      8.76,        14
"2015-05-12 00:00:08.10",     -0.62,     -0.99,     -0.72,     11.92,    704.16,      8.74,        14
"2015-05-12 00:00:08.20",     -0.67,     -0.87,     -0.50,     11.87,    703.76,      8.76,        14
"2015-05-12 00:00:08.30",     -0.32,     -1.08,     -0.28,     11.83,    703.78,      8.74,        14
"2015-05-12 00:00:08.40",     -0.46,     -0.93,     -0.25,     11.91,    703.81,      8.74,        14
"2015-05-12 00:00:08.50",     -0.48,     -0.85,     -0.32,     11.92,    704.08,      8.75,        14
"2015-05-12 00:00:08.60",     -0.48,     -0.85,     -0.13,     11.91,    703.63,      8.76,        14
"2015-05-12 00:00:08.70",     -0.32,     -0.90,     -0.28,     11.93,    704.31,      8.75,        14
"2015-05-12 00:00:08.80",     -0.33,     -0.86,     -0.18,     11.94,    704.02,      8.75,        14
"2015-05-12 00:00:08.90",     -0.61,     -0.79,     -0.09,     11.93,    703.47,      8.76,        14
"2015-05-12 00:00:09.00",     -0.40,     -0.89,     -0.16,     11.95,    703.77,      8.76,        14
"2015-05-12 00:00:09.10",     -0.22,     -0.84,     -0.43,     11.86,    704.00,      8.75,        14
"2015-05-12 00:00:09.20",     -0.17,     -0.80,     -0.37,     11.91,    703.26,      8.76,        14
"2015-05-12 00:00:09.30",     -0.31,     -0.69,     -0.22,     11.89,    703.06,      8.77,        14
"2015-05-12 00:00:09.40",      0.02,     -0.62,     -0.23,     11.87,    703.33,      8.77,        14
"2015-05-12 00:00:09.50",      0.02,     -0.63,     -0.03,     11.84,    703.29,      8.76,        14
"2015-05-12 00:00:09.60",     -0.10,     -0.48,      0.03,     11.84,    703.45,      8.77,        14
"2015-05-12 00:00:09.70",     -0.15,     -0.34,      0.12,     11.83,    703.48,      8.76,        14
"2015-05-12 00:00:09.80",     -0.24,     -0.25,      0.13,     11.86,    703.23,      8.76,        14
"2015-05-12 00:00:09.90",     -0.16,     -0.26,      0.21,     11.88,    703.29,      8.75,        14
"2015-05-12 00:00:10.00",     -0.21,     -0.48,      0.27,     11.88,    704.15,      8.74,        14
"2015-05-12 00:00:10.10",     -0.29,     -0.64,      0.30,     11.92,    704.17,      8.74,        14
"2015-05-12 00:00:10.20",     -0.13,     -0.62,      0.32,     11.92,    703.21,      8.75,        14
"2015-05-12 00:00:10.30",     -0.27,     -0.54,      0.35,     11.96,    703.17,      8.76,        14
"2015-05-12 00:00:10.40",     -0.46,     -0.77,      0.27,     11.98,    703.29,      8.76,        14
"2015-05-12 00:00:10.50",     -0.36,     -0.74,      0.25,     11.98,    704.02,      8.75,        14
"2015-05-12 00:00:10.60",     -0.40,     -0.68,      0.21,     11.95,    703.94,      8.77,        14
"2015-05-12 00:00:10.70",     -0.81,     -0.70,      0.06,     11.92,    703.93,      8.78,        14
"2015-05-12 00:00:10.80",     -0.58,     -0.63,      0.24,     11.96,    703.68,      8.78,        14
"2015-05-12 00:00:10.90",     -0.64,     -0.72,      0.01,     12.04,    703.39,      8.79,        14
"2015-05-12 00:00:11.00",     -0.46,     -0.49,      0.08,     11.96,    703.72,      8.80,        14
"2015-05-12 00:00:11.10",     -0.49,     -0.33,      0.29,     11.92,    703.61,      8.79,        14
"2015-05-12 00:00:11.20",     -0.53,     -0.29,      0.18,     12.02,    703.61,      8.78,        14
"2015-05-12 00:00:11.30",     -0.36,     -0.28,      0.20,     11.98,    703.64,      8.77,        14
"2015-05-12 00:00:11.40",     -0.35,     -0.41,      0.29,     11.98,    703.52,      8.77,        14
"2015-05-12 00:00:11.50",     -0.19,     -0.32,      0.29,     11.99,    703.49,      8.75,        14
"2015-05-12 00:00:11.60",     -0.23,     -0.37,      0.28,     11.95,    703.50,      8.75,        14
"2015-05-12 00:00:11.70",     -0.14,     -0.37,      0.27,     11.94,    703.66,      8.75,        14
"2015-05-12 00:00:11.80",      0.02,     -0.30,      0.39,     11.89,    704.10,      8.75,        14
"2015-05-12 00:00:11.90",     -0.15,     -0.27,      0.39,     11.95,    704.04,      8.75,        14
"2015-05-12 00:00:12.00",     -0.14,     -0.45,      0.30,     11.99,    703.68,      8.77,        14
"2015-05-12 00:00:12.10",     -0.05,     -0.51,      0.19,     11.96,    703.11,      8.77,        14
"2015-05-12 00:00:12.20",      0.03,     -0.84,      0.14,     11.99,    703.08,      8.76,        14
"2015-05-12 00:00:12.30",      0.18,     -0.88,     -0.18,     11.90,    703.47,      8.75,        14
"2015-05-12 00:00:12.40",      0.14,     -0.84,     -0.15,     11.98,    703.39,      8.77,        14
"2015-05-12 00:00:12.50",     -0.00,     -0.85,     -0.03,     11.97,    703.79,      8.75,        14
"2015-05-12 00:00:12.60",     -0.07,     -0.69,      0.08,     11.99,    704.02,      8.76,        14
"2015-05-12 00:00:12.70",     -0.16,     -0.70,      0.02,     11.99,    703.54,      8.77,        14
"2015-05-12 00:00:12.80",      0.24,     -0.69,      0.05,     12.03,    703.21,      8.81,        14
"2015-05-12 00:00:12.90",      0.02,     -0.52,      0.19,     12.10,    703.74,      8.78,        14
"2015-05-12 00:00:13.00",     -0.04,     -0.56,     -0.35,     11.88,    703.26,      8.77,        14
"2015-05-12 00:00:13.10",      0.05,     -0.48,     -0.22,     12.02,    703.67,      8.78,        14
"2015-05-12 00:00:13.20",      0.17,     -0.27,     -0.23,     12.00,    703.16,      8.77,        14
"2015-05-12 00:00:13.30",      0.05,     -0.16,     -0.09,     11.88,    703.18,      8.76,        14
"2015-05-12 00:00:13.40",      0.02,     -0.10,     -0.02,     11.88,    703.37,      8.76,        14
"2015-05-12 00:00:13.50",      0.08,      0.13,     -0.03,     11.90,    703.67,      8.76,        14
"2015-05-12 00:00:13.60",      0.21,      0.29,     -0.05,     11.91,    703.54,      8.76,        14
"2015-05-12 00:00:13.70",      0.20,      0.31,     -0.08,     11.90,    703.66,      8.75,        14
"2015-05-12 00:00:13.80",      0.27,      0.36,     -0.11,     11.90,    703.26,      8.77,        14
"2015-05-12 00:00:13.90",      0.41,      0.45,      0.08,     11.89,    703.17,      8.77,        14
"2015-05-12 00:00:14.00",      0.25,      0.45,      0.27,     11.89,    702.94,      8.76,        14
"2015-05-12 00:00:14.10",      0.34,      0.41,      0.43,     11.89,    703.41,      8.76,        14
"2015-05-12 00:00:14.20",      0.35,      0.46,      0.41,     11.85,    703.41,      8.79,        14
"2015-05-12 00:00:14.30",      0.29,      0.33,      0.75,     11.76,    702.89,      8.79,        14
"2015-05-12 00:00:14.40",      0.03,      0.25,      0.81,     11.78,    703.07,      8.79,        14
"2015-05-12 00:00:14.50",      0.16,      0.13,      1.11,     11.78,    702.93,      8.79,        14
"2015-05-12 00:00:14.60",      0.33,      0.08,      1.12,     11.76,    703.53,      8.81,        14
"2015-05-12 00:00:14.70",      0.10,      0.44,      0.99,     11.82,    703.25,      8.80,        14
"2015-05-12 00:00:14.80",     -0.05,      0.47,      1.13,     11.70,    703.08,      8.79,        14
"2015-05-12 00:00:14.90",      0.11,      0.05,      0.94,     11.81,    702.90,      8.80,        14
"2015-05-12 00:00:15.00",      0.08,      0.10,      0.98,     11.79,    702.69,      8.80,        14
"2015-05-12 00:00:15.10",      0.74,      0.14,      0.90,     11.80,    703.11,      8.80,        14
"2015-05-12 00:00:15.20",      0.33,      0.02,      0.47,     11.80,    703.28,      8.80,        14
"2015-05-12 00:00:15.30",     -0.18,      0.47,      0.12,     11.75,    703.22,      8.80,        14
"2015-05-12 00:00:15.40",      0.17,      0.72,      0.34,     11.73,    703.75,      8.80,        14
"2015-05-12 00:00:15.50",     -0.34,      0.30,      0.90,     11.86,    703.10,      8.81,        14
"2015-05-12 00:00:15.60",     -0.35,      0.45,      0.93,     11.79,    703.00,      8.81,        14
"2015-05-12 00:00:15.70",     -0.09,      0.14,      1.08,     11.78,    703.03,      8.81,        14
"2015-05-12 00:00:15.80",     -0.13,      0.41,      1.22,     11.74,    703.30,      8.81,        14
"2015-05-12 00:00:15.90",      0.04,      0.25,      1.66,     11.74,    703.32,      8.81,        14
"2015-05-12 00:00:16.00",      0.01,      0.00,      1.38,     11.78,    703.29,      8.81,        14
"2015-05-12 00:00:16.10",      0.21,      0.00,      1.41,     11.83,    703.13,      8.82,        14
"2015-05-12 00:00:16.20",     -0.02,     -0.36,      1.20,     11.80,    703.49,      8.81,        14
"2015-05-12 00:00:16.30",     -0.08,     -0.50,      0.93,     11.84,    703.54,      8.81,        14
"2015-05-12 00:00:16.40",      0.10,     -0.14,      0.99,     11.85,    703.20,      8.82,        14
"2015-05-12 00:00:16.50",     -0.02,     -0.04,      1.07,     11.84,    703.34,      8.81,        14
"2015-05-12 00:00:16.60",      0.01,     -0.06,      0.82,     11.79,    703.32,      8.81,        14
"2015-05-12 00:00:16.70",      0.11,      0.12,      0.92,     11.81,    702.83,      8.81,        14
"2015-05-12 00:00:16.80",      0.10,     -0.18,      1.20,     11.74,    703.32,      8.82,        14
"2015-05-12 00:00:16.90",      0.81,      0.22,      1.74,     11.77,    703.13,      8.81,        14
"2015-05-12 00:00:17.00",      0.56,      0.28,      1.61,     11.81,    703.04,      8.81,        14
"2015-05-12 00:00:17.10",      0.21,      0.28,      1.54,     11.88,    703.06,      8.80,        14
"2015-05-12 00:00:17.20",      0.22,      0.30,      1.28,     11.81,    703.65,      8.80,        14
"2015-05-12 00:00:17.30",      0.54,     -0.02,      1.13,     11.81,    703.02,      8.80,        14
"2015-05-12 00:00:17.40",      0.87,     -0.17,      1.11,     11.85,    702.55,      8.80,        14
"2015-05-12 00:00:17.50",      0.63,      0.07,      1.19,     11.86,    703.92,      8.81,        14
"2015-05-12 00:00:17.60",      0.58,      0.17,      1.28,     11.82,    703.37,      8.82,        14
"2015-05-12 00:00:17.70",      0.53,      0.14,      1.15,     11.86,    703.40,      8.80,        14
"2015-05-12 00:00:17.80",      0.50,      0.23,      0.87,     11.76,    703.19,      8.81,        14
"2015-05-12 00:00:17.90",      0.34,      0.18,      0.87,     11.80,    703.54,      8.80,        14
"2015-05-12 00:00:18.00",      0.29,      0.05,      0.88,     11.79,    703.14,      8.81,        14
"2015-05-12 00:00:18.10",      0.19,      0.16,      0.87,     11.82,    703.34,      8.81,        14
"2015-05-12 00:00:18.20",      0.10,      0.23,      0.80,     11.83,    702.57,      8.80,        14
"2015-05-12 00:00:18.30",      0.04,     -0.13,      0.85,     11.81,    703.17,      8.80,        14
"2015-05-12 00:00:18.40",      0.43,      0.06,      0.86,     11.83,    703.31,      8.81,        14
"2015-05-12 00:00:18.50",      0.27,      0.00,      0.85,     11.88,    703.30,      8.81,        14
"2015-05-12 00:00:18.60",      0.17,      0.03,      0.93,     11.83,    702.95,      8.80,        14
"2015-05-12 00:00:18.70",     -0.06,      0.09,      0.88,     11.84,    702.46,      8.82,        14
"2015-05-12 00:00:18.80",      0.14,     -0.04,      0.79,     11.85,    702.66,      8.81,        14
"2015-05-12 00:00:18.90",     -0.01,      0.26,      0.79,     11.97,    702.98,      8.82,        14
"2015-05-12 00:00:19.00",      0.03,      0.13,      0.82,     11.98,    702.82,      8.82,        14
"2015-05-12 00:00:19.10",     -0.14,     -0.15,      0.82,     12.01,    703.65,      8.84,        14
"2015-05-12 00:00:19.20",     -0.05,     -0.11,      0.71,     11.96,    702.67,      8.83,        14
"2015-05-12 00:00:19.30",     -0.18,      0.02,      0.61,     12.01,    703.35,      8.82,        14
"2015-05-12 00:00:19.40",     -0.02,     -0.15,      0.51,     11.97,    702.84,      8.83,        14
"2015-05-12 00:00:19.50",     -0.02,      0.04,      0.45,     11.96,    702.97,      8.83,        14
"2015-05-12 00:00:19.60",     -0.06,      0.09,      0.45,     12.04,    702.72,      8.83,        14
"2015-05-12 00:00:19.70",      0.05,      0.03,      0.42,     12.03,    702.99,      8.83,        14
"2015-05-12 00:00:19.80",      0.24,      0.05,      0.36,     11.96,    702.69,      8.82,        14
"2015-05-12 00:00:19.90",      0.33,      0.06,      0.31,     11.95,    702.82,      8.83,        14
"2015-05-12 00:00:20.00",      0.47,      0.11,     -0.10,     11.90,    702.96,      8.82,        14
"2015-05-12 00:00:20.10",      0.54,      0.29,     -0.46,     11.87,    703.54,      8.81,        14
"2015-05-12 00:00:20.20",      0.78,      0.19,     -0.45,     11.79,    703.39,      8.82,        14
"2015-05-12 00:00:20.30",      0.76,     -0.21,     -0.80,     11.77,    703.25,      8.81,        14
"2015-05-12 00:00:20.40",      0.57,      0.07,     -0.84,     11.79,    703.75,      8.78,        14
"2015-05-12 00:00:20.50",      0.06,      0.20,     -0.99,     11.76,    704.08,      8.77,        14
"2015-05-12 00:00:20.60",     -0.55,     -0.10,     -1.12,     11.80,    703.75,      8.80,        14
"2015-05-12 00:00:20.70",      0.10,      0.17,     -1.18,     11.84,    703.32,      8.78,        14
"2015-05-12 00:00:20.80",      0.40,      0.23,     -1.44,     11.77,    703.00,      8.79,        14
"2015-05-12 00:00:20.90",     -0.15,      0.39,     -1.80,     11.83,    703.94,      8.75,        14
"2015-05-12 00:00:21.00",      0.08,      0.11,     -1.91,     11.70,    704.14,      8.72,        14
"2015-05-12 00:00:21.10",     -0.06,      0.57,     -1.72,     11.80,    703.72,      8.71,        14
"2015-05-12 00:00:21.20",      0.04,      0.35,     -1.68,     11.82,    704.02,      8.71,        14
"2015-05-12 00:00:21.30",      0.00,      0.38,     -1.54,     11.80,    704.15,      8.71,        14
"2015-05-12 00:00:21.40",     -0.27,     -0.21,     -1.46,     11.77,    703.60,      8.70,        14
"2015-05-12 00:00:21.50",      0.40,     -0.24,     -1.91,     11.69,    704.36,      8.71,        14
"2015-05-12 00:00:21.60",      0.51,     -0.69,     -1.75,     11.78,    704.50,      8.71,        14
"2015-05-12 00:00:21.70",     -1.38,     -0.33,     -1.96,     11.74,    704.30,      8.72,        14
"2015-05-12 00:00:21.80",     -0.72,     -0.80,     -1.96,     11.78,    703.65,      8.73,        14
"2015-05-12 00:00:21.90",     -0.36,     -0.42,     -1.75,     11.78,    703.36,      8.74,        14
"2015-05-12 00:00:22.00",     -0.28,     -0.60,     -1.61,     11.77,    703.61,      8.76,        14
"2015-05-12 00:00:22.10",     -0.51,     -0.03,     -1.23,     11.75,    703.14,      8.74,        14
"2015-05-12 00:00:22.20",     -0.31,     -0.03,     -1.21,     11.84,    704.08,      8.75,        14
"2015-05-12 00:00:22.30",      0.02,     -0.11,     -1.08,     11.79,    703.83,      8.76,        14
"2015-05-12 00:00:22.40",     -0.04,      0.21,     -1.39,     11.87,    703.55,      8.77,        14
"2015-05-12 00:00:22.50",     -0.05,      0.12,     -1.16,     11.82,    703.72,      8.75,        14
"2015-05-12 00:00:22.60",     -0.16,      0.22,     -0.95,     11.83,    704.17,      8.74,        14
"2015-05-12 00:00:22.70",     -0.11,      0.24,     -1.05,     11.82,    704.25,      8.74,        14
"2015-05-12 00:00:22.80",     -0.07,      0.20,     -1.02,     11.86,    703.70,      8.74,        14
"2015-05-12 00:00:22.90",     -0.09,      0.25,     -0.80,     11.82,    703.83,      8.77,        14
"2015-05-12 00:00:23.00",      0.16,      0.03,     -1.03,     11.89,    703.85,      8.77,        14
"2015-05-12 00:00:23.10",      0.06,      0.24,     -0.76,     11.79,    704.23,      8.77,        14
"2015-05-12 00:00:23.20",     -0.10,      0.14,     -0.78,     11.89,    703.61,      8.78,        14
"2015-05-12 00:00:23.30",     -0.10,      0.12,     -0.74,     11.85,    703.85,      8.78,        14
"2015-05-12 00:00:23.40",     -0.18,      0.34,     -0.79,     11.86,    703.90,      8.76,        14