"2018-05-23 00:00:00.00",      0.43,      1.18,      0.62,     20.19,    704.77,     14.80,        14
"2018-05-23 00:00:00.10",      0.46,      1.14,      0.61,     20.23,    704.20,     14.85,        14
"2018-05-23 00:00:00.20",      0.46,      1.10,      0.64,     20.19,    704.40,     14.82,        14
"2018-05-23 00:00:00.30",      0.43,      1.08,      0.62,     20.22,    704.07,     14.90,        14
"2018-05-23 00:00:00.40",      0.44,      1.16,      0.63,     20.24,    704.43,     14.95,        14
"2018-05-23 00:00:00.50",      0.46,      1.27,      0.54,     20.07,    704.32,     14.91,        14
"2018-05-23 00:00:00.60",      0.43,      1.28,      0.56,     20.09,    704.99,     14.57,        14
"2018-05-23 00:00:00.70",      0.43,      1.26,      0.48,     20.15,    704.35,     14.52,        14
"2018-05-23 00:00:00.80",      0.64,      1.34,      0.35,     20.12,    704.51,     14.67,        14
"2018-05-23 00:00:00.90",      0.72,      1.29,      0.31,     20.14,    704.93,     14.69,        14
"2018-05-23 00:00:01.00",      0.54,      1.49,      0.48,     20.11,    704.94,     14.68,        14
"2018-05-23 00:00:01.10",      0.34,      1.44,      0.55,     20.09,    705.01,     14.65,        14
"2018-05-23 00:00:01.20",      0.46,      1.48,      0.49,     20.13,    704.90,     14.63,        14
"2018-05-23 00:00:01.30",      0.60,      1.36,      0.46,     20.13,    705.21,     14.64,        14
"2018-05-23 00:00:01.40",      0.54,      1.36,      0.44,     20.15,    704.96,     14.64,        14
"2018-05-23 00:00:01.50",      0.54,      1.38,      0.50,     20.11,    705.08,     14.65,        14
"2018-05-23 00:00:01.60",      0.52,      1.42,      0.43,     20.17,    704.68,     14.67,        14
"2018-05-23 00:00:01.70",      0.53,      1.31,      0.55,     20.14,    704.87,     14.63,        14
"2018-05-23 00:00:01.80",      0.31,      1.42,      0.67,     20.10,    705.18,     14.62,        14
"2018-05-23 00:00:01.90",      0.17,      1.29,      0.79,     20.06,    705.19,     14.59,        14
"2018-05-23 00:00:02.00",      0.07,      1.05,      0.84,     20.12,    705.20,     14.57,        14
"2018-05-23 00:00:02.10",      0.14,      1.18,      0.79,     20.10,    704.58,     14.54,        14
"2018-05-23 00:00:02.20",      0.29,      1.23,      0.68,     20.08,    704.99,     14.60,        14
"2018-05-23 00:00:02.30",      0.34,      1.20,      0.68,     20.09,    704.76,     14.60,        14
"2018-05-23 00:00:02.40",      0.34,      1.22,      0.67,     20.12,    704.90,     14.59,        14
"2018-05-23 00:00:02.50",      0.34,      1.20,      0.69,     20.13,    705.15,     14.59,        14
"2018-05-23 00:00:02.60",      0.32,      1.21,      0.69,     20.11,    704.49,     14.59,        14
"2018-05-23 00:00:02.70",      0.28,      1.23,      0.71,     20.10,    705.07,     14.67,        14
"2018-05-23 00:00:02.80",      0.32,      1.25,      0.70,     20.16,    704.73,     14.69,        14
"2018-05-23 00:00:02.90",      0.19,      1.19,      0.74,     20.13,    704.89,     14.72,        14
"2018-05-23 00:00:03.00",      0.28,      1.22,      0.74,     20.17,    704.56,     14.74,        14
"2018-05-23 00:00:03.10",      0.30,      1.26,      0.58,     20.13,    704.91,     14.78,        14
"2018-05-23 00:00:03.20",      0.33,      1.18,      0.61,     20.17,    704.76,     14.86,        14
"2018-05-23 00:00:03.30",      0.31,      1.30,      0.61,     20.18,    704.16,     14.85,        14
"2018-05-23 00:00:03.40",      0.37,      1.26,      0.61,     20.09,    705.00,     14.83,        14
"2018-05-23 00:00:03.50",      0.40,      1.22,      0.64,     20.15,    704.39,     14.86,        14
"2018-05-23 00:00:03.60",      0.35,      1.25,      0.60,     20.16,    704.25,     14.87,        14
"2018-05-23 00:00:03.70",      0.46,      1.23,      0.51,     20.18,    704.87,     14.82,        14
"2018-05-23 00:00:03.80",      0.45,      1.18,      0.55,     20.19,    704.34,     14.80,        14
"2018-05-23 00:00:03.90",      0.37,      1.15,      0.58,     20.11,    704.85,     14.86,        14
"2018-05-23 00:00:04.00",      0.42,      1.15,      0.63,     20.09,    704.16,     14.82,        14
"2018-05-23 00:00:04.10",      0.39,      1.12,      0.55,     20.16,    704.93,     14.67,        14
"2018-05-23 00:00:04.20",      0.48,      1.13,      0.53,     20.13,    705.20,     14.66,        14
"2018-05-23 00:00:04.30",      0.47,      1.15,      0.52,     20.09,    704.60,     14.69,        14
"2018-05-23 00:00:04.40",      0.61,      0.98,      0.46,     20.11,    704.08,     14.71,        14
"2018-05-23 00:00:04.50",      0.58,      1.02,      0.36,     20.14,    704.44,     14.69,        14
"2018-05-23 00:00:04.60",      0.59,      1.00,      0.39,     20.12,    704.51,     14.68,        14
"2018-05-23 00:00:04.70",      0.57,      1.14,      0.43,     20.14,    704.39,     14.66,        14
"2018-05-23 00:00:04.80",      0.52,      1.14,      0.51,     20.12,    704.58,     14.65,        14
"2018-05-23 00:00:04.90",      0.69,      1.11,      0.46,     20.14,    704.61,     14.65,        14
"2018-05-23 00:00:05.00",      0.54,      1.13,      0.61,     20.09,    704.80,     14.62,        14
"2018-05-23 00:00:05.10",      0.59,      1.17,      0.60,     20.11,    705.07,     14.61,        14
"2018-05-23 00:00:05.20",      0.62,      1.17,      0.55,     20.13,    704.56,     14.61,        14
"2018-05-23 00:00:05.30",      0.60,      1.12,      0.48,     20.13,    704.90,     14.49,        14
"2018-05-23 00:00:05.40",      0.66,      1.12,      0.47,     20.10,    705.06,     14.52,        14
"2018-05-23 00:00:05.50",      0.56,      1.21,      0.46,     20.04,    704.81,     14.55,        14
"2018-05-23 00:00:05.60",      0.50,      1.20,      0.49,     20.14,    704.60,     14.57,        14
"2018-05-23 00:00:05.70",      0.51,      1.18,      0.54,     20.07,    705.08,     14.57,        14
"2018-05-23 00:00:05.80",      0.50,      1.25,      0.54,     20.11,    705.56,     14.58,        14
"2018-05-23 00:00:05.90",      0.52,      1.27,      0.56,     20.12,    705.01,     14.55,        14
"2018-05-23 00:00:06.00",      0.55,      1.22,      0.51,     20.11,    705.14,     14.54,        14
"2018-05-23 00:00:06.10",      0.51,      1.25,      0.61,     20.10,    705.42,     14.55,        14
"2018-05-23 00:00:06.20",      0.47,      1.24,      0.65,     20.10,    704.50,     14.56,        14
"2018-05-23 00:00:06.30",      0.55,      1.22,      0.58,     20.10,    705.02,     14.56,        14
"2018-05-23 00:00:06.40",      0.55,      1.23,      0.58,     20.07,    704.92,     14.54,        14
"2018-05-23 00:00:06.50",      0.59,      1.22,      0.56,     20.10,    705.18,     14.52,        14
"2018-05-23 00:00:06.60",      0.61,      1.21,      0.48,     20.13,    705.11,     14.52,        14
"2018-05-23 00:00:06.70",      0.62,      1.13,      0.49,     20.10,    704.76,     14.51,        14
"2018-05-23 00:00:06.80",      0.55,      1.17,      0.64,     20.01,    705.43,     14.53,        14
"2018-05-23 00:00:06.90",      0.55,      1.17,      0.61,     20.08,    704.96,     14.52,        14
"2018-05-23 00:00:07.00",      0.55,      1.05,      0.63,     20.08,    704.67,     14.52,        14
"2018-05-23 00:00:07.10",      0.61,      1.16,      0.57,     20.10,    705.31,     14.53,        14
"2018-05-23 00:00:07.20",      0.54,      1.19,      0.55,     20.08,    705.15,     14.54,        14
"2018-05-23 00:00:07.30",      0.56,      1.28,      0.52,     20.13,    705.03,     14.54,        14
"2018-05-23 00:00:07.40",      0.55,      1.37,      0.56,     20.13,    704.24,     14.48,        14
"2018-05-23 00:00:07.50",      0.42,      1.43,      0.60,     20.14,    704.91,     14.51,        14
"2018-05-23 00:00:07.60",      0.54,      1.46,      0.58,     20.11,    704.91,     14.57,        14
"2018-05-23 00:00:07.70",      0.35,      1.59,      0.55,     20.17,    705.06,     14.59,        14
"2018-05-23 00:00:07.80",      0.52,      1.53,      0.47,     20.12,    705.14,     14.54,        14
"2018-05-23 00:00:07.90",      0.58,      1.51,      0.43,     20.11,    705.69,     14.58,        14
"2018-05-23 00:00:08.00",      0.47,      1.49,      0.49,     20.13,    704.78,     14.61,        14
"2018-05-23 00:00:08.10",      0.44,      1.50,      0.53,     20.15,    705.20,     14.57,        14
"2018-05-23 00:00:08.20",      0.45,      1.40,      0.54,     20.13,    705.12,     14.63,        14
"2018-05-23 00:00:08.30",      0.44,      1.41,      0.53,     20.14,    704.88,     14.65,        14
"2018-05-23 00:00:08.40",      0.49,      1.42,      0.52,     20.11,    705.26,     14.59,        14
"2018-05-23 00:00:08.50",      0.47,      1.43,      0.55,     20.12,    705.29,     14.62,        14
"2018-05-23 00:00:08.60",      0.47,      1.43,      0.57,     20.15,    705.04,     14.65,        14
"2018-05-23 00:00:08.70",      0.43,      1.36,      0.59,     20.06,    704.98,     14.66,        14
"2018-05-23 00:00:08.80",      0.28,      1.44,      0.62,     20.10,    704.77,     14.67,        14
"2018-05-23 00:00:08.90",      0.24,      1.62,      0.59,     20.18,    704.81,     14.67,        14
"2018-05-23 00:00:09.00",      0.38,      1.48,      0.56,     20.14,    704.79,     14.60,        14
"2018-05-23 00:00:09.10",      0.39,      1.46,      0.62,     20.13,    704.96,     14.59,        14
"2018-05-23 00:00:09.20",      0.29,      1.56,      0.63,     20.14,    705.45,     14.62,        14
"2018-05-23 00:00:09.30",      0.25,      1.64,      0.61,     20.12,    705.51,     14.67,        14
"2018-05-23 00:00:09.40",      0.21,      1.56,      0.65,     20.15,    705.00,     14.58,        14
"2018-05-23 00:00:09.50",      0.34,      1.45,      0.67,     20.11,    705.24,     14.63,        14
"2018-05-23 00:00:09.60",      0.35,      1.52,      0.68,     20.18,    705.12,     14.64,        14
"2018-05-23 00:00:09.70",      0.31,      1.51,      0.71,     20.13,    705.16,     14.62,        14
"2018-05-23 00:00:09.80",      0.21,      1.48,      0.69,     20.08,    705.30,     14.65,        14
"2018-05-23 00:00:09.90",      0.32,      1.49,      0.79,     20.05,    704.71,     14.65,        14
"2018-05-23 00:00:10.00",      0.38,      1.53,      0.84,     20.12,    705.26,     14.63,        14
"2018-05-23 00:00:10.10",      0.13,      1.69,      0.84,     20.16,    704.92,     14.65,        14
"2018-05-23 00:00:10.20",      0.12,      1.66,      0.97,     20.11,    705.04,     14.67,        14
"2018-05-23 00:00:10.30",      0.47,      1.59,      0.81,     20.16,    704.92,     14.77,        14
"2018-05-23 00:00:10.40",      0.45,      1.52,      0.77,     20.20,    704.24,     14.72,        14
"2018-05-23 00:00:10.50",      0.47,      1.52,      0.75,     20.14,    704.79,     14.73,        14
"2018-05-23 00:00:10.60",      0.46,      1.43,      0.70,     20.14,    704.61,     14.73,        14
"2018-05-23 00:00:10.70",      0.50,      1.38,      0.68,     20.14,    704.85,     14.75,        14
"2018-05-23 00:00:10.80",      0.55,      1.46,      0.59,     20.12,    704.54,     14.69,        14
"2018-05-23 00:00:10.90",      0.52,      1.53,      0.52,     20.14,    704.84,     14.65,        14
"2018-05-23 00:00:11.00",      0.49,      1.57,      0.49,     20.12,    705.11,     14.66,        14
"2018-05-23 00:00:11.10",      0.50,      1.44,      0.57,     20.11,    705.05,     14.67,        14
"2018-05-23 00:00:11.20",      0.37,      1.37,      0.65,     20.15,    705.22,     14.67,        14
"2018-05-23 00:00:11.30",      0.46,      1.25,      0.59,     20.10,    704.38,     14.65,        14
"2018-05-23 00:00:11.40",      0.40,      1.44,      0.58,     20.13,    704.64,     14.66,        14
"2018-05-23 00:00:11.50",      0.39,      1.40,      0.55,     20.12,    704.55,     14.64,        14
"2018-05-23 00:00:11.60",      0.45,      1.35,      0.62,     20.13,    704.86,     14.64,        14
"2018-05-23 00:00:11.70",      0.45,      1.27,      0.56,     20.14,    704.75,     14.62,        14
"2018-05-23 00:00:11.80",      0.46,      1.34,      0.48,     20.12,    705.15,     14.63,        14
"2018-05-23 00:00:11.90",      0.60,      1.33,      0.46,     20.12,    705.28,     14.67,        14
"2018-05-23 00:00:12.00",      0.61,      1.33,      0.50,     20.13,    704.38,     14.62,        14
"2018-05-23 00:00:12.10",      0.48,      1.42,      0.54,     20.12,    704.96,     14.62,        14
"2018-05-23 00:00:12.20",      0.49,      1.40,      0.58,     20.09,    705.55,     14.62,        14
"2018-05-23 00:00:12.30",      0.51,      1.34,      0.61,     20.14,    704.77,     14.63,        14
"2018-05-23 00:00:12.40",      0.48,      1.30,      0.70,     20.13,    705.23,     14.68,        14
"2018-05-23 00:00:12.50",      0.54,      1.26,      0.70,     20.09,    704.60,     14.70,        14
"2018-05-23 00:00:12.60",      0.57,      1.21,      0.64,     20.11,    704.42,     14.72,        14
"2018-05-23 00:00:12.70",      0.45,      1.42,      0.62,     20.11,    704.82,     14.71,        14
"2018-05-23 00:00:12.80",      0.49,      1.44,      0.58,     20.15,    705.28,     14.68,        14
"2018-05-23 00:00:12.90",      0.55,      1.35,      0.60,     20.11,    705.03,     14.64,        14
"2018-05-23 00:00:13.00",      0.52,      1.39,      0.56,     20.15,    704.65,     14.66,        14
"2018-05-23 00:00:13.10",      0.63,      1.34,      0.54,     20.10,    704.72,     14.69,        14
"2018-05-23 00:00:13.20",      0.58,      1.18,      0.47,     20.12,    704.70,     14.67,        14
"2018-05-23 00:00:13.30",      0.49,      1.24,      0.49,     20.09,    704.99,     14.68,        14
"2018-05-23 00:00:13.40",      0.51,      1.20,      0.45,     20.11,    705.01,     14.64,        14
"2018-05-23 00:00:13.50",      0.53,      1.15,      0.48,     20.09,    705.05,     14.66,        14
"2018-05-23 00:00:13.60",      0.41,      1.15,      0.55,     20.09,    704.47,     14.65,        14
"2018-05-23 00:00:13.70",      0.34,      1.20,      0.64,     20.09,    704.78,     14.67,        14
"2018-05-23 00:00:13.80",      0.39,      1.14,      0.68,     20.08,    704.96,     14.67,        14
"2018-05-23 00:00:13.90",      0.36,      1.22,      0.61,     20.13,    704.82,     14.63,        14
"2018-05-23 00:00:14.00",      0.35,      1.24,      0.61,     20.09,    704.76,     14.62,        14
"2018-05-23 00:00:14.10",      0.34,      1.20,      0.63,     20.12,    705.00,     14.63,        14
"2018-05-23 00:00:14.20",      0.33,      1.21,      0.61,     20.13,    705.34,     14.63,        14
"2018-05-23 00:00:14.30",      0.36,      1.18,      0.61,     20.07,    704.67,     14.62,        14
"2018-05-23 00:00:14.40",      0.36,      1.17,      0.62,     20.09,    705.13,     14.62,        14
"2018-05-23 00:00:14.50",      0.36,      1.21,      0.59,     20.13,    704.90,     14.59,        14
"2018-05-23 00:00:14.60",      0.30,      1.19,      0.64,     20.08,    704.55,     14.60,        14
"2018-05-23 00:00:14.70",      0.38,      1.25,      0.61,     20.10,    704.61,     14.59,        14
"2018-05-23 00:00:14.80",      0.37,      1.22,      0.61,     20.11,    704.60,     14.60,        14
"2018-05-23 00:00:14.90",      0.37,      1.17,      0.62,     20.07,    705.04,     14.59,        14
"2018-05-23 00:00:15.00",      0.34,      1.18,      0.61,     20.09,    704.69,     14.58,        14
"2018-05-23 00:00:15.10",      0.41,      1.23,      0.60,     20.08,    704.57,     14.58,        14
"2018-05-23 00:00:15.20",      0.41,      1.24,      0.58,     20.12,    704.61,     14.58,        14
"2018-05-23 00:00:15.30",      0.38,      1.18,      0.58,     20.10,    704.83,     14.59,        14
"2018-05-23 00:00:15.40",      0.24,      1.28,      0.55,     20.11,    705.42,     14.58,        14
"2018-05-23 00:00:15.50",      0.17,      1.34,      0.61,     20.12,    705.54,     14.61,        14
"2018-05-23 00:00:15.60",      0.20,      1.38,      0.62,     20.08,    705.02,     14.63,        14
"2018-05-23 00:00:15.70",      0.18,      1.37,      0.62,     20.08,    705.08,     14.62,        14
"2018-05-23 00:00:15.80",      0.17,      1.27,      0.69,     20.11,    705.24,     14.67,        14
"2018-05-23 00:00:15.90",      0.19,      1.26,      0.70,     20.11,    704.35,     14.68,        14
"2018-05-23 00:00:16.00",      0.21,      1.27,      0.70,     20.11,    704.72,     14.70,        14
"2018-05-23 00:00:16.10",      0.24,      1.24,      0.67,     20.11,    705.13,     14.70,        14
"2018-05-23 00:00:16.20",      0.24,      1.23,      0.69,     20.08,    704.49,     14.73,        14
"2018-05-23 00:00:16.30",      0.26,      1.20,      0.71,     20.13,    704.50,     14.67,        14
"2018-05-23 00:00:16.40",      0.24,      1.23,      0.64,     20.16,    704.62,     14.71,        14
"2018-05-23 00:00:16.50",      0.04,      1.03,      0.76,     20.07,    704.76,     14.74,        14
"2018-05-23 00:00:16.60",      0.09,      0.96,      0.76,     20.12,    704.49,     14.75,        14
"2018-05-23 00:00:16.70",     -0.12,      1.06,      0.78,     20.13,    704.58,     14.64,        14
"2018-05-23 00:00:16.80",     -0.02,      1.15,      0.77,     20.11,    704.60,     14.67,        14
"2018-05-23 00:00:16.90",     -0.05,      1.11,      0.81,     20.13,    704.29,     14.66,        14
"2018-05-23 00:00:17.00",     -0.02,      1.16,      0.77,     20.10,    704.64,     14.64,        14
"2018-05-23 00:00:17.10",      0.08,      1.18,      0.72,     20.10,    704.96,     14.63,        14
"2018-05-23 00:00:17.20",      0.14,      1.18,      0.72,     20.10,    704.77,     14.64,        14
"2018-05-23 00:00:17.30",      0.17,      1.21,      0.72,     20.16,    704.28,     14.63,        14
"2018-05-23 00:00:17.40",      0.17,      1.22,      0.74,     20.15,    705.03,     14.67,        14
"2018-05-23 00:00:17.50",      0.11,      1.25,      0.77,     20.11,    704.78,     14.67,        14
"2018-05-23 00:00:17.60",      0.09,      1.08,      0.87,     20.13,    705.17,     14.56,        14
"2018-05-23 00:00:17.70",     -0.09,      1.07,      0.92,     20.09,    705.04,     14.57,        14
"2018-05-23 00:00:17.80",      0.06,      1.11,      0.87,     20.10,    704.69,     14.56,        14
"2018-05-23 00:00:17.90",      0.14,      1.20,      0.80,     20.08,    705.31,     14.55,        14
"2018-05-23 00:00:18.00",      0.16,      1.04,      0.89,     20.12,    704.91,     14.59,        14
"2018-05-23 00:00:18.10",      0.32,      0.94,      0.79,     20.10,    704.71,     14.64,        14
"2018-05-23 00:00:18.20",      0.28,      0.96,      0.81,     20.11,    704.83,     14.64,        14
"2018-05-23 00:00:18.30",      0.42,      1.02,      0.76,     20.12,    704.39,     14.62,        14
"2018-05-23 00:00:18.40",      0.42,      0.97,      0.66,     20.10,    704.95,     14.64,        14
"2018-05-23 00:00:18.50",      0.43,      1.05,      0.61,     20.11,    704.23,     14.61,        14
"2018-05-23 00:00:18.60",      0.46,      1.02,      0.63,     20.09,    704.83,     14.63,        14
"2018-05-23 00:00:18.70",      0.43,      1.00,      0.66,     20.13,    704.98,     14.66,        14
"2018-05-23 00:00:18.80",      0.42,      0.94,      0.74,     20.08,    705.12,     14.67,        14
"2018-05-23 00:00:18.90",      0.35,      1.04,      0.76,     20.12,    704.51,     14.67,        14
"2018-05-23 00:00:19.00",      0.40,      1.12,      0.70,     20.14,    704.41,     14.71,        14
"2018-05-23 00:00:19.10",      0.47,      1.21,      0.65,     20.13,    704.48,     14.66,        14
"2018-05-23 00:00:19.20",      0.54,      1.25,      0.61,     20.11,    704.56,     14.78,        14
"2018-05-23 00:00:19.30",      0.67,      1.17,      0.58,     20.11,    704.60,     14.79,        14
"2018-05-23 00:00:19.40",      0.67,      1.11,      0.62,     20.13,    704.72,     14.79,        14
"2018-05-23 00:00:19.50",      0.69,      1.16,      0.57,     20.11,    704.50,     14.68,        14
"2018-05-23 00:00:19.60",      0.70,      1.36,      0.52,     20.04,    704.74,     14.62,        14
"2018-05-23 00:00:19.70",      0.80,      1.27,      0.45,     20.09,    704.81,     14.57,        14
"2018-05-23 00:00:19.80",      0.89,      1.24,      0.41,     20.08,    704.62,     14.57,        14
"2018-05-23 00:00:19.90",      0.80,      1.24,      0.54,     20.07,    704.66,     14.60,        14
"2018-05-23 00:00:20.00",      0.80,      1.32,      0.46,     20.07,    704.86,     14.61,        14
"2018-05-23 00:00:20.10",      0.70,      1.30,      0.52,     20.06,    705.03,     14.64,        14
"2018-05-23 00:00:20.20",      0.68,      1.26,      0.51,     20.11,    704.79,     14.60,        14
"2018-05-23 00:00:20.30",      0.70,      1.20,      0.48,     20.10,    704.80,     14.57,        14
"2018-05-23 00:00:20.40",      0.64,      1.20,      0.51,     20.05,    704.85,     14.59,        14
"2018-05-23 00:00:20.50",      0.72,      1.13,      0.47,     20.11,    704.97,     14.54,        14
"2018-05-23 00:00:20.60",      0.58,      1.13,      0.56,     20.08,    705.38,     14.54,        14
"2018-05-23 00:00:20.70",      0.61,      0.90,      0.44,     20.07,    704.91,     14.55,        14
"2018-05-23 00:00:20.80",      0.74,      0.89,      0.41,     20.05,    704.71,     14.56,        14
"2018-05-23 00:00:20.90",      0.66,      0.95,      0.45,     20.10,    705.16,     14.52,        14
"2018-05-23 00:00:21.00",      0.61,      0.94,      0.48,     20.09,    705.04,     14.52,        14
"2018-05-23 00:00:21.10",      0.64,      0.99,      0.49,     20.13,    705.08,     14.47,        14
"2018-05-23 00:00:21.20",      0.72,      1.02,      0.40,     20.09,    705.30,     14.45,        14
"2018-05-23 00:00:21.30",      0.63,      1.00,      0.45,     20.08,    704.72,     14.44,        14
"2018-05-23 00:00:21.40",      0.62,      0.99,      0.46,     20.09,    704.61,     14.46,        14
"2018-05-23 00:00:21.50",      0.60,      1.03,      0.45,     20.08,    705.22,     14.48,        14
"2018-05-23 00:00:21.60",      0.57,      1.08,      0.45,     20.13,    705.31,     14.51,        14
"2018-05-23 00:00:21.70",      0.57,      1.03,      0.48,     20.10,    704.57,     14.52,        14
"2018-05-23 00:00:21.80",      0.51,      1.01,      0.49,     20.05,    705.22,     14.58,        14
"2018-05-23 00:00:21.90",      0.52,      1.05,      0.49,     20.07,    705.16,     14.50,        14
"2018-05-23 00:00:22.00",      0.49,      1.04,      0.60,     20.07,    705.04,     14.50,        14
"2018-05-23 00:00:22.10",      0.48,      1.00,      0.59,     20.10,    705.03,     14.52,        14
"2018-05-23 00:00:22.20",      0.57,      1.04,      0.53,     20.10,    704.55,     14.50,        14
"2018-05-23 00:00:22.30",      0.55,      1.10,      0.51,     20.10,    704.70,     14.50,        14
"2018-05-23 00:00:22.40",      0.52,      1.13,      0.51,     20.08,    705.30,     14.55,        14
"2018-05-23 00:00:22.50",      0.43,      1.16,      0.52,     20.14,    704.75,     14.62,        14
"2018-05-23 00:00:22.60",      0.53,      1.19,      0.50,     20.12,    705.06,     14.64,        14
"2018-05-23 00:00:22.70",      0.40,      1.13,      0.57,     20.09,    704.99,     14.64,        14
"2018-05-23 00:00:22.80",      0.40,      1.28,      0.55,     20.08,    704.77,     14.65,        14
"2018-05-23 00:00:22.90",      0.43,      1.32,      0.49,     20.15,    705.17,     14.65,        14
"2018-05-23 00:00:23.00",      0.44,      1.18,      0.51,     20.15,    704.90,     14.66,        14
"2018-05-23 00:00:23.10",      0.41,      1.18,      0.55,     20.11,    705.01,     14.69,        14
"2018-05-23 00:00:23.20",      0.51,      1.12,      0.58,     20.07,    704.10,     14.70,        14
"2018-05-23 00:00:23.30",      0.47,      1.10,      0.58,     20.16,    704.66,     14.74,        14
"2018-05-23 00:00:23.40",      0.44,      1.12,      0.65,     20.10,    705.07,     14.74,        14