"2017-05-27 00:00:00.00",      0.93,     -1.04,      0.31,     19.08,    731.54,      8.41,        14
"2017-05-27 00:00:00.10",      0.90,     -1.09,      0.26,     19.15,    732.43,      8.33,        14
"2017-05-27 00:00:00.20",      0.82,     -1.00,      0.27,     19.15,    732.53,      8.34,        14
"2017-05-27 00:00:00.30",      0.73,     -0.98,      0.29,     19.07,    732.35,      8.37,        14
"2017-05-27 00:00:00.40",      0.54,     -1.03,      0.25,     19.12,    732.07,      8.34,        14
"2017-05-27 00:00:00.50",      0.61,     -1.06,      0.27,     19.29,    731.32,      8.43,        14
"2017-05-27 00:00:00.60",      0.69,     -1.13,      0.09,     19.19,    732.18,      8.46,        14
"2017-05-27 00:00:00.70",      0.59,     -1.10,      0.15,     19.23,    730.97,      8.43,        14
"2017-05-27 00:00:00.80",      0.51,     -1.19,      0.19,     19.16,    730.76,      8.43,        14
"2017-05-27 00:00:00.90",      0.36,     -1.04,      0.22,     19.25,    730.00,      8.47,        14
"2017-05-27 00:00:01.00",      0.30,     -0.74,      0.18,     19.33,    730.72,      8.42,        14
"2017-05-27 00:00:01.10",      0.25,     -1.10,      0.41,     19.34,    730.76,      8.46,        14
"2017-05-27 00:00:01.20",      0.15,     -1.12,      0.36,     19.37,    730.41,      8.47,        14
"2017-05-27 00:00:01.30",      0.15,     -1.21,      0.22,     19.34,    730.31,      8.53,        14
"2017-05-27 00:00:01.40",      0.07,     -1.03,      0.27,     19.36,    730.59,      8.53,        14
"2017-05-27 00:00:01.50",      0.21,     -0.85,      0.29,     19.34,    730.73,      8.52,        14
"2017-05-27 00:00:01.60",      0.25,     -0.81,      0.44,     19.28,    730.73,      8.47,        14
"2017-05-27 00:00:01.70",      0.54,     -0.87,      0.39,     19.27,    729.75,      8.57,        14
"2017-05-27 00:00:01.80",      0.58,     -0.89,      0.27,     19.17,    730.77,      8.54,        14
"2017-05-27 00:00:01.90",      0.59,     -0.70,      0.21,     19.25,    732.11,      8.50,        14
"2017-05-27 00:00:02.00",      0.64,     -0.74,      0.40,     19.23,    731.78,      8.49,        14
"2017-05-27 00:00:02.10",      0.51,     -0.64,      0.34,     19.30,    731.26,      8.53,        14
"2017-05-27 00:00:02.20",      0.39,     -0.68,      0.34,     19.28,    731.55,      8.50,        14
"2017-05-27 00:00:02.30",      0.38,     -0.65,      0.32,     19.25,    730.94,      8.53,        14
"2017-05-27 00:00:02.40",      0.35,     -0.65,      0.35,     19.30,    731.17,      8.54,        14
"2017-05-27 00:00:02.50",      0.33,     -0.50,      0.32,     19.28,    730.72,      8.52,        14
"2017-05-27 00:00:02.60",      0.40,     -0.54,      0.20,     19.27,    731.01,      8.51,        14
"2017-05-27 00:00:02.70",      0.34,     -0.80,      0.34,     19.31,    730.78,      8.55,        14
"2017-05-27 00:00:02.80",      0.24,     -0.75,      0.28,     19.33,    730.06,      8.55,        14
"2017-05-27 00:00:02.90",      0.10,     -0.69,      0.37,     19.23,    730.26,      8.58,        14
"2017-05-27 00:00:03.00",      0.11,     -0.64,      0.26,     19.27,    730.06,      8.59,        14
"2017-05-27 00:00:03.10",     -0.01,     -0.61,      0.26,     19.24,    730.07,      8.67,        14
"2017-05-27 00:00:03.20",     -0.12,     -0.61,      0.31,     19.31,    729.79,      8.65,        14
"2017-05-27 00:00:03.30",     -0.12,     -0.70,      0.29,     19.30,    729.82,      8.59,        14
"2017-05-27 00:00:03.40",     -0.08,     -0.75,      0.20,     19.31,    730.63,      8.48,        14
"2017-05-27 00:00:03.50",     -0.14,     -0.86,      0.29,     19.28,    730.19,      8.43,        14
"2017-05-27 00:00:03.60",     -0.15,     -0.93,      0.21,     19.24,    730.29,      8.51,        14
"2017-05-27 00:00:03.70",     -0.12,     -0.88,      0.14,     19.26,    730.66,      8.54,        14
"2017-05-27 00:00:03.80",     -0.15,     -0.89,     -0.01,     19.31,    730.54,      8.62,        14
"2017-05-27 00:00:03.90",     -0.06,     -0.78,     -0.06,     19.27,    730.53,      8.59,        14
"2017-05-27 00:00:04.00",     -0.05,     -0.74,     -0.16,     19.19,    730.79,      8.51,        14
"2017-05-27 00:00:04.10",      0.08,     -0.42,     -0.13,     19.28,    731.04,      8.52,        14
"2017-05-27 00:00:04.20",     -0.01,     -0.46,      0.10,     19.21,    730.19,      8.57,        14
"2017-05-27 00:00:04.30",      0.01,     -0.46,      0.14,     19.25,    730.54,      8.60,        14
"2017-05-27 00:00:04.40",     -0.00,     -0.52,      0.17,     19.29,    730.40,      8.69,        14
"2017-05-27 00:00:04.50",      0.04,     -0.59,      0.11,     19.26,    729.98,      8.69,        14
"2017-05-27 00:00:04.60",      0.02,     -0.61,      0.24,     19.25,    730.18,      8.77,        14
"2017-05-27 00:00:04.70",      0.04,     -0.54,      0.26,     19.27,    729.46,      8.80,        14
"2017-05-27 00:00:04.80",     -0.06,     -0.68,      0.26,     19.31,    730.17,      8.79,        14
"2017-05-27 00:00:04.90",     -0.06,     -0.69,      0.43,     19.29,    729.55,      8.93,        14
"2017-05-27 00:00:05.00",     -0.12,     -0.62,      0.49,     19.38,    730.36,      8.84,        14
"2017-05-27 00:00:05.10",     -0.04,     -0.74,      0.32,     19.39,    730.18,      8.74,        14
"2017-05-27 00:00:05.20",     -0.08,     -0.67,      0.30,     19.35,    729.84,      8.93,        14
"2017-05-27 00:00:05.30",      0.07,     -0.72,      0.16,     19.31,    729.59,      9.05,        14
"2017-05-27 00:00:05.40",     -0.07,     -0.70,      0.20,     19.34,    729.49,      9.06,        14
"2017-05-27 00:00:05.50",     -0.02,     -0.70,      0.25,     19.32,    729.57,      9.05,        14
"2017-05-27 00:00:05.60",     -0.04,     -0.72,      0.46,     19.40,    729.68,      9.04,        14
"2017-05-27 00:00:05.70",     -0.08,     -0.70,      0.37,     19.51,    729.83,      8.90,        14
"2017-05-27 00:00:05.80",      0.02,     -0.75,      0.36,     19.49,    729.70,      8.89,        14
"2017-05-27 00:00:05.90",     -0.06,     -0.73,      0.37,     19.43,    729.03,      8.90,        14
"2017-05-27 00:00:06.00",     -0.07,     -0.74,      0.37,     19.42,    729.49,      8.80,        14
"2017-05-27 00:00:06.10",      0.02,     -0.91,      0.30,     19.31,    729.79,      8.85,        14
"2017-05-27 00:00:06.20",      0.13,     -0.91,      0.04,     19.33,    729.62,      8.97,        14
"2017-05-27 00:00:06.30",      0.17,     -0.98,      0.06,     19.30,    729.62,      9.01,        14
"2017-05-27 00:00:06.40",     -0.03,     -1.00,      0.27,     19.32,    729.61,      8.96,        14
"2017-05-27 00:00:06.50",      0.14,     -1.15,      0.20,     19.34,    730.27,      8.90,        14
"2017-05-27 00:00:06.60",      0.14,     -1.11,      0.08,     19.39,    729.26,      8.91,        14
"2017-05-27 00:00:06.70",      0.02,     -1.08,      0.13,     19.41,    730.21,      8.93,        14
"2017-05-27 00:00:06.80",      0.11,     -1.03,     -0.06,     19.39,    729.60,      8.87,        14
"2017-05-27 00:00:06.90",      0.12,     -0.99,     -0.06,     19.38,    730.30,      8.83,        14
"2017-05-27 00:00:07.00",      0.19,     -0.99,     -0.14,     19.34,    730.36,      8.84,        14
"2017-05-27 00:00:07.10",      0.24,     -1.00,     -0.15,     19.30,    730.09,      8.84,        14
"2017-05-27 00:00:07.20",      0.18,     -1.00,     -0.07,     19.28,    730.21,      8.82,        14
"2017-05-27 00:00:07.30",      0.24,     -0.92,     -0.17,     19.30,    730.24,      8.84,        14
"2017-05-27 00:00:07.40",      0.21,     -0.99,     -0.14,     19.31,    730.73,      8.80,        14
"2017-05-27 00:00:07.50",      0.17,     -0.99,      0.00,     19.27,    730.34,      8.84,        14
"2017-05-27 00:00:07.60",      0.31,     -1.00,      0.05,     19.39,    729.65,      8.98,        14
"2017-05-27 00:00:07.70",      0.23,     -1.02,      0.17,     19.36,    730.31,      8.94,        14
"2017-05-27 00:00:07.80",      0.25,     -0.98,     -0.03,     19.32,    731.29,      8.71,        14
"2017-05-27 00:00:07.90",      0.34,     -0.92,     -0.24,     19.24,    730.78,      8.79,        14
"2017-05-27 00:00:08.00",      0.32,     -0.92,     -0.27,     19.31,    730.96,      8.74,        14
"2017-05-27 00:00:08.10",      0.30,     -0.90,     -0.34,     19.31,    730.51,      8.74,        14
"2017-05-27 00:00:08.20",      0.31,     -0.96,     -0.30,     19.30,    731.51,      8.63,        14
"2017-05-27 00:00:08.30",  -9999.00,     -0.88,  -9999.00,     19.21,    731.31,      8.61,        14
"2017-05-27 00:00:08.40",      0.33,     -0.65,     -0.47,     19.32,    731.35,      8.64,        14
"2017-05-27 00:00:08.50",  -9999.00,     -0.76,  -9999.00,     19.25,    731.11,      8.68,        14
"2017-05-27 00:00:08.60",  -9999.00,     -0.62,  -9999.00,     19.22,    730.76,      8.73,        14
"2017-05-27 00:00:08.70",      0.29,     -0.71,     -0.13,     19.26,    730.61,      8.71,        14
"2017-05-27 00:00:08.80",  -9999.00,     -0.57,  -9999.00,     19.31,    730.83,      8.67,        14
"2017-05-27 00:00:08.90",  -9999.00,     -0.66,  -9999.00,     19.18,    731.36,      8.64,        14
"2017-05-27 00:00:09.00",      0.35,     -0.63,     -0.40,     19.20,    731.30,      8.53,        14
"2017-05-27 00:00:09.10",      0.39,     -0.66,     -0.41,     19.25,    730.64,      8.45,        14
"2017-05-27 00:00:09.20",      0.40,     -0.68,     -0.42,     19.26,    730.91,      8.43,        14
"2017-05-27 00:00:09.30",      0.40,     -0.62,     -0.38,     19.23,    729.95,      8.43,        14
"2017-05-27 00:00:09.40",      0.49,     -0.67,     -0.35,     19.27,    730.43,      8.48,        14
"2017-05-27 00:00:09.50",      0.38,     -0.60,     -0.41,     19.22,    730.78,      8.66,        14
"2017-05-27 00:00:09.60",  -9999.00,     -0.91,  -9999.00,     19.27,    730.88,      8.67,        14
"2017-05-27 00:00:09.70",      0.42,     -1.03,     -0.26,     19.25,    730.99,      8.72,        14
"2017-05-27 00:00:09.80",  -9999.00,     -0.95,  -9999.00,     19.19,    730.77,      8.71,        14
"2017-05-27 00:00:09.90",      0.20,     -0.92,     -0.48,     19.29,    730.51,      8.68,        14
"2017-05-27 00:00:10.00",      0.26,     -0.98,     -0.42,     19.35,    730.36,      8.78,        14
"2017-05-27 00:00:10.10",      0.37,     -1.03,     -0.43,     19.23,    730.60,      8.82,        14
"2017-05-27 00:00:10.20",      0.33,     -0.97,     -0.43,     19.24,    730.22,      8.82,        14
"2017-05-27 00:00:10.30",      0.35,     -0.95,     -0.40,     19.24,    730.18,      8.80,        14
"2017-05-27 00:00:10.40",      0.41,     -0.96,     -0.29,     19.30,    730.74,      8.73,        14
"2017-05-27 00:00:10.50",      0.20,     -0.80,     -0.17,     19.26,    731.02,      8.61,        14
"2017-05-27 00:00:10.60",      0.04,     -1.00,     -0.02,     19.29,    730.98,      8.57,        14
"2017-05-27 00:00:10.70",      0.09,     -1.06,     -0.40,     19.23,    730.53,      8.57,        14
"2017-05-27 00:00:10.80",      0.12,     -1.10,     -0.40,     19.25,    730.70,      8.53,        14
"2017-05-27 00:00:10.90",      0.03,     -0.99,     -0.39,     19.26,    730.84,      8.50,        14
"2017-05-27 00:00:11.00",      0.26,     -0.91,     -0.39,     19.19,    731.28,      8.50,        14
"2017-05-27 00:00:11.10",  -9999.00,     -0.93,  -9999.00,     19.15,    731.43,      8.53,        14
"2017-05-27 00:00:11.20",      0.40,     -0.88,     -0.21,     19.23,    730.97,      8.57,        14
"2017-05-27 00:00:11.30",  -9999.00,     -0.91,  -9999.00,     19.10,    731.11,      8.55,        14
"2017-05-27 00:00:11.40",      0.36,     -1.22,     -0.48,     19.16,    731.41,      8.57,        14
"2017-05-27 00:00:11.50",      0.30,     -1.43,     -0.73,     18.88,    730.30,      8.44,        14
"2017-05-27 00:00:11.60",      0.18,     -1.43,     -0.65,     18.85,    729.17,      8.14,        14
"2017-05-27 00:00:11.70",      0.16,     -1.34,     -0.61,     18.82,    729.63,      8.05,        14
"2017-05-27 00:00:11.80",      0.02,     -1.30,     -0.75,     18.97,    729.74,      8.04,        14
"2017-05-27 00:00:11.90",      0.09,     -1.32,     -1.01,     18.95,    730.60,      8.05,        14
"2017-05-27 00:00:12.00",     -0.14,     -1.32,     -0.96,     19.00,    730.98,      8.05,        14
"2017-05-27 00:00:12.10",  -9999.00,     -1.44,  -9999.00,     19.18,    730.43,      8.04,        14
"2017-05-27 00:00:12.20",     -0.29,     -1.37,     -1.00,     19.04,    730.57,      8.06,        14
"2017-05-27 00:00:12.30",     -0.18,     -1.39,     -1.28,     18.92,    730.71,      8.09,        14
"2017-05-27 00:00:12.40",     -0.12,     -1.49,     -1.25,     18.91,    730.63,      8.07,        14
"2017-05-27 00:00:12.50",     -0.29,     -1.54,     -1.17,     18.90,    731.19,      8.25,        14
"2017-05-27 00:00:12.60",     -0.27,     -1.74,     -0.94,     18.96,    729.77,      8.05,        14
"2017-05-27 00:00:12.70",     -0.16,     -1.50,     -1.07,     18.96,    730.76,      8.06,        14
"2017-05-27 00:00:12.80",     -0.05,     -1.67,     -0.90,     18.97,    730.61,      8.04,        14
"2017-05-27 00:00:12.90",      0.06,     -1.64,     -0.66,     19.01,    730.63,      8.04,        14
"2017-05-27 00:00:13.00",      0.09,     -1.53,     -0.58,     19.04,    730.59,      8.05,        14
"2017-05-27 00:00:13.10",      0.12,     -1.67,     -0.52,     19.11,    730.58,      8.30,        14
"2017-05-27 00:00:13.20",     -0.11,     -1.53,     -0.27,     19.11,    729.93,      8.24,        14
"2017-05-27 00:00:13.30",     -0.36,     -1.33,     -0.40,     19.18,    730.38,      8.33,        14
"2017-05-27 00:00:13.40",     -0.23,     -1.52,     -0.29,     19.22,    730.35,      8.31,        14
"2017-05-27 00:00:13.50",     -0.00,     -1.48,     -0.10,     19.15,    729.54,      8.15,        14
"2017-05-27 00:00:13.60",      0.39,     -1.17,      0.19,     18.99,    729.70,      8.23,        14
"2017-05-27 00:00:13.70",      0.17,     -1.27,      0.07,     19.14,    730.23,      8.33,        14
"2017-05-27 00:00:13.80",      0.16,     -1.24,      0.09,     19.11,    730.26,      8.35,        14
"2017-05-27 00:00:13.90",      0.25,     -1.03,      0.11,     19.10,    730.23,      8.30,        14
"2017-05-27 00:00:14.00",      0.18,     -0.98,      0.09,     19.09,    730.15,      8.26,        14
"2017-05-27 00:00:14.10",      0.26,     -0.95,     -0.07,     19.04,    730.46,      8.34,        14
"2017-05-27 00:00:14.20",      0.13,     -0.84,     -0.22,     19.06,    730.07,      8.22,        14
"2017-05-27 00:00:14.30",     -0.22,     -1.04,     -0.21,     18.92,    730.03,      8.11,        14
"2017-05-27 00:00:14.40",     -0.11,     -1.08,     -0.20,     18.91,    729.44,      8.05,        14
"2017-05-27 00:00:14.50",     -0.21,     -1.03,     -0.37,     18.97,    729.87,      8.04,        14
"2017-05-27 00:00:14.60",     -0.14,     -0.94,     -0.39,     18.94,    730.24,      8.05,        14
"2017-05-27 00:00:14.70",     -0.15,     -0.85,     -0.25,     18.98,    729.86,      8.05,        14
"2017-05-27 00:00:14.80",     -0.04,     -0.77,     -0.40,     18.97,    730.20,      8.03,        14
"2017-05-27 00:00:14.90",     -0.08,     -0.82,     -0.29,     18.95,    730.14,      8.05,        14
"2017-05-27 00:00:15.00",     -0.01,     -0.82,     -0.18,     18.99,    729.91,      8.05,        14
"2017-05-27 00:00:15.10",      0.01,     -0.83,     -0.28,     18.86,    730.09,      8.04,        14
"2017-05-27 00:00:15.20",     -0.02,     -0.97,     -0.29,     18.96,    729.94,      8.04,        14
"2017-05-27 00:00:15.30",     -0.05,     -1.10,     -0.21,     18.90,    730.06,      8.05,        14
"2017-05-27 00:00:15.40",      0.01,     -1.02,     -0.52,     18.87,    730.21,      8.03,        14
"2017-05-27 00:00:15.50",     -0.08,     -0.84,     -0.39,     18.91,    730.22,      8.04,        14
"2017-05-27 00:00:15.60",     -0.05,     -0.98,     -0.50,     18.89,    729.72,      8.04,        14
"2017-05-27 00:00:15.70",     -0.13,     -1.14,     -0.31,     18.92,    730.13,      8.03,        14
"2017-05-27 00:00:15.80",     -0.16,     -1.12,     -0.26,     18.92,    730.27,      8.03,        14
"2017-05-27 00:00:15.90",     -0.01,     -1.16,     -0.25,     18.95,    730.31,      8.04,        14
"2017-05-27 00:00:16.00",      0.05,     -1.13,     -0.02,     18.84,    729.84,      8.03,        14
"2017-05-27 00:00:16.10",      0.08,     -1.18,      0.01,     18.88,    730.30,      8.06,        14
"2017-05-27 00:00:16.20",      0.07,     -1.28,      0.02,     18.88,    729.83,      8.08,        14
"2017-05-27 00:00:16.30",      0.08,     -1.19,     -0.09,     18.95,    729.93,      8.07,        14
"2017-05-27 00:00:16.40",     -0.00,     -1.29,      0.01,     18.90,    730.59,      8.05,        14
"2017-05-27 00:00:16.50",     -0.07,     -1.19,     -0.07,     18.94,    730.43,      8.04,        14
"2017-05-27 00:00:16.60",     -0.11,     -1.32,     -0.11,     18.95,    730.60,      8.05,        14
"2017-05-27 00:00:16.70",     -0.06,     -1.61,     -0.15,     18.94,    730.66,      8.04,        14
"2017-05-27 00:00:16.80",     -0.20,     -1.61,     -0.26,     19.01,    730.88,      8.05,        14
"2017-05-27 00:00:16.90",     -0.20,     -1.50,     -0.37,     19.00,    730.39,      8.05,        14
"2017-05-27 00:00:17.00",     -0.28,     -1.36,     -0.40,     19.00,    730.40,      8.05,        14
"2017-05-27 00:00:17.10",     -0.18,     -1.50,     -0.31,     19.02,    730.63,      8.06,        14
"2017-05-27 00:00:17.20",     -0.05,     -1.72,     -0.27,     18.96,    730.64,      8.05,        14
"2017-05-27 00:00:17.30",     -0.15,     -1.76,     -0.42,     19.06,    730.82,      8.06,        14
"2017-05-27 00:00:17.40",     -0.18,     -1.61,     -0.20,     19.02,    730.90,      8.07,        14
"2017-05-27 00:00:17.50",     -0.18,     -1.59,     -0.32,     19.06,    731.12,      8.07,        14
"2017-05-27 00:00:17.60",     -0.21,     -1.52,     -0.39,     19.03,    731.07,      8.06,        14
"2017-05-27 00:00:17.70",     -0.24,     -1.54,     -0.39,     19.05,    730.69,      8.05,        14
"2017-05-27 00:00:17.80",     -0.21,     -1.48,     -0.26,     19.05,    730.35,      8.06,        14
"2017-05-27 00:00:17.90",     -0.37,     -1.41,     -0.38,     19.04,    730.07,      8.05,        14
"2017-05-27 00:00:18.00",     -0.42,     -1.26,     -0.37,     19.02,    730.35,      8.06,        14
"2017-05-27 00:00:18.10",     -0.33,     -1.24,     -0.39,     19.04,    730.55,      8.07,        14
"2017-05-27 00:00:18.20",     -0.34,     -1.24,     -0.35,     19.05,    730.49,      8.05,        14
"2017-05-27 00:00:18.30",     -0.22,     -1.27,     -0.30,     19.07,    730.69,      8.07,        14
"2017-05-27 00:00:18.40",     -0.34,     -1.31,     -0.42,     19.12,    730.78,      8.06,        14
"2017-05-27 00:00:18.50",     -0.21,     -1.27,     -0.30,     19.10,    730.34,      8.06,        14
"2017-05-27 00:00:18.60",     -0.24,     -1.45,     -0.19,     19.04,    730.75,      8.05,        14
"2017-05-27 00:00:18.70",     -0.21,     -1.46,     -0.17,     19.02,    730.33,      8.05,        14
"2017-05-27 00:00:18.80",     -0.33,     -1.50,     -0.17,     18.99,    730.33,      8.05,        14
"2017-05-27 00:00:18.90",     -0.21,     -1.48,     -0.27,     19.03,    730.40,      8.05,        14
"2017-05-27 00:00:19.00",     -0.28,     -1.47,     -0.34,     19.03,    730.81,      8.06,        14
"2017-05-27 00:00:19.10",     -0.07,     -1.50,     -0.39,     19.02,    730.25,      8.06,        14
"2017-05-27 00:00:19.20",     -0.05,     -1.54,     -0.40,     19.03,    730.71,      8.06,        14
"2017-05-27 00:00:19.30",     -0.08,     -1.51,     -0.39,     18.97,    730.23,      8.05,        14
"2017-05-27 00:00:19.40",     -0.01,     -1.42,     -0.32,     18.98,    730.65,      8.06,        14
"2017-05-27 00:00:19.50",     -0.00,     -1.40,     -0.40,     18.95,    729.92,      8.05,        14
"2017-05-27 00:00:19.60",      0.01,     -1.47,     -0.29,     18.90,    729.59,      8.05,        14
"2017-05-27 00:00:19.70",     -0.04,     -1.45,     -0.35,     18.89,    730.14,      8.04,        14
"2017-05-27 00:00:19.80",     -0.18,     -1.42,     -0.18,     18.98,    729.82,      8.05,        14
"2017-05-27 00:00:19.90",     -0.23,     -1.41,     -0.28,     18.97,    730.12,      8.04,        14
"2017-05-27 00:00:20.00",     -0.22,     -1.26,     -0.29,     19.00,    730.39,      8.05,        14
"2017-05-27 00:00:20.10",     -0.27,     -1.23,     -0.17,     18.97,    729.90,      8.05,        14
"2017-05-27 00:00:20.20",     -0.29,     -1.15,     -0.18,     19.02,    729.68,      8.06,        14
"2017-05-27 00:00:20.30",     -0.19,     -1.23,     -0.34,     18.99,    730.12,      8.05,        14
"2017-05-27 00:00:20.40",     -0.14,     -1.27,     -0.23,     18.94,    730.19,      8.05,        14
"2017-05-27 00:00:20.50",     -0.28,     -1.30,     -0.46,     18.97,    729.96,      8.06,        14
"2017-05-27 00:00:20.60",     -0.25,     -1.24,     -0.61,     18.90,    729.91,      8.05,        14
"2017-05-27 00:00:20.70",     -0.36,     -1.32,     -0.49,     19.01,    730.10,      8.06,        14
"2017-05-27 00:00:20.80",     -0.36,     -1.22,     -0.67,     19.01,    730.41,      8.05,        14
"2017-05-27 00:00:20.90",     -0.35,     -1.28,     -0.66,     19.03,    729.57,      8.05,        14
"2017-05-27 00:00:21.00",     -0.30,     -1.33,     -0.59,     18.97,    729.61,      8.05,        14
"2017-05-27 00:00:21.10",     -0.24,     -1.27,     -0.40,     18.96,    729.78,      8.05,        14
"2017-05-27 00:00:21.20",     -0.34,     -1.23,     -0.40,     19.01,    729.62,      8.06,        14
"2017-05-27 00:00:21.30",     -0.33,     -1.35,     -0.36,     18.90,    729.28,      8.05,        14
"2017-05-27 00:00:21.40",     -0.32,     -1.15,     -0.36,     18.98,    729.67,      8.04,        14
"2017-05-27 00:00:21.50",     -0.33,     -1.22,     -0.39,     18.99,    729.67,      8.05,        14
"2017-05-27 00:00:21.60",     -0.19,     -1.40,     -0.53,     18.91,    730.01,      8.05,        14
"2017-05-27 00:00:21.70",     -0.41,     -1.35,     -0.36,     18.96,    729.75,      8.06,        14
"2017-05-27 00:00:21.80",     -0.34,     -1.27,     -0.68,     18.90,    729.62,      8.06,        14
"2017-05-27 00:00:21.90",     -0.18,     -1.30,     -0.53,     18.90,    729.95,      8.07,        14
"2017-05-27 00:00:22.00",     -0.21,     -1.19,     -0.19,     18.91,    730.06,      8.07,        14
"2017-05-27 00:00:22.10",     -0.04,     -1.13,     -0.20,     18.88,    729.79,      8.05,        14
"2017-05-27 00:00:22.20",      0.01,     -1.08,      0.00,     18.86,    730.12,      8.06,        14
"2017-05-27 00:00:22.30",     -0.19,     -0.85,     -0.16,     18.88,    729.83,      8.06,        14
"2017-05-27 00:00:22.40",     -0.05,     -0.77,     -0.25,     18.91,    730.05,      8.05,        14
"2017-05-27 00:00:22.50",     -0.05,     -0.68,     -0.13,     18.89,    729.87,      8.05,        14
"2017-05-27 00:00:22.60",     -0.03,     -0.84,     -0.09,     18.94,    730.26,      8.06,        14
"2017-05-27 00:00:22.70",     -0.07,     -0.74,     -0.03,     18.99,    729.68,      8.06,        14
"2017-05-27 00:00:22.80",     -0.09,     -0.61,      0.21,     18.96,    729.67,      8.06,        14
"2017-05-27 00:00:22.90",      0.04,     -0.65,      0.17,     18.93,    729.88,      8.06,        14
"2017-05-27 00:00:23.00",     -0.08,     -0.62,      0.24,     18.96,    729.62,      8.08,        14
"2017-05-27 00:00:23.10",     -0.03,     -0.60,      0.26,     18.96,    729.74,      8.10,        14
"2017-05-27 00:00:23.20",     -0.00,     -0.40,      0.32,     19.01,    729.38,      8.09,        14
"2017-05-27 00:00:23.30",     -0.06,     -0.53,      0.12,     18.97,    730.18,      8.10,        14
"2017-05-27 00:00:23.40",     -0.02,     -0.49,      0.10,     18.97,    729.17,      8.09,        14