"2013-04-11 00:00:00.00",      3.35,     -2.70,      2.81,      8.54,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:00.10",      3.13,     -2.81,      2.88,      8.55,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:00.20",      3.08,     -2.77,      2.85,      8.37,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:00.30",      3.54,     -1.34,      3.35,      8.54,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:00.40",      2.82,     -2.62,      2.80,      8.61,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:00.50",      3.00,     -2.63,      2.87,      8.66,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:00.60",      3.28,     -2.65,      2.94,      8.29,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:00.70",      3.14,     -2.62,      2.79,      8.29,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:00.80",      3.45,     -2.61,      2.77,      8.65,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:00.90",      3.05,     -2.42,      3.03,      8.72,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:01.00",      2.83,     -2.56,      3.02,      8.34,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:01.10",      2.84,     -2.63,      3.17,      8.51,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:01.20",      2.71,     -2.66,      3.15,      8.72,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:01.30",      3.09,     -2.68,      3.07,      8.46,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:01.40",      2.81,     -2.62,      3.23,      8.42,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:01.50",      3.07,     -2.72,      2.81,      8.73,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:01.60",      2.90,     -2.48,      2.92,      8.61,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:01.70",      3.01,     -2.67,      2.95,      8.26,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:01.80",      3.04,     -2.52,      3.00,      8.56,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:01.90",      3.03,     -2.47,      2.95,      8.48,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:02.00",      2.70,     -2.66,      3.08,      8.47,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:02.10",      2.63,     -2.70,      3.44,      8.52,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:02.20",      2.53,     -3.05,      3.40,      8.41,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:02.30",      2.88,     -2.67,      3.09,      8.43,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:02.40",      3.29,     -2.61,      2.75,      8.54,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:02.50",      3.62,     -2.86,      2.59,      8.79,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:02.60",      3.09,     -3.04,      2.72,      8.74,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:02.70",      3.38,     -3.26,      2.58,      9.12,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:02.80",      3.77,     -3.19,      2.28,      9.44,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:02.90",      3.97,     -1.67,      2.92,      8.58,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:03.00",      4.50,     -1.44,      3.03,      8.65,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:03.10",      3.26,     -2.62,      2.78,      8.68,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:03.20",      3.51,     -2.41,      2.70,      8.76,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:03.30",      3.23,     -2.58,      2.65,      8.64,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:03.40",      3.18,     -2.69,      2.77,      8.44,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:03.50",      3.33,     -2.90,      2.81,      8.33,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:03.60",      3.25,     -2.61,      2.77,      8.51,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:03.70",      3.27,     -2.53,      2.68,      8.50,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:03.80",      3.51,     -2.32,      2.56,      8.28,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:03.90",      1.19,     -2.21,      3.36,      7.86,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:04.00",      3.01,     -2.02,      2.72,      7.75,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:04.10",      3.49,     -2.42,      2.55,      7.49,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:04.20",      3.21,     -2.25,      2.60,      7.43,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:04.30",      3.10,     -2.14,      2.82,      7.85,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:04.40",      3.44,     -2.13,      2.67,      7.95,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:04.50",      3.78,     -2.27,      2.36,      7.52,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:04.60",      3.99,     -2.45,      2.34,      6.87,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:04.70",      4.02,     -2.58,      2.43,      7.72,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:04.80",      3.56,     -2.47,      2.60,      7.65,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:04.90",      3.29,     -2.48,      2.78,      7.47,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:05.00",      2.73,     -2.49,      3.04,      8.16,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:05.10",      2.74,     -2.54,      3.03,      8.22,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:05.20",      2.51,     -2.46,      3.01,      8.21,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:05.30",      2.65,     -2.53,      2.74,      8.06,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:05.40",      0.99,     -2.37,      3.10,      7.56,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:05.50",      2.33,     -2.61,      2.57,      7.42,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:05.60",      2.42,     -2.63,      2.49,      7.97,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:05.70",      0.98,     -3.04,      2.97,      8.44,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:05.80",      2.77,     -2.78,      2.30,      7.52,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:05.90",      3.41,     -1.11,      3.10,      7.23,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:06.00",      3.30,     -2.49,      2.98,      7.48,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:06.10",      3.40,     -2.92,      2.69,      7.75,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:06.20",      4.19,     -1.85,      3.05,      8.95,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:06.30",      3.46,     -1.86,      3.18,      8.75,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:06.40",      2.90,     -3.57,      2.50,      9.33,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:06.50",      3.41,     -1.92,      3.26,      8.14,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:06.60",      3.27,     -3.48,      2.55,      8.66,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:06.70",      3.84,     -1.68,      3.12,      8.75,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:06.80",      3.96,     -1.43,      2.94,      8.64,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:06.90",      3.23,     -2.80,      2.61,      8.13,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:07.00",      3.24,     -2.82,      2.82,      8.21,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:07.10",      2.73,     -2.31,      2.63,      8.15,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:07.20",      2.72,     -2.22,      2.64,      7.96,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:07.30",      2.97,     -2.41,      2.52,      8.09,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:07.40",      2.90,     -2.49,      2.77,      8.29,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:07.50",      3.19,     -2.44,      2.65,      8.07,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:07.60",      3.06,     -2.26,      2.66,      8.27,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:07.70",      3.23,     -2.16,      2.67,      7.43,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:07.80",      3.20,     -2.20,      2.51,      7.79,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:07.90",      3.19,     -2.25,      2.40,      7.52,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:08.00",      3.18,     -2.22,      2.38,      7.24,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:08.10",      3.02,     -2.39,      2.38,      7.12,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:08.20",      3.18,     -2.27,      2.44,      7.18,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:08.30",      3.08,     -2.70,      2.38,      7.42,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:08.40",      3.17,     -2.96,      2.46,      7.82,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:08.50",      2.99,     -2.81,      2.45,      8.23,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:08.60",      2.81,     -2.71,      2.57,      8.08,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:08.70",      3.07,     -2.79,      2.45,      8.21,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:08.80",      2.67,     -2.26,      2.32,      7.74,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:08.90",      2.34,     -2.45,      2.58,      6.95,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:09.00",      2.30,     -2.37,      2.55,      7.11,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:09.10",      2.35,     -2.21,      2.43,      7.18,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:09.20",      2.41,     -1.81,      2.30,      6.76,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:09.30",      2.67,     -2.20,      2.68,      6.68,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:09.40",      1.65,     -2.31,      2.84,      7.07,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:09.50",      2.10,     -2.27,      2.66,      6.77,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:09.60",      1.78,     -1.83,      2.58,      6.96,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:09.70",      2.33,     -2.57,      2.69,      6.73,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:09.80",      1.54,     -2.40,      2.65,      6.61,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:09.90",      2.35,     -2.07,      2.70,      6.94,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:10.00",      2.49,     -2.04,      2.67,      6.82,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:10.10",      3.18,     -2.42,      2.51,      7.20,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:10.20",      3.48,     -2.25,      2.23,      7.01,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:10.30",      3.61,     -2.04,      2.01,      7.13,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:10.40",      2.77,     -1.90,      2.61,      6.88,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:10.50",      2.82,     -1.97,      2.29,      6.77,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:10.60",      2.40,     -2.04,      2.58,      6.79,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:10.70",      2.42,     -1.73,      2.08,      6.92,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:10.80",      2.72,     -1.82,      2.14,      6.75,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:10.90",      3.12,     -1.60,      1.92,      6.81,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:11.00",      3.12,     -1.72,      2.22,      6.94,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:11.10",      2.92,     -1.57,      2.69,      6.84,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:11.20",      2.03,     -1.43,      2.78,      6.57,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:11.30",      2.22,     -1.36,      2.39,      6.57,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:11.40",      2.17,     -1.59,      2.51,      6.68,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:11.50",      2.29,     -1.66,      2.48,      6.88,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:11.60",      2.82,     -1.90,      2.61,      6.74,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:11.70",      2.76,     -1.80,      2.46,      6.78,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:11.80",      2.68,     -2.15,      2.53,      6.99,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:11.90",      2.53,     -2.09,      2.54,      6.91,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:12.00",      2.35,     -2.44,      2.32,      6.57,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:12.10",      2.62,     -2.04,      2.38,      6.75,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:12.20",      2.70,     -2.14,      2.09,      6.66,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:12.30",      2.40,     -1.74,      2.58,      7.03,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:12.40",      2.29,     -1.95,      2.72,      6.82,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:12.50",      1.88,     -2.35,      2.55,      6.61,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:12.60",      2.17,     -2.21,      1.74,      6.25,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:12.70",      2.79,     -1.91,      1.54,      6.93,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:12.80",      2.89,     -1.61,      1.74,      6.93,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:12.90",      2.94,     -1.70,      1.79,      6.77,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:13.00",      2.85,     -1.68,      1.94,      6.79,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:13.10",      2.50,     -1.72,      1.99,      6.68,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:13.20",      2.96,     -1.55,      1.89,      6.78,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:13.30",      2.79,     -1.73,      2.11,      6.71,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:13.40",      2.57,     -1.90,      2.19,      6.74,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:13.50",      2.76,     -2.00,      1.99,      6.92,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:13.60",      2.58,     -1.90,      2.00,      6.74,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:13.70",      2.65,     -1.84,      1.82,      6.98,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:13.80",      2.78,     -1.70,      1.72,      7.15,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:13.90",      2.19,     -2.07,      2.16,      6.70,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:14.00",      2.24,     -1.89,      2.08,      6.82,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:14.10",      2.18,     -1.92,      2.22,      6.81,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:14.20",      2.14,     -2.02,      2.20,      6.78,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:14.30",      1.97,     -1.77,      2.45,      6.74,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:14.40",      1.92,     -1.70,      2.31,      6.88,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:14.50",      2.09,     -1.82,      2.31,      6.81,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:14.60",      2.13,     -1.96,      2.33,      6.89,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:14.70",      2.39,     -1.95,      2.08,      6.59,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:14.80",      2.33,     -1.92,      2.10,      6.76,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:14.90",      2.44,     -1.79,      2.02,      6.94,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:15.00",      2.49,     -2.04,      2.11,      7.13,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:15.10",      2.62,     -1.88,      2.01,      7.29,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:15.20",      2.22,     -1.90,      2.16,      7.27,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:15.30",      2.49,     -1.74,      1.93,      7.23,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:15.40",      2.62,     -1.69,      1.96,      7.05,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:15.50",      2.70,     -1.77,      2.06,      7.10,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:15.60",      2.71,     -1.69,      2.03,      7.27,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:15.70",      2.65,     -1.62,      2.10,      6.99,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:15.80",      3.08,     -1.75,      2.15,      6.93,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:15.90",      2.30,     -1.58,      2.42,      6.95,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:16.00",      2.40,     -1.56,      2.23,      7.04,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:16.10",      2.90,     -1.61,      2.27,      6.80,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:16.20",      2.42,     -1.87,      2.10,      6.97,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:16.30",      2.83,     -1.95,      1.97,      7.18,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:16.40",      2.81,     -1.96,      1.84,      7.32,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:16.50",      2.79,     -1.96,      1.85,      7.10,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:16.60",      2.97,     -2.21,      1.67,      7.25,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:16.70",      3.15,     -2.18,      1.56,      7.05,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:16.80",      2.90,     -2.27,      1.72,      7.35,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:16.90",      2.22,     -1.99,      2.56,      7.07,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:17.00",      2.43,     -1.93,      2.31,      6.82,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:17.10",      2.65,     -2.05,      2.20,      6.82,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:17.20",      2.61,     -1.81,      2.24,      6.91,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:17.30",      2.37,     -2.34,      2.24,      6.74,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:17.40",      1.93,     -2.02,      2.21,      7.03,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:17.50",      1.13,     -1.87,      2.86,      6.98,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:17.60",      1.84,     -2.03,      2.59,      6.84,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:17.70",      1.52,     -1.83,      2.78,      6.97,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:17.80",      1.87,     -2.12,      2.50,      6.88,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:17.90",      2.13,     -1.90,      2.25,      6.61,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:18.00",      1.88,     -1.97,      2.29,      6.73,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:18.10",      2.37,     -1.95,      2.40,      6.94,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:18.20",      2.15,     -2.02,      2.55,      6.76,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:18.30",      2.28,     -2.21,      2.58,      6.48,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:18.40",      2.75,     -2.14,      2.53,      6.85,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:18.50",      2.41,     -2.04,      2.87,      6.86,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:18.60",      2.90,     -2.31,      2.49,      7.09,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:18.70",      1.53,     -2.04,      2.91,      7.27,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:18.80",      3.46,     -2.05,      2.55,      7.09,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:18.90",      3.29,     -1.51,      2.10,      6.94,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:19.00",      3.24,     -1.63,      2.25,      6.79,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:19.10",      3.71,     -1.36,      2.04,      6.64,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:19.20",      3.77,     -1.45,      1.98,      6.73,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:19.30",      3.21,     -1.45,      2.06,      6.97,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:19.40",      3.37,     -1.48,      2.11,      6.88,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:19.50",      3.43,     -1.53,      2.30,      6.99,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:19.60",      2.79,     -1.40,      2.49,      6.91,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:19.70",      3.23,     -1.54,      2.44,      6.74,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:19.80",      2.82,     -2.08,      2.17,      6.76,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:19.90",      2.90,     -2.02,      2.09,      7.08,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:20.00",      3.12,     -1.90,      2.07,      6.82,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:20.10",      2.82,     -2.42,      2.45,      6.78,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:20.20",      2.40,     -2.48,      2.41,      7.45,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:20.30",      2.62,     -2.38,      2.22,      7.32,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:20.40",      2.19,     -2.14,      2.48,      7.14,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:20.50",      2.70,     -2.14,      2.21,      7.08,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:20.60",      2.74,     -2.17,      2.18,      7.37,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:20.70",      2.94,     -1.60,      2.56,      6.80,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:20.80",      2.90,     -1.57,      2.40,      6.60,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:20.90",      3.24,     -1.86,      2.38,      6.63,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:21.00",      3.01,     -1.37,      2.92,      6.79,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:21.10",      3.35,     -1.55,      3.25,      6.39,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:21.20",      2.13,     -1.27,      3.23,      6.35,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:21.30",      2.25,     -1.09,      3.25,      6.31,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:21.40",      2.15,     -1.18,      3.13,      6.34,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:21.50",      2.09,     -0.90,      3.25,      6.13,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:21.60",      2.17,     -0.74,      3.13,      5.98,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:21.70",      2.23,     -1.14,      2.64,      6.03,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:21.80",      1.80,     -1.13,      2.69,      6.13,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:21.90",      2.05,     -1.51,      2.80,      6.36,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:22.00",      1.88,     -2.10,      3.15,      6.36,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:22.10",      2.06,     -1.82,      3.04,      6.60,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:22.20",      1.88,     -1.90,      3.02,      6.80,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:22.30",      2.30,     -1.90,      2.85,      6.57,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:22.40",      2.48,     -1.77,      2.92,      6.33,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:22.50",      2.30,     -1.48,      2.99,      6.50,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:22.60",      2.42,     -1.78,      2.95,      6.14,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:22.70",      2.37,     -2.34,      2.94,      6.36,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:22.80",      2.27,     -1.95,      2.66,      6.87,  -9999.00,  -9999.00,       303
"2013-04-11 00:00:22.90",      1.98,     -1.88,      2.93,      6.81,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:23.00",      2.28,     -1.77,      2.63,      6.48,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:23.10",      2.28,     -1.53,      2.65,      6.63,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:23.20",      2.74,     -1.20,      2.56,      6.25,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:23.30",      2.87,     -1.22,      2.45,      6.28,  -9999.00,  -9999.00,        47
"2013-04-11 00:00:23.40",      2.39,     -1.05,      2.66,      6.30,  -9999.00,  -9999.00,        47