"2015-08-29 00:00:00.00",      8.86,      0.08,     -2.07,     22.01,  -9999.00,  -9999.00,       769
"2015-08-29 00:00:00.10",     -1.48,     -0.06,      1.04,     26.19,  -9999.00,  -9999.00,       769
"2015-08-29 00:00:00.20",     -1.38,     -0.07,      1.02,     18.45,  -9999.00,  -9999.00,       769
"2015-08-29 00:00:00.30",    -10.33,     -0.20,      3.61,     22.30,  -9999.00,  -9999.00,       769
"2015-08-29 00:00:00.40",    -10.22,     -0.24,      3.53,     21.73,  -9999.00,  -9999.00,       769
"2015-08-29 00:00:00.50",     -8.57,     -0.22,      3.01,     22.01,  -9999.00,  -9999.00,       769
"2015-08-29 00:00:00.60",      0.26,     -0.09,      0.50,     17.79,  -9999.00,  -9999.00,       769
"2015-08-29 00:00:00.70",     -8.53,     -0.17,      3.02,     22.29,  -9999.00,  -9999.00,       769
"2015-08-29 00:00:00.80",      0.16,     -0.12,      0.52,     26.03,  -9999.00,  -9999.00,       769
"2015-08-29 00:00:00.90",     -8.57,     -0.25,      3.08,     21.89,  -9999.00,  -9999.00,       769
"2015-08-29 00:00:01.00",      0.24,     -0.12,      0.54,     17.50,  -9999.00,  -9999.00,       769
"2015-08-29 00:00:01.10",      0.19,     -0.10,      0.52,     26.01,  -9999.00,  -9999.00,       769
"2015-08-29 00:00:01.20",     -8.57,     -0.22,      3.09,     22.02,  -9999.00,  -9999.00,       769
"2015-08-29 00:00:01.30",      1.92,     -0.08,      0.06,     17.51,  -9999.00,  -9999.00,       769
"2015-08-29 00:00:01.40",      0.11,     -0.04,      0.60,     25.53,  -9999.00,  -9999.00,       769
"2015-08-29 00:00:01.50",      0.20,     -0.14,      0.59,     25.63,  -9999.00,  -9999.00,       769
"2015-08-29 00:00:01.60",      8.86,      0.01,     -1.94,     21.80,  -9999.00,  -9999.00,       769
"2015-08-29 00:00:01.70",     12.97,      0.07,     -3.09,     25.77,  -9999.00,  -9999.00,      1793
"2015-08-29 00:00:01.80",      0.20,     -0.05,      0.57,     18.12,  -9999.00,  -9999.00,       769
"2015-08-29 00:00:01.90",      0.10,     -0.03,      0.60,     25.60,  -9999.00,  -9999.00,       769
"2015-08-29 00:00:02.00",     -0.06,     -0.01,      0.57,     18.37,  -9999.00,  -9999.00,       769
"2015-08-29 00:00:02.10",    -10.46,     -0.16,      3.58,     21.36,  -9999.00,  -9999.00,       769
"2015-08-29 00:00:02.20",      0.03,     -0.13,      0.55,     25.84,  -9999.00,  -9999.00,       769
"2015-08-29 00:00:02.30",      1.92,     -0.07,      0.07,     17.35,  -9999.00,  -9999.00,       769
"2015-08-29 00:00:02.40",     -1.50,     -0.29,      1.07,     18.36,  -9999.00,  -9999.00,       769
"2015-08-29 00:00:02.50",     -8.69,     -0.32,      3.15,     22.04,  -9999.00,  -9999.00,       769
"2015-08-29 00:00:02.60",      0.13,     -0.18,      0.57,     25.85,  -9999.00,  -9999.00,       769
"2015-08-29 00:00:02.70",  -9999.00,     -0.51,      7.03,     28.75,  -9999.00,  -9999.00,       769
"2015-08-29 00:00:02.80",  -9999.00,     -0.57,      8.86,     32.59,  -9999.00,  -9999.00,      2817
"2015-08-29 00:00:02.90",  -9999.00,     -0.63,  -9999.00,     38.02,  -9999.00,  -9999.00,      2817
"2015-08-29 00:00:03.00",  -9999.00,     -0.71,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3329
"2015-08-29 00:00:03.10",  -9999.00,     -0.71,  -9999.00,     36.67,  -9999.00,  -9999.00,      2817
"2015-08-29 00:00:03.20",  -9999.00,     -0.59,      8.94,     32.03,  -9999.00,  -9999.00,       769
"2015-08-29 00:00:03.30",  -9999.00,     -0.75,  -9999.00,     37.35,  -9999.00,  -9999.00,      3841
"2015-08-29 00:00:03.40",    -10.17,     -0.38,      3.64,  -9999.00,  -9999.00,  -9999.00,      2305
"2015-08-29 00:00:03.50",    -19.65,     -0.49,      6.35,     36.19,  -9999.00,  -9999.00,      2817
"2015-08-29 00:00:03.60",  -9999.00,     -0.77,  -9999.00,     35.63,  -9999.00,  -9999.00,      1793
"2015-08-29 00:00:03.70",  -9999.00,     -0.66,  -9999.00,     38.04,  -9999.00,  -9999.00,      3841
"2015-08-29 00:00:03.80",  -9999.00,     -0.64,  -9999.00,     38.57,  -9999.00,  -9999.00,      3841
"2015-08-29 00:00:03.90",    -15.53,     -0.33,      5.18,     34.98,  -9999.00,  -9999.00,      2817
"2015-08-29 00:00:04.00",  -9999.00,     -0.63,  -9999.00,     36.31,  -9999.00,  -9999.00,      3841
"2015-08-29 00:00:04.10",  -9999.00,     -0.62,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2305
"2015-08-29 00:00:04.20",    -19.63,     -0.44,      6.40,     35.73,  -9999.00,  -9999.00,      2817
"2015-08-29 00:00:04.30",  -9999.00,     -0.64,  -9999.00,     37.45,  -9999.00,  -9999.00,      3841
"2015-08-29 00:00:04.40",    -17.60,     -0.43,      5.79,     35.73,  -9999.00,  -9999.00,      2817
"2015-08-29 00:00:04.50",    -17.54,     -0.39,      5.79,     35.55,  -9999.00,  -9999.00,      3329
"2015-08-29 00:00:04.60",    -15.48,     -0.34,      5.16,     35.18,  -9999.00,  -9999.00,      2305
"2015-08-29 00:00:04.70",    -19.64,     -0.38,      6.34,     36.58,  -9999.00,  -9999.00,      2305
"2015-08-29 00:00:04.80",  -9999.00,     -0.60,  -9999.00,     38.17,  -9999.00,  -9999.00,      3329
"2015-08-29 00:00:04.90",  -9999.00,     -0.58,  -9999.00,     38.19,  -9999.00,  -9999.00,      3329
"2015-08-29 00:00:05.00",    -15.52,     -0.28,      5.12,     35.48,  -9999.00,  -9999.00,      2305
"2015-08-29 00:00:05.10",    -17.49,     -0.35,      5.71,     35.39,  -9999.00,  -9999.00,      2305
"2015-08-29 00:00:05.20",  -9999.00,     -0.52,      9.79,     37.24,  -9999.00,  -9999.00,      3329
"2015-08-29 00:00:05.30",  -9999.00,     -0.54,      9.80,     37.50,  -9999.00,  -9999.00,      3329
"2015-08-29 00:00:05.40",  -9999.00,     -0.64,  -9999.00,     38.55,  -9999.00,  -9999.00,      3329
"2015-08-29 00:00:05.50",  -9999.00,     -0.53,  -9999.00,     37.39,  -9999.00,  -9999.00,      3329
"2015-08-29 00:00:05.60",  -9999.00,     -0.48,      9.77,     37.24,  -9999.00,  -9999.00,      3329
"2015-08-29 00:00:05.70",  -9999.00,     -0.36,      8.24,  -9999.00,  -9999.00,  -9999.00,      2305
"2015-08-29 00:00:05.80",  -9999.00,     -0.57,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3329
"2015-08-29 00:00:05.90",  -9999.00,     -0.51,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3329
"2015-08-29 00:00:06.00",  -9999.00,     -0.53,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3329
"2015-08-29 00:00:06.10",  -9999.00,     -0.56,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3329
"2015-08-29 00:00:06.20",  -9999.00,     -0.53,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3329
"2015-08-29 00:00:06.30",  -9999.00,     -0.54,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3329
"2015-08-29 00:00:06.40",  -9999.00,     -0.51,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3329
"2015-08-29 00:00:06.50",  -9999.00,     -0.61,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3329
"2015-08-29 00:00:06.60",  -9999.00,     -0.56,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3329
"2015-08-29 00:00:06.70",  -9999.00,     -0.58,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3329
"2015-08-29 00:00:06.80",  -9999.00,     -0.65,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3329
"2015-08-29 00:00:06.90",  -9999.00,     -0.59,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3329
"2015-08-29 00:00:07.00",  -9999.00,     -0.62,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3329
"2015-08-29 00:00:07.10",  -9999.00,     -0.65,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3329
"2015-08-29 00:00:07.20",  -9999.00,     -0.62,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3329
"2015-08-29 00:00:07.30",  -9999.00,     -0.57,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3329
"2015-08-29 00:00:07.40",  -9999.00,     -0.53,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3329
"2015-08-29 00:00:07.50",  -9999.00,     -0.58,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3329
"2015-08-29 00:00:07.60",  -9999.00,     -0.59,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3329
"2015-08-29 00:00:07.70",  -9999.00,     -0.57,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3329
"2015-08-29 00:00:07.80",  -9999.00,     -0.56,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3329
"2015-08-29 00:00:07.90",  -9999.00,     -0.69,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3329
"2015-08-29 00:00:08.00",  -9999.00,     -0.63,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3329
"2015-08-29 00:00:08.10",  -9999.00,     -0.56,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3329
"2015-08-29 00:00:08.20",  -9999.00,     -0.64,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3329
"2015-08-29 00:00:08.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2561
"2015-08-29 00:00:08.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2561
"2015-08-29 00:00:08.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2561
"2015-08-29 00:00:08.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2561
"2015-08-29 00:00:08.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2561
"2015-08-29 00:00:08.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2561
"2015-08-29 00:00:08.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2561
"2015-08-29 00:00:09.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2561
"2015-08-29 00:00:09.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2561
"2015-08-29 00:00:09.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2561
"2015-08-29 00:00:09.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2561
"2015-08-29 00:00:09.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2561
"2015-08-29 00:00:09.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2561
"2015-08-29 00:00:09.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2561
"2015-08-29 00:00:09.70",     -0.00,     -0.17,      0.56,     28.40,  -9999.00,  -9999.00,       769
"2015-08-29 00:00:09.80",     -0.12,     -0.21,      0.56,     27.87,  -9999.00,  -9999.00,       769
"2015-08-29 00:00:09.90",    -11.87,     -0.31,      4.03,     34.26,  -9999.00,  -9999.00,      2817
"2015-08-29 00:00:10.00",  -9999.00,     -0.52,      7.16,     39.27,  -9999.00,  -9999.00,      2817
"2015-08-29 00:00:10.10",  -9999.00,     -0.54,      9.54,  -9999.00,  -9999.00,  -9999.00,      3841
"2015-08-29 00:00:10.20",  -9999.00,     -0.59,      9.55,  -9999.00,  -9999.00,  -9999.00,      3841
"2015-08-29 00:00:10.30",  -9999.00,     -0.68,      9.50,  -9999.00,  -9999.00,  -9999.00,      3841
"2015-08-29 00:00:10.40",     -7.63,     -0.29,      2.86,     31.41,  -9999.00,  -9999.00,       769
"2015-08-29 00:00:10.50",      3.73,     -0.10,     -0.39,     26.92,  -9999.00,  -9999.00,       769
"2015-08-29 00:00:10.60",    -13.61,     -0.33,      4.61,     34.38,  -9999.00,  -9999.00,      2817
"2015-08-29 00:00:10.70",      0.10,     -0.21,      0.66,     27.36,  -9999.00,  -9999.00,       769
"2015-08-29 00:00:10.80",     10.72,     -0.01,     -2.42,     23.85,  -9999.00,  -9999.00,       769
"2015-08-29 00:00:10.90",      2.04,     -0.16,      0.14,     27.52,  -9999.00,  -9999.00,       769
"2015-08-29 00:00:11.00",     -9.41,     -0.35,      3.50,     32.40,  -9999.00,  -9999.00,      2817
"2015-08-29 00:00:11.10",     -9.59,     -0.24,      3.62,     32.39,  -9999.00,  -9999.00,      2817
"2015-08-29 00:00:11.20",     -9.51,     -0.39,      3.57,     32.08,  -9999.00,  -9999.00,      2817
"2015-08-29 00:00:11.30",     -5.86,     -0.31,      2.39,     31.18,  -9999.00,  -9999.00,       769
"2015-08-29 00:00:11.40",     -9.70,     -0.32,      3.62,     33.40,  -9999.00,  -9999.00,      2817
"2015-08-29 00:00:11.50",  -9999.00,     -0.60,      7.99,  -9999.00,  -9999.00,  -9999.00,      2305
"2015-08-29 00:00:11.60",  -9999.00,     -0.60,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3329
"2015-08-29 00:00:11.70",  -9999.00,     -0.46,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3329
"2015-08-29 00:00:11.80",  -9999.00,     -0.41,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3329
"2015-08-29 00:00:11.90",  -9999.00,     -0.41,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3329
"2015-08-29 00:00:12.00",  -9999.00,     -0.43,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3329
"2015-08-29 00:00:12.10",  -9999.00,     -0.78,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3329
"2015-08-29 00:00:12.20",  -9999.00,     -0.29,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3329
"2015-08-29 00:00:12.30",  -9999.00,     -0.21,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3329
"2015-08-29 00:00:12.40",  -9999.00,     -0.32,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3841
"2015-08-29 00:00:12.50",  -9999.00,     -0.47,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3329
"2015-08-29 00:00:12.60",  -9999.00,     -0.31,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3329
"2015-08-29 00:00:12.70",  -9999.00,     -0.45,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3329
"2015-08-29 00:00:12.80",  -9999.00,     -0.42,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3329
"2015-08-29 00:00:12.90",  -9999.00,     -0.34,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3841
"2015-08-29 00:00:13.00",  -9999.00,     -0.65,  -9999.00,     38.50,  -9999.00,  -9999.00,      3841
"2015-08-29 00:00:13.10",  -9999.00,     -0.57,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3329
"2015-08-29 00:00:13.20",  -9999.00,     -0.40,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3841
"2015-08-29 00:00:13.30",  -9999.00,     -0.62,  -9999.00,     38.61,  -9999.00,  -9999.00,      3840
"2015-08-29 00:00:13.40",  -9999.00,     -0.57,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3329
"2015-08-29 00:00:13.50",  -9999.00,     -0.57,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3329
"2015-08-29 00:00:13.60",  -9999.00,     -0.55,  -9999.00,  -9999.00,  -9999.00,      1.81,      3329
"2015-08-29 00:00:13.70",  -9999.00,     -0.89,  -9999.00,  -9999.00,   1172.20,      2.27,      3841
"2015-08-29 00:00:13.80",  -9999.00,     -0.37,  -9999.00,  -9999.00,  -9999.00,      2.20,      3329
"2015-08-29 00:00:13.90",  -9999.00,     -0.41,  -9999.00,  -9999.00,   1075.42,      2.24,      3329
"2015-08-29 00:00:14.00",  -9999.00,     -0.56,  -9999.00,     38.67,  -9999.00,      2.50,      3841
"2015-08-29 00:00:14.10",  -9999.00,     -0.65,  -9999.00,     38.28,   1171.41,      1.95,      3841
"2015-08-29 00:00:14.20",  -9999.00,     -0.62,  -9999.00,     38.48,   1152.95,      2.86,      3841
"2015-08-29 00:00:14.30",  -9999.00,     -0.48,  -9999.00,  -9999.00,  -9999.00,      2.30,      3841
"2015-08-29 00:00:14.40",  -9999.00,     -0.58,  -9999.00,     38.05,  -9999.00,      2.77,      3841
"2015-08-29 00:00:14.50",  -9999.00,     -0.50,  -9999.00,  -9999.00,   1170.61,      2.16,      3329
"2015-08-29 00:00:14.60",  -9999.00,     -0.51,  -9999.00,  -9999.00,  -9999.00,      2.72,      3841
"2015-08-29 00:00:14.70",  -9999.00,     -0.58,  -9999.00,     38.39,   1197.65,      2.29,      3841
"2015-08-29 00:00:14.80",  -9999.00,     -0.60,  -9999.00,     38.80,   1168.26,      2.45,      3841
"2015-08-29 00:00:14.90",  -9999.00,     -0.60,  -9999.00,     38.73,  -9999.00,      2.98,      3841
"2015-08-29 00:00:15.00",  -9999.00,     -0.43,  -9999.00,  -9999.00,  -9999.00,      2.54,      3841
"2015-08-29 00:00:15.10",  -9999.00,     -0.64,  -9999.00,     38.92,   1198.78,      2.75,      3841
"2015-08-29 00:00:15.20",  -9999.00,     -0.58,  -9999.00,     38.62,   1195.96,      3.02,      3841
"2015-08-29 00:00:15.30",  -9999.00,     -0.61,  -9999.00,     38.59,   1195.53,      2.82,      3841
"2015-08-29 00:00:15.40",  -9999.00,     -0.63,      9.97,  -9999.00,   1190.10,      2.84,      3329
"2015-08-29 00:00:15.50",  -9999.00,     -1.01,  -9999.00,     39.31,   1182.42,      2.45,      3841
"2015-08-29 00:00:15.60",  -9999.00,     -0.91,  -9999.00,     38.61,   1174.99,      2.98,      3841
"2015-08-29 00:00:15.70",  -9999.00,     -0.72,      9.88,  -9999.00,  -9999.00,      2.56,      3329
"2015-08-29 00:00:15.80",  -9999.00,     -0.76,  -9999.00,  -9999.00,   1197.38,      2.98,      3329
"2015-08-29 00:00:15.90",  -9999.00,     -0.64,      6.28,  -9999.00,   1194.15,      2.39,      3329
"2015-08-29 00:00:16.00",  -9999.00,     -0.94,  -9999.00,     38.15,  -9999.00,      2.62,      3329
"2015-08-29 00:00:16.10",  -9999.00,     -0.80,  -9999.00,  -9999.00,  -9999.00,      2.30,      3329
"2015-08-29 00:00:16.20",  -9999.00,     -0.86,      9.83,  -9999.00,   1198.44,      2.75,      3329
"2015-08-29 00:00:16.30",  -9999.00,     -0.57,      6.91,  -9999.00,  -9999.00,      2.37,      3329
"2015-08-29 00:00:16.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2.39,      2561
"2015-08-29 00:00:16.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2.52,      2561
"2015-08-29 00:00:16.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1199.55,      2.10,      2561
"2015-08-29 00:00:16.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2.47,      2561
"2015-08-29 00:00:16.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2.62,      2561
"2015-08-29 00:00:16.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2.48,      2561
"2015-08-29 00:00:17.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2.31,      2561
"2015-08-29 00:00:17.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2.54,      2561
"2015-08-29 00:00:17.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2.51,      2561
"2015-08-29 00:00:17.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2.64,      2561
"2015-08-29 00:00:17.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2.49,      2561
"2015-08-29 00:00:17.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3.13,      2561
"2015-08-29 00:00:17.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2.43,      2561
"2015-08-29 00:00:17.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1185.95,      2.81,      2561
"2015-08-29 00:00:17.80",     14.85,     -0.26,     -3.60,     26.89,  -9999.00,      2.72,      1281
"2015-08-29 00:00:17.90",      0.08,     -0.33,      0.73,     26.53,  -9999.00,      2.94,      1281
"2015-08-29 00:00:18.00",     14.71,     -0.05,     -3.66,     27.15,  -9999.00,      2.39,      1281
"2015-08-29 00:00:18.10",     12.87,     -0.14,     -3.10,     27.28,   1186.01,      2.78,      1281
"2015-08-29 00:00:18.20",      0.09,     -0.16,      0.70,     26.62,  -9999.00,      2.81,       257
"2015-08-29 00:00:18.30",     15.01,     -0.46,     -3.46,     26.59,  -9999.00,      2.62,      1281
"2015-08-29 00:00:18.40",     15.02,     -0.81,     -3.54,     26.68,  -9999.00,      2.77,      1281
"2015-08-29 00:00:18.50",     15.10,     -0.68,     -3.60,     26.86,  -9999.00,      2.70,      1281
"2015-08-29 00:00:18.60",      0.58,     -0.64,      0.77,     19.26,  -9999.00,      2.41,       769
"2015-08-29 00:00:18.70",     -8.39,     -0.83,      2.91,     22.87,  -9999.00,      2.32,       769
"2015-08-29 00:00:18.80",     -8.13,     -0.73,      2.56,     22.45,  -9999.00,      2.43,       769
"2015-08-29 00:00:18.90",     -8.29,     -0.72,      2.40,     22.80,  -9999.00,      2.39,       769
"2015-08-29 00:00:19.00",     -8.50,     -0.50,      2.49,     23.03,  -9999.00,      2.58,       769
"2015-08-29 00:00:19.10",      0.38,     -0.37,      0.08,     19.48,   1176.05,      2.66,       769
"2015-08-29 00:00:19.20",     -8.34,     -0.43,      2.72,     23.31,  -9999.00,      2.69,       769
"2015-08-29 00:00:19.30",      0.38,     -0.58,      0.10,     19.24,   1183.06,      2.34,       769
"2015-08-29 00:00:19.40",     -8.32,     -0.72,      2.67,     23.14,  -9999.00,      2.32,       769
"2015-08-29 00:00:19.50",     -8.16,     -0.60,      2.89,     23.04,  -9999.00,      2.26,       769
"2015-08-29 00:00:19.60",      0.55,     -0.45,      0.25,     19.33,   1179.29,      2.89,       769
"2015-08-29 00:00:19.70",      0.57,     -0.54,      0.34,     19.42,  -9999.00,      2.43,       769
"2015-08-29 00:00:19.80",      0.31,     -0.66,      0.48,     19.52,   1166.02,      2.78,       769
"2015-08-29 00:00:19.90",     -8.51,     -0.70,      3.08,     23.15,  -9999.00,      2.48,       769
"2015-08-29 00:00:20.00",      0.27,     -0.45,      0.59,     19.09,   1185.07,      2.72,       769
"2015-08-29 00:00:20.10",      0.47,     -0.51,      0.52,     19.23,  -9999.00,      2.31,       769
"2015-08-29 00:00:20.20",    -10.25,     -0.71,      3.64,     23.45,   1156.39,      2.39,       769
"2015-08-29 00:00:20.30",      8.95,     -0.48,     -1.72,     22.80,  -9999.00,      2.55,       769
"2015-08-29 00:00:20.40",      0.63,     -0.96,      0.87,     19.22,   1186.61,      2.15,       769
"2015-08-29 00:00:20.50",    -10.18,     -1.24,      4.09,     23.31,  -9999.00,      2.87,       769
"2015-08-29 00:00:20.60",      0.24,     -0.89,      1.11,     26.74,  -9999.00,      2.59,       769
"2015-08-29 00:00:20.70",     -0.22,     -0.46,      1.07,     18.64,  -9999.00,      3.12,       769
"2015-08-29 00:00:20.80",      8.74,     -0.47,     -1.46,     22.57,   1166.13,      2.46,       769
"2015-08-29 00:00:20.90",    -10.59,     -0.69,      4.05,     22.92,  -9999.00,      2.78,       769
"2015-08-29 00:00:21.00",      9.03,     -0.83,     -1.52,     22.75,   1186.19,      2.78,       769
"2015-08-29 00:00:21.10",      0.69,     -0.90,      1.11,     19.31,  -9999.00,      3.14,       769
"2015-08-29 00:00:21.20",     -7.90,     -1.69,      3.80,     23.02,  -9999.00,      2.62,       769
"2015-08-29 00:00:21.30",      1.15,     -0.78,      1.44,     18.81,  -9999.00,      2.67,       769
"2015-08-29 00:00:21.40",     -4.86,     -0.55,      3.11,     30.16,  -9999.00,      2.57,      2817
"2015-08-29 00:00:21.50",     -1.10,     -0.87,      1.88,     27.96,  -9999.00,      2.61,       769
"2015-08-29 00:00:21.60",      0.95,     -0.87,      1.21,     18.71,   1179.35,      2.58,       769
"2015-08-29 00:00:21.70",     -7.93,     -1.28,      3.72,     22.96,   1162.33,      2.46,       769
"2015-08-29 00:00:21.80",      4.80,     -0.79,      0.27,     29.09,  -9999.00,      2.69,       513
"2015-08-29 00:00:21.90",      0.83,     -0.67,      1.33,     19.92,  -9999.00,      2.74,       769
"2015-08-29 00:00:22.00",      0.70,     -1.16,      1.16,     19.37,  -9999.00,      2.92,       769
"2015-08-29 00:00:22.10",      0.70,     -1.27,      0.96,     19.45,   1173.78,      2.48,       769
"2015-08-29 00:00:22.20",      0.89,     -1.15,      0.85,     18.23,  -9999.00,      2.82,       769
"2015-08-29 00:00:22.30",      0.81,     -1.20,      0.71,     19.60,  -9999.00,      2.58,       769
"2015-08-29 00:00:22.40",      0.65,     -1.12,      0.85,     19.21,   1198.32,      3.02,       257
"2015-08-29 00:00:22.50",     -1.25,     -1.15,      1.16,     27.03,  -9999.00,      2.98,       769
"2015-08-29 00:00:22.60",      0.84,     -1.08,      0.74,     18.65,   1142.48,      2.61,       769
"2015-08-29 00:00:22.70",      0.78,     -1.13,      0.60,     19.10,  -9999.00,      2.75,       769
"2015-08-29 00:00:22.80",      6.21,     -1.28,     -0.91,     23.04,  -9999.00,      3.19,      1793
"2015-08-29 00:00:22.90",     -9.80,     -1.49,      3.83,     23.17,  -9999.00,      3.20,       769
"2015-08-29 00:00:23.00",      0.79,     -1.41,      0.79,     18.51,  -9999.00,      3.23,       769
"2015-08-29 00:00:23.10",      2.64,     -1.21,      0.43,     25.62,  -9999.00,      3.35,       769
"2015-08-29 00:00:23.20",      0.90,     -1.29,      1.41,     19.33,   1106.32,      2.30,       769
"2015-08-29 00:00:23.30",    -14.33,     -1.90,      5.68,     19.96,  -9999.00,      2.37,      1793
"2015-08-29 00:00:23.40",      0.66,     -1.74,      0.86,     18.91,   1184.35,      3.37,       769