"2017-04-24 00:00:00.00",      0.50,      0.77,     -0.55,     21.38,    737.51,      4.23,        15
"2017-04-24 00:00:00.10",      0.47,      0.77,     -0.57,     21.38,    737.92,      4.23,        15
"2017-04-24 00:00:00.20",      0.42,      0.76,     -0.51,     21.37,    737.84,      4.23,        15
"2017-04-24 00:00:00.30",      0.45,      0.66,     -0.53,     21.43,    737.71,      4.24,        15
"2017-04-24 00:00:00.40",      0.37,      0.71,     -0.49,     21.38,    736.64,      4.23,        15
"2017-04-24 00:00:00.50",      0.50,      0.65,     -0.53,     21.39,    736.73,      4.23,        15
"2017-04-24 00:00:00.60",      0.44,      0.70,     -0.52,     21.37,    737.23,      4.24,        15
"2017-04-24 00:00:00.70",      0.37,      0.70,     -0.53,     21.36,    737.25,      4.24,        15
"2017-04-24 00:00:00.80",      0.45,      0.69,     -0.55,     21.38,    737.61,      4.25,        15
"2017-04-24 00:00:00.90",      0.39,      0.66,     -0.51,     21.39,    737.75,      4.25,        15
"2017-04-24 00:00:01.00",      0.47,      0.65,     -0.52,     21.37,    737.17,      4.24,        15
"2017-04-24 00:00:01.10",      0.51,      0.50,     -0.51,     21.36,    736.25,      4.24,        15
"2017-04-24 00:00:01.20",      0.46,      0.48,     -0.58,     21.34,    736.69,      4.21,        15
"2017-04-24 00:00:01.30",      0.38,      0.48,     -0.60,     21.40,    737.02,      4.20,        15
"2017-04-24 00:00:01.40",      0.46,      0.38,     -0.61,     21.42,    736.85,      4.19,        15
"2017-04-24 00:00:01.50",      0.46,      0.31,     -0.57,     21.39,    736.32,      4.18,        15
"2017-04-24 00:00:01.60",      0.49,      0.31,     -0.61,     21.39,    736.43,      4.19,        15
"2017-04-24 00:00:01.70",      0.43,      0.39,     -0.69,     21.39,    737.05,      4.20,        15
"2017-04-24 00:00:01.80",      0.38,      0.38,     -0.66,     21.37,    736.77,      4.25,        15
"2017-04-24 00:00:01.90",      0.31,      0.26,     -0.64,     21.33,    737.18,      4.25,        15
"2017-04-24 00:00:02.00",      0.33,      0.24,     -0.66,     21.40,    737.29,      4.23,        15
"2017-04-24 00:00:02.10",      0.30,      0.18,     -0.66,     21.39,    737.47,      4.30,        15
"2017-04-24 00:00:02.20",      0.16,      0.14,     -0.59,     21.34,    737.61,      4.29,        15
"2017-04-24 00:00:02.30",      0.30,      0.37,     -0.52,     21.35,    737.26,      4.27,        15
"2017-04-24 00:00:02.40",      0.31,      0.38,     -0.65,     21.27,    737.37,      4.26,        15
"2017-04-24 00:00:02.50",      0.43,      0.48,     -0.58,     21.28,    737.50,      4.25,        15
"2017-04-24 00:00:02.60",      0.46,      0.57,     -0.56,     21.34,    737.56,      4.25,        15
"2017-04-24 00:00:02.70",      0.44,      0.59,     -0.47,     21.32,    737.71,      4.25,        15
"2017-04-24 00:00:02.80",      0.57,      0.65,     -0.55,     21.35,    738.05,      4.25,        15
"2017-04-24 00:00:02.90",      0.51,      0.54,     -0.54,     21.30,    737.11,      4.25,        15
"2017-04-24 00:00:03.00",      0.33,      0.77,     -0.49,     21.33,    737.51,      4.25,        15
"2017-04-24 00:00:03.10",      0.01,      0.69,     -0.39,     21.30,    737.72,      4.25,        15
"2017-04-24 00:00:03.20",      0.14,      0.67,     -0.39,     21.29,    737.54,      4.26,        15
"2017-04-24 00:00:03.30",      0.19,      0.62,     -0.23,     21.27,    737.37,      4.24,        15
"2017-04-24 00:00:03.40",      0.25,      0.55,     -0.18,     21.26,    737.54,      4.25,        15
"2017-04-24 00:00:03.50",      0.31,      0.62,     -0.02,     21.32,    737.20,      4.25,        15
"2017-04-24 00:00:03.60",      0.28,      0.57,     -0.15,     21.27,    737.28,      4.25,        15
"2017-04-24 00:00:03.70",      0.35,      0.40,     -0.14,     21.25,    737.33,      4.24,        15
"2017-04-24 00:00:03.80",      0.26,      0.37,     -0.01,     21.28,    737.67,      4.25,        15
"2017-04-24 00:00:03.90",      0.19,      0.43,      0.01,     21.31,    737.49,      4.25,        15
"2017-04-24 00:00:04.00",      0.12,      0.39,     -0.01,     21.30,    737.66,      4.24,        15
"2017-04-24 00:00:04.10",      0.09,      0.53,      0.03,     21.30,    737.95,      4.24,        15
"2017-04-24 00:00:04.20",      0.11,      0.53,     -0.17,     21.30,    737.41,      4.24,        15
"2017-04-24 00:00:04.30",      0.04,      0.54,     -0.19,     21.28,    737.44,      4.25,        15
"2017-04-24 00:00:04.40",      0.08,      0.54,     -0.12,     21.30,    737.33,      4.24,        15
"2017-04-24 00:00:04.50",      0.02,      0.63,     -0.34,     21.30,    737.73,      4.24,        15
"2017-04-24 00:00:04.60",     -0.11,      0.59,     -0.25,     21.28,    737.60,      4.25,        15
"2017-04-24 00:00:04.70",     -0.07,      0.60,     -0.30,     21.30,    737.47,      4.24,        15
"2017-04-24 00:00:04.80",     -0.07,      0.69,     -0.26,     21.27,    737.24,      4.24,        15
"2017-04-24 00:00:04.90",     -0.06,      0.62,     -0.20,     21.29,    737.33,      4.24,        15
"2017-04-24 00:00:05.00",     -0.08,      0.64,     -0.20,     21.32,    737.55,      4.24,        15
"2017-04-24 00:00:05.10",     -0.07,      0.60,     -0.15,     21.27,    736.76,      4.23,        15
"2017-04-24 00:00:05.20",     -0.00,      0.63,     -0.20,     21.29,    737.13,      4.24,        15
"2017-04-24 00:00:05.30",      0.05,      0.67,     -0.19,     21.28,    736.98,      4.24,        15
"2017-04-24 00:00:05.40",      0.02,      0.64,     -0.20,     21.31,    736.80,      4.24,        15
"2017-04-24 00:00:05.50",     -0.02,      0.62,     -0.23,     21.28,    736.87,      4.24,        15
"2017-04-24 00:00:05.60",      0.01,      0.60,     -0.23,     21.27,    737.32,      4.23,        15
"2017-04-24 00:00:05.70",      0.04,      0.64,     -0.20,     21.28,    736.75,      4.24,        15
"2017-04-24 00:00:05.80",      0.03,      0.63,     -0.20,     21.22,    736.94,      4.24,        15
"2017-04-24 00:00:05.90",      0.00,      0.66,     -0.19,     21.29,    736.65,      4.23,        15
"2017-04-24 00:00:06.00",      0.00,      0.68,     -0.21,     21.35,    737.03,      4.23,        15
"2017-04-24 00:00:06.10",     -0.09,      0.69,     -0.07,     21.27,    736.52,      4.23,        15
"2017-04-24 00:00:06.20",     -0.07,      0.69,     -0.09,     21.28,    736.93,      4.23,        15
"2017-04-24 00:00:06.30",     -0.01,      0.68,     -0.13,     21.31,    737.37,      4.21,        15
"2017-04-24 00:00:06.40",     -0.03,      0.69,     -0.10,     21.27,    737.48,      4.21,        15
"2017-04-24 00:00:06.50",     -0.02,      0.65,     -0.14,     21.30,    737.35,      4.22,        15
"2017-04-24 00:00:06.60",     -0.04,      0.67,     -0.12,     21.26,    737.21,      4.22,        15
"2017-04-24 00:00:06.70",      0.01,      0.77,     -0.09,     21.35,    737.05,      4.20,        15
"2017-04-24 00:00:06.80",     -0.08,      0.73,     -0.07,     21.35,    737.47,      4.21,        15
"2017-04-24 00:00:06.90",     -0.05,      0.76,     -0.04,     21.36,    737.93,      4.22,        15
"2017-04-24 00:00:07.00",      0.10,      0.64,     -0.16,     21.32,    737.57,      4.22,        15
"2017-04-24 00:00:07.10",      0.10,      0.63,     -0.12,     21.31,    737.96,      4.22,        15
"2017-04-24 00:00:07.20",      0.22,      0.60,     -0.11,     21.31,    737.60,      4.22,        15
"2017-04-24 00:00:07.30",      0.25,      0.47,     -0.14,     21.17,    736.77,      4.21,        15
"2017-04-24 00:00:07.40",      0.19,      0.51,     -0.15,     21.32,    737.37,      4.24,        15
"2017-04-24 00:00:07.50",      0.24,      0.56,     -0.20,     21.25,    737.69,      4.27,        15
"2017-04-24 00:00:07.60",      0.24,      0.46,     -0.16,     21.21,    737.63,      4.27,        15
"2017-04-24 00:00:07.70",      0.34,      0.46,     -0.12,     21.20,    737.35,      4.28,        15
"2017-04-24 00:00:07.80",      0.38,      0.55,     -0.08,     21.30,    737.47,      4.25,        15
"2017-04-24 00:00:07.90",      0.39,      0.50,     -0.08,     21.34,    737.76,      4.23,        15
"2017-04-24 00:00:08.00",      0.45,      0.52,     -0.10,     21.23,    737.59,      4.23,        15
"2017-04-24 00:00:08.10",      0.49,      0.62,     -0.07,     21.25,    737.14,      4.25,        15
"2017-04-24 00:00:08.20",      0.60,      0.71,     -0.05,     21.23,    737.39,      4.30,        15
"2017-04-24 00:00:08.30",      0.51,      0.70,      0.03,     21.23,    737.61,      4.34,        15
"2017-04-24 00:00:08.40",      0.56,      0.67,      0.01,     21.24,    737.92,      4.35,        15
"2017-04-24 00:00:08.50",      0.58,      0.60,     -0.02,     21.21,    737.66,      4.33,        15
"2017-04-24 00:00:08.60",      0.32,      0.94,      0.12,     21.19,    738.01,      4.35,        15
"2017-04-24 00:00:08.70",      0.45,      1.19,     -0.15,     21.27,    737.73,      4.36,        15
"2017-04-24 00:00:08.80",      0.34,      0.98,     -0.03,     21.26,    737.76,      4.34,        15
"2017-04-24 00:00:08.90",      0.43,      0.87,     -0.31,     21.17,    737.88,      4.36,        15
"2017-04-24 00:00:09.00",      0.38,      0.83,     -0.32,     21.24,    737.87,      4.34,        15
"2017-04-24 00:00:09.10",      0.54,      0.71,     -0.42,     21.18,    737.84,      4.33,        15
"2017-04-24 00:00:09.20",      0.61,      0.59,     -0.41,     21.18,    737.80,      4.35,        15
"2017-04-24 00:00:09.30",      0.53,      0.83,     -0.22,     21.25,    738.18,      4.35,        15
"2017-04-24 00:00:09.40",      0.54,      0.74,     -0.23,     21.17,    737.49,      4.32,        15
"2017-04-24 00:00:09.50",      0.48,      0.80,     -0.04,     21.22,    737.67,      4.32,        15
"2017-04-24 00:00:09.60",      0.33,      1.10,      0.11,     21.17,    737.89,      4.32,        15
"2017-04-24 00:00:09.70",      0.38,      0.61,     -0.23,     21.21,    737.38,      4.30,        15
"2017-04-24 00:00:09.80",      0.46,      0.63,     -0.20,     21.19,    738.00,      4.35,        15
"2017-04-24 00:00:09.90",      0.35,      0.62,     -0.03,     21.18,    737.77,      4.33,        15
"2017-04-24 00:00:10.00",      0.36,      0.57,     -0.11,     21.21,    737.35,      4.31,        15
"2017-04-24 00:00:10.10",      0.24,      0.67,     -0.13,     21.24,    737.21,      4.32,        15
"2017-04-24 00:00:10.20",      0.32,      0.55,     -0.10,     21.22,    737.38,      4.33,        15
"2017-04-24 00:00:10.30",      0.26,      0.41,     -0.08,     21.21,    737.94,      4.34,        15
"2017-04-24 00:00:10.40",      0.34,      0.43,     -0.21,     21.19,    738.30,      4.33,        15
"2017-04-24 00:00:10.50",      0.30,      0.53,     -0.21,     21.21,    737.33,      4.30,        15
"2017-04-24 00:00:10.60",      0.32,      0.53,     -0.34,     21.22,    737.26,      4.28,        15
"2017-04-24 00:00:10.70",      0.34,      0.55,     -0.36,     21.31,    737.46,      4.28,        15
"2017-04-24 00:00:10.80",      0.38,      0.61,     -0.27,     21.23,    737.07,      4.29,        15
"2017-04-24 00:00:10.90",      0.36,      0.67,     -0.22,     21.17,    737.62,      4.29,        15
"2017-04-24 00:00:11.00",      0.32,      0.68,     -0.21,     21.26,    737.50,      4.36,        15
"2017-04-24 00:00:11.10",      0.27,      0.70,     -0.26,     21.20,    738.13,      4.38,        15
"2017-04-24 00:00:11.20",      0.32,      0.69,     -0.27,     21.15,    738.14,      4.39,        15
"2017-04-24 00:00:11.30",      0.27,      0.74,     -0.36,     21.15,    738.42,      4.38,        15
"2017-04-24 00:00:11.40",      0.31,      0.85,     -0.49,     21.17,    737.46,      4.35,        15
"2017-04-24 00:00:11.50",      0.29,      0.73,     -0.54,     21.26,    737.64,      4.35,        15
"2017-04-24 00:00:11.60",      0.22,      0.63,     -0.57,     21.19,    737.63,      4.35,        15
"2017-04-24 00:00:11.70",      0.45,      0.65,     -0.65,     21.24,    737.55,      4.34,        15
"2017-04-24 00:00:11.80",      0.51,      0.67,     -0.65,     21.23,    737.91,      4.34,        15
"2017-04-24 00:00:11.90",      0.50,      0.49,     -0.59,     21.20,    737.63,      4.34,        15
"2017-04-24 00:00:12.00",      0.55,      0.65,     -0.60,     21.25,    737.65,      4.33,        15
"2017-04-24 00:00:12.10",      0.61,      0.59,     -0.64,     21.28,    737.57,      4.32,        15
"2017-04-24 00:00:12.20",      0.64,      0.44,     -0.70,     21.26,    737.56,      4.34,        15
"2017-04-24 00:00:12.30",      0.50,      0.34,     -0.67,     21.26,    737.98,      4.34,        15
"2017-04-24 00:00:12.40",      0.65,      0.42,     -0.72,     21.28,    738.00,      4.34,        15
"2017-04-24 00:00:12.50",      0.66,      0.32,     -0.82,     21.22,    737.99,      4.34,        15
"2017-04-24 00:00:12.60",      0.67,      0.35,     -0.92,     21.26,    737.86,      4.33,        15
"2017-04-24 00:00:12.70",      0.80,      0.30,     -0.90,     21.27,    737.08,      4.27,        15
"2017-04-24 00:00:12.80",      0.80,      0.42,     -0.92,     21.30,    737.31,      4.33,        15
"2017-04-24 00:00:12.90",      0.86,      0.43,     -0.86,     21.32,    737.77,      4.34,        15
"2017-04-24 00:00:13.00",      0.81,      0.52,     -0.83,     21.35,    737.32,      4.28,        15
"2017-04-24 00:00:13.10",      0.78,      0.51,     -0.76,     21.37,    737.53,      4.32,        15
"2017-04-24 00:00:13.20",      0.72,      0.47,     -0.72,     21.35,    737.58,      4.32,        15
"2017-04-24 00:00:13.30",      0.70,      0.46,     -0.76,     21.30,    737.03,      4.31,        15
"2017-04-24 00:00:13.40",      0.72,      0.48,     -0.71,     21.31,    737.44,      4.30,        15
"2017-04-24 00:00:13.50",      0.68,      0.43,     -0.74,     21.34,    736.98,      4.29,        15
"2017-04-24 00:00:13.60",      0.66,      0.40,     -0.67,     21.29,    737.13,      4.28,        15
"2017-04-24 00:00:13.70",      0.57,      0.46,     -0.61,     21.27,    737.01,      4.28,        15
"2017-04-24 00:00:13.80",      0.55,      0.49,     -0.59,     21.33,    736.91,      4.27,        15
"2017-04-24 00:00:13.90",      0.63,      0.52,     -0.66,     21.32,    737.11,      4.29,        15
"2017-04-24 00:00:14.00",      0.61,      0.44,     -0.57,     21.37,    736.49,      4.22,        15
"2017-04-24 00:00:14.10",      0.58,      0.48,     -0.49,     21.34,    736.65,      4.23,        15
"2017-04-24 00:00:14.20",      0.51,      0.39,     -0.64,     21.38,    736.73,      4.23,        15
"2017-04-24 00:00:14.30",      0.46,      0.53,     -0.55,     21.38,    736.88,      4.23,        15
"2017-04-24 00:00:14.40",      0.36,      0.50,     -0.52,     21.32,    736.43,      4.23,        15
"2017-04-24 00:00:14.50",      0.40,      0.44,     -0.56,     21.41,    736.66,      4.24,        15
"2017-04-24 00:00:14.60",      0.45,      0.39,     -0.54,     21.39,    736.30,      4.23,        15
"2017-04-24 00:00:14.70",      0.44,      0.43,     -0.45,     21.36,    736.86,      4.21,        15
"2017-04-24 00:00:14.80",      0.44,      0.44,     -0.39,     21.43,    737.08,      4.24,        15
"2017-04-24 00:00:14.90",      0.47,      0.35,     -0.39,     21.40,    737.49,      4.26,        15
"2017-04-24 00:00:15.00",      0.47,      0.39,     -0.44,     21.38,    736.68,      4.25,        15
"2017-04-24 00:00:15.10",      0.49,      0.46,     -0.33,     21.36,    736.76,      4.24,        15
"2017-04-24 00:00:15.20",      0.48,      0.43,     -0.34,     21.36,    736.73,      4.24,        15
"2017-04-24 00:00:15.30",      0.51,      0.49,     -0.30,     21.39,    736.52,      4.24,        15
"2017-04-24 00:00:15.40",      0.49,      0.42,     -0.41,     21.40,    737.14,      4.27,        15
"2017-04-24 00:00:15.50",      0.48,      0.37,     -0.45,     21.32,    736.97,      4.25,        15
"2017-04-24 00:00:15.60",      0.53,      0.44,     -0.43,     21.38,    736.39,      4.25,        15
"2017-04-24 00:00:15.70",      0.55,      0.51,     -0.54,     21.34,    736.15,      4.28,        15
"2017-04-24 00:00:15.80",      0.65,      0.50,     -0.45,     21.36,    736.46,      4.30,        15
"2017-04-24 00:00:15.90",      0.69,      0.35,     -0.46,     21.38,    736.39,      4.28,        15
"2017-04-24 00:00:16.00",      0.52,      0.33,     -0.48,     21.36,    736.50,      4.24,        15
"2017-04-24 00:00:16.10",      0.54,      0.26,     -0.49,     21.40,    736.67,      4.25,        15
"2017-04-24 00:00:16.20",      0.53,      0.36,     -0.62,     21.40,    736.66,      4.27,        15
"2017-04-24 00:00:16.30",      0.32,      0.32,     -0.70,     21.39,    736.66,      4.25,        15
"2017-04-24 00:00:16.40",      0.42,      0.39,     -0.69,     21.36,    736.31,      4.27,        15
"2017-04-24 00:00:16.50",      0.32,      0.29,     -0.81,     21.32,    736.89,      4.35,        15
"2017-04-24 00:00:16.60",      0.48,      0.00,     -0.87,     21.35,    736.23,      4.23,        15
"2017-04-24 00:00:16.70",      0.53,      0.22,     -0.79,     21.40,    736.03,      4.15,        15
"2017-04-24 00:00:16.80",      0.69,      0.14,     -0.90,     21.46,    736.05,      4.19,        15
"2017-04-24 00:00:16.90",      0.71,      0.19,     -0.98,     21.54,    736.03,      4.20,        15
"2017-04-24 00:00:17.00",      0.69,      0.33,     -0.94,     21.50,    736.35,      4.21,        15
"2017-04-24 00:00:17.10",      0.65,      0.17,     -0.83,     21.40,    735.94,      4.19,        15
"2017-04-24 00:00:17.20",      0.45,      0.19,     -0.91,     21.36,    737.17,      4.31,        15
"2017-04-24 00:00:17.30",      0.48,      0.07,     -0.94,     21.39,    737.25,      4.29,        15
"2017-04-24 00:00:17.40",      0.40,      0.16,     -0.94,     21.29,    737.07,      4.33,        15
"2017-04-24 00:00:17.50",      0.41,      0.17,     -0.95,     21.34,    736.90,      4.30,        15
"2017-04-24 00:00:17.60",      0.46,      0.18,     -0.92,     21.38,    736.86,      4.28,        15
"2017-04-24 00:00:17.70",      0.41,      0.06,     -0.94,     21.32,    737.04,      4.30,        15
"2017-04-24 00:00:17.80",      0.36,      0.06,     -0.95,     21.45,    736.61,      4.27,        15
"2017-04-24 00:00:17.90",      0.40,      0.26,     -0.90,     21.41,    736.82,      4.29,        15
"2017-04-24 00:00:18.00",      0.59,      0.26,     -0.95,     21.50,    736.49,      4.28,        15
"2017-04-24 00:00:18.10",      0.64,      0.11,     -0.96,     21.55,    736.13,      4.24,        15
"2017-04-24 00:00:18.20",      0.66,      0.21,     -0.96,     21.49,    735.27,      4.13,        15
"2017-04-24 00:00:18.30",      0.70,      0.14,     -0.93,     21.47,    735.66,      4.17,        15
"2017-04-24 00:00:18.40",      0.71,      0.18,     -0.96,     21.42,    736.76,      4.30,        15
"2017-04-24 00:00:18.50",      0.77,      0.08,     -0.99,     21.42,    736.55,      4.35,        15
"2017-04-24 00:00:18.60",      0.74,      0.08,     -0.97,     21.36,    737.26,      4.36,        15
"2017-04-24 00:00:18.70",      0.76,      0.16,     -0.88,     21.28,    736.69,      4.31,        15
"2017-04-24 00:00:18.80",      0.65,      0.01,     -0.96,     21.24,    736.63,      4.35,        15
"2017-04-24 00:00:18.90",      0.71,      0.09,     -0.93,     21.39,    737.41,      4.37,        15
"2017-04-24 00:00:19.00",      0.78,      0.06,     -0.95,     21.45,    736.58,      4.28,        15
"2017-04-24 00:00:19.10",      0.82,     -0.03,     -0.90,     21.46,    735.85,      4.23,        15
"2017-04-24 00:00:19.20",      0.82,      0.08,     -0.91,     21.48,    736.08,      4.27,        15
"2017-04-24 00:00:19.30",      0.73,      0.02,     -0.92,     21.49,    736.21,      4.24,        15
"2017-04-24 00:00:19.40",      0.83,     -0.00,     -0.79,     21.52,    736.29,      4.22,        15
"2017-04-24 00:00:19.50",      0.77,     -0.04,     -0.87,     21.37,    736.66,      4.24,        15
"2017-04-24 00:00:19.60",      0.69,     -0.06,     -0.83,     21.31,    736.82,      4.26,        15
"2017-04-24 00:00:19.70",      0.75,     -0.08,     -0.78,     21.36,    736.52,      4.26,        15
"2017-04-24 00:00:19.80",      0.68,     -0.02,     -0.71,     21.42,    736.61,      4.29,        15
"2017-04-24 00:00:19.90",      0.69,     -0.14,     -0.66,     21.34,    736.58,      4.27,        15
"2017-04-24 00:00:20.00",      0.66,      0.07,     -0.44,     21.31,    736.34,      4.29,        15
"2017-04-24 00:00:20.10",      0.68,      0.03,     -0.57,     21.39,    736.19,      4.31,        15
"2017-04-24 00:00:20.20",      0.54,      0.02,     -0.49,     21.35,    736.54,      4.32,        15
"2017-04-24 00:00:20.30",      0.59,     -0.02,     -0.46,     21.27,    736.74,      4.34,        15
"2017-04-24 00:00:20.40",      0.58,     -0.09,     -0.32,     21.25,    736.89,      4.34,        15
"2017-04-24 00:00:20.50",      0.60,      0.03,     -0.26,     21.28,    736.90,      4.35,        15
"2017-04-24 00:00:20.60",      0.57,     -0.15,     -0.38,     21.26,    736.95,      4.35,        15
"2017-04-24 00:00:20.70",      0.61,     -0.15,     -0.40,     21.28,    736.78,      4.36,        15
"2017-04-24 00:00:20.80",      0.63,     -0.10,     -0.36,     21.25,    736.60,      4.36,        15
"2017-04-24 00:00:20.90",      0.68,     -0.01,     -0.42,     21.30,    737.18,      4.36,        15
"2017-04-24 00:00:21.00",      0.66,     -0.02,     -0.41,     21.28,    737.30,      4.38,        15
"2017-04-24 00:00:21.10",      0.60,      0.01,     -0.35,     21.25,    736.93,      4.38,        15
"2017-04-24 00:00:21.20",      0.58,     -0.02,     -0.33,     21.29,    736.83,      4.38,        15
"2017-04-24 00:00:21.30",      0.58,      0.02,     -0.35,     21.25,    737.21,      4.38,        15
"2017-04-24 00:00:21.40",      0.65,     -0.02,     -0.38,     21.27,    736.79,      4.38,        15
"2017-04-24 00:00:21.50",      0.63,     -0.02,     -0.57,     21.48,    737.04,      4.38,        15
"2017-04-24 00:00:21.60",      0.52,      0.00,     -0.54,     21.45,    736.65,      4.37,        15
"2017-04-24 00:00:21.70",      0.63,     -0.13,     -0.45,     21.40,    736.90,      4.34,        15
"2017-04-24 00:00:21.80",      0.61,     -0.09,     -0.41,     21.38,    736.70,      4.32,        15
"2017-04-24 00:00:21.90",      0.57,     -0.02,     -0.30,     21.23,    737.40,      4.31,        15
"2017-04-24 00:00:22.00",      0.55,     -0.06,     -0.28,     21.34,    736.52,      4.30,        15
"2017-04-24 00:00:22.10",      0.53,      0.01,     -0.29,     21.45,    736.48,      4.32,        15
"2017-04-24 00:00:22.20",      0.41,      0.03,     -0.56,     21.44,    736.45,      4.26,        15
"2017-04-24 00:00:22.30",      0.39,      0.08,     -0.49,     21.48,    735.70,      4.24,        15
"2017-04-24 00:00:22.40",      0.35,      0.08,     -0.50,     21.48,    735.94,      4.22,        15
"2017-04-24 00:00:22.50",      0.36,      0.06,     -0.49,     21.48,    736.06,      4.19,        15
"2017-04-24 00:00:22.60",      0.36,      0.10,     -0.51,     21.51,    735.71,      4.18,        15
"2017-04-24 00:00:22.70",      0.32,      0.10,     -0.55,     21.49,    735.90,      4.19,        15
"2017-04-24 00:00:22.80",      0.40,      0.22,     -0.48,     21.50,    735.89,      4.19,        15
"2017-04-24 00:00:22.90",      0.37,      0.32,     -0.48,     21.52,    735.85,      4.19,        15
"2017-04-24 00:00:23.00",      0.46,      0.39,     -0.46,     21.49,    735.66,      4.18,        15
"2017-04-24 00:00:23.10",      0.69,      0.29,     -0.55,     21.49,    735.87,      4.18,        15
"2017-04-24 00:00:23.20",      0.69,      0.29,     -0.49,     21.44,    735.69,      4.20,        15
"2017-04-24 00:00:23.30",      0.75,      0.28,     -0.45,     21.43,    736.17,      4.22,        15
"2017-04-24 00:00:23.40",      0.77,      0.34,     -0.41,     21.46,    735.56,      4.22,        15