"2013-08-25 00:00:00.00",     -0.13,      0.62,      0.23,     28.81,    630.26,     16.29,        15
"2013-08-25 00:00:00.10",     -0.19,      0.53,      0.26,     28.81,    630.10,     16.30,        15
"2013-08-25 00:00:00.20",     -0.27,      0.60,      0.21,     28.83,    630.34,     16.30,        15
"2013-08-25 00:00:00.30",     -0.18,      0.58,      0.19,     28.85,    630.43,     16.31,        15
"2013-08-25 00:00:00.40",     -0.09,      0.63,      0.14,     28.83,    630.43,     16.29,        15
"2013-08-25 00:00:00.50",     -0.11,      0.55,      0.17,     28.89,    630.57,     16.28,        15
"2013-08-25 00:00:00.60",     -0.22,      0.58,      0.21,     28.81,    630.50,     16.28,        15
"2013-08-25 00:00:00.70",     -0.25,      0.47,      0.27,     28.81,    629.83,     16.29,        15
"2013-08-25 00:00:00.80",     -0.20,      0.26,      0.33,     28.84,    630.49,     16.27,        15
"2013-08-25 00:00:00.90",     -0.23,      0.32,      0.32,     28.86,    630.02,     16.27,        15
"2013-08-25 00:00:01.00",     -0.20,      0.27,      0.33,     28.84,    630.54,     16.25,        15
"2013-08-25 00:00:01.10",  -9999.00,      0.22,  -9999.00,     28.84,    630.35,     16.27,        15
"2013-08-25 00:00:01.20",  -9999.00,      0.19,  -9999.00,     28.82,    630.55,     16.26,        15
"2013-08-25 00:00:01.30",  -9999.00,      0.23,  -9999.00,     28.84,    630.14,     16.26,        15
"2013-08-25 00:00:01.40",  -9999.00,      0.22,  -9999.00,     28.84,    629.64,     16.22,        15
"2013-08-25 00:00:01.50",  -9999.00,      0.22,  -9999.00,     28.85,    629.96,     16.19,        15
"2013-08-25 00:00:01.60",     -0.14,      0.31,      0.40,     28.86,    629.70,     16.21,        15
"2013-08-25 00:00:01.70",  -9999.00,      0.27,  -9999.00,     28.87,    630.40,     16.20,        15
"2013-08-25 00:00:01.80",  -9999.00,      0.26,  -9999.00,     28.89,    630.14,     16.18,        15
"2013-08-25 00:00:01.90",  -9999.00,      0.29,  -9999.00,     28.84,    630.45,     16.17,        15
"2013-08-25 00:00:02.00",  -9999.00,      0.28,  -9999.00,     28.83,    629.65,     16.18,        15
"2013-08-25 00:00:02.10",  -9999.00,      0.26,  -9999.00,     28.86,    629.90,     16.17,        15
"2013-08-25 00:00:02.20",  -9999.00,      0.25,  -9999.00,     28.85,    629.92,     16.20,        15
"2013-08-25 00:00:02.30",  -9999.00,      0.26,  -9999.00,     28.87,    630.15,     16.18,        15
"2013-08-25 00:00:02.40",  -9999.00,      0.19,  -9999.00,     28.85,    630.07,     16.17,        15
"2013-08-25 00:00:02.50",  -9999.00,      0.17,  -9999.00,     28.84,    629.95,     16.18,        15
"2013-08-25 00:00:02.60",  -9999.00,      0.17,  -9999.00,     28.81,    629.82,     16.19,        15
"2013-08-25 00:00:02.70",  -9999.00,      0.18,  -9999.00,     28.80,    629.73,     16.19,        15
"2013-08-25 00:00:02.80",  -9999.00,      0.14,  -9999.00,     28.85,    630.02,     16.19,        15
"2013-08-25 00:00:02.90",  -9999.00,      0.12,  -9999.00,     28.83,    629.43,     16.17,        15
"2013-08-25 00:00:03.00",  -9999.00,      0.13,  -9999.00,     28.84,    629.46,     16.18,        15
"2013-08-25 00:00:03.10",  -9999.00,      0.07,  -9999.00,     28.83,    629.10,     16.17,        15
"2013-08-25 00:00:03.20",  -9999.00,      0.09,  -9999.00,     28.83,    629.54,     16.17,        15
"2013-08-25 00:00:03.30",  -9999.00,      0.13,  -9999.00,     28.80,    629.28,     16.17,        15
"2013-08-25 00:00:03.40",  -9999.00,      0.09,  -9999.00,     28.80,    629.26,     16.16,        15
"2013-08-25 00:00:03.50",  -9999.00,      0.11,  -9999.00,     28.84,    629.22,     16.16,        15
"2013-08-25 00:00:03.60",  -9999.00,      0.05,  -9999.00,     28.85,    628.45,     16.15,        15
"2013-08-25 00:00:03.70",  -9999.00,      0.08,  -9999.00,     28.77,    629.13,     16.17,        15
"2013-08-25 00:00:03.80",  -9999.00,      0.15,  -9999.00,     28.70,    629.52,     16.24,        15
"2013-08-25 00:00:03.90",  -9999.00,     -0.03,  -9999.00,     28.75,    629.42,     16.22,        15
"2013-08-25 00:00:04.00",  -9999.00,      0.06,  -9999.00,     28.71,    628.91,     16.24,        15
"2013-08-25 00:00:04.10",  -9999.00,      0.29,  -9999.00,     28.70,    628.84,     16.23,        15
"2013-08-25 00:00:04.20",  -9999.00,      0.38,  -9999.00,     28.70,    629.26,     16.25,        15
"2013-08-25 00:00:04.30",  -9999.00,      0.23,  -9999.00,     28.68,    629.73,     16.29,        15
"2013-08-25 00:00:04.40",  -9999.00,      0.28,  -9999.00,     28.76,    630.70,     16.33,        15
"2013-08-25 00:00:04.50",  -9999.00,      0.28,  -9999.00,     28.75,    630.70,     16.35,        15
"2013-08-25 00:00:04.60",  -9999.00,      0.21,  -9999.00,     28.81,    630.22,     16.32,        15
"2013-08-25 00:00:04.70",  -9999.00,      0.20,  -9999.00,     28.72,    630.28,     16.32,        15
"2013-08-25 00:00:04.80",  -9999.00,      0.26,  -9999.00,     28.75,    630.62,     16.34,        15
"2013-08-25 00:00:04.90",  -9999.00,      0.30,  -9999.00,     28.81,    630.72,     16.33,        15
"2013-08-25 00:00:05.00",  -9999.00,      0.19,  -9999.00,     28.76,    630.41,     16.30,        15
"2013-08-25 00:00:05.10",  -9999.00,      0.27,  -9999.00,     28.76,    630.01,     16.30,        15
"2013-08-25 00:00:05.20",  -9999.00,      0.18,  -9999.00,     28.72,    630.07,     16.30,        15
"2013-08-25 00:00:05.30",  -9999.00,      0.16,  -9999.00,     28.75,    629.80,     16.29,        15
"2013-08-25 00:00:05.40",  -9999.00,      0.13,  -9999.00,     28.76,    630.06,     16.28,        15
"2013-08-25 00:00:05.50",  -9999.00,      0.13,  -9999.00,     28.79,    629.65,     16.29,        15
"2013-08-25 00:00:05.60",  -9999.00,      0.07,  -9999.00,     28.78,    630.48,     16.30,        15
"2013-08-25 00:00:05.70",  -9999.00,      0.11,  -9999.00,     28.78,    630.06,     16.30,        15
"2013-08-25 00:00:05.80",  -9999.00,      0.11,  -9999.00,     28.77,    630.01,     16.30,        15
"2013-08-25 00:00:05.90",  -9999.00,      0.18,  -9999.00,     28.78,    630.55,     16.31,        15
"2013-08-25 00:00:06.00",  -9999.00,      0.14,  -9999.00,     28.80,    629.77,     16.29,        15
"2013-08-25 00:00:06.10",  -9999.00,      0.02,  -9999.00,     28.80,    629.67,     16.29,        15
"2013-08-25 00:00:06.20",  -9999.00,      0.08,  -9999.00,     28.82,    629.69,     16.29,        15
"2013-08-25 00:00:06.30",  -9999.00,      0.05,  -9999.00,     28.81,    629.73,     16.28,        15
"2013-08-25 00:00:06.40",  -9999.00,     -0.01,  -9999.00,     28.80,    629.86,     16.29,        15
"2013-08-25 00:00:06.50",  -9999.00,     -0.00,  -9999.00,     28.81,    629.79,     16.31,        15
"2013-08-25 00:00:06.60",  -9999.00,     -0.01,  -9999.00,     28.80,    629.72,     16.31,        15
"2013-08-25 00:00:06.70",  -9999.00,     -0.02,  -9999.00,     28.76,    630.32,     16.33,        15
"2013-08-25 00:00:06.80",  -9999.00,     -0.02,  -9999.00,     28.67,    629.77,     16.34,        15
"2013-08-25 00:00:06.90",  -9999.00,      0.00,  -9999.00,     28.69,    630.15,     16.33,        15
"2013-08-25 00:00:07.00",  -9999.00,     -0.04,  -9999.00,     28.69,    629.80,     16.34,        15
"2013-08-25 00:00:07.10",  -9999.00,     -0.04,  -9999.00,     28.74,    629.58,     16.35,        15
"2013-08-25 00:00:07.20",  -9999.00,     -0.02,  -9999.00,     28.67,    630.50,     16.37,        15
"2013-08-25 00:00:07.30",  -9999.00,     -0.04,  -9999.00,     28.67,    630.03,     16.35,        15
"2013-08-25 00:00:07.40",  -9999.00,      0.01,  -9999.00,     28.71,    629.76,     16.35,        15
"2013-08-25 00:00:07.50",  -9999.00,     -0.11,  -9999.00,     28.75,    629.65,     16.34,        15
"2013-08-25 00:00:07.60",  -9999.00,     -0.13,  -9999.00,     28.75,    629.93,     16.35,        15
"2013-08-25 00:00:07.70",  -9999.00,     -0.10,  -9999.00,     28.73,    630.00,     16.36,        15
"2013-08-25 00:00:07.80",  -9999.00,     -0.07,  -9999.00,     28.73,    629.89,     16.35,        15
"2013-08-25 00:00:07.90",  -9999.00,     -0.04,  -9999.00,     28.76,    629.53,     16.34,        15
"2013-08-25 00:00:08.00",  -9999.00,     -0.08,  -9999.00,     28.75,    629.33,     16.34,        15
"2013-08-25 00:00:08.10",  -9999.00,     -0.09,  -9999.00,     28.75,    629.28,     16.35,        15
"2013-08-25 00:00:08.20",  -9999.00,     -0.13,  -9999.00,     28.80,    629.08,     16.35,        15
"2013-08-25 00:00:08.30",  -9999.00,     -0.06,  -9999.00,     28.71,    629.08,     16.34,        15
"2013-08-25 00:00:08.40",  -9999.00,     -0.02,  -9999.00,     28.75,    629.68,     16.33,        15
"2013-08-25 00:00:08.50",  -9999.00,     -0.09,  -9999.00,     28.75,    629.25,     16.32,        15
"2013-08-25 00:00:08.60",  -9999.00,     -0.09,  -9999.00,     28.71,    628.93,     16.32,        15
"2013-08-25 00:00:08.70",  -9999.00,     -0.13,  -9999.00,     28.76,    629.91,     16.33,        15
"2013-08-25 00:00:08.80",  -9999.00,     -0.05,  -9999.00,     28.69,    629.72,     16.35,        15
"2013-08-25 00:00:08.90",  -9999.00,      0.00,  -9999.00,     28.76,    629.59,     16.35,        15
"2013-08-25 00:00:09.00",  -9999.00,      0.06,  -9999.00,     28.76,    629.74,     16.35,        15
"2013-08-25 00:00:09.10",  -9999.00,      0.07,  -9999.00,     28.76,    629.93,     16.34,        15
"2013-08-25 00:00:09.20",  -9999.00,      0.09,  -9999.00,     28.74,    629.38,     16.34,        15
"2013-08-25 00:00:09.30",  -9999.00,      0.08,  -9999.00,     28.75,    629.64,     16.34,        15
"2013-08-25 00:00:09.40",  -9999.00,      0.06,  -9999.00,     28.72,    630.06,     16.35,        15
"2013-08-25 00:00:09.50",  -9999.00,      0.07,  -9999.00,     28.75,    630.54,     16.36,        15
"2013-08-25 00:00:09.60",  -9999.00,      0.08,  -9999.00,     28.74,    630.13,     16.36,        15
"2013-08-25 00:00:09.70",  -9999.00,      0.07,  -9999.00,     28.78,    629.82,     16.36,        15
"2013-08-25 00:00:09.80",  -9999.00,      0.10,  -9999.00,     28.74,    630.21,     16.35,        15
"2013-08-25 00:00:09.90",  -9999.00,      0.13,  -9999.00,     28.76,    630.38,     16.37,        15
"2013-08-25 00:00:10.00",  -9999.00,      0.15,  -9999.00,     28.77,    630.21,     16.35,        15
"2013-08-25 00:00:10.10",  -9999.00,      0.12,  -9999.00,     28.79,    630.50,     16.37,        15
"2013-08-25 00:00:10.20",  -9999.00,      0.09,  -9999.00,     28.72,    629.93,     16.37,        15
"2013-08-25 00:00:10.30",  -9999.00,      0.03,  -9999.00,     28.73,    630.07,     16.37,        15
"2013-08-25 00:00:10.40",  -9999.00,      0.04,  -9999.00,     28.76,    630.02,     16.36,        15
"2013-08-25 00:00:10.50",  -9999.00,      0.11,  -9999.00,     28.77,    630.19,     16.35,        15
"2013-08-25 00:00:10.60",  -9999.00,      0.10,  -9999.00,     28.83,    629.87,     16.35,        15
"2013-08-25 00:00:10.70",  -9999.00,      0.06,  -9999.00,     28.83,    629.81,     16.31,        15
"2013-08-25 00:00:10.80",  -9999.00,      0.12,  -9999.00,     28.74,    629.86,     16.32,        15
"2013-08-25 00:00:10.90",  -9999.00,      0.14,  -9999.00,     28.77,    629.65,     16.31,        15
"2013-08-25 00:00:11.00",  -9999.00,      0.13,  -9999.00,     28.80,    629.51,     16.30,        15
"2013-08-25 00:00:11.10",  -9999.00,      0.04,  -9999.00,     28.80,    629.30,     16.31,        15
"2013-08-25 00:00:11.20",  -9999.00,      0.02,  -9999.00,     28.73,    629.85,     16.29,        15
"2013-08-25 00:00:11.30",  -9999.00,      0.15,  -9999.00,     28.82,    629.68,     16.29,        15
"2013-08-25 00:00:11.40",  -9999.00,      0.13,  -9999.00,     28.76,    629.28,     16.30,        15
"2013-08-25 00:00:11.50",  -9999.00,      0.17,  -9999.00,     28.81,    629.23,     16.29,        15
"2013-08-25 00:00:11.60",  -9999.00,      0.17,  -9999.00,     28.81,    628.90,     16.28,        15
"2013-08-25 00:00:11.70",  -9999.00,      0.22,  -9999.00,     28.81,    628.77,     16.29,        15
"2013-08-25 00:00:11.80",  -9999.00,      0.16,  -9999.00,     28.82,    629.47,     16.29,        15
"2013-08-25 00:00:11.90",  -9999.00,      0.18,  -9999.00,     28.81,    629.18,     16.30,        15
"2013-08-25 00:00:12.00",  -9999.00,      0.19,  -9999.00,     28.85,    629.38,     16.29,        15
"2013-08-25 00:00:12.10",  -9999.00,      0.24,  -9999.00,     28.84,    629.33,     16.28,        15
"2013-08-25 00:00:12.20",  -9999.00,      0.22,  -9999.00,     28.83,    629.35,     16.27,        15
"2013-08-25 00:00:12.30",  -9999.00,      0.18,  -9999.00,     28.84,    629.37,     16.26,        15
"2013-08-25 00:00:12.40",  -9999.00,      0.19,  -9999.00,     28.84,    629.36,     16.27,        15
"2013-08-25 00:00:12.50",  -9999.00,      0.21,  -9999.00,     28.89,    629.95,     16.25,        15
"2013-08-25 00:00:12.60",  -9999.00,      0.21,  -9999.00,     28.82,    629.75,     16.22,        15
"2013-08-25 00:00:12.70",  -9999.00,      0.20,  -9999.00,     28.88,    629.70,     16.23,        15
"2013-08-25 00:00:12.80",  -9999.00,      0.31,  -9999.00,     28.90,    629.46,     16.21,        15
"2013-08-25 00:00:12.90",  -9999.00,      0.25,  -9999.00,     28.83,    629.83,     16.21,        15
"2013-08-25 00:00:13.00",  -9999.00,      0.27,  -9999.00,     28.87,    629.33,     16.20,        15
"2013-08-25 00:00:13.10",  -9999.00,      0.27,  -9999.00,     28.88,    629.35,     16.21,        15
"2013-08-25 00:00:13.20",  -9999.00,      0.26,  -9999.00,     28.89,    629.19,     16.22,        15
"2013-08-25 00:00:13.30",  -9999.00,      0.28,  -9999.00,     28.91,    629.29,     16.22,        15
"2013-08-25 00:00:13.40",  -9999.00,      0.29,  -9999.00,     28.90,    628.94,     16.21,        15
"2013-08-25 00:00:13.50",  -9999.00,      0.32,  -9999.00,     28.90,    628.97,     16.22,        15
"2013-08-25 00:00:13.60",  -9999.00,      0.29,  -9999.00,     28.92,    629.10,     16.22,        15
"2013-08-25 00:00:13.70",  -9999.00,      0.27,  -9999.00,     28.90,    629.55,     16.22,        15
"2013-08-25 00:00:13.80",  -9999.00,      0.23,  -9999.00,     28.95,    628.97,     16.21,        15
"2013-08-25 00:00:13.90",  -9999.00,      0.29,  -9999.00,     28.97,    629.35,     16.21,        15
"2013-08-25 00:00:14.00",  -9999.00,      0.33,  -9999.00,     28.91,    629.05,     16.20,        15
"2013-08-25 00:00:14.10",  -9999.00,      0.38,  -9999.00,     28.94,    629.20,     16.12,        15
"2013-08-25 00:00:14.20",     -0.02,      0.48,      0.36,     28.91,    629.03,     16.10,        15
"2013-08-25 00:00:14.30",      0.01,      0.45,      0.38,     28.89,    628.62,     16.08,        15
"2013-08-25 00:00:14.40",      0.02,      0.48,      0.34,     28.92,    628.76,     16.08,        15
"2013-08-25 00:00:14.50",      0.04,      0.41,      0.33,     28.94,    629.11,     16.08,        15
"2013-08-25 00:00:14.60",      0.07,      0.42,      0.35,     28.91,    629.04,     16.10,        15
"2013-08-25 00:00:14.70",  -9999.00,      0.40,  -9999.00,     28.88,    629.25,     16.10,        15
"2013-08-25 00:00:14.80",  -9999.00,      0.38,  -9999.00,     28.93,    628.99,     16.11,        15
"2013-08-25 00:00:14.90",  -9999.00,      0.37,  -9999.00,     28.92,    629.08,     16.11,        15
"2013-08-25 00:00:15.00",      0.09,      0.42,      0.35,     28.91,    628.71,     16.10,        15
"2013-08-25 00:00:15.10",      0.03,      0.42,      0.33,     28.93,    628.94,     16.09,        15
"2013-08-25 00:00:15.20",      0.08,      0.40,      0.36,     28.93,    628.99,     16.10,        15
"2013-08-25 00:00:15.30",  -9999.00,      0.37,  -9999.00,     28.95,    628.88,     16.08,        15
"2013-08-25 00:00:15.40",  -9999.00,      0.36,  -9999.00,     28.92,    628.76,     16.09,        15
"2013-08-25 00:00:15.50",      0.06,      0.41,      0.37,     28.90,    628.73,     16.08,        15
"2013-08-25 00:00:15.60",  -9999.00,      0.38,  -9999.00,     28.89,    629.29,     16.08,        15
"2013-08-25 00:00:15.70",  -9999.00,      0.40,  -9999.00,     28.89,    628.89,     16.09,        15
"2013-08-25 00:00:15.80",  -9999.00,      0.38,  -9999.00,     28.92,    628.96,     16.08,        15
"2013-08-25 00:00:15.90",  -9999.00,      0.35,  -9999.00,     28.90,    628.88,     16.08,        15
"2013-08-25 00:00:16.00",  -9999.00,      0.35,  -9999.00,     28.95,    628.44,     16.08,        15
"2013-08-25 00:00:16.10",  -9999.00,      0.37,  -9999.00,     28.87,    629.29,     16.07,        15
"2013-08-25 00:00:16.20",  -9999.00,      0.36,  -9999.00,     28.93,    629.05,     16.05,        15
"2013-08-25 00:00:16.30",  -9999.00,      0.34,  -9999.00,     28.92,    628.76,     16.06,        15
"2013-08-25 00:00:16.40",  -9999.00,      0.37,  -9999.00,     28.94,    628.94,     16.08,        15
"2013-08-25 00:00:16.50",  -9999.00,      0.33,  -9999.00,     28.95,    628.70,     16.09,        15
"2013-08-25 00:00:16.60",  -9999.00,      0.34,  -9999.00,     28.94,    628.84,     16.09,        15
"2013-08-25 00:00:16.70",  -9999.00,      0.34,  -9999.00,     28.92,    628.85,     16.08,        15
"2013-08-25 00:00:16.80",  -9999.00,      0.34,  -9999.00,     28.94,    629.07,     16.07,        15
"2013-08-25 00:00:16.90",  -9999.00,      0.34,  -9999.00,     28.91,    628.95,     16.05,        15
"2013-08-25 00:00:17.00",  -9999.00,      0.33,  -9999.00,     28.91,    628.27,     16.05,        15
"2013-08-25 00:00:17.10",  -9999.00,      0.31,  -9999.00,     28.92,    629.41,     16.06,        15
"2013-08-25 00:00:17.20",  -9999.00,      0.30,  -9999.00,     28.87,    628.92,     16.04,        15
"2013-08-25 00:00:17.30",  -9999.00,      0.30,  -9999.00,     28.93,    628.53,     16.05,        15
"2013-08-25 00:00:17.40",  -9999.00,      0.25,  -9999.00,     28.92,    628.60,     16.05,        15
"2013-08-25 00:00:17.50",  -9999.00,      0.27,  -9999.00,     28.91,    629.02,     16.04,        15
"2013-08-25 00:00:17.60",  -9999.00,      0.26,  -9999.00,     28.90,    628.51,     16.03,        15
"2013-08-25 00:00:17.70",  -9999.00,      0.26,  -9999.00,     28.93,    628.43,     16.04,        15
"2013-08-25 00:00:17.80",  -9999.00,      0.28,  -9999.00,     28.96,    628.80,     16.05,        15
"2013-08-25 00:00:17.90",  -9999.00,      0.29,  -9999.00,     28.93,    628.59,     16.04,        15
"2013-08-25 00:00:18.00",  -9999.00,      0.28,  -9999.00,     28.91,    629.10,     16.04,        15
"2013-08-25 00:00:18.10",  -9999.00,      0.29,  -9999.00,     28.95,    628.77,     16.04,        15
"2013-08-25 00:00:18.20",  -9999.00,      0.25,  -9999.00,     28.96,    629.30,     16.04,        15
"2013-08-25 00:00:18.30",  -9999.00,      0.25,  -9999.00,     28.92,    628.66,     16.04,        15
"2013-08-25 00:00:18.40",  -9999.00,      0.29,  -9999.00,     28.89,    628.85,     16.03,        15
"2013-08-25 00:00:18.50",  -9999.00,      0.30,  -9999.00,     28.92,    628.83,     16.03,        15
"2013-08-25 00:00:18.60",  -9999.00,      0.31,  -9999.00,     28.88,    629.23,     16.05,        15
"2013-08-25 00:00:18.70",  -9999.00,      0.31,  -9999.00,     28.87,    628.80,     16.04,        15
"2013-08-25 00:00:18.80",  -9999.00,      0.30,  -9999.00,     28.82,    628.84,     16.07,        15
"2013-08-25 00:00:18.90",  -9999.00,      0.31,  -9999.00,     28.87,    628.54,     16.11,        15
"2013-08-25 00:00:19.00",  -9999.00,      0.30,  -9999.00,     28.86,    628.74,     16.11,        15
"2013-08-25 00:00:19.10",  -9999.00,      0.29,  -9999.00,     28.91,    629.05,     16.13,        15
"2013-08-25 00:00:19.20",  -9999.00,      0.26,  -9999.00,     28.83,    628.56,     16.11,        15
"2013-08-25 00:00:19.30",  -9999.00,      0.22,  -9999.00,     28.84,    628.39,     16.11,        15
"2013-08-25 00:00:19.40",  -9999.00,      0.21,  -9999.00,     28.83,    628.87,     16.11,        15
"2013-08-25 00:00:19.50",  -9999.00,      0.22,  -9999.00,     28.87,    628.93,     16.11,        15
"2013-08-25 00:00:19.60",  -9999.00,      0.22,  -9999.00,     28.84,    628.89,     16.13,        15
"2013-08-25 00:00:19.70",  -9999.00,      0.24,  -9999.00,     28.85,    628.76,     16.12,        15
"2013-08-25 00:00:19.80",  -9999.00,      0.19,  -9999.00,     28.88,    628.70,     16.14,        15
"2013-08-25 00:00:19.90",  -9999.00,      0.22,  -9999.00,     28.80,    629.11,     16.20,        15
"2013-08-25 00:00:20.00",  -9999.00,      0.23,  -9999.00,     28.76,    629.05,     16.26,        15
"2013-08-25 00:00:20.10",  -9999.00,      0.25,  -9999.00,     28.75,    629.21,     16.29,        15
"2013-08-25 00:00:20.20",  -9999.00,      0.34,  -9999.00,     28.79,    629.53,     16.28,        15
"2013-08-25 00:00:20.30",  -9999.00,      0.26,  -9999.00,     28.84,    628.77,     16.28,        15
"2013-08-25 00:00:20.40",  -9999.00,      0.25,  -9999.00,     28.82,    629.32,     16.30,        15
"2013-08-25 00:00:20.50",  -9999.00,      0.19,  -9999.00,     28.82,    629.72,     16.31,        15
"2013-08-25 00:00:20.60",  -9999.00,      0.19,  -9999.00,     28.82,    629.39,     16.29,        15
"2013-08-25 00:00:20.70",  -9999.00,      0.28,  -9999.00,     28.83,    629.16,     16.31,        15
"2013-08-25 00:00:20.80",  -9999.00,      0.30,  -9999.00,     28.88,    629.47,     16.33,        15
"2013-08-25 00:00:20.90",  -9999.00,      0.19,  -9999.00,     28.83,    629.21,     16.33,        15
"2013-08-25 00:00:21.00",  -9999.00,      0.20,  -9999.00,     28.82,    629.45,     16.38,        15
"2013-08-25 00:00:21.10",  -9999.00,      0.15,  -9999.00,     28.82,    629.40,     16.36,        15
"2013-08-25 00:00:21.20",  -9999.00,      0.25,  -9999.00,     28.80,    629.09,     16.31,        15
"2013-08-25 00:00:21.30",  -9999.00,      0.28,  -9999.00,     28.78,    629.14,     16.31,        15
"2013-08-25 00:00:21.40",  -9999.00,      0.27,  -9999.00,     28.74,    629.05,     16.31,        15
"2013-08-25 00:00:21.50",  -9999.00,      0.25,  -9999.00,     28.78,    628.82,     16.31,        15
"2013-08-25 00:00:21.60",  -9999.00,      0.22,  -9999.00,     28.81,    629.34,     16.31,        15
"2013-08-25 00:00:21.70",  -9999.00,      0.20,  -9999.00,     28.78,    629.23,     16.31,        15
"2013-08-25 00:00:21.80",  -9999.00,      0.14,  -9999.00,     28.77,    629.06,     16.31,        15
"2013-08-25 00:00:21.90",  -9999.00,      0.08,  -9999.00,     28.77,    628.99,     16.31,        15
"2013-08-25 00:00:22.00",  -9999.00,      0.08,  -9999.00,     28.81,    629.08,     16.30,        15
"2013-08-25 00:00:22.10",  -9999.00,      0.12,  -9999.00,     28.81,    629.18,     16.32,        15
"2013-08-25 00:00:22.20",  -9999.00,      0.11,  -9999.00,     28.84,    628.83,     16.36,        15
"2013-08-25 00:00:22.30",  -9999.00,     -0.06,  -9999.00,     28.78,    629.10,     16.39,        15
"2013-08-25 00:00:22.40",  -9999.00,     -0.06,  -9999.00,     28.75,    628.90,     16.42,        15
"2013-08-25 00:00:22.50",  -9999.00,     -0.05,  -9999.00,     28.73,    629.35,     16.42,        15
"2013-08-25 00:00:22.60",  -9999.00,      0.02,  -9999.00,     28.72,    628.69,     16.38,        15
"2013-08-25 00:00:22.70",  -9999.00,      0.05,  -9999.00,     28.70,    629.04,     16.36,        15
"2013-08-25 00:00:22.80",  -9999.00,      0.01,  -9999.00,     28.70,    628.69,     16.38,        15
"2013-08-25 00:00:22.90",  -9999.00,      0.20,  -9999.00,     28.69,    628.77,     16.38,        15
"2013-08-25 00:00:23.00",  -9999.00,      0.17,  -9999.00,     28.72,    629.23,     16.36,        15
"2013-08-25 00:00:23.10",     -0.02,      0.32,      0.31,     28.72,    629.26,     16.37,        15
"2013-08-25 00:00:23.20",     -0.06,      0.40,      0.26,     28.74,    628.56,     16.41,        15
"2013-08-25 00:00:23.30",      0.00,      0.41,      0.30,     28.75,    629.64,     16.46,        15
"2013-08-25 00:00:23.40",      0.09,      0.45,      0.24,     28.78,    629.84,     16.45,        15