"2016-12-05 00:00:00.00",      0.19,     -0.23,      0.25,      0.41,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:00.10",      0.56,     -0.51,     -0.02,      0.33,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:00.20",      0.45,     -0.54,      0.01,      0.43,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:00.30",      0.92,     -0.46,     -0.17,      0.33,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:00.40",      0.78,     -0.79,      0.04,      0.41,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:00.50",      0.57,     -0.68,      0.34,      0.37,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:00.60",      0.79,     -0.69,      0.08,      0.38,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:00.70",      0.77,     -1.00,      0.11,      0.39,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:00.80",      0.76,     -0.25,      0.28,      0.46,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:00.90",      1.02,     -0.47,     -0.04,      0.34,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:01.00",      0.60,     -0.85,      0.12,      0.36,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:01.10",      0.67,     -0.44,      0.15,      0.32,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:01.20",      0.91,     -0.53,      0.06,      0.28,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:01.30",      0.80,     -0.67,      0.19,      0.37,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:01.40",      0.73,     -0.56,      0.18,      0.39,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:01.50",      0.66,     -0.69,      0.06,      0.41,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:01.60",      0.90,     -0.88,      0.04,      0.39,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:01.70",      1.11,     -0.73,      0.04,      0.38,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:01.80",      0.97,     -0.80,      0.15,      0.42,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:01.90",      0.86,     -0.52,      0.17,      0.34,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:02.00",      1.17,     -0.68,     -0.03,      0.33,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:02.10",      1.11,     -0.44,      0.21,      0.22,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:02.20",      0.99,     -0.18,      0.05,      0.25,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:02.30",      1.25,     -0.23,     -0.15,      0.24,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:02.40",      1.06,     -0.36,     -0.01,      0.27,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:02.50",      1.07,     -0.43,     -0.02,      0.30,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:02.60",      1.08,     -0.38,     -0.11,      0.27,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:02.70",      1.06,     -0.39,      0.05,      0.22,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:02.80",      0.94,     -0.45,      0.10,      0.28,  -9999.00,  -9999.00,       255
"2016-12-05 00:00:02.90",      0.79,     -0.49,      0.04,      0.42,  -9999.00,  -9999.00,       255
"2016-12-05 00:00:03.00",      0.71,     -0.51,      0.43,      0.53,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:03.10",      0.49,     -0.56,      0.35,      0.51,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:03.20",      0.44,     -0.87,      0.82,      0.32,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:03.30",      0.53,     -0.88,      0.73,      0.26,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:03.40",      0.46,     -0.82,      0.62,      0.26,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:03.50",      0.28,     -0.68,      0.57,      0.26,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:03.60",      0.41,     -0.86,      0.58,      0.31,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:03.70",      0.32,     -1.05,      0.74,      0.29,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:03.80",      0.35,     -1.24,      0.82,      0.27,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:03.90",      0.51,     -1.71,      0.93,      0.28,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:04.00",      0.57,     -1.55,      1.04,      0.28,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:04.10",      0.56,     -1.70,      1.13,      0.34,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:04.20",      0.54,     -1.45,      1.14,      0.30,  -9999.00,  -9999.00,       255
"2016-12-05 00:00:04.30",      0.50,     -1.00,      0.94,      0.26,  -9999.00,  -9999.00,       255
"2016-12-05 00:00:04.40",      0.19,     -1.17,      0.98,      0.43,  -9999.00,  -9999.00,       255
"2016-12-05 00:00:04.50",      0.19,     -0.92,      0.95,      0.38,  -9999.00,  -9999.00,       255
"2016-12-05 00:00:04.60",      0.49,     -0.75,      0.65,      0.25,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:04.70",      0.66,     -0.62,      0.26,      0.30,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:04.80",      0.57,     -0.54,      0.40,      0.32,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:04.90",  -9999.00,     -0.41,  -9999.00,      0.32,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:05.00",      0.37,     -1.12,      0.69,      0.32,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:05.10",      0.55,     -1.18,      0.80,      0.26,  -9999.00,  -9999.00,       255
"2016-12-05 00:00:05.20",      0.32,     -0.89,      0.73,      0.34,  -9999.00,  -9999.00,       255
"2016-12-05 00:00:05.30",  -9999.00,     -0.55,  -9999.00,      0.27,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:05.40",      0.34,     -0.29,      0.45,      0.26,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:05.50",      0.36,     -0.46,      0.70,      0.32,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:05.60",      0.21,     -0.94,      0.79,      0.29,  -9999.00,  -9999.00,       255
"2016-12-05 00:00:05.70",      0.40,     -0.79,      0.71,      0.21,  -9999.00,  -9999.00,       255
"2016-12-05 00:00:05.80",      0.42,     -0.41,      0.16,      0.23,  -9999.00,  -9999.00,       255
"2016-12-05 00:00:05.90",      0.29,     -0.69,      0.58,      0.29,  -9999.00,  -9999.00,       255
"2016-12-05 00:00:06.00",      0.41,     -0.42,      0.46,      0.23,  -9999.00,  -9999.00,       255
"2016-12-05 00:00:06.10",      0.16,     -0.41,      0.49,      0.22,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:06.20",      0.39,     -0.32,      0.24,      0.28,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:06.30",      0.26,      0.15,      0.25,      0.27,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:06.40",      0.27,     -0.30,      0.30,      0.33,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:06.50",  -9999.00,     -0.58,  -9999.00,      0.39,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:06.60",  -9999.00,     -0.49,  -9999.00,      0.37,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:06.70",      0.51,     -0.93,      0.55,      0.43,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:06.80",      0.53,     -1.16,      0.57,      0.41,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:06.90",      0.50,     -1.14,      0.66,      0.37,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:07.00",      0.38,     -0.92,      0.79,      0.38,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:07.10",      0.44,     -0.96,      0.69,      0.37,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:07.20",      0.25,     -0.77,      0.80,      0.38,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:07.30",  -9999.00,     -0.91,  -9999.00,      0.39,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:07.40",  -9999.00,     -0.97,  -9999.00,      0.38,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:07.50",  -9999.00,     -1.28,  -9999.00,      0.35,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:07.60",  -9999.00,     -1.18,  -9999.00,      0.33,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:07.70",  -9999.00,     -1.31,  -9999.00,      0.37,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:07.80",  -9999.00,     -1.12,  -9999.00,      0.41,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:07.90",  -9999.00,     -1.20,  -9999.00,      0.41,  -9999.00,  -9999.00,       255
"2016-12-05 00:00:08.00",      0.51,     -1.39,      0.67,      0.48,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:08.10",      0.62,     -1.04,      0.72,      0.46,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:08.20",      0.67,     -1.17,      0.70,      0.44,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:08.30",      0.58,     -0.99,      0.64,      0.41,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:08.40",      0.43,     -1.00,      0.71,      0.43,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:08.50",      0.45,     -0.89,      0.59,      0.41,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:08.60",      0.32,     -1.00,      0.75,      0.44,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:08.70",      0.46,     -0.75,      0.68,      0.40,  -9999.00,  -9999.00,       255
"2016-12-05 00:00:08.80",      0.44,     -1.21,      0.78,      0.38,  -9999.00,  -9999.00,       255
"2016-12-05 00:00:08.90",      0.44,     -0.86,      0.82,      0.39,  -9999.00,  -9999.00,       255
"2016-12-05 00:00:09.00",      0.51,     -0.86,      0.55,      0.28,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:09.10",      0.57,     -0.77,      0.39,      0.35,  -9999.00,  -9999.00,       255
"2016-12-05 00:00:09.20",      0.71,     -0.93,      0.28,      0.39,  -9999.00,  -9999.00,       255
"2016-12-05 00:00:09.30",  -9999.00,     -1.05,  -9999.00,      0.36,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:09.40",  -9999.00,     -0.91,  -9999.00,      0.41,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:09.50",      0.69,     -0.48,      0.24,      0.46,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:09.60",      0.65,     -0.56,      0.41,      0.41,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:09.70",      0.80,     -0.55,      0.06,      0.40,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:09.80",      0.78,     -0.69,      0.10,      0.44,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:09.90",      0.76,     -0.64,      0.19,      0.39,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:10.00",      0.61,     -0.68,      0.34,      0.40,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:10.10",      0.77,     -0.81,      0.13,      0.39,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:10.20",      0.79,     -0.57,      0.14,      0.31,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:10.30",      0.85,     -0.62,      0.05,      0.42,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:10.40",      0.86,     -0.44,      0.00,      0.42,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:10.50",      0.81,     -0.42,      0.11,      0.36,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:10.60",      0.70,     -0.53,      0.17,      0.42,  -9999.00,  -9999.00,       255
"2016-12-05 00:00:10.70",      0.97,     -0.46,     -0.09,      0.39,  -9999.00,  -9999.00,       255
"2016-12-05 00:00:10.80",      0.86,     -0.60,      0.08,      0.40,  -9999.00,  -9999.00,       255
"2016-12-05 00:00:10.90",      0.58,     -0.77,      0.29,      0.36,  -9999.00,  -9999.00,       255
"2016-12-05 00:00:11.00",      0.81,     -0.44,     -0.09,      0.43,  -9999.00,  -9999.00,       255
"2016-12-05 00:00:11.10",      0.62,     -0.53,      0.13,      0.42,  -9999.00,  -9999.00,       255
"2016-12-05 00:00:11.20",      0.50,     -0.23,      0.21,      0.40,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:11.30",      0.64,     -0.31,     -0.03,      0.40,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:11.40",      0.61,     -0.40,      0.02,      0.42,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:11.50",      0.43,     -0.28,      0.42,      0.37,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:11.60",      0.42,     -0.31,      0.28,      0.41,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:11.70",      0.43,     -0.52,      0.30,      0.44,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:11.80",      0.47,     -0.24,      0.05,      0.34,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:11.90",      0.51,     -0.16,      0.01,      0.43,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:12.00",      0.48,     -0.36,      0.07,      0.41,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:12.10",      0.33,     -0.14,      0.24,      0.37,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:12.20",      0.60,     -0.41,      0.00,      0.37,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:12.30",  -9999.00,     -0.24,  -9999.00,      0.36,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:12.40",      0.42,     -0.25,      0.07,      0.37,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:12.50",      0.57,     -0.21,      0.02,      0.39,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:12.60",      0.33,      0.18,      0.08,      0.35,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:12.70",      0.33,     -0.94,      0.61,      0.34,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:12.80",      0.15,     -0.76,      0.91,      0.47,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:12.90",      0.32,     -0.59,      0.58,      0.37,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:13.00",      0.39,      0.07,      0.06,      0.33,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:13.10",      0.22,     -0.25,      0.30,      0.43,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:13.20",      0.18,     -0.60,      0.68,      0.36,  -9999.00,  -9999.00,       255
"2016-12-05 00:00:13.30",      0.61,     -0.26,      0.02,      0.33,  -9999.00,  -9999.00,       255
"2016-12-05 00:00:13.40",      0.77,     -0.66,      0.15,      0.27,  -9999.00,  -9999.00,       255
"2016-12-05 00:00:13.50",      0.98,     -0.70,     -0.02,      0.39,  -9999.00,  -9999.00,       255
"2016-12-05 00:00:13.60",      0.91,     -0.55,      0.07,      0.34,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:13.70",      0.66,     -0.77,      0.25,      0.37,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:13.80",      0.55,     -0.65,      0.34,      0.38,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:13.90",      0.37,     -0.82,      0.50,      0.39,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:14.00",      0.56,     -0.41,      0.39,      0.37,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:14.10",      0.52,     -0.70,      0.33,      0.29,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:14.20",      0.87,     -0.39,      0.10,      0.35,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:14.30",      0.65,     -0.39,      0.10,      0.33,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:14.40",      0.85,     -0.22,      0.11,      0.32,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:14.50",      0.72,     -0.47,      0.07,      0.41,  -9999.00,  -9999.00,       255
"2016-12-05 00:00:14.60",      0.86,     -0.50,     -0.05,      0.38,  -9999.00,  -9999.00,       255
"2016-12-05 00:00:14.70",      0.62,     -0.46,      0.07,      0.38,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:14.80",      0.50,     -0.62,      0.11,      0.35,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:14.90",      0.46,     -0.62,      0.27,      0.32,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:15.00",      0.34,     -0.65,      0.41,      0.33,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:15.10",      0.60,     -0.42,      0.40,      0.33,  -9999.00,  -9999.00,       255
"2016-12-05 00:00:15.20",      0.77,     -0.58,      0.14,      0.31,  -9999.00,  -9999.00,       255
"2016-12-05 00:00:15.30",      0.37,     -1.02,      0.57,      0.32,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:15.40",      0.57,     -0.29,      0.28,      0.30,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:15.50",  -9999.00,     -0.68,  -9999.00,      0.33,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:15.60",  -9999.00,     -0.57,  -9999.00,      0.33,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:15.70",      0.35,     -0.60,      0.52,      0.32,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:15.80",      0.35,     -0.54,      0.45,      0.30,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:15.90",      0.51,     -0.43,      0.21,      0.31,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:16.00",      0.68,     -0.50,      0.15,      0.29,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:16.10",      0.85,     -0.53,     -0.04,      0.31,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:16.20",      0.83,     -0.40,      0.01,      0.21,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:16.30",      0.86,     -0.35,      0.14,      0.30,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:16.40",      0.76,     -0.46,      0.11,      0.27,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:16.50",      0.94,     -0.52,     -0.05,      0.24,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:16.60",      1.00,     -0.43,     -0.08,      0.28,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:16.70",      0.92,     -0.52,      0.02,      0.24,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:16.80",      0.90,     -0.41,     -0.06,      0.26,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:16.90",      0.78,     -0.39,      0.14,      0.24,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:17.00",      0.97,     -0.55,     -0.06,      0.27,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:17.10",      0.88,     -0.52,     -0.10,      0.22,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:17.20",      0.70,     -0.52,      0.18,      0.32,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:17.30",      0.88,     -0.42,     -0.12,      0.32,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:17.40",      0.93,     -0.47,      0.03,      0.28,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:17.50",      0.95,     -0.51,     -0.05,      0.33,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:17.60",      0.87,     -0.44,     -0.02,      0.31,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:17.70",      0.87,     -0.46,     -0.09,      0.29,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:17.80",      0.83,     -0.39,      0.04,      0.31,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:17.90",      0.84,     -0.42,      0.04,      0.30,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:18.00",      0.83,     -0.38,      0.02,      0.31,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:18.10",      0.83,     -0.35,     -0.03,      0.28,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:18.20",      0.84,     -0.29,     -0.16,      0.32,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:18.30",      0.78,     -0.20,      0.01,      0.28,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:18.40",      0.75,     -0.43,      0.09,      0.32,  -9999.00,  -9999.00,       255
"2016-12-05 00:00:18.50",      0.72,     -0.14,      0.02,      0.25,  -9999.00,  -9999.00,       255
"2016-12-05 00:00:18.60",      0.75,     -0.29,      0.15,      0.27,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:18.70",      0.77,     -0.34,      0.13,      0.31,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:18.80",      0.64,     -0.65,      0.14,      0.29,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:18.90",      0.64,     -0.35,      0.11,      0.27,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:19.00",      0.63,     -0.20,      0.02,      0.33,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:19.10",      0.69,     -0.33,      0.00,      0.26,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:19.20",      0.76,     -0.32,     -0.04,      0.29,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:19.30",      0.72,     -0.44,      0.09,      0.31,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:19.40",      0.69,     -0.37,      0.11,      0.26,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:19.50",      0.71,     -0.23,      0.08,      0.24,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:19.60",      0.65,     -0.32,      0.09,      0.28,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:19.70",      0.25,     -0.25,      0.27,      0.28,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:19.80",      0.05,     -0.05,      0.30,      0.24,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:19.90",      0.43,     -0.13,      0.01,      0.24,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:20.00",      0.64,     -0.43,      0.04,      0.26,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:20.10",      0.70,     -0.00,      0.02,      0.27,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:20.20",      0.74,     -0.13,      0.02,      0.22,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:20.30",      0.57,     -0.23,      0.06,      0.30,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:20.40",      0.76,     -0.21,      0.04,      0.25,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:20.50",      0.46,     -0.17,      0.10,      0.29,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:20.60",      0.52,      0.05,      0.09,      0.28,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:20.70",      0.67,     -0.08,      0.07,      0.25,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:20.80",      0.40,     -0.03,      0.16,      0.24,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:20.90",      0.26,     -0.14,      0.31,      0.21,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:21.00",  -9999.00,     -0.00,  -9999.00,      0.27,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:21.10",      0.47,      0.00,      0.15,      0.27,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:21.20",      0.49,     -0.31,      0.10,      0.26,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:21.30",      0.23,     -0.24,      0.28,      0.27,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:21.40",  -9999.00,     -0.35,  -9999.00,      0.37,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:21.50",      0.36,     -0.27,      0.06,      0.35,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:21.60",      0.30,     -0.31,      0.16,      0.36,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:21.70",     -0.10,      0.02,      0.32,      0.34,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:21.80",  -9999.00,     -0.03,  -9999.00,      0.32,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:21.90",  -9999.00,      0.01,  -9999.00,      0.39,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:22.00",      0.47,     -0.20,     -0.00,      0.30,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:22.10",      0.25,     -0.46,      0.12,      0.34,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:22.20",      0.30,     -0.32,      0.11,      0.34,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:22.30",      0.29,     -0.20,      0.02,      0.33,  -9999.00,  -9999.00,       255
"2016-12-05 00:00:22.40",      0.26,     -0.45,      0.07,      0.35,  -9999.00,  -9999.00,       255
"2016-12-05 00:00:22.50",      0.10,      0.06,      0.11,      0.36,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:22.60",      0.33,     -0.09,      0.17,      0.32,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:22.70",      0.45,      0.00,      0.02,      0.32,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:22.80",      0.45,     -0.42,      0.10,      0.30,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:22.90",      0.29,     -0.36,      0.12,      0.32,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:23.00",  -9999.00,      0.04,  -9999.00,      0.36,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:23.10",      0.41,     -0.41,     -0.08,      0.50,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:23.20",      0.31,     -0.20,     -0.06,      0.42,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:23.30",      0.00,      0.13,      0.19,      0.41,  -9999.00,  -9999.00,         0
"2016-12-05 00:00:23.40",     -0.09,     -0.00,      0.27,      0.43,  -9999.00,  -9999.00,         0