"2014-08-28 00:00:00.00",      1.89,      0.12,      0.57,     24.70,    648.84,     17.25,        13
"2014-08-28 00:00:00.10",      1.94,      0.17,      0.47,     24.77,    648.56,     17.27,        13
"2014-08-28 00:00:00.20",      1.94,      0.33,      0.33,     24.92,    648.50,     17.37,        13
"2014-08-28 00:00:00.30",      1.74,      0.38,      0.26,     24.89,    648.39,     17.65,        13
"2014-08-28 00:00:00.40",      1.74,      0.51,      0.38,     24.98,    647.44,     17.84,        13
"2014-08-28 00:00:00.50",      1.76,      0.71,      0.40,     24.87,    647.81,     17.90,        13
"2014-08-28 00:00:00.60",      1.75,      0.74,      0.44,     24.84,    647.63,     17.81,        13
"2014-08-28 00:00:00.70",      1.79,      0.78,      0.43,     24.81,    647.64,     17.80,        13
"2014-08-28 00:00:00.80",      1.73,      0.89,      0.49,     24.89,    647.52,     17.74,        13
"2014-08-28 00:00:00.90",      1.69,      0.72,      0.54,     24.82,    647.78,     17.67,        13
"2014-08-28 00:00:01.00",      1.64,      0.83,      0.34,     24.84,    647.88,     17.69,        13
"2014-08-28 00:00:01.10",      1.76,      0.78,      0.25,     24.84,    648.14,     17.66,        13
"2014-08-28 00:00:01.20",      1.73,      0.76,      0.45,     24.84,    647.44,     17.61,        13
"2014-08-28 00:00:01.30",      1.60,      0.75,      0.56,     24.86,    648.15,     17.60,        13
"2014-08-28 00:00:01.40",      1.53,      0.73,      0.55,     24.83,    647.28,     17.57,        13
"2014-08-28 00:00:01.50",      1.50,      0.75,      0.61,     24.91,    648.06,     17.57,        13
"2014-08-28 00:00:01.60",      1.56,      0.76,      0.56,     24.99,    647.92,     17.74,        13
"2014-08-28 00:00:01.70",      1.62,      1.01,      0.47,     24.85,    648.16,     17.83,        13
"2014-08-28 00:00:01.80",      1.62,      0.90,      0.28,     24.66,    647.47,     17.94,        13
"2014-08-28 00:00:01.90",      1.56,      0.84,      0.39,     24.63,    648.21,     17.64,        13
"2014-08-28 00:00:02.00",      1.49,      0.87,      0.46,     24.80,    647.73,     18.00,        13
"2014-08-28 00:00:02.10",      1.52,      0.79,      0.42,     24.60,    647.36,     18.11,        13
"2014-08-28 00:00:02.20",      1.50,      0.72,      0.45,     24.77,    647.35,     18.14,        13
"2014-08-28 00:00:02.30",      1.53,      0.69,      0.34,     24.64,    648.08,     17.42,        13
"2014-08-28 00:00:02.40",      1.59,      0.74,      0.34,     24.58,    648.07,     17.22,        13
"2014-08-28 00:00:02.50",      1.61,      0.78,      0.30,     24.64,    648.69,     17.08,        13
"2014-08-28 00:00:02.60",      1.63,      0.76,      0.33,     24.64,    648.31,     17.03,        13
"2014-08-28 00:00:02.70",      1.61,      0.76,      0.29,     24.63,    648.45,     16.97,        13
"2014-08-28 00:00:02.80",      1.58,      0.78,      0.37,     24.58,    648.45,     16.96,        13
"2014-08-28 00:00:02.90",      1.62,      0.82,      0.29,     24.62,    648.23,     16.92,        13
"2014-08-28 00:00:03.00",      1.64,      0.76,      0.33,     24.63,    648.69,     16.90,        13
"2014-08-28 00:00:03.10",      1.66,      0.74,      0.35,     24.66,    648.76,     16.93,        13
"2014-08-28 00:00:03.20",      1.66,      0.67,      0.37,     24.54,    648.71,     16.93,        13
"2014-08-28 00:00:03.30",      1.59,      0.64,      0.42,     24.66,    648.34,     16.93,        13
"2014-08-28 00:00:03.40",      1.55,      0.65,      0.49,     24.60,    648.58,     16.91,        13
"2014-08-28 00:00:03.50",      1.59,      0.73,      0.43,     24.60,    648.56,     16.92,        13
"2014-08-28 00:00:03.60",      1.63,      0.75,      0.44,     24.64,    649.25,     16.89,        13
"2014-08-28 00:00:03.70",      1.70,      0.67,      0.41,     24.64,    648.94,     16.91,        13
"2014-08-28 00:00:03.80",      1.70,      0.66,      0.41,     24.62,    648.86,     16.92,        13
"2014-08-28 00:00:03.90",      1.77,      0.60,      0.41,     24.60,    648.59,     16.90,        13
"2014-08-28 00:00:04.00",      1.71,      0.61,      0.40,     24.64,    648.23,     16.89,        13
"2014-08-28 00:00:04.10",      1.79,      0.58,      0.36,     24.70,    648.69,     16.90,        13
"2014-08-28 00:00:04.20",      1.76,      0.54,      0.40,     24.69,    648.28,     16.98,        13
"2014-08-28 00:00:04.30",      1.77,      0.55,      0.41,     24.73,    648.78,     17.00,        13
"2014-08-28 00:00:04.40",      1.79,      0.57,      0.43,     24.70,    648.14,     17.05,        13
"2014-08-28 00:00:04.50",      1.89,      0.56,      0.39,     24.69,    648.67,     17.09,        13
"2014-08-28 00:00:04.60",      1.78,      0.62,      0.39,     24.67,    648.55,     17.08,        13
"2014-08-28 00:00:04.70",      1.79,      0.68,      0.32,     24.67,    648.52,     17.04,        13
"2014-08-28 00:00:04.80",      1.77,      0.64,      0.31,     24.65,    648.56,     17.02,        13
"2014-08-28 00:00:04.90",      1.80,      0.66,      0.43,     24.68,    648.12,     17.01,        13
"2014-08-28 00:00:05.00",      1.74,      0.68,      0.42,     24.66,    648.88,     17.01,        13
"2014-08-28 00:00:05.10",      1.71,      0.69,      0.48,     24.68,    648.38,     17.01,        13
"2014-08-28 00:00:05.20",      1.69,      0.58,      0.49,     24.70,    648.88,     17.02,        13
"2014-08-28 00:00:05.30",      1.70,      0.66,      0.50,     24.67,    647.65,     17.04,        13
"2014-08-28 00:00:05.40",      1.69,      0.63,      0.57,     24.69,    647.99,     17.03,        13
"2014-08-28 00:00:05.50",      1.74,      0.67,      0.59,     24.67,    648.08,     17.01,        13
"2014-08-28 00:00:05.60",      1.74,      0.78,      0.44,     24.66,    648.75,     17.04,        13
"2014-08-28 00:00:05.70",      1.70,      0.67,      0.51,     24.66,    648.58,     17.03,        13
"2014-08-28 00:00:05.80",      1.78,      0.68,      0.41,     24.67,    648.80,     16.97,        13
"2014-08-28 00:00:05.90",      1.67,      0.58,      0.58,     24.69,    648.50,     16.98,        13
"2014-08-28 00:00:06.00",      1.67,      0.67,      0.54,     24.71,    648.35,     17.01,        13
"2014-08-28 00:00:06.10",      1.75,      0.63,      0.44,     24.71,    648.40,     17.03,        13
"2014-08-28 00:00:06.20",      1.74,      0.59,      0.50,     24.73,    648.35,     17.03,        13
"2014-08-28 00:00:06.30",      1.76,      0.63,      0.43,     24.74,    648.06,     17.01,        13
"2014-08-28 00:00:06.40",      1.69,      0.57,      0.51,     24.74,    647.86,     17.12,        13
"2014-08-28 00:00:06.50",      1.66,      0.56,      0.52,     24.69,    648.13,     17.01,        13
"2014-08-28 00:00:06.60",      1.69,      0.58,      0.59,     24.67,    648.22,     17.05,        13
"2014-08-28 00:00:06.70",      1.69,      0.51,      0.53,     24.70,    648.61,     16.89,        13
"2014-08-28 00:00:06.80",      1.64,      0.46,      0.59,     24.70,    648.65,     16.95,        13
"2014-08-28 00:00:06.90",      1.57,      0.39,      0.73,     24.70,    648.11,     16.98,        13
"2014-08-28 00:00:07.00",      1.58,      0.45,      0.71,     24.70,    648.49,     17.03,        13
"2014-08-28 00:00:07.10",      1.64,      0.49,      0.65,     24.69,    648.27,     17.15,        13
"2014-08-28 00:00:07.20",      1.66,      0.52,      0.66,     24.74,    647.68,     17.14,        13
"2014-08-28 00:00:07.30",      1.61,      0.51,      0.70,     24.74,    647.72,     17.14,        13
"2014-08-28 00:00:07.40",      1.64,      0.48,      0.76,     24.75,    648.22,     17.11,        13
"2014-08-28 00:00:07.50",      1.61,      0.57,      0.74,     24.70,    648.49,     17.15,        13
"2014-08-28 00:00:07.60",      1.56,      0.56,      0.84,     24.77,    647.82,     17.16,        13
"2014-08-28 00:00:07.70",      1.59,      0.64,      0.73,     24.77,    648.52,     17.19,        13
"2014-08-28 00:00:07.80",      1.69,      0.64,      0.70,     24.86,    648.09,     17.26,        13
"2014-08-28 00:00:07.90",      1.62,      0.51,      0.76,     24.82,    648.43,     17.33,        13
"2014-08-28 00:00:08.00",      1.58,      0.54,      0.77,     24.80,    647.65,     17.36,        13
"2014-08-28 00:00:08.10",      1.60,      0.44,      0.81,     24.77,    647.71,     17.37,        13
"2014-08-28 00:00:08.20",      1.64,      0.47,      0.81,     24.74,    647.48,     17.41,        13
"2014-08-28 00:00:08.30",      1.57,      0.48,      0.87,     24.80,    647.94,     17.39,        13
"2014-08-28 00:00:08.40",      1.57,      0.44,      0.88,     24.78,    648.46,     17.38,        13
"2014-08-28 00:00:08.50",      1.65,      0.45,      0.81,     24.81,    648.40,     17.44,        13
"2014-08-28 00:00:08.60",      1.66,      0.47,      0.74,     24.76,    647.92,     17.40,        13
"2014-08-28 00:00:08.70",      1.61,      0.45,      0.76,     24.78,    648.32,     17.44,        13
"2014-08-28 00:00:08.80",      1.54,      0.43,      0.80,     24.74,    647.37,     17.47,        13
"2014-08-28 00:00:08.90",      1.53,      0.47,      0.70,     24.79,    647.80,     17.48,        13
"2014-08-28 00:00:09.00",      1.52,      0.46,      0.70,     24.81,    647.84,     17.53,        13
"2014-08-28 00:00:09.10",      1.54,      0.50,      0.78,     24.91,    648.03,     17.56,        13
"2014-08-28 00:00:09.20",      1.48,      0.60,      0.78,     24.89,    647.87,     17.59,        13
"2014-08-28 00:00:09.30",      1.37,      0.38,      0.84,     24.89,    647.58,     17.66,        13
"2014-08-28 00:00:09.40",      1.48,      0.53,      0.76,     24.96,    647.68,     17.66,        13
"2014-08-28 00:00:09.50",      1.49,      0.47,      0.81,     24.85,    647.97,     17.60,        13
"2014-08-28 00:00:09.60",      1.64,      0.68,      0.69,     24.89,    647.72,     17.81,        13
"2014-08-28 00:00:09.70",      1.56,      0.54,      0.69,     24.98,    647.43,     17.94,        13
"2014-08-28 00:00:09.80",      1.40,      0.55,      0.66,     24.86,    647.27,     17.73,        13
"2014-08-28 00:00:09.90",      1.44,      0.50,      0.68,     24.84,    647.69,     17.77,        13
"2014-08-28 00:00:10.00",      1.50,      0.50,      0.72,     24.84,    647.35,     17.85,        13
"2014-08-28 00:00:10.10",      1.37,      0.37,      0.82,     24.83,    647.25,     17.78,        13
"2014-08-28 00:00:10.20",      1.32,      0.40,      0.88,     24.79,    648.57,     17.58,        13
"2014-08-28 00:00:10.30",      1.54,      0.43,      0.64,     24.80,    647.64,     17.68,        13
"2014-08-28 00:00:10.40",      1.43,      0.36,      0.84,     24.81,    647.87,     17.82,        13
"2014-08-28 00:00:10.50",  -9999.00,      0.27,  -9999.00,     24.88,    647.40,     17.99,        13
"2014-08-28 00:00:10.60",      1.34,      0.39,      0.81,     24.85,    646.80,     17.91,        13
"2014-08-28 00:00:10.70",      1.47,      0.43,      0.81,     24.90,    648.14,     17.68,        13
"2014-08-28 00:00:10.80",      1.45,      0.41,      0.83,     24.81,    647.35,     17.71,        13
"2014-08-28 00:00:10.90",      1.41,      0.35,      0.85,     24.91,    648.18,     17.68,        13
"2014-08-28 00:00:11.00",      1.38,      0.38,      0.83,     24.87,    647.00,     17.69,        13
"2014-08-28 00:00:11.10",  -9999.00,      0.23,  -9999.00,     24.88,    647.72,     17.89,        13
"2014-08-28 00:00:11.20",  -9999.00,      0.26,  -9999.00,     24.91,    648.08,     17.75,        13
"2014-08-28 00:00:11.30",      1.42,      0.42,      0.88,     24.91,    647.15,     17.73,        13
"2014-08-28 00:00:11.40",  -9999.00,      0.28,  -9999.00,     24.88,    647.44,     17.71,        13
"2014-08-28 00:00:11.50",      1.38,      0.47,      0.75,     24.87,    647.43,     17.74,        13
"2014-08-28 00:00:11.60",      1.46,      0.45,      0.87,     24.88,    647.50,     17.74,        13
"2014-08-28 00:00:11.70",      1.45,      0.42,      0.87,     24.89,    647.33,     17.79,        13
"2014-08-28 00:00:11.80",      1.57,      0.47,      0.78,     24.89,    647.43,     17.74,        13
"2014-08-28 00:00:11.90",      1.53,      0.44,      0.70,     24.87,    647.23,     17.79,        13
"2014-08-28 00:00:12.00",      1.57,      0.47,      0.81,     24.93,    646.92,     17.76,        13
"2014-08-28 00:00:12.10",      1.54,      0.48,      0.73,     24.91,    647.24,     17.78,        13
"2014-08-28 00:00:12.20",      1.42,      0.49,      0.87,     24.94,    647.75,     17.82,        13
"2014-08-28 00:00:12.30",      1.63,      0.47,      0.67,     24.94,    647.72,     17.83,        13
"2014-08-28 00:00:12.40",      1.47,      0.43,      0.85,     24.91,    646.79,     17.87,        13
"2014-08-28 00:00:12.50",      1.57,      0.50,      0.75,     25.02,    647.23,     17.89,        13
"2014-08-28 00:00:12.60",  -9999.00,      0.19,  -9999.00,     24.94,    647.34,     17.97,        13
"2014-08-28 00:00:12.70",  -9999.00,      0.29,  -9999.00,     24.85,    646.63,     17.99,        13
"2014-08-28 00:00:12.80",  -9999.00,      0.32,  -9999.00,     24.91,    647.73,     17.99,        13
"2014-08-28 00:00:12.90",      1.42,      0.39,      0.85,     24.97,    646.78,     18.04,        13
"2014-08-28 00:00:13.00",  -9999.00,      0.36,  -9999.00,     25.02,    647.13,     18.06,        13
"2014-08-28 00:00:13.10",  -9999.00,      0.27,  -9999.00,     24.96,    647.34,     18.09,        13
"2014-08-28 00:00:13.20",      1.34,      0.33,      0.84,     24.99,    646.99,     18.13,        13
"2014-08-28 00:00:13.30",      1.51,      0.52,      0.75,     25.03,    646.85,     18.19,        13
"2014-08-28 00:00:13.40",      1.57,      0.57,      0.79,     25.05,    646.63,     18.10,        13
"2014-08-28 00:00:13.50",  -9999.00,      0.32,  -9999.00,     25.02,    647.36,     18.04,        13
"2014-08-28 00:00:13.60",      1.42,      0.45,      0.91,     25.04,    646.58,     18.16,        13
"2014-08-28 00:00:13.70",      1.51,      0.43,      0.70,     24.80,    647.24,     18.22,        13
"2014-08-28 00:00:13.80",      1.37,      0.41,      0.71,     24.85,    646.93,     18.06,        13
"2014-08-28 00:00:13.90",  -9999.00,      0.32,  -9999.00,     24.88,    646.86,     18.13,        13
"2014-08-28 00:00:14.00",  -9999.00,      0.36,  -9999.00,     24.98,    647.05,     18.06,        13
"2014-08-28 00:00:14.10",  -9999.00,      0.20,  -9999.00,     24.94,    647.14,     18.06,        13
"2014-08-28 00:00:14.20",      1.27,      0.35,      0.79,     24.74,    647.73,     17.97,        13
"2014-08-28 00:00:14.30",      1.41,      0.41,      0.86,     24.75,    647.81,     17.56,        13
"2014-08-28 00:00:14.40",      1.43,      0.47,      0.92,     24.70,    648.05,     17.39,        13
"2014-08-28 00:00:14.50",  -9999.00,      0.33,  -9999.00,     24.74,    647.78,     17.34,        13
"2014-08-28 00:00:14.60",      1.39,      0.39,      0.93,     24.71,    647.67,     17.27,        13
"2014-08-28 00:00:14.70",  -9999.00,      0.33,  -9999.00,     24.69,    647.69,     17.23,        13
"2014-08-28 00:00:14.80",      1.43,      0.37,      0.88,     24.71,    648.09,     17.32,        13
"2014-08-28 00:00:14.90",      1.36,      0.47,      0.99,     24.70,    647.39,     17.31,        13
"2014-08-28 00:00:15.00",      1.58,      0.50,      0.72,     24.91,    647.84,     17.28,        13
"2014-08-28 00:00:15.10",      1.50,      0.51,      0.77,     24.99,    647.87,     17.63,        13
"2014-08-28 00:00:15.20",      1.60,      0.48,      0.80,     24.97,    647.66,     17.90,        13
"2014-08-28 00:00:15.30",      1.57,      0.56,      0.72,     24.89,    647.21,     17.88,        13
"2014-08-28 00:00:15.40",      1.44,      0.49,      0.85,     24.92,    647.07,     17.89,        13
"2014-08-28 00:00:15.50",      1.51,      0.55,      0.82,     24.94,    647.11,     17.96,        13
"2014-08-28 00:00:15.60",      1.47,      0.38,      0.81,     24.96,    647.61,     17.86,        13
"2014-08-28 00:00:15.70",      1.51,      0.47,      0.89,     24.95,    647.70,     17.77,        13
"2014-08-28 00:00:15.80",      1.44,      0.44,      0.79,     24.94,    647.34,     17.77,        13
"2014-08-28 00:00:15.90",  -9999.00,      0.35,  -9999.00,     24.89,    648.03,     17.79,        13
"2014-08-28 00:00:16.00",  -9999.00,      0.28,  -9999.00,     24.91,    647.87,     17.80,        13
"2014-08-28 00:00:16.10",  -9999.00,      0.31,  -9999.00,     24.92,    648.08,     17.88,        13
"2014-08-28 00:00:16.20",      1.57,      0.44,      1.08,     25.08,    646.83,     17.97,        13
"2014-08-28 00:00:16.30",      1.56,      0.40,      0.96,     25.13,    647.20,     18.09,        13
"2014-08-28 00:00:16.40",      1.67,      0.46,      0.85,     25.03,    646.12,     18.14,        13
"2014-08-28 00:00:16.50",      1.70,      0.55,      0.86,     25.18,    646.98,     18.28,        13
"2014-08-28 00:00:16.60",      1.65,      0.54,      0.92,     25.15,    647.05,     18.39,        13
"2014-08-28 00:00:16.70",      1.67,      0.45,      0.93,     25.03,    647.14,     18.28,        13
"2014-08-28 00:00:16.80",      1.68,      0.49,      0.96,     25.00,    646.95,     18.22,        13
"2014-08-28 00:00:16.90",      1.54,      0.57,      0.87,     25.14,    647.36,     18.16,        13
"2014-08-28 00:00:17.00",      1.88,      0.54,      0.87,     25.07,    647.31,     18.08,        13
"2014-08-28 00:00:17.10",      1.78,      0.49,      0.92,     25.13,    647.37,     18.09,        13
"2014-08-28 00:00:17.20",      1.72,      0.49,      0.95,     25.11,    647.78,     18.05,        13
"2014-08-28 00:00:17.30",      1.51,      0.48,      0.97,     24.96,    647.40,     18.02,        13
"2014-08-28 00:00:17.40",      1.63,      0.52,      0.95,     24.98,    647.27,     18.06,        13
"2014-08-28 00:00:17.50",  -9999.00,      0.36,  -9999.00,     24.95,    647.28,     17.99,        13
"2014-08-28 00:00:17.60",  -9999.00,      0.31,  -9999.00,     25.04,    646.62,     17.95,        13
"2014-08-28 00:00:17.70",      1.09,      0.59,      0.94,     24.97,    646.92,     17.97,        13
"2014-08-28 00:00:17.80",  -9999.00,      0.16,  -9999.00,     24.90,    647.23,     17.94,        13
"2014-08-28 00:00:17.90",  -9999.00,      0.42,  -9999.00,     24.92,    646.50,     17.96,        13
"2014-08-28 00:00:18.00",  -9999.00,      0.25,  -9999.00,     24.90,    647.26,     17.98,        13
"2014-08-28 00:00:18.10",      1.04,      0.54,      1.34,     24.95,    647.19,     18.01,        13
"2014-08-28 00:00:18.20",      0.96,      0.53,      1.49,     24.91,    647.07,     17.88,        13
"2014-08-28 00:00:18.30",      1.07,      0.59,      1.38,     24.98,    646.72,     17.87,        13
"2014-08-28 00:00:18.40",      0.90,      0.59,      1.34,     24.98,    646.67,     17.93,        13
"2014-08-28 00:00:18.50",  -9999.00,      0.33,  -9999.00,     24.91,    647.70,     17.90,        13
"2014-08-28 00:00:18.60",      1.24,      0.66,      1.02,     24.99,    646.97,     17.89,        13
"2014-08-28 00:00:18.70",      1.24,      0.59,      1.05,     24.92,    647.16,     17.92,        13
"2014-08-28 00:00:18.80",      0.94,      0.50,      1.36,     24.88,    646.62,     17.98,        13
"2014-08-28 00:00:18.90",      1.05,      0.61,      1.34,     24.93,    647.76,     17.95,        13
"2014-08-28 00:00:19.00",      1.10,      0.68,      1.17,     24.94,    647.29,     17.82,        13
"2014-08-28 00:00:19.10",      1.06,      0.88,      1.45,     24.91,    646.95,     17.91,        13
"2014-08-28 00:00:19.20",      1.01,      0.83,      1.29,     24.92,    646.94,     17.81,        13
"2014-08-28 00:00:19.30",      0.99,      0.74,      1.32,     24.98,    646.84,     17.78,        13
"2014-08-28 00:00:19.40",      0.97,      0.72,      1.47,     24.84,    646.84,     17.74,        13
"2014-08-28 00:00:19.50",  -9999.00,      0.33,  -9999.00,     24.91,    647.34,     17.85,        13
"2014-08-28 00:00:19.60",      1.01,      0.53,      1.26,     25.07,    648.19,     17.90,        13
"2014-08-28 00:00:19.70",  -9999.00,      0.07,  -9999.00,     25.04,    647.07,     18.07,        13
"2014-08-28 00:00:19.80",  -9999.00,      0.29,  -9999.00,     24.93,    647.31,     18.16,        13
"2014-08-28 00:00:19.90",  -9999.00,      0.35,  -9999.00,     24.98,    646.75,     18.25,        13
"2014-08-28 00:00:20.00",      1.49,      0.54,      0.73,     25.12,    646.63,     18.28,        13
"2014-08-28 00:00:20.10",      1.62,      0.66,      0.87,     25.16,    646.97,     18.41,        13
"2014-08-28 00:00:20.20",      1.55,      0.64,      0.83,     25.10,    647.03,     18.33,        13
"2014-08-28 00:00:20.30",      1.64,      0.53,      0.95,     25.14,    646.91,     18.51,        13
"2014-08-28 00:00:20.40",  -9999.00,      0.34,  -9999.00,     25.07,    647.36,     18.37,        13
"2014-08-28 00:00:20.50",  -9999.00,      0.37,  -9999.00,     25.11,    646.84,     18.46,        13
"2014-08-28 00:00:20.60",  -9999.00,      0.35,  -9999.00,     25.22,    646.42,     18.61,        13
"2014-08-28 00:00:20.70",      1.59,      0.46,      1.03,     25.17,    646.72,     18.54,        13
"2014-08-28 00:00:20.80",  -9999.00,      0.37,  -9999.00,     25.12,    646.27,     18.65,        13
"2014-08-28 00:00:20.90",  -9999.00,      0.31,  -9999.00,     25.24,    646.72,     18.71,        13
"2014-08-28 00:00:21.00",      1.55,      0.46,      1.09,     25.19,    646.88,     18.85,        13
"2014-08-28 00:00:21.10",      1.40,      0.43,      1.01,     25.00,    646.24,     18.79,        13
"2014-08-28 00:00:21.20",  -9999.00,      0.38,  -9999.00,     25.21,    646.46,     18.74,        13
"2014-08-28 00:00:21.30",      1.67,      0.46,      0.85,     25.07,    646.50,     18.69,        13
"2014-08-28 00:00:21.40",  -9999.00,      0.20,  -9999.00,     25.13,    646.21,     18.51,        13
"2014-08-28 00:00:21.50",      1.67,      0.44,      1.05,     24.99,    647.15,     18.28,        13
"2014-08-28 00:00:21.60",      1.66,      0.56,      0.99,     25.09,    646.51,     18.41,        13
"2014-08-28 00:00:21.70",      1.55,      0.45,      1.02,     25.08,    647.20,     18.29,        13
"2014-08-28 00:00:21.80",      1.75,      0.78,      1.03,     25.11,    646.86,     18.24,        13
"2014-08-28 00:00:21.90",      1.83,      0.71,      0.90,     24.99,    647.99,     18.14,        13
"2014-08-28 00:00:22.00",      1.86,      0.67,      0.66,     25.16,    646.89,     18.24,        13
"2014-08-28 00:00:22.10",      1.88,      0.80,      0.48,     25.01,    646.75,     18.46,        13
"2014-08-28 00:00:22.20",      1.99,      0.70,      0.46,     25.10,    646.71,     18.60,        13
"2014-08-28 00:00:22.30",      1.90,      0.76,      0.36,     24.81,    646.92,     18.59,        13
"2014-08-28 00:00:22.40",      1.79,      0.72,      0.35,     24.98,    646.99,     18.44,        13
"2014-08-28 00:00:22.50",      1.70,      0.68,      0.34,     24.95,    646.37,     18.50,        13
"2014-08-28 00:00:22.60",      1.67,      0.72,      0.30,     24.95,    647.62,     18.11,        13
"2014-08-28 00:00:22.70",      1.68,      0.79,      0.32,     24.76,    647.32,     17.71,        13
"2014-08-28 00:00:22.80",      1.65,      0.78,      0.36,     24.70,    648.01,     17.58,        13
"2014-08-28 00:00:22.90",      1.55,      0.75,      0.52,     24.87,    648.14,     17.81,        13
"2014-08-28 00:00:23.00",      1.63,      0.70,      0.48,     24.96,    647.53,     18.02,        13
"2014-08-28 00:00:23.10",      1.64,      0.75,      0.47,     24.92,    647.26,     17.99,        13
"2014-08-28 00:00:23.20",      1.62,      0.72,      0.52,     24.81,    647.72,     17.84,        13
"2014-08-28 00:00:23.30",      1.60,      0.66,      0.45,     24.86,    647.56,     17.53,        13
"2014-08-28 00:00:23.40",      1.63,      0.68,      0.40,     24.75,    648.72,     17.47,        13