"2017-04-09 00:00:00.00",     -0.29,     -1.34,     -0.28,     20.67,    729.83,      6.79,        15
"2017-04-09 00:00:00.10",     -0.49,     -0.95,     -0.14,     20.65,    729.88,      6.80,        15
"2017-04-09 00:00:00.20",     -0.44,     -1.21,     -0.34,     20.67,    729.39,      6.80,        15
"2017-04-09 00:00:00.30",     -0.56,     -0.79,     -0.30,     20.70,    729.23,      6.79,        15
"2017-04-09 00:00:00.40",     -0.17,     -1.16,     -0.48,     20.74,    729.50,      6.79,        15
"2017-04-09 00:00:00.50",     -0.57,     -1.72,     -0.10,     20.69,    729.18,      6.79,        15
"2017-04-09 00:00:00.60",     -0.54,     -1.36,     -0.29,     20.71,    729.80,      6.80,        15
"2017-04-09 00:00:00.70",     -0.72,     -1.49,     -0.59,     20.69,    729.25,      6.79,        15
"2017-04-09 00:00:00.80",     -0.76,     -1.26,     -0.46,     20.68,    729.73,      6.79,        15
"2017-04-09 00:00:00.90",     -0.55,     -1.84,     -0.57,     20.70,    729.81,      6.79,        15
"2017-04-09 00:00:01.00",     -0.53,     -1.57,     -0.75,     20.63,    729.44,      6.79,        15
"2017-04-09 00:00:01.10",     -0.60,     -1.26,     -0.50,     20.75,    729.55,      6.79,        15
"2017-04-09 00:00:01.20",     -0.38,     -1.61,     -0.59,     20.69,    729.30,      6.79,        15
"2017-04-09 00:00:01.30",     -0.50,     -1.69,     -0.30,     20.65,    730.02,      6.79,        15
"2017-04-09 00:00:01.40",     -0.34,     -1.68,     -0.53,     20.69,    728.91,      6.79,        15
"2017-04-09 00:00:01.50",     -0.28,     -1.70,     -0.52,     20.73,    729.59,      6.79,        15
"2017-04-09 00:00:01.60",     -0.44,     -1.71,     -0.54,     20.74,    729.47,      6.79,        15
"2017-04-09 00:00:01.70",     -0.41,     -1.53,     -0.56,     20.76,    729.25,      6.79,        15
"2017-04-09 00:00:01.80",     -0.64,     -1.21,     -0.20,     20.72,    729.49,      6.79,        15
"2017-04-09 00:00:01.90",     -0.32,     -1.32,     -0.28,     20.66,    729.01,      6.79,        15
"2017-04-09 00:00:02.00",     -0.20,     -1.31,     -0.24,     20.68,    729.27,      6.80,        15
"2017-04-09 00:00:02.10",     -0.15,     -1.41,     -0.33,     20.77,    729.09,      6.79,        15
"2017-04-09 00:00:02.20",     -0.30,     -1.37,     -0.35,     20.77,    729.02,      6.79,        15
"2017-04-09 00:00:02.30",     -0.29,     -1.25,     -0.41,     20.74,    729.84,      6.79,        15
"2017-04-09 00:00:02.40",     -0.35,     -1.26,     -0.41,     20.74,    729.27,      6.79,        15
"2017-04-09 00:00:02.50",     -0.34,     -1.19,     -0.28,     20.71,    729.12,      6.79,        15
"2017-04-09 00:00:02.60",     -0.30,     -0.98,     -0.42,     20.68,    729.26,      6.79,        15
"2017-04-09 00:00:02.70",     -0.19,     -1.03,     -0.38,     20.69,    729.34,      6.80,        15
"2017-04-09 00:00:02.80",     -0.15,     -1.04,     -0.15,     20.74,    729.48,      6.80,        15
"2017-04-09 00:00:02.90",     -0.17,     -1.09,     -0.34,     20.71,    729.09,      6.80,        15
"2017-04-09 00:00:03.00",     -0.20,     -0.98,     -0.26,     20.69,    729.25,      6.79,        15
"2017-04-09 00:00:03.10",     -0.13,     -1.05,     -0.26,     20.71,    729.67,      6.79,        15
"2017-04-09 00:00:03.20",     -0.17,     -1.05,     -0.17,     20.74,    729.95,      6.80,        15
"2017-04-09 00:00:03.30",     -0.12,     -1.11,     -0.20,     20.68,    729.02,      6.79,        15
"2017-04-09 00:00:03.40",     -0.21,     -1.16,     -0.29,     20.74,    729.14,      6.79,        15
"2017-04-09 00:00:03.50",     -0.08,     -0.80,     -0.32,     20.71,    729.54,      6.79,        15
"2017-04-09 00:00:03.60",      0.02,     -0.51,     -0.24,     20.68,    729.05,      6.80,        15
"2017-04-09 00:00:03.70",      0.07,     -0.73,     -0.03,     20.70,    728.97,      6.79,        15
"2017-04-09 00:00:03.80",      0.09,     -0.76,      0.00,     20.72,    729.01,      6.80,        15
"2017-04-09 00:00:03.90",     -0.02,     -0.72,      0.06,     20.74,    729.59,      6.79,        15
"2017-04-09 00:00:04.00",      0.08,     -0.71,      0.05,     20.75,    729.22,      6.80,        15
"2017-04-09 00:00:04.10",      0.13,     -0.80,      0.10,     20.72,    729.25,      6.79,        15
"2017-04-09 00:00:04.20",      0.11,     -0.79,      0.15,     20.81,    729.01,      6.79,        15
"2017-04-09 00:00:04.30",      0.10,     -0.78,      0.28,     20.72,    728.89,      6.79,        15
"2017-04-09 00:00:04.40",      0.03,     -0.75,      0.16,     20.76,    728.51,      6.80,        15
"2017-04-09 00:00:04.50",      0.10,     -0.85,      0.11,     20.71,    729.41,      6.80,        15
"2017-04-09 00:00:04.60",      0.02,     -0.74,      0.27,     20.72,    729.29,      6.79,        15
"2017-04-09 00:00:04.70",      0.14,     -0.55,      0.36,     20.59,    729.26,      6.80,        15
"2017-04-09 00:00:04.80",      0.02,     -0.64,      0.18,     20.67,    729.72,      6.79,        15
"2017-04-09 00:00:04.90",     -0.02,     -0.67,     -0.04,     20.72,    729.58,      6.80,        15
"2017-04-09 00:00:05.00",     -0.11,     -0.58,     -0.05,     20.71,    730.12,      6.81,        15
"2017-04-09 00:00:05.10",     -0.15,     -0.60,     -0.12,     20.63,    730.02,      6.80,        15
"2017-04-09 00:00:05.20",     -0.03,     -0.43,     -0.02,     20.60,    730.83,      6.80,        15
"2017-04-09 00:00:05.30",      0.63,     -0.52,     -0.06,     20.59,    730.92,      6.80,        15
"2017-04-09 00:00:05.40",      0.42,     -0.73,     -0.35,     20.64,    730.66,      6.80,        15
"2017-04-09 00:00:05.50",      0.34,     -0.70,     -0.17,     20.61,    730.82,      6.80,        15
"2017-04-09 00:00:05.60",      0.36,     -0.56,      0.09,     20.58,    731.43,      6.80,        15
"2017-04-09 00:00:05.70",      0.67,     -0.30,      0.21,     20.53,    731.16,      6.80,        15
"2017-04-09 00:00:05.80",      0.88,     -0.26,      0.34,     20.45,    732.11,      6.80,        15
"2017-04-09 00:00:05.90",  -9999.00,     -0.29,  -9999.00,     20.58,    732.52,      6.81,        15
"2017-04-09 00:00:06.00",      1.07,     -0.35,     -0.00,     20.61,    731.80,      6.80,        15
"2017-04-09 00:00:06.10",      1.11,     -0.29,      0.01,     20.57,    732.46,      6.81,        15
"2017-04-09 00:00:06.20",  -9999.00,     -0.39,  -9999.00,     20.59,    733.40,      6.80,        15
"2017-04-09 00:00:06.30",  -9999.00,     -0.37,  -9999.00,     20.55,    733.68,      6.81,        15
"2017-04-09 00:00:06.40",      1.05,     -0.28,      0.06,     20.52,    732.61,      6.80,        15
"2017-04-09 00:00:06.50",      1.03,     -0.26,      0.37,     20.50,    732.22,      6.80,        15
"2017-04-09 00:00:06.60",      0.91,     -0.18,      0.39,     20.57,    732.78,      6.80,        15
"2017-04-09 00:00:06.70",      0.91,     -0.20,      0.47,     20.61,    732.61,      6.80,        15
"2017-04-09 00:00:06.80",      0.72,     -0.56,      0.52,     20.63,    733.05,      6.80,        15
"2017-04-09 00:00:06.90",      0.87,     -0.67,      0.40,     20.59,    733.03,      6.80,        15
"2017-04-09 00:00:07.00",      0.80,     -0.55,      0.12,     20.53,    731.94,      6.79,        15
"2017-04-09 00:00:07.10",  -9999.00,     -0.74,  -9999.00,     20.59,    732.52,      6.80,        15
"2017-04-09 00:00:07.20",      1.34,     -1.34,      0.14,     20.56,    732.24,      6.80,        15
"2017-04-09 00:00:07.30",      1.48,     -1.61,     -0.22,     20.60,    731.78,      6.79,        15
"2017-04-09 00:00:07.40",      1.37,     -1.11,      0.24,     20.60,    731.77,      6.80,        15
"2017-04-09 00:00:07.50",      1.45,     -1.20,      0.56,     20.64,    733.16,      6.81,        15
"2017-04-09 00:00:07.60",      1.50,     -1.13,      0.52,     20.60,    733.52,      6.81,        15
"2017-04-09 00:00:07.70",      1.12,     -1.11,      0.40,     20.69,    733.30,      6.81,        15
"2017-04-09 00:00:07.80",      1.07,     -1.08,      0.50,     20.69,    734.31,      6.84,        15
"2017-04-09 00:00:07.90",      1.29,     -0.63,      0.24,     20.63,    732.70,      6.81,        15
"2017-04-09 00:00:08.00",  -9999.00,     -0.51,  -9999.00,     20.65,    731.30,      6.81,        15
"2017-04-09 00:00:08.10",      1.03,     -1.04,      0.12,     20.73,    730.83,      6.80,        15
"2017-04-09 00:00:08.20",      0.95,     -0.90,      0.22,     20.71,    730.40,      6.81,        15
"2017-04-09 00:00:08.30",      1.57,     -0.12,     -0.07,     20.64,    730.15,      6.80,        15
"2017-04-09 00:00:08.40",      1.43,     -0.63,     -0.62,     20.58,    729.90,      6.80,        15
"2017-04-09 00:00:08.50",      0.84,     -0.91,     -1.15,     20.59,    730.20,      6.80,        15
"2017-04-09 00:00:08.60",      0.89,     -0.22,     -1.19,     20.61,    730.84,      6.79,        15
"2017-04-09 00:00:08.70",      0.91,     -0.38,     -1.12,     20.63,    730.92,      6.80,        15
"2017-04-09 00:00:08.80",      1.01,     -0.56,     -1.13,     20.60,    730.94,      6.79,        15
"2017-04-09 00:00:08.90",  -9999.00,     -0.71,  -9999.00,     20.62,    731.76,      6.80,        15
"2017-04-09 00:00:09.00",      1.04,     -0.95,     -0.88,     20.63,    729.72,      6.80,        15
"2017-04-09 00:00:09.10",      1.20,     -1.12,     -0.52,     20.61,    729.41,      6.80,        15
"2017-04-09 00:00:09.20",      1.35,     -0.95,     -0.73,     20.68,    729.40,      6.79,        15
"2017-04-09 00:00:09.30",      1.40,     -1.08,     -0.74,     20.66,    729.08,      6.80,        15
"2017-04-09 00:00:09.40",  -9999.00,     -0.95,  -9999.00,     20.67,    729.74,      6.80,        15
"2017-04-09 00:00:09.50",  -9999.00,     -0.83,  -9999.00,     20.64,    730.65,      6.78,        15
"2017-04-09 00:00:09.60",      2.00,     -1.32,     -0.82,     20.57,    731.49,      6.78,        15
"2017-04-09 00:00:09.70",  -9999.00,     -1.09,  -9999.00,     20.55,    731.66,      6.80,        15
"2017-04-09 00:00:09.80",  -9999.00,     -1.29,  -9999.00,     20.55,    731.43,      6.81,        15
"2017-04-09 00:00:09.90",  -9999.00,     -1.01,  -9999.00,     20.58,    731.05,      6.81,        15
"2017-04-09 00:00:10.00",  -9999.00,     -1.04,  -9999.00,     20.60,    731.45,      6.80,        15
"2017-04-09 00:00:10.10",  -9999.00,     -0.93,  -9999.00,     20.56,    731.31,      6.81,        15
"2017-04-09 00:00:10.20",      2.23,     -0.79,     -1.29,     20.53,    731.09,      6.81,        15
"2017-04-09 00:00:10.30",      1.74,     -0.43,     -1.09,     20.59,    731.17,      6.79,        15
"2017-04-09 00:00:10.40",      1.55,     -0.67,     -1.17,     20.55,    731.65,      6.79,        15
"2017-04-09 00:00:10.50",  -9999.00,     -0.86,  -9999.00,     20.53,    731.50,      6.78,        15
"2017-04-09 00:00:10.60",      2.38,     -0.51,     -1.37,     20.58,    730.81,      6.78,        15
"2017-04-09 00:00:10.70",      2.64,     -0.30,     -1.36,     20.64,    731.17,      6.79,        15
"2017-04-09 00:00:10.80",      2.48,     -0.70,     -1.18,     20.64,    731.25,      6.79,        15
"2017-04-09 00:00:10.90",      2.55,     -0.49,     -0.68,     20.60,    731.28,      6.79,        15
"2017-04-09 00:00:11.00",      3.14,     -0.58,      0.55,     20.60,    731.22,      6.79,        15
"2017-04-09 00:00:11.10",      3.53,     -0.18,     -0.26,     20.70,    731.00,      6.79,        15
"2017-04-09 00:00:11.20",      3.56,     -0.08,     -0.42,     20.75,    731.38,      6.82,        15
"2017-04-09 00:00:11.30",      2.68,      0.56,      0.12,     20.77,    731.78,      6.82,        15
"2017-04-09 00:00:11.40",      2.85,      0.70,      0.62,     20.79,    731.97,      6.86,        15
"2017-04-09 00:00:11.50",      2.25,      0.82,      0.28,     20.73,    731.66,      6.82,        15
"2017-04-09 00:00:11.60",      2.36,      0.19,      0.31,     20.75,    731.12,      6.81,        15
"2017-04-09 00:00:11.70",      1.78,      0.59,      0.46,     20.69,    731.06,      6.81,        15
"2017-04-09 00:00:11.80",  -9999.00,     -0.02,  -9999.00,     20.79,    731.33,      6.80,        15
"2017-04-09 00:00:11.90",      2.57,     -0.57,      1.38,     20.88,    732.23,      6.83,        15
"2017-04-09 00:00:12.00",      2.97,      0.46,      0.05,     20.76,    730.33,      6.80,        15
"2017-04-09 00:00:12.10",      3.24,      0.26,      0.72,     20.64,    729.75,      6.78,        15
"2017-04-09 00:00:12.20",      3.42,     -1.03,      0.67,     20.49,    730.52,      6.78,        15
"2017-04-09 00:00:12.30",      3.47,     -1.12,      0.14,     20.85,    731.01,      6.79,        15
"2017-04-09 00:00:12.40",  -9999.00,     -1.19,  -9999.00,     20.81,    728.93,      6.78,        15
"2017-04-09 00:00:12.50",      3.13,     -0.66,      0.38,     20.65,    730.17,      6.77,        15
"2017-04-09 00:00:12.60",      3.05,     -0.29,     -0.23,     20.62,    730.73,      6.79,        15
"2017-04-09 00:00:12.70",      3.30,     -0.43,      0.15,     20.70,    731.43,      6.78,        15
"2017-04-09 00:00:12.80",      3.17,     -0.40,      0.20,     20.61,    729.32,      6.78,        15
"2017-04-09 00:00:12.90",      3.17,     -0.53,      0.38,     20.61,    728.98,      6.77,        15
"2017-04-09 00:00:13.00",      3.00,     -0.12,      0.18,     20.70,    730.91,      6.78,        15
"2017-04-09 00:00:13.10",      3.30,      0.39,      0.13,     20.54,    730.09,      6.78,        15
"2017-04-09 00:00:13.20",      2.64,     -0.23,      0.73,     20.72,    730.16,      6.78,        15
"2017-04-09 00:00:13.30",      2.89,      0.29,     -0.13,     20.65,    729.63,      6.78,        15
"2017-04-09 00:00:13.40",      2.75,      1.06,      0.09,     20.58,    729.85,      6.78,        15
"2017-04-09 00:00:13.50",      2.68,      0.71,      0.14,     20.65,    730.01,      6.78,        15
"2017-04-09 00:00:13.60",      2.11,      0.16,      0.10,     20.68,    729.12,      6.77,        15
"2017-04-09 00:00:13.70",      2.12,      0.39,      0.33,     20.77,    730.00,      6.78,        15
"2017-04-09 00:00:13.80",      2.30,      0.29,      0.88,     20.76,    729.19,      6.77,        15
"2017-04-09 00:00:13.90",      2.36,     -0.34,      1.05,     20.70,    734.09,      6.88,        15
"2017-04-09 00:00:14.00",      2.41,     -0.30,      1.09,     20.66,    731.31,      6.81,        15
"2017-04-09 00:00:14.10",  -9999.00,     -0.88,  -9999.00,     20.86,    732.89,      6.85,        15
"2017-04-09 00:00:14.20",  -9999.00,     -0.81,  -9999.00,     20.92,    735.47,      6.89,        15
"2017-04-09 00:00:14.30",  -9999.00,     -0.66,  -9999.00,     20.97,    734.39,      6.86,        15
"2017-04-09 00:00:14.40",  -9999.00,     -0.73,  -9999.00,     20.92,    734.29,      6.86,        15
"2017-04-09 00:00:14.50",  -9999.00,     -1.06,  -9999.00,     20.91,    735.35,      6.88,        15
"2017-04-09 00:00:14.60",  -9999.00,     -1.09,  -9999.00,     20.81,    736.30,      6.88,        15
"2017-04-09 00:00:14.70",  -9999.00,     -0.81,  -9999.00,     20.74,  -9999.00,  -9999.00,        15
"2017-04-09 00:00:14.80",  -9999.00,     -0.62,  -9999.00,     20.63,  -9999.00,  -9999.00,        15
"2017-04-09 00:00:14.90",  -9999.00,     -1.02,  -9999.00,     20.96,    738.37,  -9999.00,        15
"2017-04-09 00:00:15.00",  -9999.00,     -0.83,  -9999.00,     20.89,    739.06,  -9999.00,        15
"2017-04-09 00:00:15.10",  -9999.00,     -1.10,  -9999.00,     20.77,    741.25,      6.91,        15
"2017-04-09 00:00:15.20",  -9999.00,     -0.76,  -9999.00,     20.71,    740.06,      6.89,        15
"2017-04-09 00:00:15.30",      0.60,     -1.18,      1.73,     20.69,    735.18,      6.84,        15
"2017-04-09 00:00:15.40",  -9999.00,     -0.79,  -9999.00,     20.72,    733.62,      6.83,        15
"2017-04-09 00:00:15.50",      0.40,     -1.34,      1.44,     20.62,    736.43,      6.86,        15
"2017-04-09 00:00:15.60",      0.13,     -1.00,      1.18,     20.79,    732.95,      6.82,        15
"2017-04-09 00:00:15.70",     -0.09,     -1.12,      1.30,     20.77,    731.25,      6.80,        15
"2017-04-09 00:00:15.80",  -9999.00,     -0.17,  -9999.00,     20.67,    732.97,      6.82,        15
"2017-04-09 00:00:15.90",      0.05,     -1.36,      0.96,     20.67,    731.20,      6.79,        15
"2017-04-09 00:00:16.00",      0.37,     -0.75,      0.75,     20.79,    730.81,      6.79,        15
"2017-04-09 00:00:16.10",  -9999.00,     -0.60,  -9999.00,     20.68,    731.63,      6.80,        15
"2017-04-09 00:00:16.20",  -9999.00,     -0.39,  -9999.00,     20.70,    731.70,      6.81,        15
"2017-04-09 00:00:16.30",  -9999.00,     -0.63,  -9999.00,     20.80,    734.80,      6.86,        15
"2017-04-09 00:00:16.40",      0.38,     -0.72,      0.92,     20.80,    734.66,      6.87,        15
"2017-04-09 00:00:16.50",      0.72,     -1.15,      0.81,     20.84,    730.50,      6.80,        15
"2017-04-09 00:00:16.60",      0.47,     -1.47,      0.51,     20.79,    732.56,      6.84,        15
"2017-04-09 00:00:16.70",      1.27,     -2.03,      1.12,     20.83,    732.48,      6.83,        15
"2017-04-09 00:00:16.80",      0.67,     -2.66,      0.44,     20.68,    730.58,      6.79,        15
"2017-04-09 00:00:16.90",      1.43,     -2.60,     -0.59,     20.71,    729.45,      6.79,        15
"2017-04-09 00:00:17.00",      1.94,     -1.56,     -0.11,     20.83,    729.51,      6.79,        15
"2017-04-09 00:00:17.10",      1.07,     -1.85,      1.29,     20.81,    729.57,      6.80,        15
"2017-04-09 00:00:17.20",      0.82,     -2.03,      0.75,     20.78,    729.55,      6.80,        15
"2017-04-09 00:00:17.30",      0.65,     -2.20,      0.81,     20.78,    730.49,      6.81,        15
"2017-04-09 00:00:17.40",      0.80,     -2.01,      1.22,     20.83,    730.00,      6.80,        15
"2017-04-09 00:00:17.50",      0.52,     -1.34,      0.49,     20.72,    729.94,      6.79,        15
"2017-04-09 00:00:17.60",      0.44,     -2.16,     -0.09,     20.71,    729.95,      6.78,        15
"2017-04-09 00:00:17.70",      0.99,     -2.17,      0.03,     20.82,    730.95,      6.79,        15
"2017-04-09 00:00:17.80",      0.17,     -1.55,      0.07,     20.82,    731.30,      6.81,        15
"2017-04-09 00:00:17.90",      0.92,     -1.31,      0.37,     20.83,    731.24,      6.81,        15
"2017-04-09 00:00:18.00",      0.83,     -1.81,      0.28,     20.85,    730.25,      6.80,        15
"2017-04-09 00:00:18.10",      0.28,     -1.18,      0.26,     20.82,    731.86,      6.81,        15
"2017-04-09 00:00:18.20",      0.30,     -1.44,     -0.31,     20.80,    731.04,      6.80,        15
"2017-04-09 00:00:18.30",      0.70,     -1.22,     -0.60,     20.79,    732.17,      6.80,        15
"2017-04-09 00:00:18.40",      1.12,     -1.64,     -0.52,     20.81,    732.42,      6.83,        15
"2017-04-09 00:00:18.50",      1.23,     -1.18,     -0.18,     20.81,    732.09,      6.82,        15
"2017-04-09 00:00:18.60",      0.59,     -0.88,      0.28,     20.80,    732.44,      6.81,        15
"2017-04-09 00:00:18.70",      0.49,     -1.07,      0.62,     20.76,    730.00,      6.77,        15
"2017-04-09 00:00:18.80",      0.07,     -1.90,      0.60,     20.86,    729.97,      6.78,        15
"2017-04-09 00:00:18.90",     -0.17,     -1.70,      0.12,     20.78,    730.06,      6.78,        15
"2017-04-09 00:00:19.00",     -0.40,     -1.65,     -0.06,     20.73,    729.87,      6.79,        15
"2017-04-09 00:00:19.10",     -0.35,     -1.68,      0.25,     20.75,    729.79,      6.79,        15
"2017-04-09 00:00:19.20",      0.43,     -1.67,      0.24,     20.73,    729.89,      6.78,        15
"2017-04-09 00:00:19.30",      0.41,     -1.56,      0.44,     20.79,    729.81,      6.79,        15
"2017-04-09 00:00:19.40",      0.30,     -1.32,      0.51,     20.84,    730.17,      6.79,        15
"2017-04-09 00:00:19.50",      0.21,     -1.14,      0.37,     20.73,    729.52,      6.78,        15
"2017-04-09 00:00:19.60",     -0.02,     -1.18,      0.12,     20.77,    729.61,      6.78,        15
"2017-04-09 00:00:19.70",      0.42,     -1.07,      0.18,     20.91,    729.57,      6.78,        15
"2017-04-09 00:00:19.80",      0.36,     -0.89,      0.19,     20.92,    730.06,      6.79,        15
"2017-04-09 00:00:19.90",      0.14,     -0.66,      0.22,     20.89,    731.15,      6.79,        15
"2017-04-09 00:00:20.00",     -0.32,     -0.48,      0.60,     20.81,    730.67,      6.79,        15
"2017-04-09 00:00:20.10",     -0.19,     -0.02,      0.55,     20.76,    731.95,      6.80,        15
"2017-04-09 00:00:20.20",     -0.87,     -0.10,      1.01,     20.79,    730.75,      6.80,        15
"2017-04-09 00:00:20.30",     -0.61,     -0.94,      0.78,     20.84,    730.36,      6.78,        15
"2017-04-09 00:00:20.40",     -0.66,     -0.87,      0.64,     20.75,    730.13,      6.79,        15
"2017-04-09 00:00:20.50",     -0.47,     -0.27,      0.87,     20.80,    730.22,      6.78,        15
"2017-04-09 00:00:20.60",     -0.00,     -0.85,      0.33,     20.82,    729.93,      6.78,        15
"2017-04-09 00:00:20.70",     -0.32,     -0.35,      0.47,     20.81,    729.70,      6.78,        15
"2017-04-09 00:00:20.80",     -0.27,     -0.73,      0.50,     20.79,    730.47,      6.79,        15
"2017-04-09 00:00:20.90",     -0.13,     -0.25,      0.42,     20.75,    731.18,      6.79,        15
"2017-04-09 00:00:21.00",     -0.82,     -0.56,      0.58,     20.76,    731.21,      6.80,        15
"2017-04-09 00:00:21.10",     -0.07,     -0.27,      0.41,     20.63,    731.11,      6.79,        15
"2017-04-09 00:00:21.20",     -0.10,     -0.99,      0.42,     20.68,    731.38,      6.81,        15
"2017-04-09 00:00:21.30",     -0.33,     -1.01,      0.24,     20.66,    731.55,      6.80,        15
"2017-04-09 00:00:21.40",     -0.09,     -0.92,      0.03,     20.56,    732.29,      6.81,        15
"2017-04-09 00:00:21.50",     -0.39,     -0.69,      0.06,     20.64,    733.84,      6.83,        15
"2017-04-09 00:00:21.60",     -0.78,     -0.77,      0.12,     20.64,    733.76,      6.83,        15
"2017-04-09 00:00:21.70",     -0.09,     -0.98,     -0.24,     20.41,    733.75,      6.83,        15
"2017-04-09 00:00:21.80",     -0.44,     -1.12,     -0.09,     20.42,    732.97,      6.82,        15
"2017-04-09 00:00:21.90",     -0.42,     -0.92,     -0.05,     20.41,    733.80,      6.82,        15
"2017-04-09 00:00:22.00",     -0.57,     -0.90,      0.20,     20.50,    733.37,      6.83,        15
"2017-04-09 00:00:22.10",     -0.56,     -1.00,      0.02,     20.54,    733.71,      6.83,        15
"2017-04-09 00:00:22.20",     -0.81,     -1.09,      0.06,     20.45,    733.49,      6.82,        15
"2017-04-09 00:00:22.30",     -0.78,     -1.11,      0.08,     20.45,    733.56,      6.83,        15
"2017-04-09 00:00:22.40",     -0.45,     -0.94,      0.18,     20.39,    734.07,      6.82,        15
"2017-04-09 00:00:22.50",     -0.54,     -0.75,      0.13,     20.42,    733.53,      6.83,        15
"2017-04-09 00:00:22.60",     -0.66,     -0.84,      0.07,     20.43,    734.23,      6.83,        15
"2017-04-09 00:00:22.70",     -0.76,     -0.88,      0.18,     20.37,    733.68,      6.83,        15
"2017-04-09 00:00:22.80",     -0.56,     -0.87,      0.19,     20.38,    733.70,      6.82,        15
"2017-04-09 00:00:22.90",     -0.46,     -0.97,      0.01,     20.45,    733.88,      6.83,        15
"2017-04-09 00:00:23.00",     -0.59,     -0.67,      0.19,     20.42,    733.19,      6.83,        15
"2017-04-09 00:00:23.10",     -0.21,     -0.79,     -0.09,     20.44,    733.19,      6.83,        15
"2017-04-09 00:00:23.20",     -0.42,     -0.85,      0.14,     20.43,    732.95,      6.83,        15
"2017-04-09 00:00:23.30",     -0.37,     -0.74,      0.04,     20.42,    733.83,      6.83,        15
"2017-04-09 00:00:23.40",     -0.45,     -0.62,     -0.07,     20.41,    733.36,      6.82,        15