"2015-07-01 00:00:00.00",      1.57,      1.24,      2.47,     24.29,    671.44,     13.34,        15
"2015-07-01 00:00:00.10",      1.72,      1.30,      2.48,     24.41,    670.40,     13.55,        15
"2015-07-01 00:00:00.20",      1.61,      1.02,      2.54,     24.42,    670.93,     13.51,        15
"2015-07-01 00:00:00.30",      1.43,      1.26,      2.58,     24.53,    670.69,     13.65,        15
"2015-07-01 00:00:00.40",      1.32,      1.00,      2.73,     24.41,    670.81,     13.68,        15
"2015-07-01 00:00:00.50",      1.62,      1.08,      2.47,     24.35,    670.73,     13.64,        15
"2015-07-01 00:00:00.60",      1.46,      1.11,      2.62,     24.43,    670.72,     13.60,        15
"2015-07-01 00:00:00.70",      1.83,      1.23,      2.55,     24.39,    670.90,     13.52,        15
"2015-07-01 00:00:00.80",      1.93,      0.98,      2.12,     24.48,    670.90,     13.41,        15
"2015-07-01 00:00:00.90",      1.89,      0.60,      2.35,     24.45,    670.91,     13.42,        15
"2015-07-01 00:00:01.00",      1.01,      0.53,      2.43,     24.39,    670.29,     13.53,        15
"2015-07-01 00:00:01.10",      1.21,      0.56,      2.48,     24.47,    670.22,     13.61,        15
"2015-07-01 00:00:01.20",      0.59,      0.82,      2.15,     24.44,    670.05,     13.45,        15
"2015-07-01 00:00:01.30",      0.51,     -0.51,      1.69,     24.47,    669.63,     13.47,        15
"2015-07-01 00:00:01.40",      1.13,     -0.04,      2.58,     24.51,    670.14,     13.46,        15
"2015-07-01 00:00:01.50",      1.98,      1.05,      2.10,     24.55,    670.08,     13.46,        15
"2015-07-01 00:00:01.60",      1.74,      0.57,      2.08,     24.42,    670.01,     13.48,        15
"2015-07-01 00:00:01.70",      1.61,      1.27,      1.95,     24.40,    670.03,     13.63,        15
"2015-07-01 00:00:01.80",      1.94,      1.23,      2.32,     24.43,    670.17,     13.67,        15
"2015-07-01 00:00:01.90",      1.84,      1.31,      2.46,     24.47,    670.17,     13.69,        15
"2015-07-01 00:00:02.00",      1.63,      0.82,      2.53,     24.39,    670.40,     13.72,        15
"2015-07-01 00:00:02.10",      1.42,      1.03,      2.53,     24.35,    670.19,     13.79,        15
"2015-07-01 00:00:02.20",      1.37,      1.02,      2.45,     24.43,    670.18,     13.79,        15
"2015-07-01 00:00:02.30",      1.56,      0.96,      2.54,     24.44,    670.01,     13.79,        15
"2015-07-01 00:00:02.40",      1.49,      1.18,      2.57,     24.51,    670.19,     13.80,        15
"2015-07-01 00:00:02.50",      1.41,      0.85,      2.48,     24.42,    670.36,     13.80,        15
"2015-07-01 00:00:02.60",      1.51,      1.28,      2.32,     24.39,    670.51,     13.69,        15
"2015-07-01 00:00:02.70",      1.48,      1.13,      2.38,     24.43,    669.62,     13.79,        15
"2015-07-01 00:00:02.80",      1.39,      1.47,      2.42,     24.38,    669.98,     13.55,        15
"2015-07-01 00:00:02.90",      2.00,      1.24,      2.28,     24.46,    670.40,     13.52,        15
"2015-07-01 00:00:03.00",      1.52,      1.19,      2.18,     24.31,    670.05,     13.52,        15
"2015-07-01 00:00:03.10",      1.74,      1.50,      2.38,     24.39,    670.32,     13.52,        15
"2015-07-01 00:00:03.20",      2.19,      1.78,      2.29,     24.42,    670.89,     13.52,        15
"2015-07-01 00:00:03.30",      1.83,      1.74,      2.01,     24.33,    670.32,     13.53,        15
"2015-07-01 00:00:03.40",      1.93,      1.85,      1.74,     24.21,    671.01,     13.43,        15
"2015-07-01 00:00:03.50",      1.85,      1.92,      1.83,     24.35,    670.45,     13.51,        15
"2015-07-01 00:00:03.60",      1.75,      1.86,      1.94,     24.31,    670.47,     13.40,        15
"2015-07-01 00:00:03.70",      1.87,      1.88,      1.96,     24.40,    670.14,     13.44,        15
"2015-07-01 00:00:03.80",      1.80,      2.18,      2.18,     24.42,    670.38,     13.48,        15
"2015-07-01 00:00:03.90",      2.24,      2.08,      1.98,     24.36,    670.60,     13.50,        15
"2015-07-01 00:00:04.00",      2.18,      2.20,      2.20,     24.39,    670.11,     13.56,        15
"2015-07-01 00:00:04.10",      2.14,      2.39,      2.08,     24.40,    669.62,     13.67,        15
"2015-07-01 00:00:04.20",      2.06,      2.40,      2.43,     24.40,    670.29,     13.66,        15
"2015-07-01 00:00:04.30",      1.87,      2.30,      2.51,     24.38,    669.84,     13.63,        15
"2015-07-01 00:00:04.40",      1.83,      2.51,      2.53,     24.32,    670.29,     13.62,        15
"2015-07-01 00:00:04.50",      1.51,      2.74,      2.60,     24.34,    669.63,     13.74,        15
"2015-07-01 00:00:04.60",      1.44,      2.51,      2.83,     24.34,    669.96,     13.74,        15
"2015-07-01 00:00:04.70",      1.64,      2.09,      2.45,     24.47,    669.72,     13.66,        15
"2015-07-01 00:00:04.80",      1.94,      1.63,      2.71,     24.43,    670.34,     13.69,        15
"2015-07-01 00:00:04.90",      2.07,      1.60,      2.68,     24.49,    670.72,     13.69,        15
"2015-07-01 00:00:05.00",      1.66,      1.58,      2.56,     24.46,    670.04,     13.75,        15
"2015-07-01 00:00:05.10",      1.50,      1.75,      2.62,     24.43,    670.36,     13.74,        15
"2015-07-01 00:00:05.20",      1.74,      1.97,      2.66,     24.42,    669.32,     13.72,        15
"2015-07-01 00:00:05.30",      1.76,      2.02,      2.49,     24.48,    669.59,     13.73,        15
"2015-07-01 00:00:05.40",      1.62,      1.50,      2.49,     24.43,    670.71,     13.72,        15
"2015-07-01 00:00:05.50",      1.87,      1.37,      2.60,     24.45,    670.76,     13.67,        15
"2015-07-01 00:00:05.60",      1.94,      1.76,      2.55,     24.48,    670.47,     13.75,        15
"2015-07-01 00:00:05.70",      2.15,      1.78,      2.48,     24.49,    670.57,     13.59,        15
"2015-07-01 00:00:05.80",      2.37,      1.80,      2.38,     24.41,    671.27,     13.56,        15
"2015-07-01 00:00:05.90",      2.13,      1.87,      2.34,     24.41,    671.50,     13.56,        15
"2015-07-01 00:00:06.00",      1.59,      1.73,      2.63,     24.38,    671.16,     13.55,        15
"2015-07-01 00:00:06.10",      1.58,      1.68,      2.69,     24.44,    670.76,     13.72,        15
"2015-07-01 00:00:06.20",      1.94,      1.53,      2.58,     24.39,    670.66,     13.58,        15
"2015-07-01 00:00:06.30",      1.87,      1.88,      2.43,     24.45,    669.73,     13.97,        15
"2015-07-01 00:00:06.40",      2.28,      1.73,      2.41,     24.41,    670.27,     13.71,        15
"2015-07-01 00:00:06.50",      2.30,      1.88,      2.42,     24.44,    670.14,     13.76,        15
"2015-07-01 00:00:06.60",      2.29,      1.71,      2.60,     24.44,    669.86,     14.03,        15
"2015-07-01 00:00:06.70",      1.67,      1.30,      2.57,     24.51,    669.70,     14.06,        15
"2015-07-01 00:00:06.80",      1.39,      1.61,      2.65,     24.50,    669.56,     14.06,        15
"2015-07-01 00:00:06.90",      1.42,      1.12,      2.37,     24.48,    669.55,     14.00,        15
"2015-07-01 00:00:07.00",      1.06,      0.95,      1.93,     24.37,    670.02,     13.89,        15
"2015-07-01 00:00:07.10",      1.03,      0.09,      2.28,     24.45,    669.88,     13.92,        15
"2015-07-01 00:00:07.20",      0.80,      0.41,      2.80,     24.50,    669.84,     13.69,        15
"2015-07-01 00:00:07.30",      1.51,      0.71,      2.73,     24.53,    669.83,     13.76,        15
"2015-07-01 00:00:07.40",      1.29,      0.44,      2.66,     24.51,    669.88,     13.75,        15
"2015-07-01 00:00:07.50",      1.32,      0.89,      2.56,     24.52,    669.88,     13.73,        15
"2015-07-01 00:00:07.60",      0.67,      0.44,      2.51,     24.53,    669.98,     13.72,        15
"2015-07-01 00:00:07.70",      0.88,      0.48,      2.61,     24.47,    669.94,     13.70,        15
"2015-07-01 00:00:07.80",      0.93,      0.52,      2.56,     24.37,    669.91,     13.75,        15
"2015-07-01 00:00:07.90",      0.95,      0.63,      2.71,     24.49,    669.56,     13.94,        15
"2015-07-01 00:00:08.00",      1.26,      0.27,      2.68,     24.52,    669.90,     14.10,        15
"2015-07-01 00:00:08.10",      1.25,      0.45,      2.40,     24.51,    669.62,     14.15,        15
"2015-07-01 00:00:08.20",      1.46,      0.88,      2.35,     24.57,    668.95,     14.23,        15
"2015-07-01 00:00:08.30",      1.72,      1.26,      2.32,     24.53,    669.55,     14.20,        15
"2015-07-01 00:00:08.40",      1.50,      1.94,      2.11,     24.49,    669.94,     14.07,        15
"2015-07-01 00:00:08.50",      1.56,      1.42,      2.42,     24.54,    669.79,     13.95,        15
"2015-07-01 00:00:08.60",      1.07,      1.21,      2.41,     24.48,    669.99,     13.63,        15
"2015-07-01 00:00:08.70",      1.41,      1.08,      2.58,     24.53,    669.69,     13.67,        15
"2015-07-01 00:00:08.80",      1.16,      1.61,      2.51,     24.41,    670.29,     13.69,        15
"2015-07-01 00:00:08.90",      1.38,      1.37,      2.52,     24.53,    669.23,     13.89,        15
"2015-07-01 00:00:09.00",      1.52,      0.89,      2.58,     24.48,    669.26,     13.84,        15
"2015-07-01 00:00:09.10",      1.39,      1.83,      2.50,     24.44,    670.12,     13.50,        15
"2015-07-01 00:00:09.20",      1.10,      1.60,      2.52,     24.42,    669.81,     13.70,        15
"2015-07-01 00:00:09.30",      1.34,      1.36,      2.53,     24.43,    669.80,     13.83,        15
"2015-07-01 00:00:09.40",      1.28,      1.23,      2.65,     24.48,    670.03,     13.94,        15
"2015-07-01 00:00:09.50",      1.37,      1.12,      2.60,     24.46,    669.96,     13.87,        15
"2015-07-01 00:00:09.60",      1.99,      1.69,      2.49,     24.49,    670.04,     13.85,        15
"2015-07-01 00:00:09.70",      2.08,      1.03,      2.39,     24.56,    669.71,     13.83,        15
"2015-07-01 00:00:09.80",      1.96,      1.55,      2.14,     24.40,    669.82,     13.83,        15
"2015-07-01 00:00:09.90",      1.52,      2.28,      1.98,     24.43,    669.49,     13.85,        15
"2015-07-01 00:00:10.00",      2.11,      2.53,      1.91,     24.41,    669.97,     13.91,        15
"2015-07-01 00:00:10.10",      2.16,      2.12,      1.82,     24.37,    669.95,     13.82,        15
"2015-07-01 00:00:10.20",      2.50,      1.79,      2.25,     24.43,    669.72,     13.93,        15
"2015-07-01 00:00:10.30",      2.01,      2.49,      2.50,     24.46,    669.85,     13.86,        15
"2015-07-01 00:00:10.40",      1.86,      2.22,      2.58,     24.40,    670.24,     13.27,        15
"2015-07-01 00:00:10.50",      1.37,      2.45,      2.81,     24.29,    669.80,     13.31,        15
"2015-07-01 00:00:10.60",      1.50,      2.55,      2.88,     24.50,    670.13,     13.38,        15
"2015-07-01 00:00:10.70",      1.72,      2.84,      3.02,     24.33,    670.20,     13.43,        15
"2015-07-01 00:00:10.80",      2.26,      2.36,      2.63,     24.45,    669.95,     13.70,        15
"2015-07-01 00:00:10.90",      1.79,      1.92,      2.92,     24.44,    669.51,     13.79,        15
"2015-07-01 00:00:11.00",      1.84,      1.84,      2.88,     24.45,    670.63,     13.62,        15
"2015-07-01 00:00:11.10",      1.89,      1.74,      2.71,     24.55,    670.21,     13.68,        15
"2015-07-01 00:00:11.20",      2.28,      1.69,      2.91,     24.58,    670.30,     13.68,        15
"2015-07-01 00:00:11.30",      1.98,      1.47,      2.85,     24.46,    669.62,     13.82,        15
"2015-07-01 00:00:11.40",      1.96,      1.18,      2.88,     24.52,    669.79,     13.82,        15
"2015-07-01 00:00:11.50",      1.82,      1.14,      2.85,     24.54,    669.57,     13.98,        15
"2015-07-01 00:00:11.60",      2.25,      1.45,      2.26,     24.49,    669.91,     13.82,        15
"2015-07-01 00:00:11.70",      1.75,      1.72,      2.33,     24.41,    669.91,     13.47,        15
"2015-07-01 00:00:11.80",      0.76,      1.81,      2.95,     24.37,    669.90,     13.35,        15
"2015-07-01 00:00:11.90",      0.67,      1.96,      2.89,     24.39,    669.97,     13.44,        15
"2015-07-01 00:00:12.00",      0.77,      2.10,      3.26,     24.36,    669.57,     13.48,        15
"2015-07-01 00:00:12.10",      0.92,      2.41,      2.92,     24.43,    670.09,     13.47,        15
"2015-07-01 00:00:12.20",      0.58,      2.06,      3.17,     24.41,    669.44,     13.50,        15
"2015-07-01 00:00:12.30",      0.28,      1.68,      3.03,     24.40,    670.03,     13.44,        15
"2015-07-01 00:00:12.40",     -0.51,      1.55,      3.16,     24.38,    670.17,     13.29,        15
"2015-07-01 00:00:12.50",      0.35,      1.48,      3.04,     24.38,    669.67,     13.38,        15
"2015-07-01 00:00:12.60",      0.71,      1.36,      3.04,     24.38,    669.54,     13.36,        15
"2015-07-01 00:00:12.70",      1.73,      1.31,      2.78,     24.55,    670.02,     13.31,        15
"2015-07-01 00:00:12.80",      1.16,      1.97,      2.72,     24.48,    670.05,     13.45,        15
"2015-07-01 00:00:12.90",      1.15,      2.21,      2.84,     24.43,    669.46,     13.56,        15
"2015-07-01 00:00:13.00",      1.23,      2.52,      3.15,     24.42,    669.35,     13.64,        15
"2015-07-01 00:00:13.10",      1.36,      2.54,      2.95,     24.45,    669.29,     13.69,        15
"2015-07-01 00:00:13.20",      1.34,      2.40,      2.80,     24.43,    669.49,     13.67,        15
"2015-07-01 00:00:13.30",      1.30,      2.37,      2.83,     24.46,    669.15,     13.70,        15
"2015-07-01 00:00:13.40",      1.34,      2.62,      2.84,     24.35,    669.12,     13.72,        15
"2015-07-01 00:00:13.50",      1.28,      2.33,      2.87,     24.42,    669.52,     13.71,        15
"2015-07-01 00:00:13.60",      0.99,      2.05,      2.97,     24.38,    669.87,     13.68,        15
"2015-07-01 00:00:13.70",      0.81,      2.38,      3.03,     24.38,    669.77,     13.73,        15
"2015-07-01 00:00:13.80",      0.52,      1.70,      2.94,     24.36,    669.55,     13.67,        15
"2015-07-01 00:00:13.90",      0.31,      1.59,      3.02,     24.34,    669.45,     13.71,        15
"2015-07-01 00:00:14.00",      0.52,      1.10,      2.87,     24.53,    670.01,     13.30,        15
"2015-07-01 00:00:14.10",      1.01,      0.69,      2.62,     24.41,    669.18,     13.49,        15
"2015-07-01 00:00:14.20",      1.11,      0.94,      3.13,     24.43,    669.55,     13.64,        15
"2015-07-01 00:00:14.30",      0.83,      1.30,      3.18,     24.56,    669.65,     13.60,        15
"2015-07-01 00:00:14.40",      0.87,      1.68,      3.05,     24.53,    669.60,     13.57,        15
"2015-07-01 00:00:14.50",      0.65,      1.58,      3.02,     24.42,    669.83,     13.57,        15
"2015-07-01 00:00:14.60",      0.88,      2.16,      3.03,     24.40,    669.85,     13.64,        15
"2015-07-01 00:00:14.70",      0.89,      2.08,      3.06,     24.34,    669.82,     13.23,        15
"2015-07-01 00:00:14.80",      1.19,      1.99,      3.03,     24.29,    669.91,     13.08,        15
"2015-07-01 00:00:14.90",      0.64,      3.14,      3.13,     24.27,    669.95,     13.06,        15
"2015-07-01 00:00:15.00",      0.94,      2.92,      3.40,     24.43,    670.10,     13.12,        15
"2015-07-01 00:00:15.10",      0.97,      3.16,      3.10,     24.33,    669.94,     13.04,        15
"2015-07-01 00:00:15.20",      0.91,      3.67,      3.10,     24.29,    669.87,     13.29,        15
"2015-07-01 00:00:15.30",      0.76,      3.45,      2.98,     24.22,    670.15,     13.10,        15
"2015-07-01 00:00:15.40",      1.60,      3.82,      2.41,     24.36,    669.75,     13.23,        15
"2015-07-01 00:00:15.50",      1.69,      3.74,      2.71,     24.27,    670.35,     13.28,        15
"2015-07-01 00:00:15.60",      1.78,      3.97,      2.48,     24.36,    670.19,     13.09,        15
"2015-07-01 00:00:15.70",      1.22,      3.68,      2.42,     24.35,    670.31,     13.08,        15
"2015-07-01 00:00:15.80",      0.99,      3.50,      2.87,     24.30,    670.01,     13.22,        15
"2015-07-01 00:00:15.90",      1.52,      3.27,      2.64,     24.28,    669.99,     13.21,        15
"2015-07-01 00:00:16.00",      1.39,      3.67,      2.59,     24.34,    669.74,     13.46,        15
"2015-07-01 00:00:16.10",      1.29,      3.24,      2.46,     24.35,    670.03,     13.35,        15
"2015-07-01 00:00:16.20",      0.82,      3.60,      2.53,     24.17,    670.24,     13.17,        15
"2015-07-01 00:00:16.30",      2.03,      3.56,      2.53,     24.37,    669.80,     13.35,        15
"2015-07-01 00:00:16.40",      2.13,      3.36,      2.35,     24.47,    669.80,     13.45,        15
"2015-07-01 00:00:16.50",      2.03,      2.86,      2.53,     24.39,    669.38,     13.36,        15
"2015-07-01 00:00:16.60",      1.99,      2.75,      2.30,     24.39,    670.21,     13.26,        15
"2015-07-01 00:00:16.70",      2.03,      2.80,      2.69,     24.44,    670.09,     13.34,        15
"2015-07-01 00:00:16.80",      1.99,      2.71,      2.75,     24.47,    669.93,     13.28,        15
"2015-07-01 00:00:16.90",      3.01,      1.92,      2.61,     24.42,    669.84,     13.27,        15
"2015-07-01 00:00:17.00",      1.44,      2.20,      2.94,     24.37,    669.90,     13.26,        15
"2015-07-01 00:00:17.10",      1.37,      2.35,      3.05,     24.42,    670.15,     13.36,        15
"2015-07-01 00:00:17.20",      1.89,      2.42,      2.85,     24.39,    670.02,     13.30,        15
"2015-07-01 00:00:17.30",      1.06,      4.16,      2.73,     24.42,    670.20,     13.26,        15
"2015-07-01 00:00:17.40",      1.12,      3.28,      2.71,     24.45,    669.55,     13.39,        15
"2015-07-01 00:00:17.50",      0.46,      2.84,      3.72,     24.26,    669.57,     13.29,        15
"2015-07-01 00:00:17.60",      0.57,      2.50,      3.36,     24.49,    670.24,     13.11,        15
"2015-07-01 00:00:17.70",      0.24,      2.03,      3.52,     24.32,    669.73,     13.05,        15
"2015-07-01 00:00:17.80",      1.30,      2.59,      3.53,     24.47,    669.98,     13.21,        15
"2015-07-01 00:00:17.90",      1.15,      3.43,      3.17,     24.25,    669.58,     13.30,        15
"2015-07-01 00:00:18.00",      1.55,      2.96,      2.83,     24.29,    669.86,     13.18,        15
"2015-07-01 00:00:18.10",      1.63,      2.75,      3.27,     24.39,    669.77,     13.24,        15
"2015-07-01 00:00:18.20",      2.16,      1.81,      2.44,     24.50,    669.69,     13.31,        15
"2015-07-01 00:00:18.30",      0.66,      0.97,      3.21,     24.50,    669.37,     13.30,        15
"2015-07-01 00:00:18.40",      0.71,      1.80,      2.81,     24.45,    670.03,     13.17,        15
"2015-07-01 00:00:18.50",      1.42,      2.47,      2.97,     24.36,    669.55,     13.14,        15
"2015-07-01 00:00:18.60",      0.83,      2.42,      3.03,     24.53,    669.91,     13.31,        15
"2015-07-01 00:00:18.70",      0.68,      2.91,      3.32,     24.47,    669.43,     13.39,        15
"2015-07-01 00:00:18.80",      0.14,      3.14,      3.27,     24.45,    669.70,     13.20,        15
"2015-07-01 00:00:18.90",      0.07,      3.84,      3.21,     24.22,    670.40,     12.97,        15
"2015-07-01 00:00:19.00",     -0.62,      4.09,      3.40,     24.26,    670.13,     12.85,        15
"2015-07-01 00:00:19.10",     -0.23,      4.13,      3.39,     24.24,    669.88,     13.04,        15
"2015-07-01 00:00:19.20",      0.38,      4.50,      3.50,     24.32,    669.48,     13.31,        15
"2015-07-01 00:00:19.30",     -0.20,      5.31,      3.26,     24.33,    669.01,     13.51,        15
"2015-07-01 00:00:19.40",      0.99,      4.72,      2.61,     24.43,    669.22,     13.75,        15
"2015-07-01 00:00:19.50",      0.94,      4.14,      2.90,     24.29,    669.57,     13.60,        15
"2015-07-01 00:00:19.60",      1.23,      3.77,      2.67,     24.34,    669.43,     13.62,        15
"2015-07-01 00:00:19.70",      1.41,      3.24,      3.06,     24.36,    669.35,     13.59,        15
"2015-07-01 00:00:19.80",      1.66,      3.08,      2.81,     24.42,    670.13,     13.48,        15
"2015-07-01 00:00:19.90",      1.05,      3.02,      2.87,     24.18,    670.16,     12.95,        15
"2015-07-01 00:00:20.00",      0.50,      3.70,      2.97,     24.24,    670.32,     13.16,        15
"2015-07-01 00:00:20.10",      0.44,      4.26,      3.55,     24.30,    669.89,     13.46,        15
"2015-07-01 00:00:20.20",      0.77,      4.29,      3.43,     24.31,    669.81,     13.22,        15
"2015-07-01 00:00:20.30",      0.98,      4.03,      3.32,     24.26,    669.78,     13.22,        15
"2015-07-01 00:00:20.40",      0.51,      3.93,      3.41,     24.26,    670.18,     13.15,        15
"2015-07-01 00:00:20.50",      1.02,      4.34,      3.46,     24.31,    670.06,     13.28,        15
"2015-07-01 00:00:20.60",      0.47,      4.26,      3.51,     24.41,    670.14,     13.25,        15
"2015-07-01 00:00:20.70",      0.51,      4.66,      3.29,     24.50,    670.30,     13.16,        15
"2015-07-01 00:00:20.80",      0.12,      4.23,      3.13,     24.24,    670.09,     13.28,        15
"2015-07-01 00:00:20.90",      0.40,      4.80,      2.80,     24.42,    669.83,     13.71,        15
"2015-07-01 00:00:21.00",      0.48,      4.31,      3.31,     24.35,    669.60,     13.90,        15
"2015-07-01 00:00:21.10",      0.64,      4.16,      3.01,     24.29,    669.59,     13.81,        15
"2015-07-01 00:00:21.20",      0.32,      4.36,      3.14,     24.39,    669.79,     13.73,        15
"2015-07-01 00:00:21.30",      0.17,      4.35,      3.25,     24.39,    669.75,     13.95,        15
"2015-07-01 00:00:21.40",      0.48,      3.92,      2.78,     24.42,    669.30,     14.19,        15
"2015-07-01 00:00:21.50",      0.60,      3.67,      3.09,     24.54,    669.25,     14.34,        15
"2015-07-01 00:00:21.60",      1.54,      2.85,      3.05,     24.53,    668.88,     14.44,        15
"2015-07-01 00:00:21.70",      1.59,      3.05,      3.33,     24.56,    668.48,     14.38,        15
"2015-07-01 00:00:21.80",      1.98,      3.35,      3.08,     24.56,    668.93,     14.36,        15
"2015-07-01 00:00:21.90",      1.54,      3.75,      3.02,     24.55,    669.23,     14.35,        15
"2015-07-01 00:00:22.00",      1.47,      3.93,      2.73,     24.48,    669.22,     14.29,        15
"2015-07-01 00:00:22.10",      1.79,      3.74,      2.59,     24.49,    669.31,     14.33,        15
"2015-07-01 00:00:22.20",      1.92,      3.49,      2.51,     24.42,    669.23,     14.27,        15
"2015-07-01 00:00:22.30",      1.77,      3.58,      2.49,     24.48,    669.48,     14.24,        15
"2015-07-01 00:00:22.40",      1.28,      3.72,      2.73,     24.53,    668.73,     14.34,        15
"2015-07-01 00:00:22.50",      1.58,      3.83,      2.38,     24.60,    668.63,     14.39,        15
"2015-07-01 00:00:22.60",      2.23,      3.65,      2.26,     24.52,    668.65,     14.41,        15
"2015-07-01 00:00:22.70",      2.56,      3.55,      2.29,     24.49,    669.48,     14.28,        15
"2015-07-01 00:00:22.80",      2.59,      3.56,      2.29,     24.43,    669.09,     14.32,        15
"2015-07-01 00:00:22.90",      2.56,      3.25,      2.36,     24.55,    669.41,     14.24,        15
"2015-07-01 00:00:23.00",      2.55,      3.42,      2.10,     24.59,    668.86,     14.20,        15
"2015-07-01 00:00:23.10",      2.98,      3.08,      1.87,     24.48,    668.80,     14.19,        15
"2015-07-01 00:00:23.20",      2.72,      2.63,      1.70,     24.46,    669.32,     14.23,        15
"2015-07-01 00:00:23.30",      2.54,      2.47,      1.98,     24.52,    669.28,     14.22,        15
"2015-07-01 00:00:23.40",      2.76,      2.50,      1.60,     24.43,    669.59,     13.97,        15