"2017-07-12 00:00:00.00",     -0.57,      0.48,      0.30,     25.80,    668.09,     15.66,        11
"2017-07-12 00:00:00.10",     -0.54,      0.46,      0.26,     25.77,    667.87,     15.68,        11
"2017-07-12 00:00:00.20",     -0.54,      0.44,      0.29,     25.79,    667.84,     15.66,        11
"2017-07-12 00:00:00.30",     -0.50,      0.44,      0.28,     25.89,    667.62,     15.66,        11
"2017-07-12 00:00:00.40",     -0.44,      0.41,      0.25,     25.87,    668.05,     15.66,        11
"2017-07-12 00:00:00.50",     -0.45,      0.47,      0.25,     25.82,    668.24,     15.64,        11
"2017-07-12 00:00:00.60",     -0.47,      0.37,      0.28,     25.81,    668.09,     15.62,        11
"2017-07-12 00:00:00.70",     -0.50,      0.41,      0.34,     25.83,    667.67,     15.63,        11
"2017-07-12 00:00:00.80",     -0.48,      0.47,      0.34,     25.86,    667.75,     15.63,        11
"2017-07-12 00:00:00.90",     -0.50,      0.43,      0.31,     25.78,    668.26,     15.65,        11
"2017-07-12 00:00:01.00",     -0.50,      0.45,      0.28,     25.88,    668.59,     15.67,        11
"2017-07-12 00:00:01.10",     -0.48,      0.42,      0.28,     25.84,    668.67,     15.68,        11
"2017-07-12 00:00:01.20",     -0.49,      0.48,      0.25,     25.78,    667.86,     15.62,        11
"2017-07-12 00:00:01.30",     -0.50,      0.50,      0.24,     25.79,    667.85,     15.62,        11
"2017-07-12 00:00:01.40",     -0.49,      0.48,      0.23,     25.77,    667.78,     15.63,        11
"2017-07-12 00:00:01.50",     -0.50,      0.49,      0.23,     25.83,    668.05,     15.62,        11
"2017-07-12 00:00:01.60",     -0.49,      0.46,      0.25,     25.82,    667.94,     15.61,        11
"2017-07-12 00:00:01.70",     -0.48,      0.44,      0.23,     25.81,    668.63,     15.60,        11
"2017-07-12 00:00:01.80",     -0.50,      0.45,      0.25,     25.82,    668.70,     15.62,        11
"2017-07-12 00:00:01.90",     -0.50,      0.43,      0.26,     25.75,    668.12,     15.63,        11
"2017-07-12 00:00:02.00",     -0.52,      0.43,      0.25,     25.82,    668.46,     15.63,        11
"2017-07-12 00:00:02.10",     -0.51,      0.40,      0.21,     25.78,    668.89,     15.66,        11
"2017-07-12 00:00:02.20",     -0.50,      0.40,      0.20,     25.79,    668.46,     15.71,        11
"2017-07-12 00:00:02.30",     -0.50,      0.42,      0.24,     25.73,    667.75,     15.62,        11
"2017-07-12 00:00:02.40",     -0.48,      0.41,      0.22,     25.79,    667.65,     15.58,        11
"2017-07-12 00:00:02.50",     -0.50,      0.42,      0.28,     25.77,    668.58,     15.62,        11
"2017-07-12 00:00:02.60",     -0.49,      0.41,      0.24,     25.88,    667.88,     15.63,        11
"2017-07-12 00:00:02.70",     -0.50,      0.37,      0.26,     25.78,    668.20,     15.62,        11
"2017-07-12 00:00:02.80",     -0.48,      0.37,      0.24,     25.88,    668.31,     15.63,        11
"2017-07-12 00:00:02.90",     -0.49,      0.42,      0.28,     25.80,    667.82,     15.62,        11
"2017-07-12 00:00:03.00",     -0.48,      0.44,      0.28,     25.80,    668.00,     15.63,        11
"2017-07-12 00:00:03.10",     -0.50,      0.43,      0.27,     25.80,    668.39,     15.64,        11
"2017-07-12 00:00:03.20",     -0.48,      0.43,      0.24,     25.75,    667.93,     15.66,        11
"2017-07-12 00:00:03.30",     -0.46,      0.43,      0.24,     25.70,    667.88,     15.63,        11
"2017-07-12 00:00:03.40",     -0.45,      0.43,      0.22,     25.81,    668.09,     15.63,        11
"2017-07-12 00:00:03.50",     -0.47,      0.43,      0.24,     25.81,    668.01,     15.69,        11
"2017-07-12 00:00:03.60",     -0.49,      0.40,      0.23,     25.85,    667.86,     15.72,        11
"2017-07-12 00:00:03.70",     -0.50,      0.41,      0.15,     25.76,    668.31,     15.66,        11
"2017-07-12 00:00:03.80",     -0.50,      0.39,      0.15,     25.81,    667.95,     15.69,        11
"2017-07-12 00:00:03.90",     -0.49,      0.40,      0.21,     25.81,    668.82,     15.71,        11
"2017-07-12 00:00:04.00",     -0.47,      0.43,      0.19,     25.74,    668.40,     15.71,        11
"2017-07-12 00:00:04.10",     -0.48,      0.41,      0.20,     25.76,    668.10,     15.67,        11
"2017-07-12 00:00:04.20",     -0.48,      0.39,      0.19,     25.76,    668.41,     15.68,        11
"2017-07-12 00:00:04.30",     -0.47,      0.38,      0.18,     25.81,    668.88,     15.71,        11
"2017-07-12 00:00:04.40",     -0.46,      0.38,      0.19,     25.87,    667.92,     15.69,        11
"2017-07-12 00:00:04.50",     -0.45,      0.37,      0.20,     25.82,    668.72,     15.65,        11
"2017-07-12 00:00:04.60",     -0.43,      0.40,      0.21,     25.88,    668.68,     15.70,        11
"2017-07-12 00:00:04.70",     -0.46,      0.41,      0.23,     25.87,    668.54,     15.70,        11
"2017-07-12 00:00:04.80",     -0.46,      0.41,      0.23,     25.87,    668.73,     15.69,        11
"2017-07-12 00:00:04.90",     -0.49,      0.38,      0.21,     25.82,    669.69,     15.66,        11
"2017-07-12 00:00:05.00",     -0.48,      0.38,      0.21,     25.80,    668.89,     15.66,        11
"2017-07-12 00:00:05.10",     -0.47,      0.39,      0.23,     25.87,    668.37,     15.66,        11
"2017-07-12 00:00:05.20",     -0.47,      0.39,      0.23,     25.82,    668.76,     15.70,        11
"2017-07-12 00:00:05.30",     -0.45,      0.39,      0.25,     25.73,    668.62,     15.66,        11
"2017-07-12 00:00:05.40",     -0.44,      0.42,      0.28,     25.80,    668.70,     15.66,        11
"2017-07-12 00:00:05.50",     -0.44,      0.39,      0.27,     25.81,    669.03,     15.69,        11
"2017-07-12 00:00:05.60",     -0.43,      0.40,      0.25,     25.80,    668.90,     15.67,        11
"2017-07-12 00:00:05.70",     -0.45,      0.41,      0.26,     25.74,    668.29,     15.64,        11
"2017-07-12 00:00:05.80",     -0.48,      0.40,      0.32,     25.80,    668.49,     15.61,        11
"2017-07-12 00:00:05.90",     -0.45,      0.41,      0.27,     25.70,    668.26,     15.61,        11
"2017-07-12 00:00:06.00",     -0.46,      0.37,      0.27,     25.76,    668.10,     15.59,        11
"2017-07-12 00:00:06.10",     -0.44,      0.38,      0.28,     25.84,    668.04,     15.59,        11
"2017-07-12 00:00:06.20",     -0.45,      0.44,      0.30,     25.88,    668.06,     15.58,        11
"2017-07-12 00:00:06.30",     -0.46,      0.43,      0.31,     25.88,    668.80,     15.61,        11
"2017-07-12 00:00:06.40",     -0.46,      0.41,      0.31,     25.79,    668.26,     15.60,        11
"2017-07-12 00:00:06.50",     -0.48,      0.42,      0.33,     25.86,    667.95,     15.59,        11
"2017-07-12 00:00:06.60",     -0.46,      0.39,      0.33,     25.81,    668.84,     15.62,        11
"2017-07-12 00:00:06.70",     -0.44,      0.39,      0.27,     25.78,    668.22,     15.60,        11
"2017-07-12 00:00:06.80",     -0.43,      0.41,      0.31,     25.84,    668.70,     15.62,        11
"2017-07-12 00:00:06.90",     -0.47,      0.46,      0.33,     25.82,    668.28,     15.60,        11
"2017-07-12 00:00:07.00",     -0.43,      0.47,      0.29,     25.84,    669.00,     15.59,        11
"2017-07-12 00:00:07.10",     -0.43,      0.45,      0.27,     25.79,    668.52,     15.62,        11
"2017-07-12 00:00:07.20",     -0.47,      0.47,      0.30,     25.76,    668.53,     15.62,        11
"2017-07-12 00:00:07.30",     -0.41,      0.45,      0.23,     25.82,    669.00,     15.62,        11
"2017-07-12 00:00:07.40",     -0.45,      0.46,      0.30,     25.84,    668.73,     15.64,        11
"2017-07-12 00:00:07.50",     -0.43,      0.47,      0.29,     25.82,    668.65,     15.66,        11
"2017-07-12 00:00:07.60",     -0.44,      0.45,      0.28,     25.75,    668.28,     15.66,        11
"2017-07-12 00:00:07.70",     -0.49,      0.44,      0.30,     25.86,    668.17,     15.64,        11
"2017-07-12 00:00:07.80",     -0.46,      0.42,      0.31,     25.75,    669.13,     15.64,        11
"2017-07-12 00:00:07.90",     -0.46,      0.43,      0.30,     25.76,    668.68,     15.62,        11
"2017-07-12 00:00:08.00",     -0.45,      0.49,      0.32,     25.83,    668.44,     15.62,        11
"2017-07-12 00:00:08.10",     -0.48,      0.50,      0.32,     25.80,    668.91,     15.63,        11
"2017-07-12 00:00:08.20",     -0.44,      0.48,      0.30,     25.80,    668.75,     15.64,        11
"2017-07-12 00:00:08.30",     -0.48,      0.51,      0.35,     25.82,    668.69,     15.65,        11
"2017-07-12 00:00:08.40",     -0.47,      0.48,      0.29,     25.75,    669.26,     15.67,        11
"2017-07-12 00:00:08.50",     -0.47,      0.50,      0.31,     25.76,    668.77,     15.62,        11
"2017-07-12 00:00:08.60",     -0.45,      0.48,      0.31,     25.74,    669.25,     15.63,        11
"2017-07-12 00:00:08.70",     -0.44,      0.47,      0.33,     25.80,    669.64,     15.63,        11
"2017-07-12 00:00:08.80",     -0.45,      0.50,      0.34,     25.82,    668.54,     15.63,        11
"2017-07-12 00:00:08.90",     -0.46,      0.50,      0.30,     25.85,    668.84,     15.65,        11
"2017-07-12 00:00:09.00",     -0.47,      0.52,      0.29,     25.85,    668.69,     15.63,        11
"2017-07-12 00:00:09.10",     -0.44,      0.53,      0.27,     25.87,    668.71,     15.65,        11
"2017-07-12 00:00:09.20",     -0.43,      0.51,      0.30,     25.76,    669.41,     15.65,        11
"2017-07-12 00:00:09.30",     -0.43,      0.56,      0.32,     25.85,    669.42,     15.64,        11
"2017-07-12 00:00:09.40",     -0.44,      0.53,      0.32,     25.81,    668.96,     15.63,        11
"2017-07-12 00:00:09.50",     -0.43,      0.51,      0.29,     25.80,    669.29,     15.62,        11
"2017-07-12 00:00:09.60",     -0.43,      0.51,      0.27,     25.78,    669.55,     15.62,        11
"2017-07-12 00:00:09.70",     -0.44,      0.52,      0.28,     25.84,    668.93,     15.62,        11
"2017-07-12 00:00:09.80",     -0.45,      0.53,      0.28,     25.80,    669.09,     15.62,        11
"2017-07-12 00:00:09.90",     -0.44,      0.52,      0.29,     25.84,    668.92,     15.63,        11
"2017-07-12 00:00:10.00",     -0.45,      0.51,      0.32,     25.83,    668.98,     15.61,        11
"2017-07-12 00:00:10.10",     -0.42,      0.52,      0.25,     25.82,    668.56,     15.63,        11
"2017-07-12 00:00:10.20",     -0.44,      0.52,      0.29,     25.80,    668.68,     15.63,        11
"2017-07-12 00:00:10.30",     -0.44,      0.50,      0.27,     25.87,    668.95,     15.63,        11
"2017-07-12 00:00:10.40",     -0.42,      0.48,      0.25,     25.81,    669.62,     15.63,        11
"2017-07-12 00:00:10.50",     -0.42,      0.51,      0.29,     25.83,    669.15,     15.63,        11
"2017-07-12 00:00:10.60",     -0.43,      0.49,      0.28,     25.77,    669.39,     15.63,        11
"2017-07-12 00:00:10.70",     -0.43,      0.49,      0.29,     25.80,    669.05,     15.62,        11
"2017-07-12 00:00:10.80",     -0.44,      0.49,      0.31,     25.81,    669.31,     15.63,        11
"2017-07-12 00:00:10.90",     -0.46,      0.52,      0.26,     25.76,    668.85,     15.61,        11
"2017-07-12 00:00:11.00",     -0.45,      0.52,      0.29,     25.82,    669.32,     15.63,        11
"2017-07-12 00:00:11.10",     -0.47,      0.55,      0.27,     25.84,    669.15,     15.63,        11
"2017-07-12 00:00:11.20",     -0.45,      0.53,      0.24,     25.87,    670.20,     15.65,        11
"2017-07-12 00:00:11.30",     -0.47,      0.53,      0.28,     25.84,    669.12,     15.63,        11
"2017-07-12 00:00:11.40",     -0.46,      0.53,      0.28,     25.81,    669.25,     15.64,        11
"2017-07-12 00:00:11.50",     -0.47,      0.53,      0.30,     25.87,    669.79,     15.64,        11
"2017-07-12 00:00:11.60",     -0.47,      0.53,      0.32,     25.90,    670.06,     15.65,        11
"2017-07-12 00:00:11.70",     -0.47,      0.53,      0.31,     25.82,    669.48,     15.65,        11
"2017-07-12 00:00:11.80",     -0.48,      0.53,      0.32,     25.78,    669.68,     15.64,        11
"2017-07-12 00:00:11.90",     -0.47,      0.56,      0.29,     25.83,    668.54,     15.62,        11
"2017-07-12 00:00:12.00",     -0.48,      0.57,      0.30,     25.84,    668.74,     15.61,        11
"2017-07-12 00:00:12.10",     -0.47,      0.54,      0.28,     25.83,    669.05,     15.61,        11
"2017-07-12 00:00:12.20",     -0.47,      0.54,      0.27,     25.89,    668.87,     15.61,        11
"2017-07-12 00:00:12.30",     -0.47,      0.53,      0.26,     25.78,    669.15,     15.59,        11
"2017-07-12 00:00:12.40",     -0.46,      0.52,      0.25,     25.88,    668.93,     15.60,        11
"2017-07-12 00:00:12.50",     -0.44,      0.49,      0.21,     25.82,    668.68,     15.59,        11
"2017-07-12 00:00:12.60",     -0.45,      0.49,      0.23,     25.80,    669.19,     15.59,        11
"2017-07-12 00:00:12.70",     -0.44,      0.49,      0.23,     25.85,    668.10,     15.57,        11
"2017-07-12 00:00:12.80",     -0.44,      0.48,      0.22,     25.82,    668.62,     15.58,        11
"2017-07-12 00:00:12.90",     -0.44,      0.48,      0.25,     25.82,    668.88,     15.60,        11
"2017-07-12 00:00:13.00",     -0.46,      0.48,      0.27,     25.88,    668.85,     15.58,        11
"2017-07-12 00:00:13.10",     -0.44,      0.48,      0.25,     25.81,    669.51,     15.60,        11
"2017-07-12 00:00:13.20",     -0.41,      0.46,      0.21,     25.86,    668.96,     15.58,        11
"2017-07-12 00:00:13.30",     -0.42,      0.48,      0.22,     25.86,    669.04,     15.60,        11
"2017-07-12 00:00:13.40",     -0.40,      0.46,      0.21,     25.81,    667.96,     15.56,        11
"2017-07-12 00:00:13.50",     -0.42,      0.45,      0.20,     25.82,    668.28,     15.58,        11
"2017-07-12 00:00:13.60",     -0.43,      0.45,      0.23,     25.85,    668.94,     15.58,        11
"2017-07-12 00:00:13.70",     -0.45,      0.47,      0.27,     25.84,    668.45,     15.58,        11
"2017-07-12 00:00:13.80",     -0.45,      0.47,      0.29,     25.83,    668.06,     15.57,        11
"2017-07-12 00:00:13.90",     -0.44,      0.46,      0.27,     25.81,    668.47,     15.56,        11
"2017-07-12 00:00:14.00",     -0.47,      0.49,      0.31,     25.86,    668.29,     15.57,        11
"2017-07-12 00:00:14.10",     -0.45,      0.47,      0.26,     25.88,    669.06,     15.57,        11
"2017-07-12 00:00:14.20",     -0.46,      0.46,      0.27,     25.84,    668.92,     15.58,        11
"2017-07-12 00:00:14.30",     -0.47,      0.46,      0.29,     25.84,    669.07,     15.57,        11
"2017-07-12 00:00:14.40",     -0.47,      0.48,      0.31,     25.85,    668.21,     15.58,        11
"2017-07-12 00:00:14.50",     -0.46,      0.49,      0.31,     25.87,    668.30,     15.55,        11
"2017-07-12 00:00:14.60",     -0.45,      0.49,      0.29,     25.88,    668.61,     15.59,        11
"2017-07-12 00:00:14.70",     -0.46,      0.48,      0.27,     25.83,    668.46,     15.55,        11
"2017-07-12 00:00:14.80",     -0.47,      0.48,      0.28,     25.76,    668.23,     15.56,        11
"2017-07-12 00:00:14.90",     -0.49,      0.49,      0.27,     25.79,    668.91,     15.57,        11
"2017-07-12 00:00:15.00",     -0.48,      0.47,      0.31,     25.86,    669.06,     15.56,        11
"2017-07-12 00:00:15.10",     -0.50,      0.48,      0.31,     25.82,    668.24,     15.57,        11
"2017-07-12 00:00:15.20",     -0.49,      0.46,      0.29,     25.87,    668.50,     15.60,        11
"2017-07-12 00:00:15.30",     -0.49,      0.44,      0.28,     25.84,    668.81,     15.59,        11
"2017-07-12 00:00:15.40",     -0.48,      0.43,      0.29,     25.85,    668.87,     15.57,        11
"2017-07-12 00:00:15.50",     -0.50,      0.44,      0.33,     25.82,    668.13,     15.57,        11
"2017-07-12 00:00:15.60",     -0.47,      0.46,      0.29,     25.88,    668.54,     15.57,        11
"2017-07-12 00:00:15.70",     -0.47,      0.47,      0.30,     25.82,    668.95,     15.59,        11
"2017-07-12 00:00:15.80",     -0.47,      0.47,      0.29,     25.78,    668.71,     15.60,        11
"2017-07-12 00:00:15.90",     -0.48,      0.47,      0.29,     25.77,    668.33,     15.59,        11
"2017-07-12 00:00:16.00",     -0.46,      0.44,      0.25,     25.80,    669.32,     15.59,        11
"2017-07-12 00:00:16.10",     -0.47,      0.43,      0.27,     25.83,    668.78,     15.59,        11
"2017-07-12 00:00:16.20",     -0.46,      0.45,      0.31,     25.86,    669.51,     15.61,        11
"2017-07-12 00:00:16.30",     -0.45,      0.44,      0.28,     25.87,    668.93,     15.61,        11
"2017-07-12 00:00:16.40",     -0.48,      0.45,      0.29,     25.82,    669.40,     15.62,        11
"2017-07-12 00:00:16.50",     -0.44,      0.44,      0.30,     25.82,    668.92,     15.64,        11
"2017-07-12 00:00:16.60",     -0.46,      0.46,      0.32,     25.78,    669.31,     15.61,        11
"2017-07-12 00:00:16.70",     -0.45,      0.43,      0.28,     25.85,    669.21,     15.61,        11
"2017-07-12 00:00:16.80",     -0.49,      0.44,      0.32,     25.84,    669.74,     15.61,        11
"2017-07-12 00:00:16.90",     -0.50,      0.40,      0.26,     25.84,    669.25,     15.61,        11
"2017-07-12 00:00:17.00",     -0.50,      0.43,      0.31,     25.83,    669.42,     15.60,        11
"2017-07-12 00:00:17.10",     -0.45,      0.42,      0.28,     25.85,    669.30,     15.60,        11
"2017-07-12 00:00:17.20",     -0.46,      0.41,      0.28,     25.78,    669.48,     15.61,        11
"2017-07-12 00:00:17.30",     -0.44,      0.44,      0.29,     25.83,    669.63,     15.61,        11
"2017-07-12 00:00:17.40",     -0.41,      0.44,      0.27,     25.86,    670.02,     15.67,        11
"2017-07-12 00:00:17.50",     -0.42,      0.47,      0.29,     25.80,    668.90,     15.60,        11
"2017-07-12 00:00:17.60",     -0.44,      0.48,      0.32,     25.88,    669.73,     15.60,        11
"2017-07-12 00:00:17.70",     -0.43,      0.48,      0.27,     25.80,    669.16,     15.61,        11
"2017-07-12 00:00:17.80",     -0.40,      0.44,      0.23,     25.85,    669.08,     15.61,        11
"2017-07-12 00:00:17.90",     -0.38,      0.44,      0.22,     25.88,    668.97,     15.60,        11
"2017-07-12 00:00:18.00",     -0.37,      0.43,      0.21,     25.84,    668.97,     15.61,        11
"2017-07-12 00:00:18.10",     -0.39,      0.43,      0.25,     25.89,    668.96,     15.60,        11
"2017-07-12 00:00:18.20",     -0.39,      0.42,      0.29,     25.88,    669.09,     15.61,        11
"2017-07-12 00:00:18.30",     -0.39,      0.41,      0.24,     25.79,    668.87,     15.62,        11
"2017-07-12 00:00:18.40",     -0.38,      0.40,      0.25,     25.85,    669.40,     15.60,        11
"2017-07-12 00:00:18.50",     -0.37,      0.39,      0.24,     25.85,    668.83,     15.62,        11
"2017-07-12 00:00:18.60",     -0.36,      0.41,      0.26,     25.81,    668.85,     15.61,        11
"2017-07-12 00:00:18.70",     -0.41,      0.47,      0.35,     25.88,    669.13,     15.61,        11
"2017-07-12 00:00:18.80",     -0.42,      0.48,      0.33,     25.85,    669.07,     15.61,        11
"2017-07-12 00:00:18.90",     -0.41,      0.47,      0.33,     25.74,    668.58,     15.60,        11
"2017-07-12 00:00:19.00",     -0.39,      0.46,      0.35,     25.84,    668.85,     15.63,        11
"2017-07-12 00:00:19.10",     -0.39,      0.57,      0.37,     25.81,    669.14,     15.67,        11
"2017-07-12 00:00:19.20",     -0.35,      0.52,      0.36,     25.81,    669.95,     15.67,        11
"2017-07-12 00:00:19.30",     -0.35,      0.44,      0.36,     25.81,    668.67,     15.78,        11
"2017-07-12 00:00:19.40",     -0.38,      0.51,      0.36,     25.89,    668.50,     15.68,        11
"2017-07-12 00:00:19.50",     -0.35,      0.46,      0.35,     25.89,    669.52,     15.66,        11
"2017-07-12 00:00:19.60",     -0.38,      0.50,      0.39,     25.83,    669.71,     15.64,        11
"2017-07-12 00:00:19.70",     -0.37,      0.49,      0.40,     25.89,    669.19,     15.65,        11
"2017-07-12 00:00:19.80",     -0.40,      0.45,      0.26,     25.90,    669.77,     15.64,        11
"2017-07-12 00:00:19.90",     -0.39,      0.44,      0.23,     25.85,    669.99,     15.64,        11
"2017-07-12 00:00:20.00",     -0.39,      0.41,      0.23,     25.81,    668.85,     15.62,        11
"2017-07-12 00:00:20.10",     -0.42,      0.46,      0.25,     25.79,    669.26,     15.66,        11
"2017-07-12 00:00:20.20",     -0.41,      0.42,      0.34,     25.88,    669.45,     15.66,        11
"2017-07-12 00:00:20.30",     -0.41,      0.43,      0.31,     25.89,    669.31,     15.67,        11
"2017-07-12 00:00:20.40",     -0.41,      0.43,      0.31,     25.86,    669.11,     15.65,        11
"2017-07-12 00:00:20.50",     -0.38,      0.42,      0.30,     25.84,    669.11,     15.62,        11
"2017-07-12 00:00:20.60",     -0.34,      0.35,      0.22,     25.81,    669.43,     15.62,        11
"2017-07-12 00:00:20.70",     -0.37,      0.38,      0.30,     25.87,    669.25,     15.64,        11
"2017-07-12 00:00:20.80",     -0.38,      0.37,      0.29,     25.78,    669.09,     15.63,        11
"2017-07-12 00:00:20.90",     -0.38,      0.41,      0.28,     25.84,    669.77,     15.63,        11
"2017-07-12 00:00:21.00",     -0.37,      0.41,      0.31,     25.80,    669.13,     15.66,        11
"2017-07-12 00:00:21.10",     -0.36,      0.42,      0.31,     25.80,    668.72,     15.70,        11
"2017-07-12 00:00:21.20",     -0.37,      0.45,      0.30,     25.81,    668.66,     15.69,        11
"2017-07-12 00:00:21.30",     -0.38,      0.48,      0.31,     25.78,    669.22,     15.71,        11
"2017-07-12 00:00:21.40",     -0.35,      0.35,      0.27,     25.84,    668.67,     15.74,        11
"2017-07-12 00:00:21.50",     -0.37,      0.38,      0.28,     25.88,    668.90,     15.72,        11
"2017-07-12 00:00:21.60",     -0.25,      0.35,      0.25,     25.85,    669.20,     15.73,        11
"2017-07-12 00:00:21.70",     -0.31,      0.26,      0.22,     25.87,    669.17,     15.73,        11
"2017-07-12 00:00:21.80",     -0.28,      0.27,      0.18,     25.88,    668.88,     15.74,        11
"2017-07-12 00:00:21.90",     -0.32,      0.22,      0.26,     25.91,    668.66,     15.70,        11
"2017-07-12 00:00:22.00",     -0.32,      0.01,      0.27,     25.91,    669.39,     15.71,        11
"2017-07-12 00:00:22.10",     -0.26,      0.14,      0.28,     25.94,    669.05,     15.70,        11
"2017-07-12 00:00:22.20",     -0.29,      0.08,      0.27,     25.90,    668.98,     15.70,        11
"2017-07-12 00:00:22.30",     -0.31,      0.13,      0.19,     25.87,    668.45,     15.70,        11
"2017-07-12 00:00:22.40",     -0.31,      0.19,      0.20,     25.86,    669.33,     15.67,        11
"2017-07-12 00:00:22.50",     -0.32,      0.09,      0.22,     25.91,    669.42,     15.65,        11
"2017-07-12 00:00:22.60",     -0.30,      0.14,      0.17,     25.84,    669.50,     15.61,        11
"2017-07-12 00:00:22.70",     -0.33,      0.11,      0.26,     25.87,    669.16,     15.57,        11
"2017-07-12 00:00:22.80",     -0.35,      0.09,      0.23,     25.91,    669.34,     15.59,        11
"2017-07-12 00:00:22.90",     -0.43,      0.17,      0.17,     25.86,    668.91,     15.58,        11
"2017-07-12 00:00:23.00",     -0.49,      0.18,      0.20,     25.77,    669.22,     15.57,        11
"2017-07-12 00:00:23.10",     -0.50,      0.19,      0.21,     25.78,    669.10,     15.59,        11
"2017-07-12 00:00:23.20",     -0.43,      0.18,      0.19,     25.86,    669.45,     15.57,        11
"2017-07-12 00:00:23.30",     -0.50,      0.08,      0.22,     25.83,    668.86,     15.63,        11
"2017-07-12 00:00:23.40",     -0.44,      0.26,      0.18,     25.83,    670.15,     15.64,        11