"2016-10-26 00:00:00.00",     -1.50,      0.02,     -1.08,     11.34,    695.88,     10.28,        11
"2016-10-26 00:00:00.10",     -1.64,      0.22,     -0.67,     11.32,    692.59,     10.26,        11
"2016-10-26 00:00:00.20",     -1.93,      0.05,     -0.73,     11.41,    692.81,     10.29,        11
"2016-10-26 00:00:00.30",     -2.17,     -0.12,     -0.54,     11.33,    694.11,     10.32,        11
"2016-10-26 00:00:00.40",     -2.02,     -0.06,     -0.39,     11.36,    695.45,     10.29,        11
"2016-10-26 00:00:00.50",     -2.87,     -0.61,     -0.60,     11.33,    691.02,     10.30,        11
"2016-10-26 00:00:00.60",     -2.46,     -0.42,     -0.27,     11.34,    694.88,     10.30,        11
"2016-10-26 00:00:00.70",     -2.11,     -0.30,     -0.35,     11.37,    693.02,     10.32,        11
"2016-10-26 00:00:00.80",     -1.82,      0.09,     -0.48,     11.36,    684.95,     10.29,        11
"2016-10-26 00:00:00.90",     -2.01,     -0.30,     -0.31,     11.36,    694.73,     10.33,        11
"2016-10-26 00:00:01.00",     -1.74,     -0.32,      0.01,     11.26,    695.29,     10.39,        11
"2016-10-26 00:00:01.10",     -1.33,      0.13,      0.26,     11.45,    697.81,     10.35,        11
"2016-10-26 00:00:01.20",     -1.01,     -0.15,      0.11,     11.40,    697.15,     10.29,        11
"2016-10-26 00:00:01.30",     -0.80,     -0.08,      0.17,     11.50,    698.02,     10.34,        11
"2016-10-26 00:00:01.40",     -0.36,      0.47,      0.50,     11.52,    700.79,     10.42,        11
"2016-10-26 00:00:01.50",     -0.26,     -0.29,      0.60,     11.57,    696.94,     10.27,        11
"2016-10-26 00:00:01.60",     -1.05,     -0.41,      0.61,     11.42,    694.64,     10.26,        11
"2016-10-26 00:00:01.70",     -0.80,     -0.59,      0.04,     11.28,    698.62,     10.31,        11
"2016-10-26 00:00:01.80",     -0.83,     -0.43,      0.12,     11.42,    696.07,     10.33,        11
"2016-10-26 00:00:01.90",     -0.68,     -0.33,      0.46,     11.39,    700.54,     10.46,        11
"2016-10-26 00:00:02.00",     -0.45,     -0.29,      0.65,     11.50,    700.82,     10.42,        11
"2016-10-26 00:00:02.10",     -0.68,     -0.36,      0.80,     11.71,    699.49,     10.39,        11
"2016-10-26 00:00:02.20",     -0.70,     -0.25,      0.65,     11.53,    697.26,     10.31,        11
"2016-10-26 00:00:02.30",     -1.06,     -0.03,      0.40,     11.41,    698.57,     10.24,        11
"2016-10-26 00:00:02.40",     -0.40,     -0.07,      0.11,     11.40,    697.92,     10.27,        11
"2016-10-26 00:00:02.50",     -0.90,     -0.39,      0.03,     11.34,    695.36,     10.22,        11
"2016-10-26 00:00:02.60",     -0.97,     -0.14,      0.09,     11.39,    696.33,     10.26,        11
"2016-10-26 00:00:02.70",     -0.70,     -0.13,      0.37,     11.32,    695.72,     10.34,        11
"2016-10-26 00:00:02.80",     -0.28,     -0.08,      0.31,     11.33,    694.06,     10.25,        11
"2016-10-26 00:00:02.90",     -0.46,      0.04,     -0.18,     11.35,    700.49,     10.30,        11
"2016-10-26 00:00:03.00",     -0.21,     -0.04,     -0.08,     11.37,    693.52,     10.13,        11
"2016-10-26 00:00:03.10",     -0.04,     -0.53,      0.30,     11.34,    693.87,     10.24,        11
"2016-10-26 00:00:03.20",     -0.14,     -0.32,      0.67,     11.43,    692.51,     10.21,        11
"2016-10-26 00:00:03.30",     -0.65,      0.06,      0.56,     11.58,    693.00,     10.30,        11
"2016-10-26 00:00:03.40",     -0.19,     -0.14,      0.41,     11.54,    693.05,     10.24,        11
"2016-10-26 00:00:03.50",     -0.34,     -0.31,      0.40,     11.53,    694.30,     10.25,        11
"2016-10-26 00:00:03.60",     -0.59,     -0.05,      0.21,     11.49,    691.97,     10.39,        11
"2016-10-26 00:00:03.70",     -0.94,      0.00,      0.17,     11.32,    691.05,     10.28,        11
"2016-10-26 00:00:03.80",     -0.68,      0.44,      0.40,     11.37,    695.37,     10.16,        11
"2016-10-26 00:00:03.90",     -1.22,      0.65,      0.09,     11.33,    691.27,     10.34,        11
"2016-10-26 00:00:04.00",     -1.04,      0.37,      0.27,     11.42,    690.44,     10.42,        11
"2016-10-26 00:00:04.10",     -1.00,      1.03,      0.40,     11.26,    695.00,     10.44,        11
"2016-10-26 00:00:04.20",     -0.82,      1.38,      0.10,     11.20,    696.88,     10.23,        11
"2016-10-26 00:00:04.30",     -0.95,      0.90,      0.26,     11.35,    693.03,     10.24,        11
"2016-10-26 00:00:04.40",     -1.24,      0.16,      0.17,     11.30,    690.83,     10.15,        11
"2016-10-26 00:00:04.50",     -1.03,      0.35,     -0.13,     11.27,    693.18,     10.11,        11
"2016-10-26 00:00:04.60",     -1.01,     -0.48,     -0.04,     11.25,    695.21,     10.20,        11
"2016-10-26 00:00:04.70",     -1.20,      0.06,      0.00,     11.32,    695.37,     10.16,        11
"2016-10-26 00:00:04.80",     -1.37,     -0.42,      0.03,     11.26,    696.61,     10.21,        11
"2016-10-26 00:00:04.90",     -1.27,     -0.23,      0.27,     11.25,    696.72,     10.28,        11
"2016-10-26 00:00:05.00",     -0.95,     -0.14,      0.16,     11.23,    694.00,     10.15,        11
"2016-10-26 00:00:05.10",     -0.54,      0.19,      0.19,     11.29,    693.92,     10.21,        11
"2016-10-26 00:00:05.20",     -0.69,      0.09,     -0.09,     11.36,    694.01,     10.24,        11
"2016-10-26 00:00:05.30",     -1.21,      0.59,      0.14,     11.24,    694.70,     10.24,        11
"2016-10-26 00:00:05.40",     -0.58,      0.02,      0.41,     11.20,    692.51,     10.15,        11
"2016-10-26 00:00:05.50",     -0.76,     -0.57,      0.84,     11.18,    696.21,     10.15,        11
"2016-10-26 00:00:05.60",     -0.81,     -0.10,      0.57,     11.20,    696.31,     10.23,        11
"2016-10-26 00:00:05.70",     -1.03,     -0.36,      0.28,     11.26,    693.79,     10.18,        11
"2016-10-26 00:00:05.80",     -1.24,     -0.26,      0.32,     11.27,    691.19,     10.11,        11
"2016-10-26 00:00:05.90",     -1.11,     -0.28,      0.13,     11.21,    699.22,     10.24,        11
"2016-10-26 00:00:06.00",     -0.99,     -0.33,      0.84,     11.05,    693.48,     10.14,        11
"2016-10-26 00:00:06.10",     -0.87,     -0.42,      0.39,     11.16,    692.94,     10.21,        11
"2016-10-26 00:00:06.20",     -1.06,     -0.60,      0.55,     11.20,    694.51,     10.15,        11
"2016-10-26 00:00:06.30",     -1.21,     -0.54,      0.34,     11.17,    697.97,     10.19,        11
"2016-10-26 00:00:06.40",     -1.35,     -0.50,      0.43,     11.23,    691.84,     10.16,        11
"2016-10-26 00:00:06.50",     -1.37,     -0.38,      0.20,     11.21,    694.54,     10.20,        11
"2016-10-26 00:00:06.60",     -1.19,     -0.60,      0.31,     11.23,    694.55,     10.26,        11
"2016-10-26 00:00:06.70",     -1.51,     -0.33,      0.34,     11.26,    697.17,     10.21,        11
"2016-10-26 00:00:06.80",     -1.50,     -0.70,     -0.05,     11.23,    692.88,     10.19,        11
"2016-10-26 00:00:06.90",     -1.24,     -0.19,      0.22,     11.21,    692.67,     10.28,        11
"2016-10-26 00:00:07.00",     -1.32,     -0.34,      0.51,     11.11,    692.93,     10.30,        11
"2016-10-26 00:00:07.10",     -1.09,     -0.61,      0.49,     11.16,    695.55,     10.32,        11
"2016-10-26 00:00:07.20",     -0.74,     -0.92,      0.11,     11.11,    695.69,     10.38,        11
"2016-10-26 00:00:07.30",     -0.61,     -0.89,      0.25,     11.11,    693.04,     10.33,        11
"2016-10-26 00:00:07.40",     -0.49,     -0.88,      0.32,     11.09,    695.29,     10.37,        11
"2016-10-26 00:00:07.50",     -0.79,     -0.87,      0.29,     11.08,    693.55,     10.34,        11
"2016-10-26 00:00:07.60",     -0.58,     -0.96,      0.36,     11.08,    692.72,     10.31,        11
"2016-10-26 00:00:07.70",     -0.62,     -1.08,      0.24,     11.07,    696.94,     10.37,        11
"2016-10-26 00:00:07.80",     -0.63,     -0.90,      0.36,     11.09,    694.79,     10.43,        11
"2016-10-26 00:00:07.90",     -0.84,     -0.80,      0.37,     11.14,    694.89,     10.15,        11
"2016-10-26 00:00:08.00",     -1.17,     -0.67,      0.29,     11.10,    696.07,     10.17,        11
"2016-10-26 00:00:08.10",     -1.24,     -0.80,      0.06,     11.22,    692.89,     10.13,        11
"2016-10-26 00:00:08.20",     -1.28,     -0.94,      0.10,     11.29,    694.75,     10.16,        11
"2016-10-26 00:00:08.30",     -1.46,     -0.88,     -0.07,     11.36,    686.25,     10.13,        11
"2016-10-26 00:00:08.40",     -1.50,     -0.71,     -0.05,     11.31,    698.12,     10.29,        11
"2016-10-26 00:00:08.50",     -1.23,     -0.99,     -0.20,     11.37,    694.75,     10.27,        11
"2016-10-26 00:00:08.60",     -1.32,     -1.00,     -0.06,     11.35,    693.28,     10.27,        11
"2016-10-26 00:00:08.70",     -1.29,     -1.13,      0.01,     11.24,    695.57,     10.33,        11
"2016-10-26 00:00:08.80",     -1.24,     -1.16,      0.04,     11.19,    694.88,     10.21,        11
"2016-10-26 00:00:08.90",     -1.63,     -1.28,     -0.41,     11.31,    696.04,     10.19,        11
"2016-10-26 00:00:09.00",     -1.56,     -1.35,     -0.24,     11.29,    694.82,     10.18,        11
"2016-10-26 00:00:09.10",     -0.99,     -1.49,      0.13,     11.14,    695.83,     10.18,        11
"2016-10-26 00:00:09.20",     -1.03,     -1.49,      0.31,     11.23,    697.85,     10.23,        11
"2016-10-26 00:00:09.30",     -1.14,     -1.28,      0.41,     11.20,    697.98,     10.23,        11
"2016-10-26 00:00:09.40",     -1.10,     -0.96,      0.11,     11.28,    696.01,     10.25,        11
"2016-10-26 00:00:09.50",     -1.15,     -1.10,      0.02,     11.34,    698.14,     10.23,        11
"2016-10-26 00:00:09.60",     -0.68,     -1.24,     -0.46,     11.38,    695.71,     10.16,        11
"2016-10-26 00:00:09.70",     -1.17,     -1.66,     -0.98,     11.34,    695.05,     10.10,        11
"2016-10-26 00:00:09.80",     -0.34,     -1.86,     -1.11,     11.51,    698.32,     10.12,        11
"2016-10-26 00:00:09.90",     -0.35,     -1.57,     -1.23,     11.42,    695.43,     10.05,        11
"2016-10-26 00:00:10.00",     -0.09,     -1.58,     -1.05,     11.57,    692.77,     10.08,        11
"2016-10-26 00:00:10.10",      0.16,     -1.75,     -0.94,     11.54,    696.45,     10.15,        11
"2016-10-26 00:00:10.20",      0.15,     -1.47,     -0.98,     11.55,    700.85,     10.20,        11
"2016-10-26 00:00:10.30",      0.40,     -1.26,     -1.40,     11.52,    700.44,     10.13,        11
"2016-10-26 00:00:10.40",      0.72,     -1.05,     -1.56,     11.45,    697.72,     10.13,        11
"2016-10-26 00:00:10.50",      1.05,     -1.25,     -0.98,     11.46,    691.14,     10.13,        11
"2016-10-26 00:00:10.60",      0.51,     -0.81,     -1.30,     11.48,    694.62,     10.13,        11
"2016-10-26 00:00:10.70",      0.74,     -0.62,     -0.98,     11.50,    695.31,     10.30,        11
"2016-10-26 00:00:10.80",      0.64,     -0.88,     -0.84,     11.50,    699.34,     10.37,        11
"2016-10-26 00:00:10.90",      0.63,     -1.00,     -0.98,     11.50,    702.68,     10.31,        11
"2016-10-26 00:00:11.00",      0.65,     -0.67,     -0.67,     11.48,    696.51,     10.33,        11
"2016-10-26 00:00:11.10",      0.58,     -0.59,     -0.33,     11.44,    693.45,     10.30,        11
"2016-10-26 00:00:11.20",      0.41,     -0.96,     -0.33,     11.51,    697.34,     10.17,        11
"2016-10-26 00:00:11.30",      0.09,     -1.00,     -0.37,     11.54,    694.39,     10.07,        11
"2016-10-26 00:00:11.40",     -0.09,     -0.76,     -0.87,     11.47,    695.25,     10.18,        11
"2016-10-26 00:00:11.50",     -0.02,     -0.80,     -0.71,     11.56,    692.51,     10.12,        11
"2016-10-26 00:00:11.60",     -0.16,     -0.81,     -0.59,     11.58,    699.87,     10.26,        11
"2016-10-26 00:00:11.70",     -0.30,     -0.83,     -0.54,     11.55,    698.65,     10.14,        11
"2016-10-26 00:00:11.80",     -0.22,     -0.91,     -0.45,     11.58,    700.12,     10.18,        11
"2016-10-26 00:00:11.90",      0.20,     -1.01,     -0.48,     11.55,    695.91,     10.15,        11
"2016-10-26 00:00:12.00",      0.08,     -0.73,     -0.34,     11.52,    696.86,     10.14,        11
"2016-10-26 00:00:12.10",     -0.13,     -0.75,     -0.37,     11.57,    696.13,     10.23,        11
"2016-10-26 00:00:12.20",     -0.35,     -0.69,     -0.13,     11.48,    697.98,     10.20,        11
"2016-10-26 00:00:12.30",     -0.34,     -0.50,     -0.06,     11.52,    695.27,     10.09,        11
"2016-10-26 00:00:12.40",     -0.30,     -0.42,     -0.31,     11.58,    698.77,     10.19,        11
"2016-10-26 00:00:12.50",     -0.27,     -0.94,     -0.61,     11.51,    697.51,     10.17,        11
"2016-10-26 00:00:12.60",     -0.26,     -0.82,     -0.43,     11.57,    695.21,     10.13,        11
"2016-10-26 00:00:12.70",     -0.46,     -0.74,     -0.39,     11.55,    696.68,     10.20,        11
"2016-10-26 00:00:12.80",     -0.47,     -0.71,     -0.40,     11.59,    698.04,     10.25,        11
"2016-10-26 00:00:12.90",     -0.48,     -0.52,     -0.27,     11.53,    696.74,     10.22,        11
"2016-10-26 00:00:13.00",     -0.42,     -0.52,     -0.23,     11.52,    697.01,     10.24,        11
"2016-10-26 00:00:13.10",     -0.62,     -0.55,     -0.16,     11.51,    697.29,     10.25,        11
"2016-10-26 00:00:13.20",     -0.74,     -0.52,     -0.08,     11.52,    696.48,     10.26,        11
"2016-10-26 00:00:13.30",     -0.74,     -0.28,      0.06,     11.47,    694.21,     10.27,        11
"2016-10-26 00:00:13.40",     -0.60,      0.11,      0.21,     11.51,    695.17,     10.29,        11
"2016-10-26 00:00:13.50",     -0.49,      0.06,      0.23,     11.48,    695.89,     10.26,        11
"2016-10-26 00:00:13.60",     -0.52,      0.09,      0.05,     11.52,    692.41,     10.33,        11
"2016-10-26 00:00:13.70",     -0.74,     -0.06,     -0.00,     11.41,    691.78,     10.12,        11
"2016-10-26 00:00:13.80",     -0.67,      0.07,      0.05,     11.48,    696.00,     10.23,        11
"2016-10-26 00:00:13.90",     -0.56,     -0.24,      0.06,     11.41,    696.67,     10.25,        11
"2016-10-26 00:00:14.00",     -0.78,     -0.39,      0.09,     11.34,    696.19,     10.26,        11
"2016-10-26 00:00:14.10",     -0.74,     -0.29,      0.07,     11.42,    696.39,     10.23,        11
"2016-10-26 00:00:14.20",     -0.52,     -0.42,      0.30,     11.39,    696.08,     10.20,        11
"2016-10-26 00:00:14.30",     -0.53,     -0.39,      0.19,     11.43,    694.78,     10.19,        11
"2016-10-26 00:00:14.40",     -0.46,     -0.54,      0.11,     11.45,    696.95,     10.12,        11
"2016-10-26 00:00:14.50",     -0.57,     -0.61,      0.01,     11.43,    698.39,     10.17,        11
"2016-10-26 00:00:14.60",     -0.71,     -0.68,      0.15,     11.45,    697.09,     10.13,        11
"2016-10-26 00:00:14.70",     -0.85,     -0.70,      0.24,     11.35,    696.92,     10.19,        11
"2016-10-26 00:00:14.80",     -1.02,     -1.03,      0.32,     11.25,    697.44,     10.20,        11
"2016-10-26 00:00:14.90",     -0.87,     -1.31,      0.75,     11.24,    695.41,     10.16,        11
"2016-10-26 00:00:15.00",     -0.88,     -1.52,      0.62,     11.27,    697.65,     10.21,        11
"2016-10-26 00:00:15.10",     -0.23,     -1.53,      0.47,     11.30,    697.40,     10.15,        11
"2016-10-26 00:00:15.20",     -0.58,     -1.85,      0.30,     11.32,    697.03,     10.16,        11
"2016-10-26 00:00:15.30",     -0.58,     -1.81,      0.25,     11.35,    697.55,     10.17,        11
"2016-10-26 00:00:15.40",     -0.67,     -1.94,      0.02,     11.43,    698.44,     10.20,        11
"2016-10-26 00:00:15.50",     -0.26,     -1.84,      0.18,     11.32,    698.02,     10.19,        11
"2016-10-26 00:00:15.60",     -0.29,     -1.81,      0.22,     11.34,    699.26,     10.22,        11
"2016-10-26 00:00:15.70",     -0.57,     -1.80,      0.44,     11.34,    698.43,     10.16,        11
"2016-10-26 00:00:15.80",     -0.64,     -1.73,      0.38,     11.36,    698.13,     10.17,        11
"2016-10-26 00:00:15.90",     -0.43,     -1.80,      0.09,     11.37,    699.34,     10.17,        11
"2016-10-26 00:00:16.00",     -0.44,     -1.56,      0.08,     11.37,    698.76,     10.17,        11
"2016-10-26 00:00:16.10",     -0.17,     -1.78,     -0.07,     11.34,    698.21,     10.16,        11
"2016-10-26 00:00:16.20",     -0.31,     -1.78,     -0.27,     11.36,    696.71,     10.14,        11
"2016-10-26 00:00:16.30",      0.35,     -1.62,     -0.55,     11.37,    698.31,     10.13,        11
"2016-10-26 00:00:16.40",      0.41,     -1.65,     -0.47,     11.46,    702.96,     10.20,        11
"2016-10-26 00:00:16.50",      0.11,     -2.49,     -0.41,     11.37,    710.08,     10.33,        11
"2016-10-26 00:00:16.60",      0.21,     -2.49,     -0.60,     11.40,    695.95,     10.11,        11
"2016-10-26 00:00:16.70",      0.31,     -1.89,     -0.78,     11.42,    699.27,     10.11,        11
"2016-10-26 00:00:16.80",      0.19,     -1.50,     -1.22,     11.35,    694.67,     10.14,        11
"2016-10-26 00:00:16.90",      0.24,     -1.89,     -0.98,     11.39,    700.86,     10.16,        11
"2016-10-26 00:00:17.00",      0.60,     -2.12,     -0.71,     11.34,    700.54,     10.13,        11
"2016-10-26 00:00:17.10",      0.50,     -1.75,     -1.01,     11.36,    696.27,     10.05,        11
"2016-10-26 00:00:17.20",      0.03,     -2.25,     -0.71,     11.35,    696.08,     10.05,        11
"2016-10-26 00:00:17.30",      0.22,     -2.43,     -0.97,     11.34,    698.40,     10.05,        11
"2016-10-26 00:00:17.40",      0.63,     -2.55,     -0.78,     11.44,    701.29,     10.15,        11
"2016-10-26 00:00:17.50",      0.87,     -2.32,     -0.75,     11.44,    701.29,     10.21,        11
"2016-10-26 00:00:17.60",      0.15,     -2.48,     -0.74,     11.46,    703.27,     10.19,        11
"2016-10-26 00:00:17.70",      0.22,     -2.38,     -1.15,     11.41,    703.56,     10.17,        11
"2016-10-26 00:00:17.80",      0.90,     -2.41,     -1.50,     11.39,    697.64,     10.07,        11
"2016-10-26 00:00:17.90",      0.77,     -2.19,     -1.03,     11.47,    708.44,     10.19,        11
"2016-10-26 00:00:18.00",      0.44,     -2.75,     -0.54,     11.50,    697.42,     10.08,        11
"2016-10-26 00:00:18.10",      0.06,     -2.77,     -0.08,     11.47,    703.04,     10.22,        11
"2016-10-26 00:00:18.20",     -0.18,     -2.68,     -0.08,     11.50,    702.81,     10.24,        11
"2016-10-26 00:00:18.30",     -0.21,     -2.51,      0.06,     11.48,    699.24,     10.19,        11
"2016-10-26 00:00:18.40",      0.04,     -2.55,      0.46,     11.40,    700.13,     10.22,        11
"2016-10-26 00:00:18.50",      0.79,     -2.61,      0.42,     11.50,    705.55,     10.23,        11
"2016-10-26 00:00:18.60",      0.57,     -2.51,      0.40,     11.52,    705.17,     10.26,        11
"2016-10-26 00:00:18.70",      0.62,     -2.57,      0.19,     11.54,    699.04,     10.21,        11
"2016-10-26 00:00:18.80",      0.78,     -2.43,      0.04,     11.50,    708.03,     10.33,        11
"2016-10-26 00:00:18.90",      0.46,     -2.77,      0.28,     11.56,    704.11,     10.28,        11
"2016-10-26 00:00:19.00",      0.43,     -3.06,      0.50,     11.52,    696.73,     10.17,        11
"2016-10-26 00:00:19.10",      0.96,     -2.62,      0.34,     11.48,    702.02,     10.30,        11
"2016-10-26 00:00:19.20",      0.87,     -2.62,      0.11,     11.51,    703.21,     10.25,        11
"2016-10-26 00:00:19.30",      0.91,     -2.39,      0.04,     11.53,    701.38,     10.24,        11
"2016-10-26 00:00:19.40",      0.73,     -2.27,      0.18,     11.50,    701.23,     10.16,        11
"2016-10-26 00:00:19.50",      0.25,     -2.00,      0.68,     11.46,    704.67,     10.29,        11
"2016-10-26 00:00:19.60",      0.75,     -1.59,      0.33,     11.51,    701.64,     10.22,        11
"2016-10-26 00:00:19.70",      0.73,     -2.16,      0.37,     11.57,    700.93,     10.13,        11
"2016-10-26 00:00:19.80",      0.93,     -2.31,      0.32,     11.52,    705.94,     10.25,        11
"2016-10-26 00:00:19.90",      0.77,     -2.39,      0.29,     11.54,    703.32,     10.24,        11
"2016-10-26 00:00:20.00",      0.84,     -2.26,      0.19,     11.56,    700.28,     10.16,        11
"2016-10-26 00:00:20.10",      0.85,     -2.17,      0.32,     11.49,    699.56,     10.14,        11
"2016-10-26 00:00:20.20",      0.72,     -2.12,      0.24,     11.53,    697.81,     10.14,        11
"2016-10-26 00:00:20.30",      0.62,     -2.19,      0.49,     11.42,    702.91,     10.22,        11
"2016-10-26 00:00:20.40",      0.32,     -2.09,      0.36,     11.50,    707.19,     10.36,        11
"2016-10-26 00:00:20.50",      0.46,     -2.14,      0.09,     11.53,    700.32,     10.13,        11
"2016-10-26 00:00:20.60",      0.87,     -1.87,     -0.14,     11.52,    704.48,     10.20,        11
"2016-10-26 00:00:20.70",      0.67,     -1.91,     -0.20,     11.45,    701.47,     10.19,        11
"2016-10-26 00:00:20.80",      0.72,     -1.91,     -0.24,     11.51,    701.51,     10.12,        11
"2016-10-26 00:00:20.90",      0.99,     -1.76,     -0.25,     11.55,    701.43,     10.19,        11
"2016-10-26 00:00:21.00",      0.86,     -1.67,     -0.30,     11.53,    701.98,     10.24,        11
"2016-10-26 00:00:21.10",      0.90,     -1.69,     -0.25,     11.51,    698.08,     10.16,        11
"2016-10-26 00:00:21.20",      0.77,     -1.70,     -0.12,     11.49,    699.41,     10.22,        11
"2016-10-26 00:00:21.30",      0.74,     -1.65,     -0.06,     11.52,    700.92,     10.17,        11
"2016-10-26 00:00:21.40",      0.64,     -1.47,     -0.00,     11.51,    700.99,     10.15,        11
"2016-10-26 00:00:21.50",      0.67,     -1.41,      0.07,     11.48,    701.23,     10.20,        11
"2016-10-26 00:00:21.60",      0.55,     -1.54,      0.11,     11.47,    707.45,     10.28,        11
"2016-10-26 00:00:21.70",      0.46,     -1.77,     -0.09,     11.50,    707.93,     10.32,        11
"2016-10-26 00:00:21.80",      0.34,     -1.86,     -0.17,     11.52,    701.46,     10.19,        11
"2016-10-26 00:00:21.90",      0.58,     -1.70,     -0.07,     11.52,    704.84,     10.23,        11
"2016-10-26 00:00:22.00",      0.26,     -1.78,     -0.08,     11.50,    701.20,     10.21,        11
"2016-10-26 00:00:22.10",      0.21,     -2.02,      0.18,     11.46,    703.01,     10.26,        11
"2016-10-26 00:00:22.20",      0.19,     -1.73,      0.29,     11.48,    703.71,     10.22,        11
"2016-10-26 00:00:22.30",      0.09,     -1.58,      0.22,     11.54,    704.26,     10.21,        11
"2016-10-26 00:00:22.40",     -0.08,     -1.61,      0.03,     11.52,    706.53,     10.27,        11
"2016-10-26 00:00:22.50",      0.27,     -1.78,     -0.19,     11.49,    698.75,     10.14,        11
"2016-10-26 00:00:22.60",      0.19,     -1.78,     -0.07,     11.49,    696.72,     10.11,        11
"2016-10-26 00:00:22.70",      0.56,     -1.67,     -0.22,     11.49,    703.27,     10.22,        11
"2016-10-26 00:00:22.80",      0.46,     -2.09,     -0.19,     11.49,    704.35,     10.20,        11
"2016-10-26 00:00:22.90",      0.47,     -1.91,     -0.14,     11.50,    693.06,     10.03,        11
"2016-10-26 00:00:23.00",      0.45,     -1.79,     -0.04,     11.51,    701.12,     10.21,        11
"2016-10-26 00:00:23.10",      0.45,     -1.61,      0.02,     11.48,    699.23,     10.15,        11
"2016-10-26 00:00:23.20",      0.61,     -1.69,     -0.23,     11.50,    700.84,     10.19,        11
"2016-10-26 00:00:23.30",      0.62,     -1.72,     -0.12,     11.51,    701.28,     10.19,        11
"2016-10-26 00:00:23.40",      0.71,     -1.51,     -0.07,     11.47,    702.10,     10.24,        11