Serial Number:20674122 --

"Date Time, GMT -0500","Temp, (*F)","Host Connect","Button Down","EOF"
2019-09-19 09:50:15,88.75, , , 
2019-09-19 09:55:15,76.32, , , 
2019-09-19 10:00:15,72.61, , , 
2019-09-19 10:05:15,70.99, , , 
2019-09-19 10:10:15,70.14, , , 
2019-09-19 10:15:15,69.45, , , 
2019-09-19 10:20:15,69.06, , , 
2019-09-19 10:25:15,68.83, , , 
2019-09-19 10:30:15,68.60, , , 
2019-09-19 10:35:15,68.37, , , 
2019-09-19 10:40:15,68.21, , , 
2019-09-19 10:45:15,68.06, , , 
2019-09-19 10:50:15,68.13, , , 
2019-09-19 10:55:15,67.90, , , 
2019-09-19 11:00:15,67.90, , , 
2019-09-19 11:05:15,67.90, , , 
2019-09-19 11:10:15,67.90, , , 
2019-09-19 11:15:15,67.83, , , 
2019-09-19 11:20:15,67.83, , , 
2019-09-19 11:25:15,67.83, , , 
2019-09-19 11:30:15,67.90, , , 
2019-09-19 11:35:15,67.98, , , 
2019-09-19 11:40:15,68.13, , , 
2019-09-19 11:45:15,68.13, , , 
2019-09-19 11:50:15,68.13, , , 
2019-09-19 11:55:15,68.21, , , 
2019-09-19 12:00:15,68.29, , , 
2019-09-19 12:05:15,68.29, , , 
2019-09-19 12:10:15,68.37, , , 
2019-09-19 12:15:15,68.37, , , 
2019-09-19 12:20:15,68.44, , , 
2019-09-19 12:25:15,68.67, , , 
2019-09-19 12:30:15,68.67, , , 
2019-09-19 12:35:15,68.67, , , 
2019-09-19 12:40:15,68.67, , , 
2019-09-19 12:45:15,68.75, , , 
2019-09-19 12:50:15,68.75, , , 
2019-09-19 12:55:15,68.83, , , 
2019-09-19 13:00:15,68.98, , , 
2019-09-19 13:05:15,68.98, , , 
2019-09-19 13:10:15,68.98, , , 
2019-09-19 13:15:15,68.98, , , 
2019-09-19 13:20:15,69.29, , , 
2019-09-19 13:25:15,69.22, , , 
2019-09-19 13:30:15,69.29, , , 
2019-09-19 13:35:15,69.37, , , 
2019-09-19 13:40:15,69.37, , , 
2019-09-19 13:45:15,69.68, , , 
2019-09-19 13:50:15,69.68, , , 
2019-09-19 13:55:15,69.68, , , 
2019-09-19 14:00:15,69.83, , , 
2019-09-19 14:05:15,70.06, , , 
2019-09-19 14:10:15,69.99, , , 
2019-09-19 14:15:15,69.99, , , 
2019-09-19 14:20:15,70.06, , , 
2019-09-19 14:25:15,70.14, , , 
2019-09-19 14:30:15,70.22, , , 
2019-09-19 14:35:15,70.30, , , 
2019-09-19 14:40:15,70.30, , , 
2019-09-19 14:45:15,70.45, , , 
2019-09-19 14:50:15,70.45, , , 
2019-09-19 14:55:15,70.61, , , 
2019-09-19 15:00:15,70.68, , , 
2019-09-19 15:05:15,70.68, , , 
2019-09-19 15:10:15,70.76, , , 
2019-09-19 15:15:15,70.61, , , 
2019-09-19 15:20:15,70.61, , , 
2019-09-19 15:25:15,70.68, , , 
2019-09-19 15:30:15,70.53, , , 
2019-09-19 15:35:15,70.53, , , 
2019-09-19 15:40:15,70.45, , , 
2019-09-19 15:45:15,70.45, , , 
2019-09-19 15:50:15,70.37, , , 
2019-09-19 15:55:15,70.30, , , 
2019-09-19 16:00:15,70.30, , , 
2019-09-19 16:05:15,70.30, , , 
2019-09-19 16:10:15,70.14, , , 
2019-09-19 16:15:15,70.14, , , 
2019-09-19 16:20:15,69.99, , , 
2019-09-19 16:25:15,69.99, , , 
2019-09-19 16:30:15,69.91, , , 
2019-09-19 16:35:15,69.68, , , 
2019-09-19 16:40:15,69.60, , , 
2019-09-19 16:45:15,69.60, , , 
2019-09-19 16:50:15,69.52, , , 
2019-09-19 16:55:15,69.45, , , 
2019-09-19 17:00:15,69.37, , , 
2019-09-19 17:05:15,69.22, , , 
2019-09-19 17:10:15,69.29, , , 
2019-09-19 17:15:15,69.22, , , 
2019-09-19 17:20:15,69.14, , , 
2019-09-19 17:25:15,69.06, , , 
2019-09-19 17:30:15,68.98, , , 
2019-09-19 17:35:15,68.98, , , 
2019-09-19 17:40:15,68.91, , , 
2019-09-19 17:45:15,68.83, , , 
2019-09-19 17:50:15,68.83, , , 
2019-09-19 17:55:15,68.83, , , 
2019-09-19 18:00:15,68.83, , , 
2019-09-19 18:05:15,68.75, , , 
2019-09-19 18:10:15,68.75, , , 
2019-09-19 18:15:15,68.67, , , 
2019-09-19 18:20:15,68.60, , , 
2019-09-19 18:25:15,68.60, , , 
2019-09-19 18:30:15,68.60, , , 
2019-09-19 18:35:15,68.52, , , 
2019-09-19 18:40:15,68.52, , , 
2019-09-19 18:45:15,68.44, , , 
2019-09-19 18:50:15,68.44, , , 
2019-09-19 18:55:15,68.44, , , 
2019-09-19 19:00:15,68.44, , , 
2019-09-19 19:05:15,68.37, , , 
2019-09-19 19:10:15,68.37, , , 
2019-09-19 19:15:15,68.37, , , 
2019-09-19 19:20:15,68.29, , , 
2019-09-19 19:25:15,68.29, , , 
2019-09-19 19:30:15,68.21, , , 
2019-09-19 19:35:15,68.29, , , 
2019-09-19 19:40:15,68.13, , , 
2019-09-19 19:45:15,68.13, , , 
2019-09-19 19:50:15,68.13, , , 
2019-09-19 19:55:15,68.06, , , 
2019-09-19 20:00:15,68.06, , , 
2019-09-19 20:05:15,68.06, , , 
2019-09-19 20:10:15,67.83, , , 
2019-09-19 20:15:15,67.90, , , 
2019-09-19 20:20:15,67.90, , , 
2019-09-19 20:25:15,67.83, , , 
2019-09-19 20:30:15,67.83, , , 
2019-09-19 20:35:15,67.75, , , 
2019-09-19 20:40:15,67.75, , , 
2019-09-19 20:45:15,67.67, , , 
2019-09-19 20:50:15,67.67, , , 
2019-09-19 20:55:15,67.59, , , 
2019-09-19 21:00:15,67.52, , , 
2019-09-19 21:05:15,67.52, , , 
2019-09-19 21:10:15,67.44, , , 
2019-09-19 21:15:15,67.36, , , 
2019-09-19 21:20:15,67.36, , , 
2019-09-19 21:25:15,67.28, , , 
2019-09-19 21:30:15,67.28, , , 
2019-09-19 21:35:15,67.28, , , 
2019-09-19 21:40:15,67.13, , , 
2019-09-19 21:45:15,67.13, , , 
2019-09-19 21:50:15,67.13, , , 
2019-09-19 21:55:15,67.13, , , 
2019-09-19 22:00:15,67.05, , , 
2019-09-19 22:05:15,67.05, , , 
2019-09-19 22:10:15,66.98, , , 
2019-09-19 22:15:15,66.90, , , 
2019-09-19 22:20:15,66.98, , , 
2019-09-19 22:25:15,66.74, , , 
2019-09-19 22:30:15,66.82, , , 
2019-09-19 22:35:15,66.82, , , 
2019-09-19 22:40:15,66.82, , , 
2019-09-19 22:45:15,66.82, , , 
2019-09-19 22:50:15,66.74, , , 
2019-09-19 22:55:15,66.51, , , 
2019-09-19 23:00:15,66.59, , , 
2019-09-19 23:05:15,66.59, , , 
2019-09-19 23:10:15,66.59, , , 
2019-09-19 23:15:15,66.51, , , 
2019-09-19 23:20:15,66.44, , , 
2019-09-19 23:25:15,66.36, , , 
2019-09-19 23:30:15,66.36, , , 
2019-09-19 23:35:15,66.36, , , 
2019-09-19 23:40:15,66.28, , , 
2019-09-19 23:45:15,66.28, , , 
2019-09-19 23:50:15,66.20, , , 
2019-09-19 23:55:15,66.20, , , 
2019-09-20 00:00:15,66.05, , , 
2019-09-20 00:05:15,66.05, , , 
2019-09-20 00:10:15,66.05, , , 
2019-09-20 00:15:15,66.13, , , 
2019-09-20 00:20:15,65.97, , , 
2019-09-20 00:25:15,65.97, , , 
2019-09-20 00:30:15,65.89, , , 
2019-09-20 00:35:15,65.82, , , 
2019-09-20 00:40:15,65.82, , , 
2019-09-20 00:45:15,65.89, , , 
2019-09-20 00:50:15,65.74, , , 
2019-09-20 00:55:15,65.66, , , 
2019-09-20 01:00:15,65.74, , , 
2019-09-20 01:05:15,65.74, , , 
2019-09-20 01:10:15,65.66, , , 
2019-09-20 01:15:15,65.59, , , 
2019-09-20 01:20:15,65.51, , , 
2019-09-20 01:25:15,65.51, , , 
2019-09-20 01:30:15,65.43, , , 
2019-09-20 01:35:15,65.35, , , 
2019-09-20 01:40:15,65.28, , , 
2019-09-20 01:45:15,65.28, , , 
2019-09-20 01:50:15,65.12, , , 
2019-09-20 01:55:15,65.12, , , 
2019-09-20 02:00:15,65.05, , , 
2019-09-20 02:05:15,65.12, , , 
2019-09-20 02:10:15,65.05, , , 
2019-09-20 02:15:15,64.97, , , 
2019-09-20 02:20:15,64.89, , , 
2019-09-20 02:25:15,64.81, , , 
2019-09-20 02:30:15,64.81, , , 
2019-09-20 02:35:15,64.66, , , 
2019-09-20 02:40:15,64.66, , , 
2019-09-20 02:45:15,64.58, , , 
2019-09-20 02:50:15,64.58, , , 
2019-09-20 02:55:15,64.50, , , 
2019-09-20 03:00:15,64.50, , , 
2019-09-20 03:05:15,64.50, , , 
2019-09-20 03:10:15,64.43, , , 
2019-09-20 03:15:15,64.43, , , 
2019-09-20 03:20:15,64.43, , , 
2019-09-20 03:25:15,64.35, , , 
2019-09-20 03:30:15,64.27, , , 
2019-09-20 03:35:15,64.35, , , 
2019-09-20 03:40:15,64.20, , , 
2019-09-20 03:45:15,64.20, , , 
2019-09-20 03:50:15,64.12, , , 
2019-09-20 03:55:15,64.20, , , 
2019-09-20 04:00:15,64.20, , , 
2019-09-20 04:05:15,64.12, , , 
2019-09-20 04:10:15,64.12, , , 
2019-09-20 04:15:15,64.04, , , 
2019-09-20 04:20:15,64.04, , , 
2019-09-20 04:25:15,64.04, , , 
2019-09-20 04:30:15,63.96, , , 
2019-09-20 04:35:15,63.96, , , 
2019-09-20 04:40:15,63.89, , , 
2019-09-20 04:45:15,63.89, , , 
2019-09-20 04:50:15,63.73, , , 
2019-09-20 04:55:15,63.81, , , 
2019-09-20 05:00:15,63.73, , , 
2019-09-20 05:05:15,63.73, , , 
2019-09-20 05:10:15,63.66, , , 
2019-09-20 05:15:15,63.58, , , 
2019-09-20 05:20:15,63.58, , , 
2019-09-20 05:25:15,63.73, , , 
2019-09-20 05:30:15,63.66, , , 
2019-09-20 05:35:15,63.66, , , 
2019-09-20 05:40:15,63.58, , , 
2019-09-20 05:45:15,63.58, , , 
2019-09-20 05:50:15,63.58, , , 
2019-09-20 05:55:15,63.50, , , 
2019-09-20 06:00:15,63.58, , , 
2019-09-20 06:05:15,63.42, , , 
2019-09-20 06:10:15,63.35, , , 
2019-09-20 06:15:15,63.42, , , 
2019-09-20 06:20:15,63.42, , , 
2019-09-20 06:25:15,63.42, , , 
2019-09-20 06:30:15,63.42, , , 
2019-09-20 06:35:15,63.42, , , 
2019-09-20 06:40:15,63.42, , , 
2019-09-20 06:45:15,63.35, , , 
2019-09-20 06:50:15,63.42, , , 
2019-09-20 06:55:15,63.35, , , 
2019-09-20 07:00:15,63.35, , , 
2019-09-20 07:05:15,63.35, , , 
2019-09-20 07:10:15,63.35, , , 
2019-09-20 07:15:15,63.35, , , 
2019-09-20 07:20:15,63.35, , , 
2019-09-20 07:25:15,63.35, , , 
2019-09-20 07:30:15,63.27, , , 
2019-09-20 07:35:15,63.27, , , 
2019-09-20 07:40:15,63.27, , , 
2019-09-20 07:45:15,63.27, , , 
2019-09-20 07:50:15,63.35, , , 
2019-09-20 07:55:15,63.35, , , 
2019-09-20 08:00:15,63.35, , , 
2019-09-20 08:05:15,63.27, , , 
2019-09-20 08:10:15,63.27, , , 
2019-09-20 08:15:15,63.42, , , 
2019-09-20 08:20:15,63.42, , , 
2019-09-20 08:25:15,63.42, , , 
2019-09-20 08:30:15,63.42, , , 
2019-09-20 08:35:15,63.42, , , 
2019-09-20 08:40:15,63.50, , , 
2019-09-20 08:45:15,63.50, , , 
2019-09-20 08:50:15,63.58, , , 
2019-09-20 08:55:15,63.58, , , 
2019-09-20 09:00:15,63.58, , , 
2019-09-20 09:05:15,63.58, , , 
2019-09-20 09:10:15,63.66, , , 
2019-09-20 09:15:15,63.66, , , 
2019-09-20 09:20:15,63.73, , , 
2019-09-20 09:25:15,63.73, , , 
2019-09-20 09:30:15,63.81, , , 
2019-09-20 09:35:15,63.89, , , 
2019-09-20 09:40:15,63.89, , , 
2019-09-20 09:45:15,63.96, , , 
2019-09-20 09:50:15,64.04, , , 
2019-09-20 09:55:15,64.04, , , 
2019-09-20 10:00:15,64.12, , , 
2019-09-20 10:05:15,64.20, , , 
2019-09-20 10:10:15,64.35, , , 
2019-09-20 10:15:15,64.27, , , 
2019-09-20 10:20:15,64.50, , , 
2019-09-20 10:25:15,64.58, , , 
2019-09-20 10:30:15,64.66, , , 
2019-09-20 10:35:15,64.81, , , 
2019-09-20 10:40:15,64.81, , , 
2019-09-20 10:45:15,64.97, , , 
2019-09-20 10:50:15,65.12, , , 
2019-09-20 10:55:15,65.12, , , 
2019-09-20 11:00:15,65.35, , , 
2019-09-20 11:05:15,65.43, , , 
2019-09-20 11:10:15,65.59, , , 
2019-09-20 11:15:15,65.74, , , 
2019-09-20 11:20:15,65.89, , , 
2019-09-20 11:25:15,65.97, , , 
2019-09-20 11:30:15,66.05, , , 
2019-09-20 11:35:15,66.20, , , 
2019-09-20 11:40:15,66.13, , , 
2019-09-20 11:45:15,66.20, , , 
2019-09-20 11:50:15,66.28, , , 
2019-09-20 11:55:15,66.36, , , 
2019-09-20 12:00:15,66.44, , , 
2019-09-20 12:05:15,66.59, , , 
2019-09-20 12:10:15,66.67, , , 
2019-09-20 12:15:15,66.74, , , 
2019-09-20 12:20:15,66.98, , , 
2019-09-20 12:25:15,66.98, , , 
2019-09-20 12:30:15,66.98, , , 
2019-09-20 12:35:15,67.13, , , 
2019-09-20 12:40:15,67.13, , , 
2019-09-20 12:45:15,67.28, , , 
2019-09-20 12:50:15,67.36, , , 
2019-09-20 12:55:15,67.52, , , 
2019-09-20 13:00:15,67.52, , , 
2019-09-20 13:05:15,67.75, , , 
2019-09-20 13:10:15,67.75, , , 
2019-09-20 13:15:15,67.90, , , 
2019-09-20 13:20:15,67.98, , , 
2019-09-20 13:25:15,67.98, , , 
2019-09-20 13:30:15,68.29, , , 
2019-09-20 13:35:15,68.29, , , 
2019-09-20 13:40:15,68.37, , , 
2019-09-20 13:45:15,68.44, , , 
2019-09-20 13:50:15,68.44, , , 
2019-09-20 13:55:15,68.60, , , 
2019-09-20 14:00:15,68.60, , , 
2019-09-20 14:05:15,68.60, , , 
2019-09-20 14:10:15,68.75, , , 
2019-09-20 14:15:15,68.83, , , 
2019-09-20 14:20:15,68.91, , , 
2019-09-20 14:25:15,68.91, , , 
2019-09-20 14:30:15,68.98, , , 
2019-09-20 14:35:15,69.06, , , 
2019-09-20 14:40:15,69.06, , , 
2019-09-20 14:45:15,69.06, , , 
2019-09-20 14:50:15,69.14, , , 
2019-09-20 14:55:15,69.14, , , 
2019-09-20 15:00:15,69.14, , , 
2019-09-20 15:05:15,69.14, , , 
2019-09-20 15:10:15,69.14, , , 
2019-09-20 15:15:15,69.06, , , 
2019-09-20 15:20:15,69.06, , , 
2019-09-20 15:25:15,68.98, , , 
2019-09-20 15:30:15,69.06, , , 
2019-09-20 15:35:15,68.91, , , 
2019-09-20 15:40:15,68.91, , , 
2019-09-20 15:45:15,68.83, , , 
2019-09-20 15:50:15,68.83, , , 
2019-09-20 15:55:15,68.75, , , 
2019-09-20 16:00:15,68.67, , , 
2019-09-20 16:05:15,68.67, , , 
2019-09-20 16:10:15,68.67, , , 
2019-09-20 16:15:15,68.60, , , 
2019-09-20 16:20:15,68.60, , , 
2019-09-20 16:25:15,68.52, , , 
2019-09-20 16:30:15,68.44, , , 
2019-09-20 16:35:15,68.44, , , 
2019-09-20 16:40:15,68.29, , , 
2019-09-20 16:45:15,68.37, , , 
2019-09-20 16:50:15,68.37, , , 
2019-09-20 16:55:15,68.21, , , 
2019-09-20 17:00:15,68.21, , , 
2019-09-20 17:05:15,68.13, , , 
2019-09-20 17:10:15,68.21, , , 
2019-09-20 17:15:15,68.21, , , 
2019-09-20 17:20:15,68.06, , , 
2019-09-20 17:25:15,68.13, , , 
2019-09-20 17:30:15,67.98, , , 
2019-09-20 17:35:15,68.06, , , 
2019-09-20 17:40:15,68.06, , , 
2019-09-20 17:45:15,67.98, , , 
2019-09-20 17:50:15,67.98, , , 
2019-09-20 17:55:15,68.06, , , 
2019-09-20 18:00:15,67.90, , , 
2019-09-20 18:05:15,67.90, , , 
2019-09-20 18:10:15,67.98, , , 
2019-09-20 18:15:15,67.90, , , 
2019-09-20 18:20:15,67.90, , , 
2019-09-20 18:25:15,67.90, , , 
2019-09-20 18:30:15,67.90, , , 
2019-09-20 18:35:15,67.90, , , 
2019-09-20 18:40:15,67.83, , , 
2019-09-20 18:45:15,67.83, , , 
2019-09-20 18:50:15,67.83, , , 
2019-09-20 18:55:15,67.83, , , 
2019-09-20 19:00:15,67.75, , , 
2019-09-20 19:05:15,67.75, , , 
2019-09-20 19:10:15,67.67, , , 
2019-09-20 19:15:15,67.59, , , 
2019-09-20 19:20:15,67.67, , , 
2019-09-20 19:25:15,67.75, , , 
2019-09-20 19:30:15,67.59, , , 
2019-09-20 19:35:15,67.59, , , 
2019-09-20 19:40:15,67.59, , , 
2019-09-20 19:45:15,67.59, , , 
2019-09-20 19:50:15,67.59, , , 
2019-09-20 19:55:15,67.59, , , 
2019-09-20 20:00:15,67.52, , , 
2019-09-20 20:05:15,67.52, , , 
2019-09-20 20:10:15,67.52, , , 
2019-09-20 20:15:15,67.52, , , 
2019-09-20 20:20:15,67.36, , , 
2019-09-20 20:25:15,67.36, , , 
2019-09-20 20:30:15,67.44, , , 
2019-09-20 20:35:15,67.36, , , 
2019-09-20 20:40:15,67.52, , , 
2019-09-20 20:45:15,67.44, , , 
2019-09-20 20:50:15,67.36, , , 
2019-09-20 20:55:15,67.36, , , 
2019-09-20 21:00:15,67.44, , , 
2019-09-20 21:05:15,67.44, , , 
2019-09-20 21:10:15,67.44, , , 
2019-09-20 21:15:15,67.44, , , 
2019-09-20 21:20:15,67.52, , , 
2019-09-20 21:25:15,67.44, , , 
2019-09-20 21:30:15,67.52, , , 
2019-09-20 21:35:15,67.44, , , 
2019-09-20 21:40:15,67.36, , , 
2019-09-20 21:45:15,67.36, , , 
2019-09-20 21:50:15,67.36, , , 
2019-09-20 21:55:15,67.44, , , 
2019-09-20 22:00:15,67.36, , , 
2019-09-20 22:05:15,67.36, , , 
2019-09-20 22:10:15,67.36, , , 
2019-09-20 22:15:15,67.21, , , 
2019-09-20 22:20:15,67.21, , , 
2019-09-20 22:25:15,67.36, , , 
2019-09-20 22:30:15,67.21, , , 
2019-09-20 22:35:15,67.28, , , 
2019-09-20 22:40:15,67.28, , , 
2019-09-20 22:45:15,67.28, , , 
2019-09-20 22:50:15,67.21, , , 
2019-09-20 22:55:15,67.28, , , 
2019-09-20 23:00:15,67.21, , , 
2019-09-20 23:05:15,67.21, , , 
2019-09-20 23:10:15,67.21, , , 
2019-09-20 23:15:15,67.28, , , 
2019-09-20 23:20:15,67.21, , , 
2019-09-20 23:25:15,67.28, , , 
2019-09-20 23:30:15,67.21, , , 
2019-09-20 23:35:15,67.21, , , 
2019-09-20 23:40:15,67.28, , , 
2019-09-20 23:45:15,67.28, , , 
2019-09-20 23:50:15,67.28, , , 
2019-09-20 23:55:15,67.28, , , 
2019-09-21 00:00:15,67.28, , , 
2019-09-21 00:05:15,67.28, , , 
2019-09-21 00:10:15,67.21, , , 
2019-09-21 00:15:15,67.28, , , 
2019-09-21 00:20:15,67.28, , , 
2019-09-21 00:25:15,67.28, , , 
2019-09-21 00:30:15,67.28, , , 
2019-09-21 00:35:15,67.28, , , 
2019-09-21 00:40:15,67.28, , , 
2019-09-21 00:45:15,67.28, , , 
2019-09-21 00:50:15,67.36, , , 
2019-09-21 00:55:15,67.28, , , 
2019-09-21 01:00:15,67.36, , , 
2019-09-21 01:05:15,67.36, , , 
2019-09-21 01:10:15,67.44, , , 
2019-09-21 01:15:15,67.36, , , 
2019-09-21 01:20:15,67.44, , , 
2019-09-21 01:25:15,67.44, , , 
2019-09-21 01:30:15,67.44, , , 
2019-09-21 01:35:15,67.44, , , 
2019-09-21 01:40:15,67.52, , , 
2019-09-21 01:45:15,67.44, , , 
2019-09-21 01:50:15,67.44, , , 
2019-09-21 01:55:15,67.44, , , 
2019-09-21 02:00:15,67.44, , , 
2019-09-21 02:05:15,67.52, , , 
2019-09-21 02:10:15,67.44, , , 
2019-09-21 02:15:15,67.44, , , 
2019-09-21 02:20:15,67.52, , , 
2019-09-21 02:25:15,67.44, , , 
2019-09-21 02:30:15,67.36, , , 
2019-09-21 02:35:15,67.44, , , 
2019-09-21 02:40:15,67.44, , , 
2019-09-21 02:45:15,67.36, , , 
2019-09-21 02:50:15,67.36, , , 
2019-09-21 02:55:15,67.36, , , 
2019-09-21 03:00:15,67.36, , , 
2019-09-21 03:05:15,67.28, , , 
2019-09-21 03:10:15,67.36, , , 
2019-09-21 03:15:15,67.28, , , 
2019-09-21 03:20:15,67.28, , , 
2019-09-21 03:25:15,67.28, , , 
2019-09-21 03:30:15,67.28, , , 
2019-09-21 03:35:15,67.21, , , 
2019-09-21 03:40:15,67.28, , , 
2019-09-21 03:45:15,67.28, , , 
2019-09-21 03:50:15,67.28, , , 
2019-09-21 03:55:15,67.21, , , 
2019-09-21 04:00:15,67.28, , , 
2019-09-21 04:05:15,67.21, , , 
2019-09-21 04:10:15,67.21, , , 
2019-09-21 04:15:15,67.21, , , 
2019-09-21 04:20:15,67.21, , , 
2019-09-21 04:25:15,67.21, , , 
2019-09-21 04:30:15,67.13, , , 
2019-09-21 04:35:15,67.13, , , 
2019-09-21 04:40:15,67.13, , , 
2019-09-21 04:45:15,67.21, , , 
2019-09-21 04:50:15,67.21, , , 
2019-09-21 04:55:15,67.05, , , 
2019-09-21 05:00:15,67.05, , , 
2019-09-21 05:05:15,67.05, , , 
2019-09-21 05:10:15,67.05, , , 
2019-09-21 05:15:15,67.05, , , 
2019-09-21 05:20:15,67.13, , , 
2019-09-21 05:25:15,67.05, , , 
2019-09-21 05:30:15,67.05, , , 
2019-09-21 05:35:15,67.13, , , 
2019-09-21 05:40:15,66.98, , , 
2019-09-21 05:45:15,66.98, , , 
2019-09-21 05:50:15,66.98, , , 
2019-09-21 05:55:15,66.98, , , 
2019-09-21 06:00:15,66.98, , , 
2019-09-21 06:05:15,66.98, , , 
2019-09-21 06:10:15,66.90, , , 
2019-09-21 06:15:15,67.05, , , 
2019-09-21 06:20:15,66.98, , , 
2019-09-21 06:25:15,66.90, , , 
2019-09-21 06:30:15,66.90, , , 
2019-09-21 06:35:15,66.98, , , 
2019-09-21 06:40:15,66.98, , , 
2019-09-21 06:45:15,66.98, , , 
2019-09-21 06:50:15,66.98, , , 
2019-09-21 06:55:15,66.90, , , 
2019-09-21 07:00:15,66.90, , , 
2019-09-21 07:05:15,66.98, , , 
2019-09-21 07:10:15,66.98, , , 
2019-09-21 07:15:15,66.98, , , 
2019-09-21 07:20:15,67.05, , , 
2019-09-21 07:25:15,66.98, , , 
2019-09-21 07:30:15,67.05, , , 
2019-09-21 07:35:15,66.98, , , 
2019-09-21 07:40:15,67.05, , , 
2019-09-21 07:45:15,66.98, , , 
2019-09-21 07:50:15,67.13, , , 
2019-09-21 07:55:15,67.05, , , 
2019-09-21 08:00:15,67.05, , , 
2019-09-21 08:05:15,67.21, , , 
2019-09-21 08:10:15,67.21, , , 
2019-09-21 08:15:15,67.28, , , 
2019-09-21 08:20:15,67.28, , , 
2019-09-21 08:25:15,67.36, , , 
2019-09-21 08:30:15,67.36, , , 
2019-09-21 08:35:15,67.36, , , 
2019-09-21 08:40:15,67.52, , , 
2019-09-21 08:45:15,67.52, , , 
2019-09-21 08:50:15,67.59, , , 
2019-09-21 08:55:15,67.59, , , 
2019-09-21 09:00:15,67.67, , , 
2019-09-21 09:05:15,67.67, , , 
2019-09-21 09:10:15,67.75, , , 
2019-09-21 09:15:15,67.83, , , 
2019-09-21 09:20:15,67.75, , , 
2019-09-21 09:25:15,67.83, , , 
2019-09-21 09:30:15,67.83, , , 
2019-09-21 09:35:15,67.90, , , 
2019-09-21 09:40:15,67.90, , , 
2019-09-21 09:45:15,67.98, , , 
2019-09-21 09:50:15,67.90, , , 
2019-09-21 09:55:15,67.98, , , 
2019-09-21 10:00:15,67.98, , , 
2019-09-21 10:05:15,68.06, , , 
2019-09-21 10:10:15,67.98, , , 
2019-09-21 10:15:15,67.98, , , 
2019-09-21 10:20:15,67.98, , , 
2019-09-21 10:25:15,68.06, , , 
2019-09-21 10:30:15,68.06, , , 
2019-09-21 10:35:15,68.06, , , 
2019-09-21 10:40:15,68.13, , , 
2019-09-21 10:45:15,68.06, , , 
2019-09-21 10:50:15,68.21, , , 
2019-09-21 10:55:15,68.21, , , 
2019-09-21 11:00:15,68.29, , , 
2019-09-21 11:05:15,68.29, , , 
2019-09-21 11:10:15,68.29, , , 
2019-09-21 11:15:15,68.29, , , 
2019-09-21 11:20:15,68.29, , , 
2019-09-21 11:25:15,68.29, , , 
2019-09-21 11:30:15,68.37, , , 
2019-09-21 11:35:15,68.37, , , 
2019-09-21 11:40:15,68.44, , , 
2019-09-21 11:45:15,68.44, , , 
2019-09-21 11:50:15,68.44, , , 
2019-09-21 11:55:15,68.52, , , 
2019-09-21 12:00:15,68.52, , , 
2019-09-21 12:05:15,68.44, , , 
2019-09-21 12:10:15,68.52, , , 
2019-09-21 12:15:15,68.52, , , 
2019-09-21 12:20:15,68.52, , , 
2019-09-21 12:25:15,68.52, , , 
2019-09-21 12:30:15,68.52, , , 
2019-09-21 12:35:15,68.60, , , 
2019-09-21 12:40:15,68.52, , , 
2019-09-21 12:45:15,68.52, , , 
2019-09-21 12:50:15,68.60, , , 
2019-09-21 12:55:15,68.52, , , 
2019-09-21 13:00:15,68.52, , , 
2019-09-21 13:05:15,68.52, , , 
2019-09-21 13:10:15,68.52, , , 
2019-09-21 13:15:15,68.52, , , 
2019-09-21 13:20:15,68.60, , , 
2019-09-21 13:25:15,68.52, , , 
2019-09-21 13:30:15,68.60, , , 
2019-09-21 13:35:15,68.67, , , 
2019-09-21 13:40:15,68.67, , , 
2019-09-21 13:45:15,68.75, , , 
2019-09-21 13:50:15,68.83, , , 
2019-09-21 13:55:15,68.91, , , 
2019-09-21 14:00:15,68.98, , , 
2019-09-21 14:05:15,68.98, , , 
2019-09-21 14:10:15,69.14, , , 
2019-09-21 14:15:15,69.14, , , 
2019-09-21 14:20:15,69.14, , , 
2019-09-21 14:25:15,69.29, , , 
2019-09-21 14:30:15,69.22, , , 
2019-09-21 14:35:15,69.29, , , 
2019-09-21 14:40:15,69.37, , , 
2019-09-21 14:45:15,69.37, , , 
2019-09-21 14:50:15,69.45, , , 
2019-09-21 14:55:15,69.45, , , 
2019-09-21 15:00:15,69.45, , , 
2019-09-21 15:05:15,69.52, , , 
2019-09-21 15:10:15,69.52, , , 
2019-09-21 15:15:15,69.60, , , 
2019-09-21 15:20:15,69.60, , , 
2019-09-21 15:25:15,69.45, , , 
2019-09-21 15:30:15,69.52, , , 
2019-09-21 15:35:15,69.60, , , 
2019-09-21 15:40:15,69.52, , , 
2019-09-21 15:45:15,69.52, , , 
2019-09-21 15:50:15,69.45, , , 
2019-09-21 15:55:15,69.60, , , 
2019-09-21 16:00:15,69.52, , , 
2019-09-21 16:05:15,69.45, , , 
2019-09-21 16:10:15,69.45, , , 
2019-09-21 16:15:15,69.45, , , 
2019-09-21 16:20:15,69.52, , , 
2019-09-21 16:25:15,69.45, , , 
2019-09-21 16:30:15,69.45, , , 
2019-09-21 16:35:15,69.45, , , 
2019-09-21 16:40:15,69.37, , , 
2019-09-21 16:45:15,69.45, , , 
2019-09-21 16:50:15,69.37, , , 
2019-09-21 16:55:15,69.37, , , 
2019-09-21 17:00:15,69.45, , , 
2019-09-21 17:05:15,69.52, , , 
2019-09-21 17:10:15,69.45, , , 
2019-09-21 17:15:15,69.45, , , 
2019-09-21 17:20:15,69.45, , , 
2019-09-21 17:25:15,69.45, , , 
2019-09-21 17:30:15,69.37, , , 
2019-09-21 17:35:15,69.45, , , 
2019-09-21 17:40:15,69.45, , , 
2019-09-21 17:45:15,69.45, , , 
2019-09-21 17:50:15,69.45, , , 
2019-09-21 17:55:15,69.45, , , 
2019-09-21 18:00:15,69.52, , , 
2019-09-21 18:05:15,69.45, , , 
2019-09-21 18:10:15,69.37, , , 
2019-09-21 18:15:15,69.37, , , 
2019-09-21 18:20:15,69.45, , , 
2019-09-21 18:25:15,69.45, , , 
2019-09-21 18:30:15,69.45, , , 
2019-09-21 18:35:15,69.37, , , 
2019-09-21 18:40:15,69.37, , , 
2019-09-21 18:45:15,69.37, , , 
2019-09-21 18:50:15,69.45, , , 
2019-09-21 18:55:15,69.45, , , 
2019-09-21 19:00:15,69.37, , , 
2019-09-21 19:05:15,69.37, , , 
2019-09-21 19:10:15,69.29, , , 
2019-09-21 19:15:15,69.37, , , 
2019-09-21 19:20:15,69.45, , , 
2019-09-21 19:25:15,69.45, , , 
2019-09-21 19:30:15,69.37, , , 
2019-09-21 19:35:15,69.29, , , 
2019-09-21 19:40:15,69.37, , , 
2019-09-21 19:45:15,69.37, , , 
2019-09-21 19:50:15,69.37, , , 
2019-09-21 19:55:15,69.29, , , 
2019-09-21 20:00:15,69.45, , , 
2019-09-21 20:05:15,69.29, , , 
2019-09-21 20:10:15,69.37, , , 
2019-09-21 20:15:15,69.37, , , 
2019-09-21 20:20:15,69.29, , , 
2019-09-21 20:25:15,69.37, , , 
2019-09-21 20:30:15,69.29, , , 
2019-09-21 20:35:15,69.37, , , 
2019-09-21 20:40:15,69.37, , , 
2019-09-21 20:45:15,69.29, , , 
2019-09-21 20:50:15,69.22, , , 
2019-09-21 20:55:15,69.37, , , 
2019-09-21 21:00:15,69.37, , , 
2019-09-21 21:05:15,69.29, , , 
2019-09-21 21:10:15,69.29, , , 
2019-09-21 21:15:15,69.37, , , 
2019-09-21 21:20:15,69.29, , , 
2019-09-21 21:25:15,69.29, , , 
2019-09-21 21:30:15,69.29, , , 
2019-09-21 21:35:15,69.29, , , 
2019-09-21 21:40:15,69.29, , , 
2019-09-21 21:45:15,69.29, , , 
2019-09-21 21:50:15,69.29, , , 
2019-09-21 21:55:15,69.22, , , 
2019-09-21 22:00:15,69.29, , , 
2019-09-21 22:05:15,69.22, , , 
2019-09-21 22:10:15,69.29, , , 
2019-09-21 22:15:15,69.22, , , 
2019-09-21 22:20:15,69.29, , , 
2019-09-21 22:25:15,69.22, , , 
2019-09-21 22:30:15,69.29, , , 
2019-09-21 22:35:15,69.22, , , 
2019-09-21 22:40:15,69.14, , , 
2019-09-21 22:45:15,69.14, , , 
2019-09-21 22:50:15,69.14, , , 
2019-09-21 22:55:15,69.14, , , 
2019-09-21 23:00:15,69.06, , , 
2019-09-21 23:05:15,69.14, , , 
2019-09-21 23:10:15,69.06, , , 
2019-09-21 23:15:15,69.14, , , 
2019-09-21 23:20:15,69.06, , , 
2019-09-21 23:25:15,68.98, , , 
2019-09-21 23:30:15,68.98, , , 
2019-09-21 23:35:15,68.91, , , 
2019-09-21 23:40:15,68.83, , , 
2019-09-21 23:45:15,68.83, , , 
2019-09-21 23:50:15,68.75, , , 
2019-09-21 23:55:15,68.67, , , 