"2013-12-12 00:00:00.00",      2.48,      2.60,     -1.70,    -15.01,    730.20,      6.50,        12
"2013-12-12 00:00:00.10",      2.70,      2.69,     -1.44,    -15.05,    729.36,      6.49,        12
"2013-12-12 00:00:00.20",      2.52,      2.66,     -1.62,    -15.05,    729.91,      6.48,        12
"2013-12-12 00:00:00.30",      2.38,      1.78,     -1.52,    -15.12,    729.93,      6.48,        12
"2013-12-12 00:00:00.40",      3.11,      2.16,     -1.59,    -15.11,    730.20,      6.47,        12
"2013-12-12 00:00:00.50",      1.98,      2.86,     -1.93,    -15.18,    729.50,      6.48,        12
"2013-12-12 00:00:00.60",      1.78,      2.10,     -1.58,    -15.18,    730.54,      6.47,        12
"2013-12-12 00:00:00.70",      1.91,      3.08,     -2.04,    -15.13,    729.13,      6.45,        12
"2013-12-12 00:00:00.80",      2.14,      2.36,     -2.91,    -15.15,    728.96,      6.45,        12
"2013-12-12 00:00:00.90",      1.54,      2.47,     -2.77,    -15.22,    729.11,      6.44,        12
"2013-12-12 00:00:01.00",      1.17,      1.82,     -2.52,    -15.19,    729.56,      6.45,        12
"2013-12-12 00:00:01.10",      1.40,      1.86,     -2.06,    -15.14,    730.27,      6.46,        12
"2013-12-12 00:00:01.20",      2.13,      1.82,     -1.98,    -15.23,    729.16,      6.45,        12
"2013-12-12 00:00:01.30",      2.58,      1.81,     -2.32,    -15.10,    728.55,      6.45,        12
"2013-12-12 00:00:01.40",      1.52,      0.94,     -2.41,    -15.19,    729.74,      6.46,        12
"2013-12-12 00:00:01.50",      1.99,      1.82,     -2.01,    -15.18,    729.43,      6.45,        12
"2013-12-12 00:00:01.60",      2.04,      1.78,     -2.76,    -15.09,    728.39,      6.45,        12
"2013-12-12 00:00:01.70",      2.10,      1.53,     -2.79,    -15.28,    730.20,      6.46,        12
"2013-12-12 00:00:01.80",      1.97,      1.61,     -2.19,    -15.18,    729.43,      6.47,        12
"2013-12-12 00:00:01.90",      1.95,      1.76,     -1.44,    -15.17,    729.88,      6.46,        12
"2013-12-12 00:00:02.00",      2.06,      1.07,     -1.56,    -15.21,    729.63,      6.46,        12
"2013-12-12 00:00:02.10",      1.87,      1.63,     -1.66,    -15.17,    730.01,      6.44,        12
"2013-12-12 00:00:02.20",      2.60,      0.92,     -1.82,    -15.08,    730.25,      6.45,        12
"2013-12-12 00:00:02.30",      2.48,      1.52,     -1.98,    -15.17,    730.04,      6.47,        12
"2013-12-12 00:00:02.40",      3.06,      1.73,     -1.67,    -15.06,    731.40,      6.46,        12
"2013-12-12 00:00:02.50",      3.42,      1.21,     -1.53,    -15.11,    730.31,      6.45,        12
"2013-12-12 00:00:02.60",      2.96,      1.38,     -1.54,    -15.19,    729.94,      6.45,        12
"2013-12-12 00:00:02.70",      2.73,      1.78,     -1.54,    -15.05,    729.90,      6.46,        12
"2013-12-12 00:00:02.80",      2.58,      2.07,     -1.84,    -15.16,    729.49,      6.46,        12
"2013-12-12 00:00:02.90",      1.81,      1.84,     -1.37,    -15.12,    729.89,      6.46,        12
"2013-12-12 00:00:03.00",      1.80,      1.66,     -1.40,    -15.17,    728.97,      6.46,        12
"2013-12-12 00:00:03.10",      1.65,      1.34,     -1.90,    -15.10,    730.56,      6.46,        12
"2013-12-12 00:00:03.20",      1.77,      1.75,     -1.97,    -15.16,    729.84,      6.45,        12
"2013-12-12 00:00:03.30",      2.18,      1.85,     -2.34,    -15.22,    730.30,      6.47,        12
"2013-12-12 00:00:03.40",      1.92,      2.02,     -2.38,    -15.17,    729.21,      6.46,        12
"2013-12-12 00:00:03.50",      2.18,      1.74,     -2.32,    -15.21,    730.33,      6.47,        12
"2013-12-12 00:00:03.60",      1.86,      1.31,     -2.03,    -15.27,    730.08,      6.46,        12
"2013-12-12 00:00:03.70",      2.04,      1.96,     -1.92,    -15.16,    729.27,      6.47,        12
"2013-12-12 00:00:03.80",      1.93,      1.60,     -1.76,    -15.17,    730.05,      6.47,        12
"2013-12-12 00:00:03.90",      2.32,      1.80,     -1.53,    -15.16,    730.03,      6.47,        12
"2013-12-12 00:00:04.00",      2.08,      1.52,     -1.56,    -15.15,    729.41,      6.45,        12
"2013-12-12 00:00:04.10",      2.04,      1.31,     -1.65,    -15.10,    728.85,      6.45,        12
"2013-12-12 00:00:04.20",      2.27,      1.54,     -1.89,    -15.07,    730.17,      6.44,        12
"2013-12-12 00:00:04.30",      2.30,      1.36,     -1.89,    -15.16,    729.13,      6.45,        12
"2013-12-12 00:00:04.40",      2.16,      1.50,     -1.71,    -15.16,    730.12,      6.45,        12
"2013-12-12 00:00:04.50",      2.30,      1.41,     -1.86,    -15.12,    728.79,      6.45,        12
"2013-12-12 00:00:04.60",      2.26,      1.23,     -2.19,    -15.25,    729.80,      6.44,        12
"2013-12-12 00:00:04.70",      1.96,      1.53,     -1.74,    -15.13,    729.29,      6.44,        12
"2013-12-12 00:00:04.80",      2.09,      1.28,     -1.56,    -15.10,    729.08,      6.44,        12
"2013-12-12 00:00:04.90",      2.06,      1.23,     -1.68,    -15.20,    728.84,      6.44,        12
"2013-12-12 00:00:05.00",      2.25,      1.14,     -1.52,    -15.16,    728.89,      6.44,        12
"2013-12-12 00:00:05.10",      1.80,      1.63,     -1.47,    -15.17,    729.44,      6.45,        12
"2013-12-12 00:00:05.20",      1.46,      2.05,     -1.29,    -15.16,    730.09,      6.46,        12
"2013-12-12 00:00:05.30",      1.68,      1.68,     -1.47,    -15.21,    728.92,      6.46,        12
"2013-12-12 00:00:05.40",      1.77,      1.90,     -1.65,    -15.21,    728.84,      6.45,        12
"2013-12-12 00:00:05.50",      1.81,      1.98,     -1.60,    -15.20,    728.87,      6.46,        12
"2013-12-12 00:00:05.60",      1.44,      2.57,     -1.17,    -15.23,    728.91,      6.47,        12
"2013-12-12 00:00:05.70",      1.35,      2.08,     -1.27,    -15.18,    729.25,      6.47,        12
"2013-12-12 00:00:05.80",      1.65,      2.03,     -1.10,    -15.17,    730.44,      6.47,        12
"2013-12-12 00:00:05.90",      1.59,      2.28,     -1.28,    -15.22,    730.89,      6.48,        12
"2013-12-12 00:00:06.00",      1.62,      2.75,     -1.01,    -15.43,    730.11,      6.47,        12
"2013-12-12 00:00:06.10",      1.64,      2.92,     -0.74,    -15.29,    729.76,      6.47,        12
"2013-12-12 00:00:06.20",      1.32,      2.71,     -1.14,    -15.20,    729.50,      6.48,        12
"2013-12-12 00:00:06.30",      1.07,      2.70,     -1.18,    -15.14,    729.69,      6.44,        12
"2013-12-12 00:00:06.40",      1.01,      2.78,     -1.03,    -15.18,    729.87,      6.48,        12
"2013-12-12 00:00:06.50",      0.98,      2.58,     -1.10,    -15.24,    729.78,      6.48,        12
"2013-12-12 00:00:06.60",      1.13,      2.69,     -1.01,    -15.20,    729.03,      6.46,        12
"2013-12-12 00:00:06.70",      1.29,      2.95,     -1.10,    -15.23,    729.36,      6.48,        12
"2013-12-12 00:00:06.80",      1.33,      3.47,     -1.13,    -15.14,    730.79,      6.46,        12
"2013-12-12 00:00:06.90",      0.75,      3.41,     -1.23,    -15.14,    729.75,      6.47,        12
"2013-12-12 00:00:07.00",      0.72,      3.07,     -1.21,    -15.05,    729.85,      6.48,        12
"2013-12-12 00:00:07.10",      0.37,      3.18,     -1.04,    -15.07,    729.98,      6.46,        12
"2013-12-12 00:00:07.20",      0.46,      3.08,     -1.32,    -15.07,    729.90,      6.45,        12
"2013-12-12 00:00:07.30",      0.48,      3.31,     -1.39,    -15.09,    729.78,      6.46,        12
"2013-12-12 00:00:07.40",      0.70,      3.73,     -1.55,    -15.24,    730.77,      6.48,        12
"2013-12-12 00:00:07.50",      0.72,      3.83,     -1.27,    -15.22,    729.89,      6.48,        12
"2013-12-12 00:00:07.60",      0.88,      3.97,     -1.20,    -15.12,    730.06,      6.47,        12
"2013-12-12 00:00:07.70",      0.89,      4.29,     -1.30,    -15.20,    729.55,      6.46,        12
"2013-12-12 00:00:07.80",      0.11,      4.44,     -1.72,    -15.03,    730.23,      6.44,        12
"2013-12-12 00:00:07.90",      0.53,      3.49,     -2.03,    -15.02,    729.09,      6.47,        12
"2013-12-12 00:00:08.00",      0.80,      3.01,     -2.19,    -15.11,    729.04,      6.45,        12
"2013-12-12 00:00:08.10",      0.88,      3.35,     -1.80,    -15.08,    729.25,      6.46,        12
"2013-12-12 00:00:08.20",      0.41,      3.08,     -1.76,    -15.09,    730.17,      6.41,        12
"2013-12-12 00:00:08.30",      0.36,      3.04,     -1.73,    -15.03,    730.07,      6.42,        12
"2013-12-12 00:00:08.40",      0.21,      2.73,     -1.76,    -15.11,    729.75,      6.43,        12
"2013-12-12 00:00:08.50",      0.40,      2.88,     -1.73,    -15.12,    729.79,      6.43,        12
"2013-12-12 00:00:08.60",      0.94,      2.62,     -1.65,    -15.14,    729.10,      6.44,        12
"2013-12-12 00:00:08.70",      0.81,      2.47,     -1.49,    -15.15,    730.10,      6.43,        12
"2013-12-12 00:00:08.80",      0.96,      2.38,     -1.40,    -15.16,    729.98,      6.44,        12
"2013-12-12 00:00:08.90",      0.49,      2.95,     -1.34,    -15.11,    730.05,      6.44,        12
"2013-12-12 00:00:09.00",      0.43,      2.91,     -1.35,    -15.15,    729.23,      6.45,        12
"2013-12-12 00:00:09.10",      1.14,      3.45,     -1.24,    -15.22,    729.59,      6.45,        12
"2013-12-12 00:00:09.20",      0.81,      4.49,     -0.77,    -15.12,    729.43,      6.46,        12
"2013-12-12 00:00:09.30",      1.64,      4.12,     -1.68,    -15.23,    728.14,      6.44,        12
"2013-12-12 00:00:09.40",      1.46,      3.61,     -1.71,    -15.13,    729.44,      6.46,        12
"2013-12-12 00:00:09.50",      1.72,      3.12,     -1.54,    -15.13,    729.07,      6.44,        12
"2013-12-12 00:00:09.60",      1.52,      2.96,     -1.64,    -15.16,    729.36,      6.44,        12
"2013-12-12 00:00:09.70",      0.97,      3.52,     -1.40,    -15.12,    729.88,      6.44,        12
"2013-12-12 00:00:09.80",      1.47,      3.50,     -1.76,    -15.14,    729.73,      6.43,        12
"2013-12-12 00:00:09.90",      0.97,      3.40,     -1.69,    -15.09,    728.67,      6.44,        12
"2013-12-12 00:00:10.00",      1.13,      3.10,     -2.08,    -15.12,    730.79,      6.43,        12
"2013-12-12 00:00:10.10",      0.79,      3.25,     -2.43,    -15.08,    730.49,      6.45,        12
"2013-12-12 00:00:10.20",      1.24,      2.94,     -2.34,    -15.10,    729.95,      6.45,        12
"2013-12-12 00:00:10.30",      1.17,      2.66,     -1.66,    -15.29,    730.32,      6.47,        12
"2013-12-12 00:00:10.40",      0.81,      3.54,     -2.12,    -15.14,    730.21,      6.47,        12
"2013-12-12 00:00:10.50",      1.45,      3.08,     -2.37,    -15.21,    730.10,      6.47,        12
"2013-12-12 00:00:10.60",      1.16,      4.33,     -1.67,    -15.23,    729.98,      6.46,        12
"2013-12-12 00:00:10.70",      1.34,      4.04,     -0.72,    -15.13,    730.52,      6.47,        12
"2013-12-12 00:00:10.80",      0.94,      4.19,     -0.69,    -15.24,    730.80,      6.48,        12
"2013-12-12 00:00:10.90",      0.99,      3.65,     -0.86,    -15.37,    730.66,      6.47,        12
"2013-12-12 00:00:11.00",      0.78,      2.94,     -1.02,    -15.45,    730.65,      6.45,        12
"2013-12-12 00:00:11.10",      0.54,      2.81,     -0.72,    -15.38,    731.22,      6.48,        12
"2013-12-12 00:00:11.20",      1.78,      2.74,     -1.56,    -15.24,    730.47,      6.48,        12
"2013-12-12 00:00:11.30",      1.09,      2.12,     -1.37,    -15.20,    730.32,      6.47,        12
"2013-12-12 00:00:11.40",      0.99,      2.74,     -1.23,    -15.21,    730.75,      6.45,        12
"2013-12-12 00:00:11.50",      1.12,      3.30,     -0.82,    -15.32,    729.47,      6.46,        12
"2013-12-12 00:00:11.60",      1.06,      3.07,     -1.09,    -15.31,    730.13,      6.45,        12
"2013-12-12 00:00:11.70",      1.29,      3.34,     -1.15,    -15.22,    729.11,      6.43,        12
"2013-12-12 00:00:11.80",      1.45,      3.24,     -1.21,    -15.25,    728.82,      6.44,        12
"2013-12-12 00:00:11.90",      1.15,      3.51,     -1.37,    -15.12,    729.73,      6.45,        12
"2013-12-12 00:00:12.00",      1.32,      3.07,     -1.36,    -15.21,    728.47,      6.43,        12
"2013-12-12 00:00:12.10",      1.22,      3.10,     -1.16,    -15.20,    728.44,      6.45,        12
"2013-12-12 00:00:12.20",      1.43,      3.13,     -0.95,    -15.20,    729.53,      6.44,        12
"2013-12-12 00:00:12.30",      1.36,      3.81,     -0.79,    -15.17,    729.71,      6.44,        12
"2013-12-12 00:00:12.40",      1.55,      3.19,     -1.32,    -15.13,    729.27,      6.44,        12
"2013-12-12 00:00:12.50",      1.04,      2.91,     -1.50,    -15.13,    729.02,      6.44,        12
"2013-12-12 00:00:12.60",      0.83,      2.82,     -1.43,    -15.21,    728.73,      6.44,        12
"2013-12-12 00:00:12.70",      0.72,      2.64,     -1.40,    -15.10,    730.56,      6.43,        12
"2013-12-12 00:00:12.80",      0.73,      2.76,     -1.27,    -15.12,    730.04,      6.45,        12
"2013-12-12 00:00:12.90",      0.70,      2.74,     -1.38,    -15.04,    729.06,      6.44,        12
"2013-12-12 00:00:13.00",      0.54,      2.71,     -1.34,    -15.06,    729.36,      6.45,        12
"2013-12-12 00:00:13.10",      0.61,      2.65,     -1.37,    -15.11,    730.67,      6.45,        12
"2013-12-12 00:00:13.20",      0.66,      2.55,     -1.35,    -15.11,    729.63,      6.45,        12
"2013-12-12 00:00:13.30",      0.67,      2.76,     -1.21,    -15.14,    729.68,      6.42,        12
"2013-12-12 00:00:13.40",      0.54,      2.81,     -1.23,    -15.14,    730.71,      6.44,        12
"2013-12-12 00:00:13.50",      0.63,      2.86,     -1.07,    -15.13,    728.99,      6.45,        12
"2013-12-12 00:00:13.60",      0.34,      2.68,     -1.35,    -15.04,    729.39,      6.45,        12
"2013-12-12 00:00:13.70",      0.68,      2.64,     -0.98,    -15.16,    728.72,      6.44,        12
"2013-12-12 00:00:13.80",      0.54,      2.81,     -1.07,    -15.10,    728.68,      6.44,        12
"2013-12-12 00:00:13.90",      0.61,      3.13,     -1.14,    -15.11,    729.73,      6.45,        12
"2013-12-12 00:00:14.00",      0.57,      2.75,     -1.22,    -15.08,    730.03,      6.45,        12
"2013-12-12 00:00:14.10",      0.54,      3.06,     -1.20,    -15.04,    730.69,      6.46,        12
"2013-12-12 00:00:14.20",      0.56,      2.71,     -1.47,    -15.15,    729.70,      6.45,        12
"2013-12-12 00:00:14.30",      0.74,      2.80,     -1.42,    -15.07,    729.17,      6.45,        12
"2013-12-12 00:00:14.40",      0.73,      2.86,     -1.17,    -15.11,    728.95,      6.43,        12
"2013-12-12 00:00:14.50",      0.62,      2.90,     -1.29,    -15.08,    728.60,      6.44,        12
"2013-12-12 00:00:14.60",      0.78,      2.98,     -1.10,    -15.10,    729.08,      6.43,        12
"2013-12-12 00:00:14.70",      0.90,      2.79,     -1.71,    -15.12,    729.46,      6.44,        12
"2013-12-12 00:00:14.80",      0.90,      2.50,     -1.87,    -15.09,    728.41,      6.44,        12
"2013-12-12 00:00:14.90",      0.54,      2.13,     -2.26,    -15.05,    729.54,      6.45,        12
"2013-12-12 00:00:15.00",      0.56,      2.20,     -1.85,    -15.16,    728.20,      6.43,        12
"2013-12-12 00:00:15.10",      0.72,      2.44,     -1.30,    -15.18,    729.63,      6.45,        12
"2013-12-12 00:00:15.20",      1.35,      2.69,     -1.56,    -15.12,    729.26,      6.46,        12
"2013-12-12 00:00:15.30",      0.69,      2.73,     -1.78,    -15.05,    728.36,      6.45,        12
"2013-12-12 00:00:15.40",      0.68,      2.37,     -1.84,    -15.08,    730.39,      6.45,        12
"2013-12-12 00:00:15.50",      0.43,      2.22,     -1.55,    -15.12,    729.83,      6.45,        12
"2013-12-12 00:00:15.60",      0.34,      1.77,     -1.21,    -15.17,    729.51,      6.44,        12
"2013-12-12 00:00:15.70",      0.42,      1.82,     -1.01,    -15.14,    729.88,      6.44,        12
"2013-12-12 00:00:15.80",      0.35,      2.79,     -0.57,    -15.18,    729.89,      6.46,        12
"2013-12-12 00:00:15.90",      0.10,      2.29,     -0.50,    -15.15,    729.59,      6.45,        12
"2013-12-12 00:00:16.00",      0.07,      2.71,     -0.32,    -15.26,    729.89,      6.46,        12
"2013-12-12 00:00:16.10",      0.22,      2.27,     -0.15,    -15.32,    730.32,      6.45,        12
"2013-12-12 00:00:16.20",     -0.35,      1.96,      0.09,    -15.17,    730.17,      6.46,        12
"2013-12-12 00:00:16.30",     -0.18,      1.87,     -0.15,    -15.26,    729.91,      6.45,        12
"2013-12-12 00:00:16.40",     -0.72,      1.71,      0.21,    -15.14,    729.15,      6.45,        12
"2013-12-12 00:00:16.50",     -0.64,      1.79,      0.34,    -15.23,    729.69,      6.46,        12
"2013-12-12 00:00:16.60",     -0.47,      1.97,      0.16,    -15.29,    729.02,      6.45,        12
"2013-12-12 00:00:16.70",      0.05,      3.30,     -0.33,    -15.17,    729.08,      6.45,        12
"2013-12-12 00:00:16.80",     -0.01,      3.27,     -0.45,    -15.22,    729.93,      6.45,        12
"2013-12-12 00:00:16.90",      0.04,      2.89,     -0.53,    -15.11,    729.43,      6.46,        12
"2013-12-12 00:00:17.00",      0.22,      2.60,     -0.45,    -15.22,    729.45,      6.46,        12
"2013-12-12 00:00:17.10",      0.03,      2.38,     -0.45,    -15.17,    729.65,      6.46,        12
"2013-12-12 00:00:17.20",      0.39,      2.66,     -0.30,    -15.20,    729.73,      6.45,        12
"2013-12-12 00:00:17.30",      0.13,      2.66,     -0.18,    -15.13,    729.93,      6.47,        12
"2013-12-12 00:00:17.40",      0.49,      2.82,     -0.51,    -15.12,    729.99,      6.44,        12
"2013-12-12 00:00:17.50",      1.06,      3.21,     -0.95,    -15.20,    728.87,      6.46,        12
"2013-12-12 00:00:17.60",      1.17,      2.88,     -1.35,    -15.11,    729.49,      6.45,        12
"2013-12-12 00:00:17.70",      1.08,      2.24,     -1.19,    -15.17,    729.62,      6.45,        12
"2013-12-12 00:00:17.80",      1.43,      2.15,     -1.29,    -15.14,    729.69,      6.46,        12
"2013-12-12 00:00:17.90",      1.11,      1.67,     -1.47,    -15.18,    728.02,      6.45,        12
"2013-12-12 00:00:18.00",      1.11,      1.81,     -1.07,    -15.18,    729.30,      6.46,        12
"2013-12-12 00:00:18.10",      1.13,      1.87,     -1.01,    -15.21,    729.31,      6.46,        12
"2013-12-12 00:00:18.20",      0.87,      2.00,     -0.98,    -15.25,    729.20,      6.45,        12
"2013-12-12 00:00:18.30",      0.89,      2.53,     -0.98,    -15.21,    729.26,      6.45,        12
"2013-12-12 00:00:18.40",      1.01,      3.08,     -0.98,    -15.21,    729.51,      6.43,        12
"2013-12-12 00:00:18.50",      1.17,      3.03,     -1.00,    -15.16,    730.25,      6.45,        12
"2013-12-12 00:00:18.60",      1.17,      3.19,     -0.31,    -15.21,    730.59,      6.44,        12
"2013-12-12 00:00:18.70",      0.67,      2.88,     -0.41,    -15.22,    730.16,      6.44,        12
"2013-12-12 00:00:18.80",      0.67,      2.95,     -0.20,    -15.34,    729.80,      6.45,        12
"2013-12-12 00:00:18.90",      0.84,      3.50,     -0.44,    -15.20,    730.28,      6.46,        12
"2013-12-12 00:00:19.00",      0.66,      2.21,     -1.28,    -15.05,    730.21,      6.45,        12
"2013-12-12 00:00:19.10",      0.70,      1.88,     -1.65,    -15.13,    729.84,      6.45,        12
"2013-12-12 00:00:19.20",      1.02,      2.00,     -1.30,    -15.18,    729.75,      6.46,        12
"2013-12-12 00:00:19.30",      0.88,      2.22,     -0.98,    -15.22,    730.33,      6.45,        12
"2013-12-12 00:00:19.40",      0.43,      2.87,     -0.57,    -15.22,    730.89,      6.44,        12
"2013-12-12 00:00:19.50",      0.75,      2.72,     -1.05,    -15.14,    729.30,      6.44,        12
"2013-12-12 00:00:19.60",      0.77,      2.03,     -1.27,    -15.18,    730.71,      6.45,        12
"2013-12-12 00:00:19.70",      0.72,      1.72,     -0.73,    -15.18,    729.05,      6.44,        12
"2013-12-12 00:00:19.80",      0.64,      2.31,     -0.38,    -15.23,    729.06,      6.45,        12
"2013-12-12 00:00:19.90",      0.68,      1.99,     -0.83,    -15.17,    729.09,      6.45,        12
"2013-12-12 00:00:20.00",      1.09,      2.25,     -0.59,    -15.19,    729.57,      6.45,        12
"2013-12-12 00:00:20.10",      0.94,      2.35,     -1.14,    -15.17,    730.05,      6.45,        12
"2013-12-12 00:00:20.20",      1.37,      2.04,     -1.26,    -15.15,    728.94,      6.46,        12
"2013-12-12 00:00:20.30",      1.01,      1.91,     -1.10,    -15.18,    729.60,      6.45,        12
"2013-12-12 00:00:20.40",      1.17,      2.11,     -1.12,    -15.21,    729.66,      6.46,        12
"2013-12-12 00:00:20.50",      1.63,      2.30,     -1.24,    -15.19,    729.77,      6.46,        12
"2013-12-12 00:00:20.60",      1.70,      2.17,     -1.44,    -15.16,    729.46,      6.45,        12
"2013-12-12 00:00:20.70",      1.76,      1.85,     -1.78,    -15.20,    730.17,      6.46,        12
"2013-12-12 00:00:20.80",      1.92,      1.90,     -1.66,    -15.17,    729.01,      6.46,        12
"2013-12-12 00:00:20.90",      1.68,      1.80,     -1.48,    -15.24,    730.01,      6.48,        12
"2013-12-12 00:00:21.00",      1.63,      1.95,     -1.39,    -15.19,    729.27,      6.46,        12
"2013-12-12 00:00:21.10",      1.89,      2.43,     -1.27,    -15.14,    729.13,      6.45,        12
"2013-12-12 00:00:21.20",      1.63,      2.38,     -0.98,    -15.19,    729.24,      6.45,        12
"2013-12-12 00:00:21.30",      2.07,      2.20,     -1.20,    -15.15,    729.64,      6.45,        12
"2013-12-12 00:00:21.40",      2.19,      1.79,     -1.13,    -15.17,    729.51,      6.45,        12
"2013-12-12 00:00:21.50",      1.99,      2.36,     -1.09,    -15.44,    730.10,      6.46,        12
"2013-12-12 00:00:21.60",      2.14,      2.43,     -0.79,    -15.40,    729.91,      6.46,        12
"2013-12-12 00:00:21.70",      1.66,      2.05,     -1.18,    -15.13,    729.00,      6.45,        12
"2013-12-12 00:00:21.80",      1.84,      1.67,     -1.18,    -15.14,    729.07,      6.45,        12
"2013-12-12 00:00:21.90",      1.67,      1.47,     -1.29,    -15.16,    729.61,      6.44,        12
"2013-12-12 00:00:22.00",      1.54,      1.35,     -1.13,    -15.20,    729.62,      6.44,        12
"2013-12-12 00:00:22.10",      1.63,      1.88,     -0.89,    -15.13,    729.53,      6.45,        12
"2013-12-12 00:00:22.20",      1.74,      1.81,     -0.92,    -15.16,    729.15,      6.45,        12
"2013-12-12 00:00:22.30",      1.61,      2.03,     -1.02,    -15.15,    730.13,      6.45,        12
"2013-12-12 00:00:22.40",      1.57,      1.87,     -1.28,    -15.19,    729.31,      6.45,        12
"2013-12-12 00:00:22.50",      1.78,      1.95,     -0.99,    -15.17,    728.95,      6.46,        12
"2013-12-12 00:00:22.60",      1.83,      1.98,     -1.05,    -15.11,    729.38,      6.46,        12
"2013-12-12 00:00:22.70",      1.77,      1.62,     -1.12,    -15.16,    729.37,      6.46,        12
"2013-12-12 00:00:22.80",      1.63,      1.58,     -1.16,    -15.20,    730.35,      6.46,        12
"2013-12-12 00:00:22.90",      1.29,      1.42,     -1.15,    -15.23,    729.59,      6.45,        12
"2013-12-12 00:00:23.00",      1.41,      1.48,     -0.94,    -15.23,    729.99,      6.45,        12
"2013-12-12 00:00:23.10",      1.12,      1.54,     -0.95,    -15.18,    730.25,      6.44,        12
"2013-12-12 00:00:23.20",      1.13,      1.52,     -0.93,    -15.19,    730.04,      6.44,        12
"2013-12-12 00:00:23.30",      0.93,      1.09,     -0.78,    -15.22,    728.36,      6.46,        12
"2013-12-12 00:00:23.40",      0.37,      1.19,     -0.76,    -15.19,    729.18,      6.44,        12