"2017-08-07 00:00:00.00",      3.58,     -0.24,      0.06,     24.02,    622.98,     13.30,        14
"2017-08-07 00:00:00.10",      3.55,     -0.24,      0.03,     23.92,    623.13,     13.36,        14
"2017-08-07 00:00:00.20",      3.45,     -0.07,      0.13,     23.93,    625.63,     13.35,        14
"2017-08-07 00:00:00.30",      3.48,      0.03,      0.16,     23.94,    625.00,     13.41,        14
"2017-08-07 00:00:00.40",      3.63,      0.06,     -0.06,     23.91,    626.19,     13.44,        14
"2017-08-07 00:00:00.50",      3.57,      0.16,      0.13,     23.90,    623.25,     13.50,        14
"2017-08-07 00:00:00.60",      3.57,      0.16,      0.06,     23.96,    625.21,     13.44,        14
"2017-08-07 00:00:00.70",      3.51,      0.04,      0.07,     23.93,    627.34,     13.52,        14
"2017-08-07 00:00:00.80",      3.49,      0.02,      0.09,     23.93,    622.46,     13.62,        14
"2017-08-07 00:00:00.90",      3.53,      0.06,      0.15,     24.00,    623.06,     13.55,        14
"2017-08-07 00:00:01.00",      3.45,      0.09,      0.21,     24.00,    628.58,     13.66,        14
"2017-08-07 00:00:01.10",      3.48,     -0.00,      0.10,     23.97,    624.75,     13.55,        14
"2017-08-07 00:00:01.20",      3.42,     -0.06,      0.00,     23.96,    623.66,     13.60,        14
"2017-08-07 00:00:01.30",      3.40,     -0.09,      0.03,     24.00,    622.29,     13.66,        14
"2017-08-07 00:00:01.40",      3.39,     -0.11,      0.04,     24.02,    625.71,     13.69,        14
"2017-08-07 00:00:01.50",      3.39,     -0.11,      0.15,     23.97,    621.28,     13.58,        14
"2017-08-07 00:00:01.60",      3.42,      0.02,      0.13,     23.98,    622.19,     13.64,        14
"2017-08-07 00:00:01.70",      3.41,     -0.08,      0.19,     23.99,    629.87,     13.57,        14
"2017-08-07 00:00:01.80",      3.42,      0.01,      0.19,     23.99,    622.35,     13.46,        14
"2017-08-07 00:00:01.90",      3.36,      0.01,      0.34,     23.99,    625.94,     13.75,        14
"2017-08-07 00:00:02.00",      3.29,      0.01,      0.31,     24.02,    622.87,     13.62,        14
"2017-08-07 00:00:02.10",      3.34,     -0.10,      0.31,     23.95,    622.00,     13.57,        14
"2017-08-07 00:00:02.20",      3.23,     -0.10,      0.37,     24.05,    621.95,     13.59,        14
"2017-08-07 00:00:02.30",      3.19,     -0.10,      0.34,     24.02,    623.14,     13.62,        14
"2017-08-07 00:00:02.40",      3.27,     -0.05,      0.42,     23.99,    624.26,     13.53,        14
"2017-08-07 00:00:02.50",      3.42,      0.05,      0.24,     24.05,    625.48,     13.60,        14
"2017-08-07 00:00:02.60",      3.41,     -0.09,      0.13,     23.99,    625.99,     13.63,        14
"2017-08-07 00:00:02.70",      3.36,      0.06,      0.02,     23.94,    628.13,     13.65,        14
"2017-08-07 00:00:02.80",      3.43,      0.06,      0.03,     23.97,    623.49,     13.59,        14
"2017-08-07 00:00:02.90",      3.40,     -0.02,     -0.02,     23.96,    619.75,     13.63,        14
"2017-08-07 00:00:03.00",      3.45,     -0.05,     -0.10,     23.94,    621.42,     13.68,        14
"2017-08-07 00:00:03.10",      3.47,     -0.12,     -0.14,     24.00,    626.04,     13.60,        14
"2017-08-07 00:00:03.20",      3.36,     -0.12,     -0.06,     24.03,    625.37,     13.60,        14
"2017-08-07 00:00:03.30",      3.31,     -0.03,      0.06,     23.94,    625.11,     13.66,        14
"2017-08-07 00:00:03.40",      3.24,     -0.05,      0.14,     23.98,    625.68,     13.52,        14
"2017-08-07 00:00:03.50",      3.25,     -0.03,      0.10,     23.95,    622.93,     13.54,        14
"2017-08-07 00:00:03.60",      3.32,     -0.07,      0.03,     23.92,    621.97,     13.62,        14
"2017-08-07 00:00:03.70",      3.40,     -0.11,      0.00,     24.02,    622.60,     13.73,        14
"2017-08-07 00:00:03.80",      3.36,     -0.04,      0.10,     23.98,    620.57,     13.73,        14
"2017-08-07 00:00:03.90",      3.43,     -0.05,     -0.01,     23.95,    623.72,     13.63,        14
"2017-08-07 00:00:04.00",      3.41,      0.07,      0.01,     23.92,    621.36,     13.59,        14
"2017-08-07 00:00:04.10",      3.37,      0.16,     -0.00,     23.96,    622.59,     13.69,        14
"2017-08-07 00:00:04.20",      3.43,      0.12,      0.00,     23.98,    629.21,     13.62,        14
"2017-08-07 00:00:04.30",      3.44,      0.07,      0.17,     24.03,    619.96,     13.88,        14
"2017-08-07 00:00:04.40",      3.38,      0.18,      0.25,     24.01,    626.23,     13.71,        14
"2017-08-07 00:00:04.50",      3.26,      0.18,      0.27,     24.01,    623.49,     13.81,        14
"2017-08-07 00:00:04.60",      3.23,      0.12,      0.24,     24.03,    623.73,     13.89,        14
"2017-08-07 00:00:04.70",      3.41,     -0.03,     -0.10,     24.00,    622.69,     13.78,        14
"2017-08-07 00:00:04.80",      3.39,     -0.11,     -0.12,     24.06,    625.91,     13.78,        14
"2017-08-07 00:00:04.90",      3.50,     -0.10,     -0.01,     24.10,    626.07,     13.75,        14
"2017-08-07 00:00:05.00",      3.42,     -0.07,      0.10,     24.02,    625.02,     13.86,        14
"2017-08-07 00:00:05.10",      3.50,     -0.23,      0.05,     24.05,    621.14,     13.99,        14
"2017-08-07 00:00:05.20",      3.43,     -0.02,      0.07,     24.04,    620.24,     13.89,        14
"2017-08-07 00:00:05.30",      3.49,     -0.07,      0.08,     24.05,    622.56,     13.84,        14
"2017-08-07 00:00:05.40",      3.48,     -0.12,     -0.06,     24.01,    623.39,     13.82,        14
"2017-08-07 00:00:05.50",      3.39,     -0.17,     -0.11,     24.09,    625.46,     13.79,        14
"2017-08-07 00:00:05.60",      3.36,     -0.03,      0.23,     24.04,    621.54,     13.94,        14
"2017-08-07 00:00:05.70",      3.29,     -0.11,      0.03,     24.12,    620.67,     13.94,        14
"2017-08-07 00:00:05.80",      3.53,     -0.26,     -0.21,     24.05,    623.80,     13.94,        14
"2017-08-07 00:00:05.90",      3.47,     -0.25,     -0.04,     24.05,    621.81,     13.90,        14
"2017-08-07 00:00:06.00",      3.39,     -0.29,     -0.12,     24.05,    622.45,     13.93,        14
"2017-08-07 00:00:06.10",      3.34,     -0.25,     -0.07,     24.02,    624.37,     13.96,        14
"2017-08-07 00:00:06.20",      3.42,      0.06,     -0.06,     24.04,    622.94,     13.92,        14
"2017-08-07 00:00:06.30",      3.38,      0.15,      0.00,     24.05,    624.22,     13.92,        14
"2017-08-07 00:00:06.40",      3.38,      0.14,      0.28,     24.06,    625.32,     13.85,        14
"2017-08-07 00:00:06.50",      3.27,      0.06,      0.16,     24.09,    626.85,     14.00,        14
"2017-08-07 00:00:06.60",      3.24,      0.01,      0.06,     24.06,    622.67,     13.87,        14
"2017-08-07 00:00:06.70",      3.31,      0.06,      0.04,     24.05,    621.71,     13.94,        14
"2017-08-07 00:00:06.80",      3.41,      0.15,      0.08,     24.11,    623.11,     13.93,        14
"2017-08-07 00:00:06.90",      3.48,      0.18,      0.21,     24.15,    621.10,     13.79,        14
"2017-08-07 00:00:07.00",      3.38,     -0.28,      0.22,     24.09,    619.34,     13.98,        14
"2017-08-07 00:00:07.10",      3.31,     -0.14,      0.17,     24.11,    625.71,     13.91,        14
"2017-08-07 00:00:07.20",      3.52,     -0.20,     -0.19,     24.12,    625.81,     14.06,        14
"2017-08-07 00:00:07.30",      3.56,     -0.01,     -0.10,     24.18,    619.03,     13.95,        14
"2017-08-07 00:00:07.40",      3.64,      0.00,     -0.30,     24.16,    623.48,     14.06,        14
"2017-08-07 00:00:07.50",      3.45,      0.00,     -0.13,     24.15,    617.46,     14.10,        14
"2017-08-07 00:00:07.60",      3.38,     -0.13,     -0.06,     24.14,    626.49,     14.15,        14
"2017-08-07 00:00:07.70",      3.39,     -0.28,      0.16,     24.19,    621.08,     14.14,        14
"2017-08-07 00:00:07.80",      3.21,     -0.19,      0.14,     24.12,    619.61,     14.14,        14
"2017-08-07 00:00:07.90",      3.27,     -0.53,      0.08,     24.08,    624.79,     14.12,        14
"2017-08-07 00:00:08.00",      3.16,     -0.30,      0.28,     24.15,    621.58,     14.03,        14
"2017-08-07 00:00:08.10",      3.09,     -0.40,      0.41,     24.15,    623.57,     14.14,        14
"2017-08-07 00:00:08.20",      2.79,     -0.18,      0.55,     24.17,    622.37,     14.14,        14
"2017-08-07 00:00:08.30",      3.26,     -0.44,      0.12,     24.16,    622.43,     14.18,        14
"2017-08-07 00:00:08.40",      3.15,     -0.36,      0.17,     24.20,    621.55,     14.15,        14
"2017-08-07 00:00:08.50",      3.15,     -0.35,      0.03,     24.13,    622.58,     14.11,        14
"2017-08-07 00:00:08.60",      3.15,     -0.08,      0.22,     24.14,    622.71,     14.09,        14
"2017-08-07 00:00:08.70",      2.92,     -0.02,      0.26,     24.14,    622.26,     14.06,        14
"2017-08-07 00:00:08.80",      2.86,     -0.27,      0.39,     24.18,    622.93,     14.12,        14
"2017-08-07 00:00:08.90",      2.98,     -0.21,      0.32,     24.14,    623.51,     14.11,        14
"2017-08-07 00:00:09.00",      3.18,     -0.26,      0.05,     24.14,    622.74,     14.16,        14
"2017-08-07 00:00:09.10",      3.23,      0.08,     -0.01,     24.11,    621.08,     14.14,        14
"2017-08-07 00:00:09.20",      3.21,     -0.12,     -0.03,     24.15,    625.37,     14.05,        14
"2017-08-07 00:00:09.30",      3.23,     -0.29,      0.05,     24.13,    620.36,     13.99,        14
"2017-08-07 00:00:09.40",      3.16,     -0.26,      0.05,     24.17,    622.88,     14.16,        14
"2017-08-07 00:00:09.50",      3.17,     -0.06,     -0.11,     24.13,    622.60,     14.11,        14
"2017-08-07 00:00:09.60",      3.10,     -0.26,     -0.05,     24.19,    622.71,     14.09,        14
"2017-08-07 00:00:09.70",      3.10,     -0.17,     -0.14,     24.17,    622.22,     14.18,        14
"2017-08-07 00:00:09.80",      3.10,     -0.10,     -0.15,     24.19,    621.84,     14.18,        14
"2017-08-07 00:00:09.90",      3.07,     -0.04,     -0.10,     24.16,    621.59,     14.19,        14
"2017-08-07 00:00:10.00",      2.94,     -0.13,     -0.14,     24.18,    625.22,     14.22,        14
"2017-08-07 00:00:10.10",      2.82,     -0.20,     -0.06,     24.20,    622.59,     14.13,        14
"2017-08-07 00:00:10.20",      2.82,     -0.09,      0.22,     24.21,    623.45,     14.32,        14
"2017-08-07 00:00:10.30",      2.99,      0.17,      0.25,     24.25,    623.63,     14.32,        14
"2017-08-07 00:00:10.40",      2.89,      0.00,      0.30,     24.23,    619.74,     14.42,        14
"2017-08-07 00:00:10.50",      3.01,     -0.03,      0.14,     24.24,    623.39,     14.41,        14
"2017-08-07 00:00:10.60",      2.83,     -0.08,      0.35,     24.26,    622.19,     14.39,        14
"2017-08-07 00:00:10.70",      2.78,     -0.22,      0.32,     24.27,    619.67,     14.33,        14
"2017-08-07 00:00:10.80",      2.97,     -0.33,      0.10,     24.16,    622.66,     14.42,        14
"2017-08-07 00:00:10.90",      3.02,     -0.04,      0.15,     24.30,    621.92,     14.47,        14
"2017-08-07 00:00:11.00",      2.96,     -0.09,      0.34,     24.28,    621.37,     14.50,        14
"2017-08-07 00:00:11.10",      2.98,     -0.21,      0.26,     24.39,    623.07,     14.53,        14
"2017-08-07 00:00:11.20",      2.94,     -0.18,      0.24,     24.26,    620.39,     14.61,        14
"2017-08-07 00:00:11.30",      2.94,     -0.14,      0.24,     24.31,    626.03,     14.60,        14
"2017-08-07 00:00:11.40",      2.77,     -0.18,      0.13,     24.27,    625.71,     14.47,        14
"2017-08-07 00:00:11.50",      2.88,     -0.27,      0.05,     24.23,    621.61,     14.39,        14
"2017-08-07 00:00:11.60",      2.97,     -0.14,      0.04,     24.15,    623.07,     14.36,        14
"2017-08-07 00:00:11.70",      2.84,     -0.31,      0.20,     24.13,    621.93,     14.17,        14
"2017-08-07 00:00:11.80",      2.65,     -0.14,      0.35,     24.18,    623.10,     14.07,        14
"2017-08-07 00:00:11.90",      2.78,      0.04,      0.23,     24.08,    622.89,     14.07,        14
"2017-08-07 00:00:12.00",      2.80,      0.01,      0.22,     24.06,    624.13,     14.13,        14
"2017-08-07 00:00:12.10",      2.79,      0.14,      0.34,     24.05,    624.62,     14.20,        14
"2017-08-07 00:00:12.20",      2.72,      0.35,      0.38,     24.12,    618.94,     14.26,        14
"2017-08-07 00:00:12.30",      2.60,      0.14,      0.56,     24.21,    627.48,     14.30,        14
"2017-08-07 00:00:12.40",      2.90,     -0.08,      0.29,     24.22,    622.10,     14.22,        14
"2017-08-07 00:00:12.50",      2.71,     -0.28,      0.58,     24.18,    623.68,     14.19,        14
"2017-08-07 00:00:12.60",      2.74,     -0.09,      0.59,     24.19,    621.49,     14.21,        14
"2017-08-07 00:00:12.70",      2.73,     -0.11,      0.61,     24.22,    624.50,     14.28,        14
"2017-08-07 00:00:12.80",      2.85,     -0.24,      0.58,     24.23,    619.13,     14.38,        14
"2017-08-07 00:00:12.90",      2.96,     -0.16,      0.40,     24.19,    621.10,     14.28,        14
"2017-08-07 00:00:13.00",      2.93,     -0.04,      0.43,     24.22,    623.18,     14.28,        14
"2017-08-07 00:00:13.10",      2.77,     -0.02,      0.55,     24.30,    620.37,     14.42,        14
"2017-08-07 00:00:13.20",      2.91,     -0.10,      0.52,     24.19,    625.15,     14.31,        14
"2017-08-07 00:00:13.30",      2.94,     -0.02,      0.41,     24.21,    622.95,     14.20,        14
"2017-08-07 00:00:13.40",      3.01,      0.02,      0.33,     23.97,    622.02,     14.07,        14
"2017-08-07 00:00:13.50",      2.94,     -0.10,      0.33,     23.96,    621.99,     14.01,        14
"2017-08-07 00:00:13.60",      2.93,     -0.19,      0.21,     23.91,    623.70,     13.66,        14
"2017-08-07 00:00:13.70",      2.89,     -0.13,      0.34,     23.85,    624.12,     13.56,        14
"2017-08-07 00:00:13.80",      2.96,      0.03,      0.26,     23.91,    621.43,     13.47,        14
"2017-08-07 00:00:13.90",      3.06,     -0.17,      0.25,     23.94,    624.49,     13.37,        14
"2017-08-07 00:00:14.00",      2.97,     -0.06,      0.39,     24.01,    624.15,     13.43,        14
"2017-08-07 00:00:14.10",      2.90,     -0.11,      0.46,     23.85,    622.46,     13.44,        14
"2017-08-07 00:00:14.20",      3.06,      0.06,      0.45,     24.09,    623.60,     13.70,        14
"2017-08-07 00:00:14.30",      3.11,     -0.25,      0.54,     24.06,    623.67,     14.06,        14
"2017-08-07 00:00:14.40",      2.93,     -0.26,      0.65,     24.14,    621.87,     14.05,        14
"2017-08-07 00:00:14.50",      3.31,     -0.12,      0.36,     24.12,    620.89,     14.02,        14
"2017-08-07 00:00:14.60",      3.24,     -0.35,      0.49,     24.19,    624.96,     13.81,        14
"2017-08-07 00:00:14.70",      3.38,     -0.31,      0.55,     24.11,    624.94,     13.89,        14
"2017-08-07 00:00:14.80",      3.31,     -0.91,      0.27,     24.10,    622.56,     13.73,        14
"2017-08-07 00:00:14.90",      3.17,     -0.89,      0.24,     24.09,    622.80,     13.77,        14
"2017-08-07 00:00:15.00",      3.19,     -0.60,      0.47,     24.10,    625.59,     13.81,        14
"2017-08-07 00:00:15.10",      3.11,     -0.74,      0.48,     24.24,    621.93,     13.95,        14
"2017-08-07 00:00:15.20",      2.93,     -0.39,      0.59,     24.14,    621.71,     13.97,        14
"2017-08-07 00:00:15.30",      2.88,     -0.43,      0.43,     24.10,    624.52,     13.94,        14
"2017-08-07 00:00:15.40",      2.63,     -0.02,      0.78,     24.17,    620.58,     13.99,        14
"2017-08-07 00:00:15.50",      3.09,      0.17,      0.58,     24.26,    624.46,     14.18,        14
"2017-08-07 00:00:15.60",      3.10,      0.23,      0.21,     24.14,    621.32,     14.28,        14
"2017-08-07 00:00:15.70",      3.19,      0.35,      0.17,     24.20,    622.96,     14.22,        14
"2017-08-07 00:00:15.80",      3.07,      0.23,      0.17,     24.12,    626.40,     14.19,        14
"2017-08-07 00:00:15.90",      3.07,      0.31,      0.41,     24.18,    615.91,     14.06,        14
"2017-08-07 00:00:16.00",      2.97,      0.13,      0.36,     24.12,    622.95,     14.14,        14
"2017-08-07 00:00:16.10",      3.27,     -0.39,      0.09,     24.15,    623.07,     14.16,        14
"2017-08-07 00:00:16.20",      3.17,     -0.33,      0.32,     24.17,    625.67,     14.29,        14
"2017-08-07 00:00:16.30",      2.97,     -0.36,      0.41,     24.11,    621.00,     14.14,        14
"2017-08-07 00:00:16.40",      2.96,     -0.58,      0.48,     24.12,    622.66,     14.14,        14
"2017-08-07 00:00:16.50",      3.09,     -0.36,      0.36,     24.19,    623.31,     14.14,        14
"2017-08-07 00:00:16.60",      2.94,     -0.17,      0.40,     24.14,    620.86,     14.22,        14
"2017-08-07 00:00:16.70",      3.08,     -0.13,      0.21,     24.15,    625.10,     14.29,        14
"2017-08-07 00:00:16.80",      3.11,     -0.09,      0.17,     24.13,    621.93,     14.06,        14
"2017-08-07 00:00:16.90",      3.17,      0.07,      0.13,     24.12,    617.51,     14.02,        14
"2017-08-07 00:00:17.00",      3.19,      0.10,      0.09,     24.14,    625.94,     14.03,        14
"2017-08-07 00:00:17.10",      3.06,      0.09,      0.29,     24.19,    624.98,     14.18,        14
"2017-08-07 00:00:17.20",      3.20,      0.14,      0.06,     24.18,    622.17,     14.07,        14
"2017-08-07 00:00:17.30",      3.02,     -0.14,     -0.03,     24.32,    624.52,     14.10,        14
"2017-08-07 00:00:17.40",      3.17,      0.29,     -0.07,     24.23,    622.41,     14.46,        14
"2017-08-07 00:00:17.50",      3.08,      0.36,     -0.11,     24.23,    624.32,     14.46,        14
"2017-08-07 00:00:17.60",      3.16,      0.55,      0.13,     24.26,    626.51,     14.78,        14
"2017-08-07 00:00:17.70",      3.24,      0.43,      0.06,     24.27,    625.21,     14.74,        14
"2017-08-07 00:00:17.80",      3.17,      0.26,      0.17,     24.26,    615.09,     14.59,        14
"2017-08-07 00:00:17.90",      3.21,      0.23,      0.10,     24.14,    623.66,     14.42,        14
"2017-08-07 00:00:18.00",      3.11,      0.10,      0.12,     24.22,    627.40,     14.22,        14
"2017-08-07 00:00:18.10",      3.11,      0.19,     -0.03,     24.15,    620.23,     14.24,        14
"2017-08-07 00:00:18.20",      3.19,     -0.07,     -0.03,     24.24,    622.92,     14.27,        14
"2017-08-07 00:00:18.30",      3.17,      0.14,     -0.28,     24.19,    619.92,     14.10,        14
"2017-08-07 00:00:18.40",      3.59,      0.25,     -0.09,     24.24,    626.70,     14.43,        14
"2017-08-07 00:00:18.50",      3.28,      0.15,      0.44,     24.31,    622.25,     14.70,        14
"2017-08-07 00:00:18.60",      2.99,     -0.06,      0.49,     24.37,    620.09,     14.77,        14
"2017-08-07 00:00:18.70",      3.19,      0.01,     -0.06,     24.07,    625.60,     14.23,        14
"2017-08-07 00:00:18.80",      3.25,     -0.35,     -0.07,     24.17,    623.40,     14.33,        14
"2017-08-07 00:00:18.90",      3.21,      0.15,      0.21,     24.38,    620.84,     14.49,        14
"2017-08-07 00:00:19.00",      3.44,      0.25,      0.28,     24.31,    623.59,     14.52,        14
"2017-08-07 00:00:19.10",      3.42,      0.32,      0.33,     24.27,    624.00,     14.66,        14
"2017-08-07 00:00:19.20",      3.29,      0.19,      0.32,     24.26,    621.96,     14.59,        14
"2017-08-07 00:00:19.30",      3.13,      0.20,      0.01,     24.34,    620.97,     14.49,        14
"2017-08-07 00:00:19.40",      3.12,      0.36,     -0.38,     24.18,    626.20,     14.42,        14
"2017-08-07 00:00:19.50",      3.38,     -0.01,     -0.17,     24.26,    622.81,     14.53,        14
"2017-08-07 00:00:19.60",      3.60,      0.45,     -0.19,     24.26,    621.42,     14.52,        14
"2017-08-07 00:00:19.70",      3.25,      0.52,     -0.02,     24.20,    620.88,     14.64,        14
"2017-08-07 00:00:19.80",      3.15,      0.84,      0.25,     24.18,    618.85,     14.64,        14
"2017-08-07 00:00:19.90",      3.00,      0.59,      0.51,     24.22,    623.26,     14.71,        14
"2017-08-07 00:00:20.00",      2.75,      0.65,      0.52,     24.22,    620.99,     14.72,        14
"2017-08-07 00:00:20.10",      2.97,      0.55,      0.34,     24.23,    624.59,     14.72,        14
"2017-08-07 00:00:20.20",      2.97,      0.45,      0.19,     24.20,    624.32,     14.53,        14
"2017-08-07 00:00:20.30",      3.06,      0.63,      0.16,     24.28,    627.23,     14.49,        14
"2017-08-07 00:00:20.40",      2.98,      0.85,      0.10,     24.28,    625.61,     14.45,        14
"2017-08-07 00:00:20.50",      3.46,      0.59,     -0.09,     24.21,    622.13,     14.51,        14
"2017-08-07 00:00:20.60",      3.32,      0.46,      0.07,     24.29,    622.37,     14.24,        14
"2017-08-07 00:00:20.70",      3.22,      0.49,      0.12,     24.24,    620.83,     14.34,        14
"2017-08-07 00:00:20.80",      2.98,      0.45,      0.36,     24.21,    623.34,     14.28,        14
"2017-08-07 00:00:20.90",      3.05,      0.27,      0.13,     24.19,    617.76,     14.29,        14
"2017-08-07 00:00:21.00",      3.12,      0.08,      0.33,     24.16,    625.24,     14.41,        14
"2017-08-07 00:00:21.10",      3.08,     -0.12,      0.10,     24.22,    621.75,     14.41,        14
"2017-08-07 00:00:21.20",      2.72,      0.02,      0.35,     24.14,    619.90,     14.30,        14
"2017-08-07 00:00:21.30",      2.79,     -0.01,      0.39,     24.29,    623.55,     14.34,        14
"2017-08-07 00:00:21.40",      2.77,     -0.29,      0.08,     24.11,    623.63,     14.30,        14
"2017-08-07 00:00:21.50",      2.61,     -0.15,      0.12,     24.14,    623.15,     14.13,        14
"2017-08-07 00:00:21.60",      2.87,     -0.31,     -0.36,     24.15,    622.84,     14.12,        14
"2017-08-07 00:00:21.70",      2.93,      0.13,     -0.24,     24.22,    625.43,     14.31,        14
"2017-08-07 00:00:21.80",      2.75,     -0.02,     -0.40,     24.26,    624.38,     14.25,        14
"2017-08-07 00:00:21.90",      2.85,      0.03,      0.24,     24.10,    622.12,     14.20,        14
"2017-08-07 00:00:22.00",      2.83,     -0.27,      0.34,     24.13,    622.34,     14.13,        14
"2017-08-07 00:00:22.10",      3.04,     -0.28,      0.18,     24.18,    622.56,     14.32,        14
"2017-08-07 00:00:22.20",      2.96,     -0.27,      0.10,     24.22,    621.65,     14.39,        14
"2017-08-07 00:00:22.30",      2.92,     -0.48,      0.08,     24.24,    622.21,     14.35,        14
"2017-08-07 00:00:22.40",      2.94,     -0.56,      0.09,     24.02,    621.66,     14.44,        14
"2017-08-07 00:00:22.50",      2.89,     -0.38,      0.04,     24.06,    622.24,     14.28,        14
"2017-08-07 00:00:22.60",      3.01,     -0.45,     -0.05,     24.09,    623.05,     13.75,        14
"2017-08-07 00:00:22.70",      3.00,     -0.38,     -0.08,     23.91,    623.27,     13.66,        14
"2017-08-07 00:00:22.80",      3.13,     -0.42,     -0.12,     23.98,    623.57,     13.61,        14
"2017-08-07 00:00:22.90",      3.20,     -0.45,     -0.07,     23.98,    623.40,     13.53,        14
"2017-08-07 00:00:23.00",      3.21,     -0.38,     -0.16,     23.97,    625.87,     13.48,        14
"2017-08-07 00:00:23.10",      3.25,     -0.38,     -0.11,     24.03,    624.04,     13.52,        14
"2017-08-07 00:00:23.20",      3.30,     -0.39,     -0.21,     23.99,    623.38,     13.47,        14
"2017-08-07 00:00:23.30",      3.36,     -0.31,     -0.30,     24.01,    623.34,     13.55,        14
"2017-08-07 00:00:23.40",      3.29,     -0.34,      0.03,     23.93,    623.70,     13.47,        14