"2012-12-15 00:00:00.00",     -0.35,      0.34,      0.23,      6.82,    697.19,     24.07,        43
"2012-12-15 00:00:00.10",     -0.41,      0.34,      0.33,      6.87,    697.18,     24.07,        43
"2012-12-15 00:00:00.20",     -0.21,      0.29,      0.24,      6.73,    697.18,     24.07,        43
"2012-12-15 00:00:00.30",     -0.36,      0.31,      0.16,      6.76,    697.18,     24.07,        43
"2012-12-15 00:00:00.40",     -0.38,      0.32,      0.19,      6.80,    697.19,     24.07,        43
"2012-12-15 00:00:00.50",     -0.51,      0.37,      0.10,      6.74,    697.19,     24.07,        43
"2012-12-15 00:00:00.60",     -0.59,      0.21,     -0.00,      6.78,    697.22,     24.07,        43
"2012-12-15 00:00:00.70",     -0.52,      0.36,      0.10,      6.59,    697.20,     24.07,        43
"2012-12-15 00:00:00.80",     -0.49,      0.35,      0.12,      6.64,    697.19,     24.07,        43
"2012-12-15 00:00:00.90",     -0.51,      0.39,      0.14,      6.65,    697.19,     24.07,        43
"2012-12-15 00:00:01.00",     -0.47,      0.40,      0.19,      6.56,    697.19,     24.07,        43
"2012-12-15 00:00:01.10",     -0.48,      0.36,      0.19,      6.66,    697.18,     24.07,        43
"2012-12-15 00:00:01.20",     -0.52,      0.42,      0.17,      6.70,    697.19,     24.07,        43
"2012-12-15 00:00:01.30",     -0.65,      0.35,      0.03,      6.67,    697.19,     24.07,        43
"2012-12-15 00:00:01.40",     -0.62,      0.36,      0.09,      6.72,    697.19,     24.07,        43
"2012-12-15 00:00:01.50",     -0.51,      0.37,      0.07,      6.70,    697.18,     24.07,        43
"2012-12-15 00:00:01.60",     -0.52,      0.27,      0.16,      6.70,    697.18,     24.07,        43
"2012-12-15 00:00:01.70",     -0.55,      0.21,      0.09,      6.65,    697.19,     24.07,        43
"2012-12-15 00:00:01.80",     -0.48,      0.22,      0.05,      6.66,    697.18,     24.07,        43
"2012-12-15 00:00:01.90",     -0.52,      0.24,      0.05,      6.67,    697.18,     24.07,        43
"2012-12-15 00:00:02.00",     -0.40,      0.13,      0.08,      6.69,    697.17,     24.06,        43
"2012-12-15 00:00:02.10",     -0.48,      0.30,      0.09,      6.70,    697.18,     24.07,        43
"2012-12-15 00:00:02.20",     -0.40,      0.04,      0.08,      6.72,    697.18,     24.07,        43
"2012-12-15 00:00:02.30",     -0.44,      0.27,      0.24,      6.62,    697.18,     24.07,        43
"2012-12-15 00:00:02.40",     -0.53,      0.32,      0.17,      6.61,    697.21,     24.07,        43
"2012-12-15 00:00:02.50",     -0.58,      0.37,      0.18,      6.69,    697.18,     24.07,        43
"2012-12-15 00:00:02.60",     -0.62,      0.44,      0.14,      6.68,    697.19,     24.07,        43
"2012-12-15 00:00:02.70",     -0.64,      0.43,      0.19,      6.65,    697.18,     24.06,        43
"2012-12-15 00:00:02.80",     -0.60,      0.44,      0.17,      6.65,    697.18,     24.07,        43
"2012-12-15 00:00:02.90",     -0.59,      0.43,      0.20,      6.62,    697.19,     24.07,        43
"2012-12-15 00:00:03.00",     -0.58,      0.40,      0.16,      6.70,    697.18,     24.07,        43
"2012-12-15 00:00:03.10",     -0.53,      0.38,      0.19,      6.60,    697.20,     24.07,        43
"2012-12-15 00:00:03.20",     -0.57,      0.35,      0.17,      6.60,    697.18,     24.07,        43
"2012-12-15 00:00:03.30",     -0.49,      0.38,      0.22,      6.58,    697.26,     24.07,        43
"2012-12-15 00:00:03.40",     -0.51,      0.38,      0.19,      6.68,    697.19,     24.07,        43
"2012-12-15 00:00:03.50",     -0.49,      0.39,      0.20,      6.63,    697.18,     24.07,        43
"2012-12-15 00:00:03.60",     -0.60,      0.48,      0.17,      6.60,    697.18,     24.07,        43
"2012-12-15 00:00:03.70",     -0.62,      0.45,      0.18,      6.57,    697.19,     24.07,        43
"2012-12-15 00:00:03.80",     -0.62,      0.42,      0.19,      6.58,    697.17,     24.06,        43
"2012-12-15 00:00:03.90",     -0.58,      0.43,      0.17,      6.60,    697.23,     24.07,        43
"2012-12-15 00:00:04.00",     -0.62,      0.28,      0.14,      6.54,    697.19,     24.07,        43
"2012-12-15 00:00:04.10",     -0.53,      0.42,      0.24,      6.62,    697.18,     24.07,        43
"2012-12-15 00:00:04.20",     -0.50,      0.46,      0.25,      6.58,    697.18,     24.07,        43
"2012-12-15 00:00:04.30",     -0.40,      0.48,      0.29,      6.61,    697.21,     24.07,        43
"2012-12-15 00:00:04.40",     -0.36,      0.46,      0.33,      6.41,    697.19,     24.07,        43
"2012-12-15 00:00:04.50",     -0.40,      0.51,      0.29,      6.03,    697.18,     24.07,        43
"2012-12-15 00:00:04.60",     -0.29,      0.49,      0.35,      6.62,    697.19,     24.07,        43
"2012-12-15 00:00:04.70",     -0.34,      0.40,      0.30,      6.70,    697.19,     24.07,        43
"2012-12-15 00:00:04.80",     -0.27,      0.36,      0.31,      6.89,    697.18,     24.06,        43
"2012-12-15 00:00:04.90",     -0.25,      0.37,      0.34,      6.90,    697.19,     24.07,        43
"2012-12-15 00:00:05.00",     -0.22,      0.30,      0.33,      6.99,    697.18,     24.07,        43
"2012-12-15 00:00:05.10",     -0.26,      0.31,      0.27,      6.93,    697.19,     24.07,        43
"2012-12-15 00:00:05.20",     -0.34,      0.21,      0.21,      6.82,    697.20,     24.07,        43
"2012-12-15 00:00:05.30",     -0.29,      0.22,      0.20,      6.81,    697.19,     24.07,        43
"2012-12-15 00:00:05.40",     -0.41,      0.33,      0.17,      6.67,    697.18,     24.07,        43
"2012-12-15 00:00:05.50",     -0.50,      0.29,      0.09,      6.64,    697.19,     24.07,        43
"2012-12-15 00:00:05.60",     -0.50,      0.34,      0.08,      6.70,    697.18,     24.07,        43
"2012-12-15 00:00:05.70",     -0.49,      0.26,      0.12,      6.70,    697.18,     24.07,        43
"2012-12-15 00:00:05.80",     -0.46,      0.29,      0.11,      6.65,    697.18,     24.07,        43
"2012-12-15 00:00:05.90",     -0.57,      0.21,      0.04,      6.65,    697.19,     24.07,        43
"2012-12-15 00:00:06.00",     -0.66,      0.27,      0.05,      6.82,    697.20,     24.07,        43
"2012-12-15 00:00:06.10",     -0.60,      0.37,     -0.05,      6.86,    697.18,     24.07,        43
"2012-12-15 00:00:06.20",     -0.70,      0.42,     -0.05,      6.81,    697.17,     24.06,        43
"2012-12-15 00:00:06.30",     -0.61,     -0.01,      0.00,      6.80,    697.18,     24.07,        43
"2012-12-15 00:00:06.40",     -0.54,     -0.04,      0.11,      6.80,    697.19,     24.07,        43
"2012-12-15 00:00:06.50",     -0.49,      0.20,     -0.01,      6.87,    697.18,     24.07,        43
"2012-12-15 00:00:06.60",     -0.49,      0.15,     -0.00,      6.90,    697.18,     24.07,        43
"2012-12-15 00:00:06.70",     -0.62,      0.24,     -0.04,      6.86,    697.18,     24.07,        43
"2012-12-15 00:00:06.80",     -0.52,      0.21,     -0.12,      6.92,    697.23,     24.07,        43
"2012-12-15 00:00:06.90",     -0.59,      0.21,     -0.11,      6.91,    697.18,     24.07,        43
"2012-12-15 00:00:07.00",     -0.60,      0.19,     -0.14,      6.93,    697.19,     24.07,        43
"2012-12-15 00:00:07.10",     -0.52,      0.13,     -0.14,      6.95,    697.18,     24.07,        43
"2012-12-15 00:00:07.20",     -0.55,      0.19,     -0.20,      6.81,    697.18,     24.07,        43
"2012-12-15 00:00:07.30",     -0.60,      0.16,     -0.17,      6.80,    697.18,     24.07,        43
"2012-12-15 00:00:07.40",     -0.61,      0.29,     -0.14,      6.76,    697.18,     24.07,        43
"2012-12-15 00:00:07.50",     -0.61,      0.22,     -0.16,      6.76,    697.18,     24.07,        43
"2012-12-15 00:00:07.60",     -0.59,      0.25,     -0.15,      6.79,    697.18,     24.07,        43
"2012-12-15 00:00:07.70",     -0.57,      0.23,     -0.13,      6.76,    697.24,     24.07,        43
"2012-12-15 00:00:07.80",     -0.56,      0.14,     -0.10,      6.76,    697.22,     24.07,        43
"2012-12-15 00:00:07.90",     -0.53,      0.15,     -0.11,      6.76,    697.18,     24.07,        43
"2012-12-15 00:00:08.00",     -0.46,      0.18,     -0.08,      6.78,    697.18,     24.07,        43
"2012-12-15 00:00:08.10",     -0.43,      0.22,     -0.08,      6.76,    697.18,     24.07,        43
"2012-12-15 00:00:08.20",     -0.44,      0.17,     -0.07,      6.76,    697.18,     24.07,        43
"2012-12-15 00:00:08.30",     -0.43,      0.23,     -0.05,      6.71,    697.18,     24.07,        43
"2012-12-15 00:00:08.40",     -0.45,      0.18,     -0.09,      6.71,    697.18,     24.07,        43
"2012-12-15 00:00:08.50",     -0.48,      0.23,     -0.05,      6.75,    697.19,     24.07,        43
"2012-12-15 00:00:08.60",     -0.49,      0.30,     -0.05,      6.81,    697.18,     24.07,        43
"2012-12-15 00:00:08.70",     -0.59,      0.22,     -0.04,      6.79,    697.19,     24.07,        43
"2012-12-15 00:00:08.80",     -0.73,      0.29,     -0.09,      6.84,    697.18,     24.07,        43
"2012-12-15 00:00:08.90",     -0.60,      0.28,     -0.02,      6.82,    697.19,     24.07,        43
"2012-12-15 00:00:09.00",     -0.54,      0.22,     -0.05,      6.74,    697.18,     24.07,        43
"2012-12-15 00:00:09.10",     -0.51,      0.23,     -0.07,      6.84,    697.19,     24.07,        43
"2012-12-15 00:00:09.20",     -0.47,      0.20,     -0.08,      6.79,    697.18,     24.07,        43
"2012-12-15 00:00:09.30",     -0.41,      0.28,     -0.10,      6.84,    697.18,     24.07,        43
"2012-12-15 00:00:09.40",     -0.47,      0.32,     -0.22,      6.99,    697.18,     24.06,        43
"2012-12-15 00:00:09.50",     -0.56,      0.29,     -0.20,      6.98,    697.18,     24.07,        43
"2012-12-15 00:00:09.60",     -0.50,      0.14,     -0.28,      7.11,    697.18,     24.07,        43
"2012-12-15 00:00:09.70",     -0.58,      0.10,     -0.15,      7.14,    697.18,     24.06,        43
"2012-12-15 00:00:09.80",     -0.41,      0.35,     -0.03,      7.10,    697.18,     24.07,        43
"2012-12-15 00:00:09.90",     -0.30,      0.41,      0.12,      7.14,    697.18,     24.07,        43
"2012-12-15 00:00:10.00",     -0.45,      0.23,      0.08,      7.16,    697.18,     24.07,        43
"2012-12-15 00:00:10.10",     -0.44,      0.10,      0.14,      7.15,    697.19,     24.07,        43
"2012-12-15 00:00:10.20",     -0.29,      0.00,      0.19,      7.14,    697.18,     24.07,        43
"2012-12-15 00:00:10.30",     -0.49,     -0.01,      0.22,      7.14,    697.19,     24.07,        43
"2012-12-15 00:00:10.40",     -0.11,      0.01,      0.17,      7.07,    697.24,     24.07,        43
"2012-12-15 00:00:10.50",     -0.34,      0.31,      0.38,      6.97,    697.18,     24.07,        43
"2012-12-15 00:00:10.60",     -0.68,      0.18,      0.15,      6.89,    697.19,     24.07,        43
"2012-12-15 00:00:10.70",     -0.62,      0.08,      0.04,      6.90,    697.18,     24.07,        43
"2012-12-15 00:00:10.80",     -0.67,     -0.10,      0.02,      6.87,    697.18,     24.07,        43
"2012-12-15 00:00:10.90",     -0.72,      0.07,      0.01,      6.86,    697.18,     24.07,        43
"2012-12-15 00:00:11.00",     -0.42,     -0.13,      0.13,      6.84,    697.18,     24.07,        43
"2012-12-15 00:00:11.10",     -0.50,      0.11,      0.31,      6.86,    697.19,     24.07,        43
"2012-12-15 00:00:11.20",     -0.65,      0.43,      0.11,      6.78,    697.19,     24.07,        43
"2012-12-15 00:00:11.30",     -0.71,      0.53,      0.03,      6.74,    697.18,     24.07,        43
"2012-12-15 00:00:11.40",     -0.74,      0.58,      0.01,      6.73,    697.18,     24.06,        43
"2012-12-15 00:00:11.50",     -0.71,      0.55,      0.05,      6.72,    697.19,     24.07,        43
"2012-12-15 00:00:11.60",     -0.73,      0.58,      0.08,      6.71,    697.18,     24.07,        43
"2012-12-15 00:00:11.70",     -0.74,      0.65,      0.05,      6.73,    697.18,     24.06,        43
"2012-12-15 00:00:11.80",     -0.77,      0.62,      0.04,      6.77,    697.18,     24.07,        43
"2012-12-15 00:00:11.90",     -0.79,      0.63,      0.01,      6.75,    697.19,     24.07,        43
"2012-12-15 00:00:12.00",     -0.86,      0.58,     -0.09,      6.83,    697.23,     24.07,        43
"2012-12-15 00:00:12.10",     -0.74,      0.51,     -0.05,      6.85,    697.18,     24.07,        43
"2012-12-15 00:00:12.20",     -0.83,      0.53,      0.06,      6.70,    697.19,     24.07,        43
"2012-12-15 00:00:12.30",     -0.79,      0.52,      0.06,      6.79,    697.22,     24.07,        43
"2012-12-15 00:00:12.40",     -0.78,      0.61,      0.15,      6.81,    697.19,     24.07,        43
"2012-12-15 00:00:12.50",     -0.94,      0.68,      0.17,      6.90,    697.19,     24.07,        43
"2012-12-15 00:00:12.60",     -0.74,      0.71,      0.01,      7.05,    697.18,     24.07,        43
"2012-12-15 00:00:12.70",     -0.69,      0.60,     -0.05,      7.14,    697.18,     24.07,        43
"2012-12-15 00:00:12.80",     -0.61,      0.51,      0.08,      7.07,    697.17,     24.06,        43
"2012-12-15 00:00:12.90",     -0.78,      0.53,     -0.07,      7.13,    697.18,     24.07,        43
"2012-12-15 00:00:13.00",     -0.70,      0.58,     -0.10,      7.15,    697.17,     24.06,        43
"2012-12-15 00:00:13.10",     -0.89,      0.45,     -0.04,      7.14,    697.18,     24.07,        43
"2012-12-15 00:00:13.20",     -0.77,      0.55,      0.14,      7.04,    697.25,     24.07,        43
"2012-12-15 00:00:13.30",     -0.56,      0.51,     -0.02,      7.16,    697.19,     24.07,        43
"2012-12-15 00:00:13.40",     -0.56,      0.49,     -0.34,      7.17,    697.18,     24.07,        43
"2012-12-15 00:00:13.50",     -0.64,      0.49,     -0.23,      7.19,    697.18,     24.07,        43
"2012-12-15 00:00:13.60",     -0.59,      0.52,     -0.28,      7.24,    697.20,     24.07,        43
"2012-12-15 00:00:13.70",     -0.54,      0.51,     -0.37,      7.26,    697.19,     24.07,        43
"2012-12-15 00:00:13.80",     -0.68,      0.57,     -0.29,      7.25,    697.18,     24.07,        43
"2012-12-15 00:00:13.90",     -0.56,      0.51,     -0.30,      7.20,    697.18,     24.07,        43
"2012-12-15 00:00:14.00",     -0.49,      0.52,     -0.32,      7.20,    697.19,     24.07,        43
"2012-12-15 00:00:14.10",     -0.49,      0.50,     -0.27,      7.13,    697.22,     24.07,        43
"2012-12-15 00:00:14.20",     -0.41,      0.52,     -0.31,      7.15,    697.19,     24.07,        43
"2012-12-15 00:00:14.30",     -0.42,      0.39,     -0.24,      7.18,    697.18,     24.07,        43
"2012-12-15 00:00:14.40",     -0.36,      0.33,     -0.17,      7.14,    697.17,     24.06,        43
"2012-12-15 00:00:14.50",     -0.45,      0.41,     -0.13,      7.13,    697.18,     24.07,        43
"2012-12-15 00:00:14.60",     -0.41,      0.50,     -0.11,      7.12,    697.18,     24.07,        43
"2012-12-15 00:00:14.70",     -0.69,      0.68,      0.04,      6.96,    697.19,     24.07,        43
"2012-12-15 00:00:14.80",     -0.67,      0.73,      0.08,      6.99,    697.20,     24.07,        43
"2012-12-15 00:00:14.90",     -0.77,      0.60,      0.16,      6.91,    697.19,     24.07,        43
"2012-12-15 00:00:15.00",     -0.66,      0.65,      0.22,      6.98,    697.19,     24.07,        43
"2012-12-15 00:00:15.10",     -0.80,      0.58,      0.24,      6.89,    697.19,     24.07,        43
"2012-12-15 00:00:15.20",     -0.72,      0.54,      0.30,      6.89,    697.20,     24.07,        43
"2012-12-15 00:00:15.30",     -0.66,      0.54,      0.27,      6.87,    697.18,     24.07,        43
"2012-12-15 00:00:15.40",     -0.61,      0.56,      0.21,      6.96,    697.18,     24.07,        43
"2012-12-15 00:00:15.50",     -0.62,      0.67,      0.07,      7.01,    697.19,     24.07,        43
"2012-12-15 00:00:15.60",     -0.59,      0.58,      0.15,      7.02,    697.18,     24.07,        43
"2012-12-15 00:00:15.70",     -0.44,      0.53,      0.13,      7.02,    697.19,     24.07,        43
"2012-12-15 00:00:15.80",     -0.45,      0.64,      0.17,      7.05,    697.18,     24.06,        43
"2012-12-15 00:00:15.90",     -0.54,      0.50,      0.09,      7.04,    697.18,     24.07,        43
"2012-12-15 00:00:16.00",     -0.62,      0.42,      0.01,      7.11,    697.18,     24.07,        43
"2012-12-15 00:00:16.10",     -0.52,      0.37,      0.06,      7.00,    697.19,     24.07,        43
"2012-12-15 00:00:16.20",     -0.58,      0.34,     -0.05,      7.11,    697.18,     24.07,        43
"2012-12-15 00:00:16.30",     -0.75,      0.20,     -0.12,      7.17,    697.19,     24.07,        43
"2012-12-15 00:00:16.40",     -0.76,      0.22,     -0.18,      7.19,    697.18,     24.07,        43
"2012-12-15 00:00:16.50",     -0.83,      0.20,     -0.14,      7.19,    697.18,     24.07,        43
"2012-12-15 00:00:16.60",     -0.80,      0.20,     -0.11,      7.17,    697.17,     24.06,        43
"2012-12-15 00:00:16.70",     -0.77,      0.18,     -0.09,      7.22,    697.19,     24.07,        43
"2012-12-15 00:00:16.80",     -0.78,      0.18,     -0.15,      7.18,    697.23,     24.07,        43
"2012-12-15 00:00:16.90",     -0.72,      0.15,     -0.22,      7.16,    697.19,     24.07,        43
"2012-12-15 00:00:17.00",     -0.66,      0.19,     -0.23,      7.17,    697.18,     24.07,        43
"2012-12-15 00:00:17.10",     -0.68,      0.14,     -0.20,      7.17,    697.18,     24.07,        43
"2012-12-15 00:00:17.20",     -0.55,     -0.07,     -0.10,      7.17,    697.18,     24.07,        43
"2012-12-15 00:00:17.30",     -0.59,      0.14,     -0.04,      7.20,    697.18,     24.07,        43
"2012-12-15 00:00:17.40",     -0.55,     -0.01,     -0.11,      7.21,    697.19,     24.07,        43
"2012-12-15 00:00:17.50",     -0.60,     -0.00,     -0.14,      7.19,    697.18,     24.07,        43
"2012-12-15 00:00:17.60",     -0.61,      0.18,     -0.08,      7.17,    697.19,     24.07,        43
"2012-12-15 00:00:17.70",     -0.61,      0.18,     -0.14,      7.17,    697.18,     24.07,        43
"2012-12-15 00:00:17.80",     -0.64,      0.13,     -0.18,      7.18,    697.18,     24.07,        43
"2012-12-15 00:00:17.90",     -0.60,      0.09,     -0.24,      7.17,    697.18,     24.07,        43
"2012-12-15 00:00:18.00",     -0.63,      0.10,     -0.16,      7.13,    697.19,     24.07,        43
"2012-12-15 00:00:18.10",     -0.64,      0.12,     -0.13,      7.12,    697.18,     24.07,        43
"2012-12-15 00:00:18.20",     -0.56,     -0.02,     -0.12,      7.15,    697.18,     24.07,        43
"2012-12-15 00:00:18.30",     -0.63,     -0.16,     -0.22,      7.12,    697.23,     24.07,        43
"2012-12-15 00:00:18.40",     -0.51,     -0.22,     -0.25,      7.11,    697.18,     24.07,        43
"2012-12-15 00:00:18.50",     -0.57,     -0.09,     -0.26,      7.06,    697.18,     24.07,        43
"2012-12-15 00:00:18.60",     -0.81,      0.05,     -0.29,      7.07,    697.18,     24.07,        43
"2012-12-15 00:00:18.70",     -0.82,      0.05,     -0.28,      7.13,    697.18,     24.07,        43
"2012-12-15 00:00:18.80",     -0.57,      0.09,     -0.22,      7.10,    697.18,     24.07,        43
"2012-12-15 00:00:18.90",     -0.64,      0.07,     -0.19,      7.11,    697.18,     24.07,        43
"2012-12-15 00:00:19.00",     -0.64,      0.27,     -0.22,      7.17,    697.20,     24.07,        43
"2012-12-15 00:00:19.10",     -0.59,      0.17,     -0.19,      7.09,    697.18,     24.07,        43
"2012-12-15 00:00:19.20",     -0.63,      0.24,     -0.17,      7.13,    697.18,     24.07,        43
"2012-12-15 00:00:19.30",     -0.50,      0.31,     -0.18,      7.16,    697.20,     24.07,        43
"2012-12-15 00:00:19.40",     -0.50,      0.30,     -0.13,      7.12,    697.19,     24.07,        43
"2012-12-15 00:00:19.50",     -0.51,      0.19,     -0.16,      7.12,    697.18,     24.07,        43
"2012-12-15 00:00:19.60",     -0.49,      0.29,     -0.14,      7.12,    697.19,     24.07,        43
"2012-12-15 00:00:19.70",     -0.46,      0.22,     -0.08,      7.16,    697.19,     24.07,        43
"2012-12-15 00:00:19.80",     -0.39,      0.38,      0.04,      7.15,    697.18,     24.07,        43
"2012-12-15 00:00:19.90",     -0.44,      0.36,      0.13,      7.12,    697.18,     24.06,        43
"2012-12-15 00:00:20.00",     -0.34,      0.13,      0.18,      7.15,    697.18,     24.07,        43
"2012-12-15 00:00:20.10",     -0.65,      0.16,      0.13,      7.13,    697.19,     24.07,        43
"2012-12-15 00:00:20.20",     -0.45,      0.42,      0.18,      7.10,    697.17,     24.06,        43
"2012-12-15 00:00:20.30",     -0.20,      0.44,      0.17,      7.06,    697.19,     24.07,        43
"2012-12-15 00:00:20.40",     -0.08,      0.47,      0.15,      7.06,    697.21,     24.07,        43
"2012-12-15 00:00:20.50",     -0.26,      0.49,      0.17,      7.04,    697.18,     24.07,        43
"2012-12-15 00:00:20.60",     -0.28,      0.65,      0.19,      7.02,    697.19,     24.07,        43
"2012-12-15 00:00:20.70",     -0.29,      0.68,      0.15,      7.06,    697.18,     24.07,        43
"2012-12-15 00:00:20.80",     -0.22,      0.63,      0.08,      7.05,    697.18,     24.07,        43
"2012-12-15 00:00:20.90",     -0.09,      0.65,     -0.04,      7.07,    697.19,     24.07,        43
"2012-12-15 00:00:21.00",     -0.17,      0.64,      0.01,      7.13,    697.18,     24.07,        43
"2012-12-15 00:00:21.10",     -0.09,      0.72,     -0.06,      7.06,    697.18,     24.07,        43
"2012-12-15 00:00:21.20",     -0.03,      0.66,     -0.10,      7.08,    697.19,     24.07,        43
"2012-12-15 00:00:21.30",     -0.18,      0.62,      0.15,      6.81,    697.18,     24.07,        43
"2012-12-15 00:00:21.40",     -0.15,      0.64,      0.14,      6.83,    697.19,     24.07,        43
"2012-12-15 00:00:21.50",     -0.22,      0.71,      0.06,      6.82,    697.18,     24.07,        43
"2012-12-15 00:00:21.60",     -0.16,      0.53,      0.09,      6.83,    697.18,     24.07,        43
"2012-12-15 00:00:21.70",     -0.10,      0.55,      0.11,      6.81,    697.23,     24.07,        43
"2012-12-15 00:00:21.80",     -0.15,      0.70,      0.10,      6.84,    697.18,     24.07,        43
"2012-12-15 00:00:21.90",     -0.12,      0.64,      0.09,      6.85,    697.18,     24.07,        43
"2012-12-15 00:00:22.00",     -0.13,      0.67,      0.07,      6.84,    697.18,     24.07,        43
"2012-12-15 00:00:22.10",     -0.10,      0.63,      0.11,      6.87,    697.26,     24.07,        43
"2012-12-15 00:00:22.20",     -0.09,      0.71,      0.12,      6.98,    697.18,     24.07,        43
"2012-12-15 00:00:22.30",     -0.12,      0.53,      0.10,      6.98,    697.18,     24.06,        43
"2012-12-15 00:00:22.40",     -0.39,      0.49,      0.06,      6.98,    697.18,     24.07,        43
"2012-12-15 00:00:22.50",     -0.25,      0.55,      0.08,      7.01,    697.18,     24.07,        43
"2012-12-15 00:00:22.60",     -0.31,      0.57,     -0.07,      7.01,    697.18,     24.07,        43
"2012-12-15 00:00:22.70",     -0.27,      0.61,     -0.11,      7.02,    697.18,     24.06,        43
"2012-12-15 00:00:22.80",     -0.25,      0.62,     -0.13,      7.16,    697.18,     24.07,        43
"2012-12-15 00:00:22.90",     -0.22,      0.66,     -0.17,      7.15,    697.18,     24.07,        43
"2012-12-15 00:00:23.00",     -0.26,      0.66,     -0.17,      7.17,    697.18,     24.07,        43
"2012-12-15 00:00:23.10",     -0.24,      0.58,     -0.17,      7.06,    697.22,     24.07,        43
"2012-12-15 00:00:23.20",     -0.28,      0.55,     -0.11,      7.02,    697.18,     24.07,        43
"2012-12-15 00:00:23.30",     -0.35,      0.45,     -0.14,      7.02,    697.18,     24.07,        43
"2012-12-15 00:00:23.40",     -0.28,      0.64,     -0.17,      7.07,    697.18,     24.07,        43