"2015-06-06 00:00:00.00",      1.13,     -1.00,      1.92,     20.47,    672.12,     13.62,        14
"2015-06-06 00:00:00.10",      1.12,     -1.00,      1.94,     20.50,    672.27,     13.71,        14
"2015-06-06 00:00:00.20",      1.10,     -1.06,      1.93,     20.58,    672.04,     13.80,        14
"2015-06-06 00:00:00.30",      1.12,     -1.09,      1.91,     20.57,    672.26,     13.78,        14
"2015-06-06 00:00:00.40",      1.13,     -1.15,      1.92,     20.53,    672.44,     13.94,        14
"2015-06-06 00:00:00.50",      0.98,     -1.21,      2.02,     20.53,    672.47,     13.96,        14
"2015-06-06 00:00:00.60",      0.91,     -1.26,      2.09,     20.61,    671.88,     13.97,        14
"2015-06-06 00:00:00.70",      0.83,     -1.22,      2.06,     20.51,    671.70,     14.01,        14
"2015-06-06 00:00:00.80",      1.32,     -1.29,      1.94,     20.61,    672.58,     13.99,        14
"2015-06-06 00:00:00.90",      1.21,     -1.20,      1.97,     20.57,    672.48,     13.97,        14
"2015-06-06 00:00:01.00",      1.34,     -1.27,      1.94,     20.52,    672.12,     13.91,        14
"2015-06-06 00:00:01.10",      1.20,     -1.23,      2.01,     20.49,    672.15,     13.89,        14
"2015-06-06 00:00:01.20",      1.23,     -1.28,      2.01,     20.55,    672.98,     13.79,        14
"2015-06-06 00:00:01.30",      1.42,     -1.22,      2.02,     20.53,    672.49,     13.83,        14
"2015-06-06 00:00:01.40",      1.42,     -1.07,      1.97,     20.59,    672.15,     13.73,        14
"2015-06-06 00:00:01.50",      1.50,     -0.89,      1.96,     20.53,    672.46,     13.76,        14
"2015-06-06 00:00:01.60",      1.33,     -0.99,      1.99,     20.58,    672.25,     13.80,        14
"2015-06-06 00:00:01.70",      1.50,     -0.94,      1.96,     20.55,    672.43,     13.85,        14
"2015-06-06 00:00:01.80",      1.44,     -1.05,      2.19,     20.47,    671.63,     13.90,        14
"2015-06-06 00:00:01.90",      1.75,     -1.41,      2.14,     20.53,    672.37,     13.90,        14
"2015-06-06 00:00:02.00",      1.72,     -1.20,      2.08,     20.55,    671.92,     13.86,        14
"2015-06-06 00:00:02.10",      1.83,     -0.99,      2.16,     20.52,    672.20,     13.87,        14
"2015-06-06 00:00:02.20",      1.75,     -1.08,      2.15,     20.56,    672.20,     13.85,        14
"2015-06-06 00:00:02.30",      1.81,     -1.23,      2.19,     20.51,    672.46,     13.79,        14
"2015-06-06 00:00:02.40",      1.73,     -1.21,      2.04,     20.56,    672.76,     13.63,        14
"2015-06-06 00:00:02.50",      1.44,     -1.19,      2.01,     20.46,    671.96,     13.64,        14
"2015-06-06 00:00:02.60",      1.32,     -1.35,      1.97,     20.52,    672.16,     13.58,        14
"2015-06-06 00:00:02.70",      1.26,     -1.36,      1.90,     20.51,    671.98,     13.65,        14
"2015-06-06 00:00:02.80",      1.35,     -1.45,      1.73,     20.52,    671.77,     13.71,        14
"2015-06-06 00:00:02.90",      1.39,     -1.51,      1.72,     20.46,    672.55,     13.73,        14
"2015-06-06 00:00:03.00",      1.75,     -1.59,      1.83,     20.45,    672.62,     13.73,        14
"2015-06-06 00:00:03.10",      1.71,     -1.43,      1.65,     20.55,    672.76,     13.66,        14
"2015-06-06 00:00:03.20",      1.31,     -1.51,      1.61,     20.54,    672.32,     13.71,        14
"2015-06-06 00:00:03.30",      1.44,     -1.40,      1.76,     20.55,    672.16,     13.80,        14
"2015-06-06 00:00:03.40",      1.74,     -1.44,      1.57,     20.52,    672.19,     13.79,        14
"2015-06-06 00:00:03.50",      1.75,     -1.33,      1.38,     20.46,    672.72,     13.72,        14
"2015-06-06 00:00:03.60",      1.97,     -1.28,      1.68,     20.47,    672.45,     13.52,        14
"2015-06-06 00:00:03.70",      1.70,     -1.25,      1.66,     20.51,    672.16,     13.76,        14
"2015-06-06 00:00:03.80",      1.59,     -1.18,      1.52,     20.50,    672.67,     13.81,        14
"2015-06-06 00:00:03.90",      1.62,     -1.16,      1.54,     20.55,    672.36,     13.84,        14
"2015-06-06 00:00:04.00",      1.44,     -1.04,      1.76,     20.49,    671.98,     13.84,        14
"2015-06-06 00:00:04.10",      1.37,     -1.04,      1.72,     20.59,    672.52,     13.87,        14
"2015-06-06 00:00:04.20",      1.29,     -0.97,      1.67,     20.54,    672.46,     13.77,        14
"2015-06-06 00:00:04.30",      1.37,     -0.76,      1.69,     20.52,    672.20,     13.77,        14
"2015-06-06 00:00:04.40",      1.47,     -0.92,      1.64,     20.46,    671.90,     13.76,        14
"2015-06-06 00:00:04.50",      1.04,     -0.68,      2.05,     20.55,    671.94,     13.83,        14
"2015-06-06 00:00:04.60",      1.12,     -0.83,      2.03,     20.52,    672.02,     13.88,        14
"2015-06-06 00:00:04.70",      1.23,     -0.82,      2.03,     20.51,    672.09,     13.91,        14
"2015-06-06 00:00:04.80",      1.38,     -0.90,      1.87,     20.52,    671.86,     13.90,        14
"2015-06-06 00:00:04.90",      1.55,     -1.06,      1.96,     20.55,    672.07,     13.94,        14
"2015-06-06 00:00:05.00",      1.37,     -0.95,      1.98,     20.59,    672.17,     13.94,        14
"2015-06-06 00:00:05.10",      1.52,     -1.02,      1.84,     20.56,    671.95,     13.98,        14
"2015-06-06 00:00:05.20",      1.73,     -1.00,      1.71,     20.50,    672.75,     13.96,        14
"2015-06-06 00:00:05.30",      1.58,     -0.97,      1.81,     20.58,    671.97,     13.99,        14
"2015-06-06 00:00:05.40",      1.66,     -1.02,      1.70,     20.55,    672.14,     14.00,        14
"2015-06-06 00:00:05.50",      1.53,     -0.80,      1.82,     20.57,    671.58,     13.99,        14
"2015-06-06 00:00:05.60",      1.31,     -0.89,      1.87,     20.57,    671.80,     13.98,        14
"2015-06-06 00:00:05.70",      1.24,     -0.85,      1.86,     20.57,    672.32,     13.94,        14
"2015-06-06 00:00:05.80",      1.19,     -0.80,      1.80,     20.52,    672.38,     13.93,        14
"2015-06-06 00:00:05.90",      1.38,     -0.77,      1.90,     20.59,    671.97,     13.95,        14
"2015-06-06 00:00:06.00",      1.47,     -0.72,      1.97,     20.56,    671.75,     14.05,        14
"2015-06-06 00:00:06.10",      1.48,     -0.82,      1.82,     20.55,    672.21,     13.99,        14
"2015-06-06 00:00:06.20",      1.54,     -0.89,      1.88,     20.55,    672.12,     13.97,        14
"2015-06-06 00:00:06.30",      1.54,     -0.79,      1.92,     20.53,    671.96,     14.02,        14
"2015-06-06 00:00:06.40",      1.54,     -0.81,      1.97,     20.57,    672.03,     14.06,        14
"2015-06-06 00:00:06.50",      1.51,     -0.86,      1.94,     20.56,    671.71,     14.06,        14
"2015-06-06 00:00:06.60",      1.70,     -1.01,      1.91,     20.60,    671.81,     14.05,        14
"2015-06-06 00:00:06.70",      1.69,     -0.96,      1.84,     20.57,    671.62,     14.07,        14
"2015-06-06 00:00:06.80",      1.68,     -0.94,      1.74,     20.60,    671.71,     14.04,        14
"2015-06-06 00:00:06.90",      1.56,     -0.99,      1.40,     20.42,    672.01,     13.98,        14
"2015-06-06 00:00:07.00",      1.42,     -0.97,      2.04,     20.56,    671.79,     14.01,        14
"2015-06-06 00:00:07.10",      1.45,     -1.05,      1.95,     20.49,    672.09,     13.99,        14
"2015-06-06 00:00:07.20",      1.35,     -1.23,      1.95,     20.53,    672.29,     13.98,        14
"2015-06-06 00:00:07.30",      1.09,     -1.16,      2.32,     20.54,    672.00,     14.02,        14
"2015-06-06 00:00:07.40",      1.37,     -0.92,      1.87,     20.54,    672.14,     14.01,        14
"2015-06-06 00:00:07.50",      1.25,     -0.94,      1.90,     20.60,    672.09,     14.01,        14
"2015-06-06 00:00:07.60",      1.13,     -0.66,      2.04,     20.52,    671.89,     14.02,        14
"2015-06-06 00:00:07.70",      1.35,     -0.91,      1.95,     20.57,    671.86,     14.03,        14
"2015-06-06 00:00:07.80",      1.34,     -1.02,      2.05,     20.50,    672.27,     14.03,        14
"2015-06-06 00:00:07.90",      1.57,     -0.98,      2.06,     20.56,    672.07,     14.02,        14
"2015-06-06 00:00:08.00",      1.26,     -1.05,      2.07,     20.53,    672.29,     14.01,        14
"2015-06-06 00:00:08.10",      1.44,     -0.89,      2.03,     20.58,    672.09,     14.08,        14
"2015-06-06 00:00:08.20",      1.68,     -1.01,      1.72,     20.53,    672.47,     13.90,        14
"2015-06-06 00:00:08.30",      1.55,     -0.94,      1.85,     20.53,    672.16,     13.99,        14
"2015-06-06 00:00:08.40",      1.38,     -0.82,      1.96,     20.54,    672.10,     14.07,        14
"2015-06-06 00:00:08.50",      1.57,     -0.74,      1.93,     20.53,    671.82,     14.07,        14
"2015-06-06 00:00:08.60",      1.47,     -0.84,      1.90,     20.55,    671.97,     14.02,        14
"2015-06-06 00:00:08.70",      1.49,     -0.84,      1.87,     20.57,    671.85,     14.08,        14
"2015-06-06 00:00:08.80",      1.60,     -0.80,      1.93,     20.54,    671.54,     14.02,        14
"2015-06-06 00:00:08.90",      1.65,     -0.75,      1.96,     20.51,    672.05,     13.76,        14
"2015-06-06 00:00:09.00",      1.65,     -0.70,      1.98,     20.54,    672.21,     13.90,        14
"2015-06-06 00:00:09.10",      1.55,     -0.85,      1.87,     20.59,    672.09,     13.98,        14
"2015-06-06 00:00:09.20",      1.56,     -0.69,      1.84,     20.60,    672.07,     14.04,        14
"2015-06-06 00:00:09.30",      1.51,     -0.75,      1.77,     20.57,    672.12,     13.99,        14
"2015-06-06 00:00:09.40",      1.44,     -0.69,      1.72,     20.55,    671.68,     14.01,        14
"2015-06-06 00:00:09.50",      1.30,     -0.48,      1.85,     20.56,    672.04,     14.05,        14
"2015-06-06 00:00:09.60",      1.17,     -0.53,      1.90,     20.59,    672.13,     14.12,        14
"2015-06-06 00:00:09.70",      1.02,     -0.63,      2.32,     20.44,    672.01,     14.03,        14
"2015-06-06 00:00:09.80",      1.02,     -0.43,      2.26,     20.59,    671.38,     14.07,        14
"2015-06-06 00:00:09.90",      0.97,     -0.57,      2.20,     20.59,    671.88,     14.07,        14
"2015-06-06 00:00:10.00",      0.38,     -0.04,      2.34,     20.51,    671.89,     14.06,        14
"2015-06-06 00:00:10.10",      0.05,     -0.18,      2.12,     20.43,    671.72,     13.99,        14
"2015-06-06 00:00:10.20",      0.21,     -0.31,      2.18,     20.61,    671.88,     13.99,        14
"2015-06-06 00:00:10.30",      0.23,     -0.01,      2.14,     20.56,    671.55,     13.98,        14
"2015-06-06 00:00:10.40",      0.55,     -0.41,      2.17,     20.59,    671.91,     14.00,        14
"2015-06-06 00:00:10.50",      0.62,     -0.49,      2.06,     20.62,    671.94,     14.03,        14
"2015-06-06 00:00:10.60",      0.81,     -0.48,      1.99,     20.51,    671.92,     14.03,        14
"2015-06-06 00:00:10.70",      1.07,     -0.53,      2.01,     20.63,    672.21,     14.17,        14
"2015-06-06 00:00:10.80",      0.91,     -0.47,      2.13,     20.57,    671.78,     14.15,        14
"2015-06-06 00:00:10.90",      0.98,     -0.62,      1.98,     20.65,    672.02,     14.13,        14
"2015-06-06 00:00:11.00",      0.64,     -0.49,      2.14,     20.58,    671.79,     14.10,        14
"2015-06-06 00:00:11.10",      0.98,     -0.66,      1.95,     20.63,    672.26,     14.05,        14
"2015-06-06 00:00:11.20",      1.09,     -0.61,      2.04,     20.62,    671.88,     13.96,        14
"2015-06-06 00:00:11.30",      1.34,     -0.63,      2.07,     20.58,    672.30,     13.95,        14
"2015-06-06 00:00:11.40",      1.23,     -0.62,      1.90,     20.56,    671.88,     13.89,        14
"2015-06-06 00:00:11.50",      1.11,     -0.61,      2.08,     20.59,    672.17,     13.89,        14
"2015-06-06 00:00:11.60",      0.97,     -0.58,      2.15,     20.52,    672.31,     13.87,        14
"2015-06-06 00:00:11.70",      1.28,     -0.57,      1.99,     20.58,    671.98,     13.97,        14
"2015-06-06 00:00:11.80",      1.31,     -0.60,      1.98,     20.57,    672.19,     13.97,        14
"2015-06-06 00:00:11.90",      1.30,     -0.65,      1.98,     20.56,    672.95,     13.86,        14
"2015-06-06 00:00:12.00",      1.38,     -0.60,      1.96,     20.52,    672.18,     13.84,        14
"2015-06-06 00:00:12.10",      1.33,     -0.58,      2.00,     20.56,    672.43,     13.68,        14
"2015-06-06 00:00:12.20",      1.63,     -0.61,      1.88,     20.47,    672.41,     13.57,        14
"2015-06-06 00:00:12.30",      1.66,     -0.55,      1.85,     20.46,    672.47,     13.57,        14
"2015-06-06 00:00:12.40",      1.69,     -0.66,      1.73,     20.48,    672.58,     13.55,        14
"2015-06-06 00:00:12.50",      1.71,     -0.60,      1.80,     20.48,    672.21,     13.52,        14
"2015-06-06 00:00:12.60",      1.63,     -0.58,      1.81,     20.51,    672.98,     13.52,        14
"2015-06-06 00:00:12.70",      1.49,     -0.63,      1.87,     20.50,    672.58,     13.52,        14
"2015-06-06 00:00:12.80",      1.44,     -0.53,      1.80,     20.51,    672.06,     13.52,        14
"2015-06-06 00:00:12.90",      1.56,     -0.65,      1.82,     20.51,    672.72,     13.51,        14
"2015-06-06 00:00:13.00",      1.56,     -0.59,      1.92,     20.49,    672.50,     13.51,        14
"2015-06-06 00:00:13.10",      1.47,     -0.53,      1.92,     20.48,    672.22,     13.52,        14
"2015-06-06 00:00:13.20",      1.42,     -0.55,      1.91,     20.53,    672.60,     13.68,        14
"2015-06-06 00:00:13.30",      1.45,     -0.54,      1.99,     20.47,    672.38,     13.65,        14
"2015-06-06 00:00:13.40",      1.58,     -0.60,      1.93,     20.52,    672.00,     13.65,        14
"2015-06-06 00:00:13.50",      1.50,     -0.58,      2.01,     20.56,    672.45,     13.66,        14
"2015-06-06 00:00:13.60",      1.46,     -0.58,      2.03,     20.55,    671.66,     13.73,        14
"2015-06-06 00:00:13.70",      1.45,     -0.57,      2.04,     20.53,    671.84,     13.81,        14
"2015-06-06 00:00:13.80",      1.41,     -0.56,      2.06,     20.55,    672.01,     13.89,        14
"2015-06-06 00:00:13.90",      1.53,     -0.55,      1.94,     20.48,    672.07,     13.91,        14
"2015-06-06 00:00:14.00",      1.49,     -0.55,      1.96,     20.52,    671.64,     13.88,        14
"2015-06-06 00:00:14.10",      1.62,     -0.53,      2.06,     20.52,    672.05,     13.91,        14
"2015-06-06 00:00:14.20",      1.42,     -0.54,      2.01,     20.57,    672.23,     14.00,        14
"2015-06-06 00:00:14.30",      1.22,     -0.50,      2.23,     20.50,    672.73,     14.03,        14
"2015-06-06 00:00:14.40",      1.21,     -0.68,      1.94,     20.62,    671.73,     14.06,        14
"2015-06-06 00:00:14.50",      1.28,     -0.61,      2.02,     20.59,    671.67,     14.07,        14
"2015-06-06 00:00:14.60",      1.19,     -0.51,      2.14,     20.59,    671.44,     14.11,        14
"2015-06-06 00:00:14.70",      1.20,     -0.62,      2.15,     20.57,    671.57,     14.16,        14
"2015-06-06 00:00:14.80",      1.05,     -0.54,      2.12,     20.67,    671.91,     14.14,        14
"2015-06-06 00:00:14.90",      1.22,     -0.63,      2.23,     20.63,    671.84,     14.24,        14
"2015-06-06 00:00:15.00",      1.26,     -0.57,      2.05,     20.56,    671.46,     14.24,        14
"2015-06-06 00:00:15.10",      1.25,     -0.54,      2.11,     20.66,    671.75,     14.22,        14
"2015-06-06 00:00:15.20",      1.08,     -0.32,      1.88,     20.57,    671.88,     14.22,        14
"2015-06-06 00:00:15.30",      0.87,     -0.42,      1.94,     20.61,    671.86,     14.19,        14
"2015-06-06 00:00:15.40",      0.46,     -0.21,      2.00,     20.58,    671.75,     14.14,        14
"2015-06-06 00:00:15.50",      0.27,      0.05,      2.11,     20.55,    671.66,     14.12,        14
"2015-06-06 00:00:15.60",     -0.07,     -0.01,      2.02,     20.54,    671.43,     14.07,        14
"2015-06-06 00:00:15.70",     -0.06,     -0.03,      1.83,     20.63,    671.71,     14.10,        14
"2015-06-06 00:00:15.80",     -0.02,      0.12,      1.96,     20.51,    671.86,     14.06,        14
"2015-06-06 00:00:15.90",      0.28,      0.02,      1.73,     20.58,    671.67,     14.05,        14
"2015-06-06 00:00:16.00",      0.46,     -0.05,      1.79,     20.58,    671.63,     14.08,        14
"2015-06-06 00:00:16.10",      0.26,      0.23,      1.68,     20.59,    671.91,     14.10,        14
"2015-06-06 00:00:16.20",      0.78,      0.13,      1.94,     20.58,    671.18,     14.06,        14
"2015-06-06 00:00:16.30",      0.91,      0.02,      2.10,     20.55,    671.33,     14.10,        14
"2015-06-06 00:00:16.40",      0.66,     -0.11,      2.12,     20.53,    671.72,     14.08,        14
"2015-06-06 00:00:16.50",      0.74,     -0.40,      2.17,     20.61,    672.17,     14.11,        14
"2015-06-06 00:00:16.60",      0.77,     -0.52,      2.26,     20.58,    671.61,     14.15,        14
"2015-06-06 00:00:16.70",      0.88,     -0.70,      2.10,     20.63,    671.73,     14.32,        14
"2015-06-06 00:00:16.80",      1.02,     -0.46,      2.18,     20.53,    671.74,     14.11,        14
"2015-06-06 00:00:16.90",      0.92,     -0.45,      2.01,     20.58,    671.97,     14.16,        14
"2015-06-06 00:00:17.00",      0.70,     -0.52,      2.16,     20.70,    671.48,     14.35,        14
"2015-06-06 00:00:17.10",      0.74,     -0.46,      2.10,     20.64,    671.99,     14.34,        14
"2015-06-06 00:00:17.20",      0.78,     -1.07,      2.12,     20.48,    672.04,     14.12,        14
"2015-06-06 00:00:17.30",      0.60,     -0.46,      2.14,     20.57,    671.75,     13.84,        14
"2015-06-06 00:00:17.40",      0.17,     -0.48,      2.15,     20.59,    672.17,     13.74,        14
"2015-06-06 00:00:17.50",      0.33,     -0.96,      2.17,     20.56,    672.40,     13.70,        14
"2015-06-06 00:00:17.60",      0.65,     -1.11,      2.07,     20.63,    672.36,     13.65,        14
"2015-06-06 00:00:17.70",      0.91,     -1.23,      2.17,     20.45,    672.15,     13.48,        14
"2015-06-06 00:00:17.80",      0.64,     -1.35,      2.12,     20.52,    672.52,     13.51,        14
"2015-06-06 00:00:17.90",      0.49,     -1.02,      2.17,     20.51,    672.46,     13.52,        14
"2015-06-06 00:00:18.00",      0.57,     -1.02,      2.16,     20.55,    672.46,     13.77,        14
"2015-06-06 00:00:18.10",      0.66,     -1.20,      2.08,     20.59,    672.00,     13.51,        14
"2015-06-06 00:00:18.20",      0.62,     -1.40,      2.15,     20.52,    672.72,     13.56,        14
"2015-06-06 00:00:18.30",      0.26,     -1.05,      2.12,     20.46,    672.29,     13.51,        14
"2015-06-06 00:00:18.40",      0.16,     -0.99,      2.25,     20.53,    672.00,     13.52,        14
"2015-06-06 00:00:18.50",      0.20,     -1.25,      2.29,     20.46,    671.91,     13.65,        14
"2015-06-06 00:00:18.60",      0.47,     -1.28,      2.46,     20.47,    671.55,     13.88,        14
"2015-06-06 00:00:18.70",      0.59,     -1.42,      2.22,     20.64,    671.94,     14.01,        14
"2015-06-06 00:00:18.80",      0.72,     -1.41,      2.25,     20.53,    671.96,     13.88,        14
"2015-06-06 00:00:18.90",      1.18,     -1.16,      2.17,     20.63,    672.25,     13.94,        14
"2015-06-06 00:00:19.00",      1.64,     -1.27,      1.95,     20.59,    672.49,     13.92,        14
"2015-06-06 00:00:19.10",      1.34,     -1.25,      1.89,     20.60,    671.53,     13.96,        14
"2015-06-06 00:00:19.20",      1.30,     -1.15,      1.98,     20.64,    671.92,     13.94,        14
"2015-06-06 00:00:19.30",      1.21,     -1.06,      2.02,     20.52,    672.17,     14.00,        14
"2015-06-06 00:00:19.40",      1.35,     -1.21,      1.86,     20.62,    672.17,     13.99,        14
"2015-06-06 00:00:19.50",      1.29,     -1.35,      1.86,     20.59,    672.26,     13.75,        14
"2015-06-06 00:00:19.60",      1.35,     -1.32,      1.86,     20.59,    672.26,     13.75,        14
"2015-06-06 00:00:19.70",      1.14,     -1.37,      2.00,     20.60,    671.90,     13.78,        14
"2015-06-06 00:00:19.80",      1.06,     -1.20,      2.01,     20.63,    671.93,     13.76,        14
"2015-06-06 00:00:19.90",      1.14,     -1.19,      1.93,     20.60,    672.74,     13.79,        14
"2015-06-06 00:00:20.00",      0.92,     -1.08,      2.01,     20.52,    672.11,     13.83,        14
"2015-06-06 00:00:20.10",      1.00,     -1.13,      1.93,     20.58,    672.31,     13.70,        14
"2015-06-06 00:00:20.20",      1.07,     -0.86,      1.88,     20.55,    671.96,     13.70,        14
"2015-06-06 00:00:20.30",      1.05,     -0.86,      1.84,     20.60,    672.36,     13.73,        14
"2015-06-06 00:00:20.40",      0.94,     -0.87,      1.81,     20.59,    671.92,     13.72,        14
"2015-06-06 00:00:20.50",      0.92,     -0.94,      1.88,     20.63,    672.12,     13.80,        14
"2015-06-06 00:00:20.60",      0.97,     -0.78,      1.88,     20.59,    672.19,     13.76,        14
"2015-06-06 00:00:20.70",      1.10,     -0.79,      1.93,     20.65,    672.03,     13.82,        14
"2015-06-06 00:00:20.80",      1.41,     -0.85,      1.87,     20.59,    671.95,     13.77,        14
"2015-06-06 00:00:20.90",      1.48,     -0.88,      1.81,     20.59,    672.32,     13.83,        14
"2015-06-06 00:00:21.00",      1.40,     -0.89,      1.88,     20.60,    672.03,     13.88,        14
"2015-06-06 00:00:21.10",      1.65,     -1.08,      1.72,     20.57,    672.32,     13.83,        14
"2015-06-06 00:00:21.20",      1.32,     -0.95,      1.89,     20.56,    672.11,     13.93,        14
"2015-06-06 00:00:21.30",      1.29,     -0.78,      2.04,     20.61,    671.95,     13.82,        14
"2015-06-06 00:00:21.40",      1.44,     -0.81,      2.08,     20.61,    671.94,     13.81,        14
"2015-06-06 00:00:21.50",      1.24,     -0.94,      1.83,     20.60,    671.94,     13.77,        14
"2015-06-06 00:00:21.60",      1.44,     -1.01,      1.72,     20.53,    672.23,     13.67,        14
"2015-06-06 00:00:21.70",      1.35,     -0.92,      1.92,     20.59,    672.33,     13.79,        14
"2015-06-06 00:00:21.80",      1.45,     -1.07,      1.83,     20.57,    671.95,     13.92,        14
"2015-06-06 00:00:21.90",      1.62,     -1.05,      1.73,     20.49,    672.20,     13.69,        14
"2015-06-06 00:00:22.00",      1.50,     -1.19,      1.66,     20.58,    672.31,     13.67,        14
"2015-06-06 00:00:22.10",      1.62,     -1.27,      1.71,     20.55,    672.48,     13.56,        14
"2015-06-06 00:00:22.20",      1.78,     -1.27,      1.77,     20.55,    671.77,     13.65,        14
"2015-06-06 00:00:22.30",      0.60,     -1.28,      2.18,     20.50,    672.32,     13.59,        14
"2015-06-06 00:00:22.40",      1.01,     -1.01,      2.07,     20.50,    672.64,     13.58,        14
"2015-06-06 00:00:22.50",      1.04,     -1.13,      1.97,     20.47,    672.42,     13.56,        14
"2015-06-06 00:00:22.60",      1.20,     -1.11,      1.69,     20.56,    672.22,     13.65,        14
"2015-06-06 00:00:22.70",      1.47,     -1.06,      1.52,     20.51,    672.11,     13.78,        14
"2015-06-06 00:00:22.80",      1.71,     -0.87,      1.93,     20.55,    672.15,     13.90,        14
"2015-06-06 00:00:22.90",      1.36,     -0.80,      1.95,     20.57,    671.84,     13.74,        14
"2015-06-06 00:00:23.00",      1.17,     -0.74,      2.01,     20.59,    672.65,     13.70,        14
"2015-06-06 00:00:23.10",      1.30,     -0.67,      2.12,     20.59,    672.36,     13.62,        14
"2015-06-06 00:00:23.20",      1.27,     -0.70,      1.82,     20.57,    671.96,     13.67,        14
"2015-06-06 00:00:23.30",      1.25,     -0.64,      1.88,     20.58,    671.79,     13.73,        14
"2015-06-06 00:00:23.40",      1.13,     -0.62,      1.76,     20.53,    672.09,     13.69,        14