"2014-12-14 00:00:00.00",     -0.62,     -0.07,     -0.12,      7.52,    666.72,     13.31,        12
"2014-12-14 00:00:00.10",     -0.51,     -0.04,     -0.10,      7.52,    666.10,     13.33,        12
"2014-12-14 00:00:00.20",     -0.62,     -0.03,     -0.09,      7.54,    666.34,     13.34,        12
"2014-12-14 00:00:00.30",     -0.63,      0.00,     -0.11,      7.56,    666.59,     13.33,        12
"2014-12-14 00:00:00.40",     -0.56,      0.09,     -0.10,      7.54,    667.11,     13.31,        12
"2014-12-14 00:00:00.50",     -0.52,     -0.03,     -0.11,      7.57,    668.07,     13.30,        12
"2014-12-14 00:00:00.60",     -0.45,     -0.05,     -0.09,      7.53,    668.32,     13.31,        12
"2014-12-14 00:00:00.70",     -0.46,     -0.09,     -0.07,      7.54,    668.71,     13.30,        12
"2014-12-14 00:00:00.80",     -0.38,     -0.14,     -0.05,      7.56,    668.62,     13.30,        12
"2014-12-14 00:00:00.90",     -0.41,     -0.20,     -0.06,      7.54,    669.46,     13.30,        12
"2014-12-14 00:00:01.00",     -0.40,     -0.15,     -0.07,      7.54,    668.24,     13.29,        12
"2014-12-14 00:00:01.10",     -0.43,     -0.15,     -0.01,      7.52,    667.99,     13.31,        12
"2014-12-14 00:00:01.20",     -0.45,     -0.26,      0.00,      7.52,    668.09,     13.29,        12
"2014-12-14 00:00:01.30",     -0.51,     -0.24,      0.02,      7.47,    667.78,     13.29,        12
"2014-12-14 00:00:01.40",     -0.56,     -0.22,      0.05,      7.49,    668.11,     13.32,        12
"2014-12-14 00:00:01.50",     -0.49,     -0.24,      0.06,      7.55,    667.93,     13.30,        12
"2014-12-14 00:00:01.60",     -0.53,     -0.20,      0.06,      7.50,    667.82,     13.30,        12
"2014-12-14 00:00:01.70",     -0.45,     -0.21,      0.06,      7.52,    667.99,     13.32,        12
"2014-12-14 00:00:01.80",     -0.46,     -0.16,      0.05,      7.50,    668.73,     13.30,        12
"2014-12-14 00:00:01.90",     -0.45,     -0.19,      0.10,      7.50,    668.37,     13.29,        12
"2014-12-14 00:00:02.00",     -0.50,     -0.23,      0.14,      7.51,    668.53,     13.30,        12
"2014-12-14 00:00:02.10",     -0.54,     -0.16,      0.12,      7.51,    668.38,     13.29,        12
"2014-12-14 00:00:02.20",     -0.55,     -0.21,      0.11,      7.51,    668.07,     13.29,        12
"2014-12-14 00:00:02.30",     -0.58,     -0.20,      0.11,      7.50,    668.77,     13.30,        12
"2014-12-14 00:00:02.40",     -0.48,     -0.18,      0.12,      7.59,    668.49,     13.30,        12
"2014-12-14 00:00:02.50",     -0.52,     -0.19,      0.16,      7.58,    668.52,     13.30,        12
"2014-12-14 00:00:02.60",     -0.47,     -0.22,      0.07,      7.50,    668.39,     13.30,        12
"2014-12-14 00:00:02.70",     -0.58,     -0.24,      0.15,      7.50,    668.92,     13.30,        12
"2014-12-14 00:00:02.80",     -0.60,     -0.17,      0.15,      7.51,    668.09,     13.28,        12
"2014-12-14 00:00:02.90",     -0.64,     -0.13,      0.18,      7.47,    668.28,     13.28,        12
"2014-12-14 00:00:03.00",     -0.63,     -0.18,      0.10,      7.52,    667.73,     13.28,        12
"2014-12-14 00:00:03.10",     -0.62,     -0.34,      0.09,      7.45,    668.13,     13.28,        12
"2014-12-14 00:00:03.20",     -0.64,     -0.17,      0.12,      7.42,    668.18,     13.28,        12
"2014-12-14 00:00:03.30",     -0.73,     -0.34,      0.13,      7.61,    668.48,     13.28,        12
"2014-12-14 00:00:03.40",     -0.58,     -0.24,      0.07,      7.58,    668.57,     13.28,        12
"2014-12-14 00:00:03.50",     -0.43,     -0.17,      0.15,      7.58,    668.08,     13.28,        12
"2014-12-14 00:00:03.60",     -0.38,     -0.04,      0.12,      7.60,    668.32,     13.27,        12
"2014-12-14 00:00:03.70",     -0.30,      0.05,      0.22,      7.58,    667.89,     13.28,        12
"2014-12-14 00:00:03.80",     -0.57,     -0.03,      0.18,      7.58,    667.68,     13.28,        12
"2014-12-14 00:00:03.90",     -0.64,     -0.17,      0.06,      7.48,    668.16,     13.28,        12
"2014-12-14 00:00:04.00",     -0.66,     -0.16,      0.04,      7.60,    667.79,     13.26,        12
"2014-12-14 00:00:04.10",     -0.56,     -0.14,      0.06,      7.58,    668.18,     13.28,        12
"2014-12-14 00:00:04.20",     -0.50,     -0.05,      0.04,      7.58,    668.10,     13.28,        12
"2014-12-14 00:00:04.30",     -0.45,     -0.08,      0.07,      7.57,    668.30,     13.28,        12
"2014-12-14 00:00:04.40",     -0.50,     -0.03,      0.02,      7.59,    667.84,     13.29,        12
"2014-12-14 00:00:04.50",     -0.46,      0.10,      0.03,      7.48,    667.82,     13.29,        12
"2014-12-14 00:00:04.60",     -0.62,     -0.15,      0.03,      7.50,    667.48,     13.28,        12
"2014-12-14 00:00:04.70",     -0.44,     -0.07,     -0.00,      7.52,    667.71,     13.27,        12
"2014-12-14 00:00:04.80",     -0.52,     -0.09,      0.04,      7.49,    667.70,     13.29,        12
"2014-12-14 00:00:04.90",     -0.46,     -0.09,     -0.04,      7.53,    667.84,     13.28,        12
"2014-12-14 00:00:05.00",     -0.58,     -0.16,      0.03,      7.47,    667.86,     13.28,        12
"2014-12-14 00:00:05.10",     -0.47,     -0.04,     -0.00,      7.54,    667.55,     13.28,        12
"2014-12-14 00:00:05.20",     -0.41,      0.08,      0.07,      7.55,    667.77,     13.29,        12
"2014-12-14 00:00:05.30",     -0.42,     -0.10,      0.03,      7.56,    667.47,     13.28,        12
"2014-12-14 00:00:05.40",     -0.34,     -0.02,      0.02,      7.55,    667.35,     13.29,        12
"2014-12-14 00:00:05.50",     -0.39,     -0.08,     -0.01,      7.51,    667.71,     13.27,        12
"2014-12-14 00:00:05.60",     -0.47,     -0.15,      0.03,      7.49,    667.57,     13.28,        12
"2014-12-14 00:00:05.70",     -0.38,     -0.10,     -0.01,      7.54,    667.66,     13.28,        12
"2014-12-14 00:00:05.80",     -0.43,     -0.10,      0.01,      7.54,    667.71,     13.28,        12
"2014-12-14 00:00:05.90",     -0.41,     -0.06,      0.01,      7.54,    666.96,     13.27,        12
"2014-12-14 00:00:06.00",     -0.37,     -0.11,     -0.02,      7.53,    666.89,     13.28,        12
"2014-12-14 00:00:06.10",     -0.44,     -0.07,     -0.03,      7.53,    667.71,     13.28,        12
"2014-12-14 00:00:06.20",     -0.44,     -0.20,     -0.03,      7.55,    667.11,     13.28,        12
"2014-12-14 00:00:06.30",     -0.38,     -0.22,     -0.01,      7.51,    666.31,     13.28,        12
"2014-12-14 00:00:06.40",     -0.38,     -0.05,     -0.05,      7.49,    666.92,     13.28,        12
"2014-12-14 00:00:06.50",     -0.49,     -0.08,     -0.02,      7.49,    666.92,     13.28,        12
"2014-12-14 00:00:06.60",     -0.46,     -0.06,      0.00,      7.52,    666.67,     13.28,        12
"2014-12-14 00:00:06.70",     -0.42,     -0.09,      0.00,      7.48,    666.65,     13.28,        12
"2014-12-14 00:00:06.80",     -0.45,     -0.10,     -0.02,      7.55,    666.85,     13.29,        12
"2014-12-14 00:00:06.90",     -0.43,     -0.06,     -0.02,      7.49,    666.42,     13.29,        12
"2014-12-14 00:00:07.00",     -0.39,     -0.07,     -0.04,      7.51,    666.93,     13.27,        12
"2014-12-14 00:00:07.10",     -0.43,     -0.15,     -0.04,      7.49,    666.30,     13.28,        12
"2014-12-14 00:00:07.20",     -0.45,     -0.10,     -0.00,      7.48,    666.32,     13.30,        12
"2014-12-14 00:00:07.30",     -0.46,     -0.06,     -0.04,      7.53,    666.35,     13.29,        12
"2014-12-14 00:00:07.40",     -0.36,     -0.09,     -0.06,      7.48,    666.93,     13.30,        12
"2014-12-14 00:00:07.50",     -0.41,     -0.14,     -0.06,      7.48,    665.86,     13.28,        12
"2014-12-14 00:00:07.60",     -0.40,     -0.15,     -0.05,      7.51,    666.21,     13.28,        12
"2014-12-14 00:00:07.70",     -0.41,     -0.09,     -0.06,      7.48,    666.51,     13.29,        12
"2014-12-14 00:00:07.80",     -0.39,      0.03,     -0.07,      7.48,    666.71,     13.28,        12
"2014-12-14 00:00:07.90",     -0.43,     -0.11,     -0.08,      7.50,    666.29,     13.27,        12
"2014-12-14 00:00:08.00",     -0.35,     -0.08,     -0.12,      7.51,    665.34,     13.28,        12
"2014-12-14 00:00:08.10",     -0.49,     -0.11,     -0.07,      7.52,    665.97,     13.28,        12
"2014-12-14 00:00:08.20",     -0.50,     -0.00,     -0.04,      7.53,    665.01,     13.28,        12
"2014-12-14 00:00:08.30",     -0.63,     -0.20,     -0.11,      7.56,    665.25,     13.28,        12
"2014-12-14 00:00:08.40",     -0.47,     -0.34,     -0.18,      7.54,    665.72,     13.28,        12
"2014-12-14 00:00:08.50",     -0.47,     -0.27,     -0.15,      7.56,    665.40,     13.27,        12
"2014-12-14 00:00:08.60",     -0.54,     -0.17,     -0.20,      7.57,    666.04,     13.29,        12
"2014-12-14 00:00:08.70",     -0.48,     -0.25,     -0.11,      7.57,    666.41,     13.29,        12
"2014-12-14 00:00:08.80",     -0.58,     -0.27,     -0.10,      7.51,    666.10,     13.29,        12
"2014-12-14 00:00:08.90",     -0.44,     -0.25,     -0.17,      7.49,    665.41,     13.28,        12
"2014-12-14 00:00:09.00",     -0.48,     -0.17,     -0.14,      7.51,    665.63,     13.27,        12
"2014-12-14 00:00:09.10",     -0.50,     -0.24,     -0.11,      7.50,    666.54,     13.29,        12
"2014-12-14 00:00:09.20",     -0.60,     -0.33,     -0.03,      7.46,    666.61,     13.28,        12
"2014-12-14 00:00:09.30",     -0.61,     -0.40,      0.01,      7.52,    666.07,     13.27,        12
"2014-12-14 00:00:09.40",     -0.70,     -0.37,      0.01,      7.53,    666.33,     13.28,        12
"2014-12-14 00:00:09.50",     -0.71,     -0.37,     -0.00,      7.48,    666.96,     13.27,        12
"2014-12-14 00:00:09.60",     -0.72,     -0.38,      0.02,      7.47,    666.60,     13.27,        12
"2014-12-14 00:00:09.70",     -0.65,     -0.45,      0.06,      7.47,    666.79,     13.28,        12
"2014-12-14 00:00:09.80",     -0.59,     -0.38,      0.02,      7.46,    666.07,     13.28,        12
"2014-12-14 00:00:09.90",     -0.63,     -0.41,      0.01,      7.49,    666.63,     13.28,        12
"2014-12-14 00:00:10.00",     -0.63,     -0.39,     -0.01,      7.45,    666.50,     13.28,        12
"2014-12-14 00:00:10.10",     -0.59,     -0.36,     -0.01,      7.45,    666.26,     13.28,        12
"2014-12-14 00:00:10.20",     -0.60,     -0.38,     -0.00,      7.44,    666.50,     13.28,        12
"2014-12-14 00:00:10.30",     -0.62,     -0.33,      0.07,      7.46,    667.19,     13.28,        12
"2014-12-14 00:00:10.40",     -0.57,     -0.33,      0.10,      7.46,    667.94,     13.28,        12
"2014-12-14 00:00:10.50",     -0.48,     -0.39,      0.13,      7.47,    667.94,     13.29,        12
"2014-12-14 00:00:10.60",     -0.51,     -0.37,      0.11,      7.49,    667.82,     13.29,        12
"2014-12-14 00:00:10.70",     -0.52,     -0.32,      0.10,      7.47,    668.07,     13.28,        12
"2014-12-14 00:00:10.80",     -0.44,     -0.32,      0.12,      7.44,    668.03,     13.28,        12
"2014-12-14 00:00:10.90",     -0.51,     -0.24,      0.08,      7.43,    667.69,     13.28,        12
"2014-12-14 00:00:11.00",     -0.47,     -0.29,      0.12,      7.45,    667.73,     13.29,        12
"2014-12-14 00:00:11.10",     -0.49,     -0.30,      0.08,      7.44,    667.28,     13.28,        12
"2014-12-14 00:00:11.20",     -0.51,     -0.25,      0.06,      7.43,    668.19,     13.27,        12
"2014-12-14 00:00:11.30",     -0.50,     -0.25,      0.06,      7.43,    667.20,     13.28,        12
"2014-12-14 00:00:11.40",     -0.43,     -0.32,      0.10,      7.45,    667.32,     13.29,        12
"2014-12-14 00:00:11.50",     -0.44,     -0.30,      0.08,      7.46,    666.65,     13.28,        12
"2014-12-14 00:00:11.60",     -0.53,     -0.24,      0.01,      7.43,    667.02,     13.29,        12
"2014-12-14 00:00:11.70",     -0.49,     -0.23,      0.04,      7.45,    666.89,     13.30,        12
"2014-12-14 00:00:11.80",     -0.54,     -0.27,      0.05,      7.47,    666.90,     13.29,        12
"2014-12-14 00:00:11.90",     -0.50,     -0.32,      0.05,      7.49,    667.09,     13.30,        12
"2014-12-14 00:00:12.00",     -0.49,     -0.27,      0.03,      7.49,    667.68,     13.30,        12
"2014-12-14 00:00:12.10",     -0.43,     -0.24,      0.09,      7.51,    667.34,     13.29,        12
"2014-12-14 00:00:12.20",     -0.43,     -0.26,      0.13,      7.52,    666.92,     13.29,        12
"2014-12-14 00:00:12.30",     -0.38,     -0.29,      0.11,      7.49,    666.52,     13.30,        12
"2014-12-14 00:00:12.40",     -0.39,     -0.24,      0.12,      7.48,    666.90,     13.31,        12
"2014-12-14 00:00:12.50",     -0.33,     -0.25,      0.09,      7.45,    667.28,     13.31,        12
"2014-12-14 00:00:12.60",     -0.38,     -0.20,      0.06,      7.43,    667.06,     13.31,        12
"2014-12-14 00:00:12.70",     -0.43,     -0.28,      0.05,      7.47,    667.05,     13.31,        12
"2014-12-14 00:00:12.80",     -0.50,     -0.24,      0.05,      7.50,    666.22,     13.31,        12
"2014-12-14 00:00:12.90",     -0.43,     -0.35,      0.04,      7.49,    666.29,     13.31,        12
"2014-12-14 00:00:13.00",     -0.42,     -0.37,      0.10,      7.50,    667.09,     13.31,        12
"2014-12-14 00:00:13.10",     -0.32,     -0.31,      0.11,      7.50,    667.14,     13.29,        12
"2014-12-14 00:00:13.20",     -0.40,     -0.21,      0.12,      7.50,    666.47,     13.27,        12
"2014-12-14 00:00:13.30",     -0.46,     -0.27,      0.16,      7.50,    667.04,     13.27,        12
"2014-12-14 00:00:13.40",     -0.48,     -0.33,      0.04,      7.42,    666.46,     13.26,        12
"2014-12-14 00:00:13.50",     -0.47,     -0.36,      0.06,      7.39,    666.42,     13.27,        12
"2014-12-14 00:00:13.60",     -0.51,     -0.31,      0.04,      7.35,    666.62,     13.26,        12
"2014-12-14 00:00:13.70",     -0.48,     -0.34,      0.05,      7.37,    666.61,     13.27,        12
"2014-12-14 00:00:13.80",     -0.44,     -0.30,      0.03,      7.39,    666.81,     13.27,        12
"2014-12-14 00:00:13.90",     -0.45,     -0.29,      0.06,      7.42,    666.98,     13.27,        12
"2014-12-14 00:00:14.00",     -0.44,     -0.38,      0.06,      7.38,    667.07,     13.26,        12
"2014-12-14 00:00:14.10",     -0.41,     -0.27,      0.04,      7.44,    666.83,     13.26,        12
"2014-12-14 00:00:14.20",     -0.37,     -0.28,     -0.01,      7.42,    666.87,     13.26,        12
"2014-12-14 00:00:14.30",     -0.33,     -0.28,     -0.02,      7.42,    666.54,     13.26,        12
"2014-12-14 00:00:14.40",     -0.31,     -0.26,     -0.03,      7.41,    666.36,     13.27,        12
"2014-12-14 00:00:14.50",     -0.29,     -0.25,     -0.04,      7.43,    666.02,     13.27,        12
"2014-12-14 00:00:14.60",     -0.25,     -0.24,     -0.08,      7.46,    665.78,     13.27,        12
"2014-12-14 00:00:14.70",     -0.28,     -0.21,     -0.14,      7.42,    666.30,     13.27,        12
"2014-12-14 00:00:14.80",     -0.19,     -0.26,     -0.13,      7.44,    665.39,     13.28,        12
"2014-12-14 00:00:14.90",     -0.18,     -0.21,     -0.11,      7.44,    665.68,     13.26,        12
"2014-12-14 00:00:15.00",     -0.17,     -0.15,     -0.14,      7.47,    666.04,     13.27,        12
"2014-12-14 00:00:15.10",     -0.20,     -0.16,     -0.14,      7.48,    666.16,     13.26,        12
"2014-12-14 00:00:15.20",     -0.16,     -0.17,     -0.15,      7.48,    665.98,     13.26,        12
"2014-12-14 00:00:15.30",     -0.16,     -0.18,     -0.12,      7.45,    665.38,     13.27,        12
"2014-12-14 00:00:15.40",     -0.16,     -0.18,     -0.10,      7.48,    665.31,     13.27,        12
"2014-12-14 00:00:15.50",     -0.17,     -0.19,     -0.10,      7.49,    665.49,     13.27,        12
"2014-12-14 00:00:15.60",     -0.20,     -0.16,     -0.11,      7.50,    664.79,     13.28,        12
"2014-12-14 00:00:15.70",     -0.16,     -0.16,     -0.09,      7.48,    665.39,     13.26,        12
"2014-12-14 00:00:15.80",     -0.17,     -0.17,     -0.10,      7.48,    665.01,     13.28,        12
"2014-12-14 00:00:15.90",     -0.21,     -0.19,     -0.07,      7.52,    664.92,     13.28,        12
"2014-12-14 00:00:16.00",     -0.25,     -0.15,     -0.03,      7.54,    664.72,     13.26,        12
"2014-12-14 00:00:16.10",     -0.24,     -0.15,      0.00,      7.57,    665.29,     13.26,        12
"2014-12-14 00:00:16.20",     -0.25,     -0.15,      0.01,      7.60,    665.38,     13.26,        12
"2014-12-14 00:00:16.30",     -0.26,     -0.15,      0.01,      7.56,    664.76,     13.27,        12
"2014-12-14 00:00:16.40",     -0.27,     -0.17,      0.03,      7.53,    665.25,     13.26,        12
"2014-12-14 00:00:16.50",     -0.24,     -0.17,      0.04,      7.55,    665.39,     13.27,        12
"2014-12-14 00:00:16.60",     -0.28,     -0.22,      0.05,      7.56,    664.59,     13.28,        12
"2014-12-14 00:00:16.70",     -0.31,     -0.22,      0.04,      7.51,    665.33,     13.27,        12
"2014-12-14 00:00:16.80",     -0.24,     -0.22,      0.02,      7.52,    664.78,     13.26,        12
"2014-12-14 00:00:16.90",     -0.35,     -0.25,      0.06,      7.54,    664.41,     13.27,        12
"2014-12-14 00:00:17.00",     -0.35,     -0.25,      0.05,      7.51,    664.64,     13.27,        12
"2014-12-14 00:00:17.10",     -0.36,     -0.24,      0.02,      7.54,    664.57,     13.27,        12
"2014-12-14 00:00:17.20",     -0.35,     -0.23,      0.01,      7.52,    664.97,     13.26,        12
"2014-12-14 00:00:17.30",     -0.38,     -0.26,     -0.00,      7.57,    665.32,     13.27,        12
"2014-12-14 00:00:17.40",     -0.33,     -0.23,     -0.01,      7.52,    665.58,     13.26,        12
"2014-12-14 00:00:17.50",     -0.31,     -0.22,      0.01,      7.54,    665.72,     13.25,        12
"2014-12-14 00:00:17.60",     -0.39,     -0.26,      0.07,      7.53,    665.94,     13.26,        12
"2014-12-14 00:00:17.70",     -0.39,     -0.21,      0.06,      7.53,    666.36,     13.26,        12
"2014-12-14 00:00:17.80",     -0.41,     -0.20,      0.06,      7.47,    665.59,     13.27,        12
"2014-12-14 00:00:17.90",     -0.40,     -0.20,      0.09,      7.51,    665.82,     13.27,        12
"2014-12-14 00:00:18.00",     -0.42,     -0.23,      0.15,      7.49,    665.60,     13.27,        12
"2014-12-14 00:00:18.10",     -0.40,     -0.25,      0.11,      7.47,    665.37,     13.28,        12
"2014-12-14 00:00:18.20",     -0.38,     -0.27,      0.13,      7.50,    664.79,     13.26,        12
"2014-12-14 00:00:18.30",     -0.37,     -0.22,      0.13,      7.43,    665.60,     13.27,        12
"2014-12-14 00:00:18.40",     -0.43,     -0.22,      0.13,      7.47,    665.72,     13.27,        12
"2014-12-14 00:00:18.50",     -0.44,     -0.23,      0.13,      7.43,    666.15,     13.27,        12
"2014-12-14 00:00:18.60",     -0.38,     -0.26,      0.12,      7.44,    666.03,     13.27,        12
"2014-12-14 00:00:18.70",     -0.41,     -0.27,      0.11,      7.48,    665.65,     13.26,        12
"2014-12-14 00:00:18.80",     -0.41,     -0.26,      0.13,      7.42,    665.92,     13.26,        12
"2014-12-14 00:00:18.90",     -0.41,     -0.28,      0.14,      7.43,    665.85,     13.27,        12
"2014-12-14 00:00:19.00",     -0.47,     -0.25,      0.08,      7.42,    666.11,     13.26,        12
"2014-12-14 00:00:19.10",     -0.52,     -0.32,      0.11,      7.40,    665.74,     13.27,        12
"2014-12-14 00:00:19.20",     -0.58,     -0.27,      0.10,      7.42,    665.83,     13.25,        12
"2014-12-14 00:00:19.30",     -0.53,     -0.20,      0.09,      7.38,    665.94,     13.25,        12
"2014-12-14 00:00:19.40",     -0.51,     -0.16,      0.08,      7.43,    665.75,     13.26,        12
"2014-12-14 00:00:19.50",     -0.51,     -0.20,      0.08,      7.42,    665.74,     13.26,        12
"2014-12-14 00:00:19.60",     -0.48,     -0.17,      0.06,      7.43,    665.53,     13.26,        12
"2014-12-14 00:00:19.70",     -0.53,     -0.18,      0.14,      7.41,    665.91,     13.28,        12
"2014-12-14 00:00:19.80",     -0.49,     -0.24,      0.12,      7.40,    665.06,     13.26,        12
"2014-12-14 00:00:19.90",     -0.48,     -0.28,      0.10,      7.44,    664.69,     13.26,        12
"2014-12-14 00:00:20.00",     -0.42,     -0.22,      0.14,      7.42,    664.71,     13.25,        12
"2014-12-14 00:00:20.10",     -0.41,     -0.25,      0.15,      7.48,    664.63,     13.25,        12
"2014-12-14 00:00:20.20",     -0.44,     -0.14,      0.09,      7.52,    664.34,     13.25,        12
"2014-12-14 00:00:20.30",     -0.50,     -0.11,      0.04,      7.56,    664.71,     13.26,        12
"2014-12-14 00:00:20.40",     -0.48,     -0.22,      0.05,      7.60,    665.15,     13.28,        12
"2014-12-14 00:00:20.50",     -0.44,     -0.26,      0.12,      7.58,    664.95,     13.27,        12
"2014-12-14 00:00:20.60",     -0.49,     -0.25,      0.10,      7.53,    665.37,     13.27,        12
"2014-12-14 00:00:20.70",     -0.52,     -0.19,      0.09,      7.59,    665.47,     13.27,        12
"2014-12-14 00:00:20.80",     -0.45,     -0.19,      0.14,      7.52,    665.29,     13.29,        12
"2014-12-14 00:00:20.90",     -0.43,     -0.23,      0.15,      7.47,    664.93,     13.28,        12
"2014-12-14 00:00:21.00",     -0.41,     -0.19,      0.14,      7.49,    664.60,     13.26,        12
"2014-12-14 00:00:21.10",     -0.42,     -0.21,      0.19,      7.51,    664.36,     13.25,        12
"2014-12-14 00:00:21.20",     -0.42,     -0.25,      0.17,      7.51,    665.68,     13.25,        12
"2014-12-14 00:00:21.30",     -0.40,     -0.22,      0.13,      7.53,    664.90,     13.27,        12
"2014-12-14 00:00:21.40",     -0.35,     -0.28,      0.15,      7.53,    664.98,     13.26,        12
"2014-12-14 00:00:21.50",     -0.40,     -0.28,      0.17,      7.56,    665.09,     13.26,        12
"2014-12-14 00:00:21.60",     -0.38,     -0.19,      0.19,      7.53,    664.11,     13.26,        12
"2014-12-14 00:00:21.70",     -0.42,     -0.26,      0.20,      7.49,    664.61,     13.27,        12
"2014-12-14 00:00:21.80",     -0.37,     -0.18,      0.19,      7.51,    664.58,     13.27,        12
"2014-12-14 00:00:21.90",     -0.44,     -0.19,      0.18,      7.55,    664.60,     13.27,        12
"2014-12-14 00:00:22.00",     -0.44,     -0.25,      0.19,      7.51,    665.27,     13.27,        12
"2014-12-14 00:00:22.10",     -0.35,     -0.19,      0.21,      7.50,    664.89,     13.29,        12
"2014-12-14 00:00:22.20",     -0.38,     -0.20,      0.22,      7.52,    665.00,     13.28,        12
"2014-12-14 00:00:22.30",     -0.41,     -0.23,      0.19,      7.50,    664.14,     13.29,        12
"2014-12-14 00:00:22.40",     -0.31,     -0.18,      0.20,      7.47,    665.06,     13.28,        12
"2014-12-14 00:00:22.50",     -0.33,     -0.16,      0.21,      7.49,    664.55,     13.27,        12
"2014-12-14 00:00:22.60",     -0.32,     -0.19,      0.21,      7.49,    665.05,     13.28,        12
"2014-12-14 00:00:22.70",     -0.40,     -0.18,      0.21,      7.52,    665.20,     13.29,        12
"2014-12-14 00:00:22.80",     -0.41,     -0.16,      0.20,      7.52,    665.46,     13.28,        12
"2014-12-14 00:00:22.90",     -0.37,     -0.16,      0.19,      7.56,    664.83,     13.28,        12
"2014-12-14 00:00:23.00",     -0.48,     -0.22,      0.20,      7.46,    665.06,     13.27,        12
"2014-12-14 00:00:23.10",     -0.45,     -0.26,      0.25,      7.43,    664.62,     13.27,        12
"2014-12-14 00:00:23.20",     -0.41,     -0.22,      0.32,      7.47,    664.80,     13.28,        12
"2014-12-14 00:00:23.30",     -0.38,     -0.17,      0.31,      7.44,    665.10,     13.27,        12
"2014-12-14 00:00:23.40",     -0.29,     -0.16,      0.35,      7.44,    664.22,     13.27,        12