"2017-11-16 00:00:00.00",     -2.14,     13.37,      4.60,      3.12,    713.79,      9.27,        13
"2017-11-16 00:00:00.10",     -3.59,     12.18,      3.59,      2.96,    713.00,      9.25,        13
"2017-11-16 00:00:00.20",     -1.12,     13.68,      1.37,      2.90,    714.40,      9.23,        13
"2017-11-16 00:00:00.30",      1.70,     13.10,      0.37,      2.63,    714.51,      9.10,        13
"2017-11-16 00:00:00.40",      1.47,     13.46,      1.31,      2.60,    714.34,      9.17,        13
"2017-11-16 00:00:00.50",      1.55,     13.32,      0.94,      2.69,    713.97,      9.10,        13
"2017-11-16 00:00:00.60",      2.44,     13.74,      0.96,      2.49,    714.88,      9.02,        13
"2017-11-16 00:00:00.70",      2.37,     14.90,      1.32,      2.66,    714.16,      9.07,        13
"2017-11-16 00:00:00.80",      2.04,     14.59,      0.72,      2.28,    714.75,      9.04,        13
"2017-11-16 00:00:00.90",      2.35,     14.67,      0.52,      2.26,    714.47,      9.00,        13
"2017-11-16 00:00:01.00",      2.43,     13.26,      0.39,      2.34,    714.88,      9.06,        13
"2017-11-16 00:00:01.10",      2.91,     13.25,     -0.66,      2.55,    714.12,      9.20,        13
"2017-11-16 00:00:01.20",      2.67,      9.49,      2.32,      2.19,    714.87,      9.13,        13
"2017-11-16 00:00:01.30",     -1.14,     10.64,      3.92,      2.71,    713.72,      9.24,        13
"2017-11-16 00:00:01.40",     -0.90,     11.73,      2.75,      2.69,    713.80,      9.29,        13
"2017-11-16 00:00:01.50",      0.02,      9.95,      2.73,      2.80,    713.61,      9.27,        13
"2017-11-16 00:00:01.60",      0.15,     11.59,      2.28,      2.73,    713.61,      9.28,        13
"2017-11-16 00:00:01.70",     -1.03,     12.37,      2.80,      2.83,    714.29,      9.19,        13
"2017-11-16 00:00:01.80",      0.78,     13.21,      2.22,      2.50,    713.69,      9.17,        13
"2017-11-16 00:00:01.90",      2.33,     12.80,      1.98,      2.20,    714.91,      9.04,        13
"2017-11-16 00:00:02.00",      2.50,     14.04,      1.59,      2.47,    713.30,      9.15,        13
"2017-11-16 00:00:02.10",      1.39,     13.29,      2.75,      2.56,    714.54,      9.14,        13
"2017-11-16 00:00:02.20",      1.01,     14.75,      2.45,      2.88,    713.24,      9.19,        13
"2017-11-16 00:00:02.30",     -0.20,     12.98,      3.48,      2.82,    714.78,      9.08,        13
"2017-11-16 00:00:02.40",      1.90,     13.91,      1.96,      2.43,    713.98,      9.03,        13
"2017-11-16 00:00:02.50",      1.21,     12.93,      2.14,      2.42,    715.01,      9.05,        13
"2017-11-16 00:00:02.60",      1.85,     13.82,      0.81,      2.34,    715.30,      9.04,        13
"2017-11-16 00:00:02.70",      1.57,     14.07,      0.50,      2.38,    714.75,      9.02,        13
"2017-11-16 00:00:02.80",      1.41,     14.59,     -0.23,      2.44,    714.35,      9.23,        13
"2017-11-16 00:00:02.90",      0.27,     12.73,      2.01,      2.81,    713.47,      9.24,        13
"2017-11-16 00:00:03.00",      1.36,     12.39,      1.47,      2.87,    714.56,      9.11,        13
"2017-11-16 00:00:03.10",      1.96,     10.99,      1.38,      2.39,    714.54,      9.16,        13
"2017-11-16 00:00:03.20",      1.41,     12.44,      1.73,      2.11,    715.54,      9.10,        13
"2017-11-16 00:00:03.30",      0.90,     12.09,      2.56,      2.61,    713.75,      9.33,        13
"2017-11-16 00:00:03.40",      0.36,      9.55,      3.32,      2.54,    714.81,      9.13,        13
"2017-11-16 00:00:03.50",     -0.29,      8.03,      2.41,      2.65,    713.85,      9.34,        13
"2017-11-16 00:00:03.60",      1.15,      9.16,      3.62,      2.54,    714.19,      9.37,        13
"2017-11-16 00:00:03.70",      0.46,      9.50,      3.89,      2.66,    713.27,      9.35,        13
"2017-11-16 00:00:03.80",      0.56,     10.24,      1.73,      2.92,    713.78,      9.34,        13
"2017-11-16 00:00:03.90",     -0.31,     11.20,      1.61,      3.01,    712.75,      9.40,        13
"2017-11-16 00:00:04.00",      0.98,      9.56,      2.07,      2.68,    713.53,      9.37,        13
"2017-11-16 00:00:04.10",      1.65,     11.51,      1.11,      2.28,    714.82,      8.97,        13
"2017-11-16 00:00:04.20",      2.90,     12.49,      1.67,      2.44,    714.84,      9.19,        13
"2017-11-16 00:00:04.30",      1.44,     10.34,      2.63,      2.81,    715.69,      9.01,        13
"2017-11-16 00:00:04.40",      1.95,     10.39,      1.86,      2.43,    715.27,      9.07,        13
"2017-11-16 00:00:04.50",      2.30,      9.96,      1.76,      2.43,    714.71,      9.09,        13
"2017-11-16 00:00:04.60",      1.04,      9.39,      1.84,      2.73,    714.77,      9.08,        13
"2017-11-16 00:00:04.70",      2.09,      9.51,      1.92,      2.47,    715.41,      9.11,        13
"2017-11-16 00:00:04.80",      2.78,     10.75,      2.27,      2.42,    714.41,      9.12,        13
"2017-11-16 00:00:04.90",      2.86,      9.28,      3.40,      2.43,    714.24,      9.09,        13
"2017-11-16 00:00:05.00",      1.46,     12.12,      2.35,      2.73,    714.66,      9.09,        13
"2017-11-16 00:00:05.10",      2.68,      9.21,      2.22,      2.43,    715.39,      9.10,        13
"2017-11-16 00:00:05.20",      0.47,      8.75,      4.61,      2.48,    714.54,      9.14,        13
"2017-11-16 00:00:05.30",      1.59,      8.45,      3.84,      2.46,    714.41,      9.16,        13
"2017-11-16 00:00:05.40",     -2.88,      7.58,      4.50,      2.78,    714.09,      9.30,        13
"2017-11-16 00:00:05.50",     -0.83,      9.01,      3.82,      2.35,    714.12,      9.13,        13
"2017-11-16 00:00:05.60",      0.08,      8.37,      2.92,      2.72,    714.88,      9.14,        13
"2017-11-16 00:00:05.70",      0.73,      9.58,      3.05,      2.63,    713.61,      9.41,        13
"2017-11-16 00:00:05.80",     -1.49,     10.13,      2.38,      2.59,    714.97,      9.18,        13
"2017-11-16 00:00:05.90",     -1.37,     10.81,      2.52,      2.55,    714.21,      9.26,        13
"2017-11-16 00:00:06.00",     -0.04,     10.71,      1.12,      2.70,    714.12,      9.19,        13
"2017-11-16 00:00:06.10",     -0.40,     10.11,      1.85,      2.44,    713.88,      9.23,        13
"2017-11-16 00:00:06.20",     -0.74,      9.58,      2.00,      2.50,    714.92,      9.14,        13
"2017-11-16 00:00:06.30",     -0.14,      9.73,      1.70,      2.48,    713.64,      9.26,        13
"2017-11-16 00:00:06.40",     -1.34,      8.35,      1.03,      2.73,    714.49,      9.17,        13
"2017-11-16 00:00:06.50",     -0.91,      9.50,      0.80,      2.54,    714.61,      9.14,        13
"2017-11-16 00:00:06.60",     -1.17,      9.56,      0.51,      2.59,    714.65,      9.13,        13
"2017-11-16 00:00:06.70",     -0.66,      9.35,     -0.70,      2.54,    715.22,      9.10,        13
"2017-11-16 00:00:06.80",      0.57,      9.19,     -1.03,      2.37,    715.00,      9.07,        13
"2017-11-16 00:00:06.90",     -0.31,      9.78,     -1.51,      2.42,    715.04,      9.06,        13
"2017-11-16 00:00:07.00",     -1.02,      9.69,     -2.04,      2.39,    714.87,      9.07,        13
"2017-11-16 00:00:07.10",     -0.97,      9.76,     -2.18,      2.42,    714.35,      9.08,        13
"2017-11-16 00:00:07.20",     -0.13,      8.58,      0.15,      2.67,    715.38,      9.13,        13
"2017-11-16 00:00:07.30",     -1.44,      8.62,     -0.30,      2.44,    714.75,      9.07,        13
"2017-11-16 00:00:07.40",     -1.22,      9.09,     -0.91,      2.42,    715.48,      9.06,        13
"2017-11-16 00:00:07.50",     -0.97,      9.57,     -0.64,      2.60,    715.94,      9.05,        13
"2017-11-16 00:00:07.60",     -0.76,      9.58,     -0.73,      2.58,    715.10,      9.06,        13
"2017-11-16 00:00:07.70",     -0.44,      8.13,     -0.75,      2.36,    715.22,      9.06,        13
"2017-11-16 00:00:07.80",     -0.00,      8.53,     -0.18,      2.46,    715.20,      9.07,        13
"2017-11-16 00:00:07.90",      0.16,      7.69,     -0.95,      2.37,    715.36,      9.05,        13
"2017-11-16 00:00:08.00",     -1.91,      8.08,     -0.80,      2.47,    714.88,      9.08,        13
"2017-11-16 00:00:08.10",     -1.08,      7.55,      0.43,      2.45,    714.56,      9.07,        13
"2017-11-16 00:00:08.20",     -0.93,      7.33,      0.40,      2.28,    714.87,      9.09,        13
"2017-11-16 00:00:08.30",     -0.28,      8.46,      0.45,      2.59,    714.40,      9.07,        13
"2017-11-16 00:00:08.40",     -1.20,      9.14,      0.14,      2.60,    715.09,      9.08,        13
"2017-11-16 00:00:08.50",     -0.66,      9.41,     -0.41,      2.53,    714.94,      9.07,        13
"2017-11-16 00:00:08.60",     -0.07,      9.22,     -0.19,      2.55,    714.73,      9.08,        13
"2017-11-16 00:00:08.70",      0.66,      8.01,      0.14,      2.44,    715.19,      9.08,        13
"2017-11-16 00:00:08.80",     -0.15,      7.84,      0.59,      2.42,    715.23,      9.08,        13
"2017-11-16 00:00:08.90",     -1.15,      7.57,      0.16,      2.39,    715.02,      9.07,        13
"2017-11-16 00:00:09.00",     -1.19,      7.89,     -0.32,      2.32,    714.94,      9.07,        13
"2017-11-16 00:00:09.10",     -1.39,      7.85,      0.05,      2.24,    715.35,      9.09,        13
"2017-11-16 00:00:09.20",     -0.79,      8.34,      0.43,      2.55,    715.07,      9.08,        13
"2017-11-16 00:00:09.30",     -0.52,      8.65,      0.55,      2.61,    715.08,      9.08,        13
"2017-11-16 00:00:09.40",     -1.48,      9.02,      0.32,      2.65,    715.12,      9.08,        13
"2017-11-16 00:00:09.50",     -0.92,      9.39,      0.13,      2.50,    714.82,      9.06,        13
"2017-11-16 00:00:09.60",     -0.95,      8.74,     -0.39,      2.45,    715.47,      9.08,        13
"2017-11-16 00:00:09.70",     -0.61,      8.88,     -0.39,      2.51,    715.31,      9.08,        13
"2017-11-16 00:00:09.80",      0.36,     10.59,     -0.74,      2.54,    715.05,      9.12,        13
"2017-11-16 00:00:09.90",      0.72,     10.87,     -1.12,      2.67,    715.05,      9.10,        13
"2017-11-16 00:00:10.00",      1.30,     11.91,     -2.40,      2.72,    714.43,      9.09,        13
"2017-11-16 00:00:10.10",      0.01,     11.45,     -1.97,      2.64,    714.39,      9.11,        13
"2017-11-16 00:00:10.20",      2.03,     11.35,     -1.29,      2.66,    714.75,      9.09,        13
"2017-11-16 00:00:10.30",      2.85,     10.66,     -1.49,      2.51,    714.42,      9.07,        13
"2017-11-16 00:00:10.40",      1.54,      9.59,      0.23,      2.60,    715.55,      9.07,        13
"2017-11-16 00:00:10.50",     -0.17,      9.49,      0.32,      2.53,    714.60,      9.09,        13
"2017-11-16 00:00:10.60",      1.10,      9.26,      1.07,      2.56,    715.48,      9.07,        13
"2017-11-16 00:00:10.70",      0.68,      8.48,     -0.37,      2.59,    715.41,      9.08,        13
"2017-11-16 00:00:10.80",      1.03,      8.52,      0.45,      2.36,    715.25,      9.08,        13
"2017-11-16 00:00:10.90",     -1.26,      8.49,      2.07,      2.57,    714.66,      9.08,        13
"2017-11-16 00:00:11.00",     -1.08,      7.57,      1.14,      2.73,    714.27,      9.09,        13
"2017-11-16 00:00:11.10",     -0.04,      7.91,      1.00,      2.49,    715.18,      9.07,        13
"2017-11-16 00:00:11.20",     -0.10,      7.54,      1.43,      2.46,    714.76,      9.08,        13
"2017-11-16 00:00:11.30",      0.66,      7.20,      1.76,      2.83,    714.72,      9.23,        13
"2017-11-16 00:00:11.40",      0.87,      8.19,      2.16,      2.73,    714.22,      9.25,        13
"2017-11-16 00:00:11.50",      1.17,      8.56,      3.22,      2.74,    713.61,      9.30,        13
"2017-11-16 00:00:11.60",      2.04,      8.47,      2.34,      2.72,    714.19,      9.25,        13
"2017-11-16 00:00:11.70",      1.78,      7.12,      0.43,      2.68,    714.40,      9.25,        13
"2017-11-16 00:00:11.80",      0.99,      7.33,      2.63,      2.56,    713.85,      9.27,        13
"2017-11-16 00:00:11.90",      0.65,      7.80,      2.71,      2.49,    714.04,      9.17,        13
"2017-11-16 00:00:12.00",     -0.25,      9.32,      2.38,      2.89,    713.90,      9.26,        13
"2017-11-16 00:00:12.10",      0.78,      8.60,      1.43,      2.81,    713.18,      9.27,        13
"2017-11-16 00:00:12.20",      0.02,      7.43,      2.72,      2.47,    714.44,      9.20,        13
"2017-11-16 00:00:12.30",      1.07,      7.74,      2.27,      2.42,    714.18,      9.28,        13
"2017-11-16 00:00:12.40",      2.28,      8.10,      1.36,      2.51,    714.33,      9.15,        13
"2017-11-16 00:00:12.50",      2.35,      7.22,      1.52,      2.47,    714.72,      9.14,        13
"2017-11-16 00:00:12.60",      2.54,      5.88,      2.25,      2.32,    715.32,      9.15,        13
"2017-11-16 00:00:12.70",      0.62,      5.38,      2.40,      2.54,    714.76,      9.17,        13
"2017-11-16 00:00:12.80",      0.37,      5.10,      3.76,      2.55,    714.78,      9.15,        13
"2017-11-16 00:00:12.90",      0.41,      4.92,      3.74,      2.46,    713.89,      9.16,        13
"2017-11-16 00:00:13.00",     -1.48,      4.97,      3.62,      2.79,    713.54,      9.22,        13
"2017-11-16 00:00:13.10",     -0.02,      5.38,      3.55,      2.49,    713.83,      9.18,        13
"2017-11-16 00:00:13.20",     -1.39,      7.88,      3.16,      2.77,    714.35,      9.22,        13
"2017-11-16 00:00:13.30",     -1.73,      8.37,      3.83,      2.53,    714.85,      9.20,        13
"2017-11-16 00:00:13.40",     -3.26,     10.15,      2.48,      2.83,    714.49,      9.19,        13
"2017-11-16 00:00:13.50",      0.06,      7.83,      2.05,      2.62,    714.01,      9.19,        13
"2017-11-16 00:00:13.60",      1.05,      8.44,      0.20,      2.60,    714.12,      9.13,        13
"2017-11-16 00:00:13.70",      0.27,     10.78,      0.47,      2.69,    714.52,      9.20,        13
"2017-11-16 00:00:13.80",      0.82,     10.18,      0.07,      2.58,    714.14,      9.20,        13
"2017-11-16 00:00:13.90",      0.79,     10.92,     -0.31,      2.69,    714.20,      9.18,        13
"2017-11-16 00:00:14.00",      1.14,     10.16,     -0.13,      2.56,    714.47,      9.20,        13
"2017-11-16 00:00:14.10",      0.46,     10.37,     -0.69,      2.60,    713.70,      9.21,        13
"2017-11-16 00:00:14.20",      0.68,     11.01,      0.17,      2.66,    714.52,      9.22,        13
"2017-11-16 00:00:14.30",      1.31,     10.70,     -0.37,      2.60,    713.91,      9.23,        13
"2017-11-16 00:00:14.40",      1.67,      9.76,      0.18,      2.65,    713.24,      9.20,        13
"2017-11-16 00:00:14.50",      2.00,      9.09,      0.28,      2.60,    714.37,      9.18,        13
"2017-11-16 00:00:14.60",      2.19,      8.03,      0.84,      2.65,    714.48,      9.17,        13
"2017-11-16 00:00:14.70",      2.67,      6.60,      0.94,      2.54,    714.87,      9.17,        13
"2017-11-16 00:00:14.80",      1.96,      6.34,      1.58,      2.47,    714.37,      9.16,        13
"2017-11-16 00:00:14.90",      0.39,      6.15,      1.63,      2.57,    715.09,      9.16,        13
"2017-11-16 00:00:15.00",     -2.54,      6.53,      2.20,      2.81,    714.30,      9.20,        13
"2017-11-16 00:00:15.10",     -2.82,      6.16,      2.11,      2.76,    714.18,      9.18,        13
"2017-11-16 00:00:15.20",     -2.10,      6.63,      2.52,      2.56,    714.19,      9.19,        13
"2017-11-16 00:00:15.30",     -3.25,      5.68,      0.87,      2.52,    714.43,      9.21,        13
"2017-11-16 00:00:15.40",     -3.23,      5.03,      1.56,      2.57,    714.19,      9.18,        13
"2017-11-16 00:00:15.50",     -2.06,      6.67,      1.24,      2.46,    714.34,      9.18,        13
"2017-11-16 00:00:15.60",     -2.68,      5.36,      0.30,      2.55,    714.59,      9.17,        13
"2017-11-16 00:00:15.70",     -2.00,      5.76,      0.61,      2.58,    714.78,      9.16,        13
"2017-11-16 00:00:15.80",     -1.22,      5.05,      0.32,      2.54,    714.16,      9.22,        13
"2017-11-16 00:00:15.90",     -1.16,      4.72,      1.11,      2.55,    714.48,      9.19,        13
"2017-11-16 00:00:16.00",     -0.13,      4.31,      1.34,      2.46,    714.55,      9.20,        13
"2017-11-16 00:00:16.10",     -0.57,      4.77,      0.38,      2.59,    714.77,      9.18,        13
"2017-11-16 00:00:16.20",     -0.75,      4.08,      0.69,      2.59,    715.02,      9.17,        13
"2017-11-16 00:00:16.30",     -0.84,      3.51,      0.96,      2.48,    714.50,      9.19,        13
"2017-11-16 00:00:16.40",     -0.80,      3.73,      1.07,      2.54,    715.02,      9.14,        13
"2017-11-16 00:00:16.50",      0.60,      4.20,      0.72,      2.63,    714.76,      9.17,        13
"2017-11-16 00:00:16.60",      2.28,      3.16,      2.15,      2.62,    714.92,      9.18,        13
"2017-11-16 00:00:16.70",      1.24,      4.89,      1.62,      2.41,    714.42,      9.22,        13
"2017-11-16 00:00:16.80",      1.61,      5.12,     -0.13,      2.54,    714.65,      9.22,        13
"2017-11-16 00:00:16.90",      2.09,      5.91,      1.42,      2.72,    714.40,      9.22,        13
"2017-11-16 00:00:17.00",      1.76,      4.46,      1.71,      2.63,    714.07,      9.21,        13
"2017-11-16 00:00:17.10",      1.61,      3.38,      1.48,      2.59,    713.44,      9.21,        13
"2017-11-16 00:00:17.20",      0.53,      3.58,      1.64,      2.47,    714.41,      9.22,        13
"2017-11-16 00:00:17.30",      0.11,      4.76,      3.76,      2.62,    713.51,      9.22,        13
"2017-11-16 00:00:17.40",      0.23,      5.97,      3.42,      2.71,    714.80,      9.17,        13
"2017-11-16 00:00:17.50",      0.92,      6.50,      2.76,      2.56,    713.64,      9.16,        13
"2017-11-16 00:00:17.60",      1.90,      6.60,      1.31,      2.73,    714.14,      9.20,        13
"2017-11-16 00:00:17.70",      2.12,      7.35,      1.40,      2.59,    713.46,      9.18,        13
"2017-11-16 00:00:17.80",      0.15,      7.20,      2.31,      2.45,    714.32,      9.19,        13
"2017-11-16 00:00:17.90",     -0.27,      7.17,      1.47,      2.69,    713.75,      9.24,        13
"2017-11-16 00:00:18.00",     -0.10,      7.28,      0.52,      2.79,    714.21,      9.29,        13
"2017-11-16 00:00:18.10",      1.13,      8.94,      1.07,      2.76,    714.35,      9.29,        13
"2017-11-16 00:00:18.20",      0.62,     10.19,      0.03,      2.85,    713.71,      9.27,        13
"2017-11-16 00:00:18.30",      2.02,      9.02,     -0.93,      2.71,    713.54,      9.28,        13
"2017-11-16 00:00:18.40",      3.04,      9.82,     -0.51,      2.61,    713.57,      9.25,        13
"2017-11-16 00:00:18.50",      0.74,      9.40,      2.29,      2.47,    713.45,      9.25,        13
"2017-11-16 00:00:18.60",      1.78,      9.03,      0.64,      2.48,    713.90,      9.24,        13
"2017-11-16 00:00:18.70",      0.68,      8.66,      1.72,      2.75,    713.59,      9.24,        13
"2017-11-16 00:00:18.80",      0.80,      7.91,      0.63,      2.73,    714.11,      9.25,        13
"2017-11-16 00:00:18.90",      0.89,      9.37,      0.52,      2.80,    714.18,      9.24,        13
"2017-11-16 00:00:19.00",      0.32,      8.71,      1.45,      2.74,    713.17,      9.26,        13
"2017-11-16 00:00:19.10",      0.78,      9.74,      3.33,      2.80,    713.75,      9.27,        13
"2017-11-16 00:00:19.20",      1.61,     10.15,      3.27,      2.75,    713.25,      9.27,        13
"2017-11-16 00:00:19.30",     -0.33,      9.18,      3.56,      2.85,    713.78,      9.23,        13
"2017-11-16 00:00:19.40",      0.69,      8.94,      3.74,      2.76,    713.71,      9.32,        13
"2017-11-16 00:00:19.50",     -0.42,      9.22,      2.42,      2.61,    712.78,      9.36,        13
"2017-11-16 00:00:19.60",      0.05,      9.97,      1.78,      2.71,    713.98,      9.24,        13
"2017-11-16 00:00:19.70",     -0.38,      8.62,      4.34,      2.77,    713.17,      9.32,        13
"2017-11-16 00:00:19.80",      0.00,      8.89,      2.69,      2.90,    713.04,      9.24,        13
"2017-11-16 00:00:19.90",     -0.03,      8.42,      2.53,      2.53,    713.43,      9.34,        13
"2017-11-16 00:00:20.00",     -0.13,      7.96,      2.16,      2.73,    713.83,      9.39,        13
"2017-11-16 00:00:20.10",     -1.50,      8.82,      1.52,      2.66,    713.57,      9.26,        13
"2017-11-16 00:00:20.20",     -1.60,     10.06,      0.14,      2.97,    713.33,      9.27,        13
"2017-11-16 00:00:20.30",      1.07,     10.47,     -0.73,      2.65,    714.09,      9.20,        13
"2017-11-16 00:00:20.40",      0.79,     11.28,     -1.32,      2.67,    714.36,      9.10,        13
"2017-11-16 00:00:20.50",      1.83,      9.17,     -1.01,      2.50,    713.56,      9.20,        13
"2017-11-16 00:00:20.60",      1.71,      6.93,      1.14,      2.69,    715.37,      9.13,        13
"2017-11-16 00:00:20.70",      1.17,      9.23,      1.73,      2.46,    714.51,      9.20,        13
"2017-11-16 00:00:20.80",      1.49,      9.64,      1.97,      2.79,    713.41,      9.28,        13
"2017-11-16 00:00:20.90",      3.01,     10.10,      1.71,      3.07,    713.31,      9.32,        13
"2017-11-16 00:00:21.00",      0.77,     10.48,      2.40,      2.89,    714.30,      9.28,        13
"2017-11-16 00:00:21.10",      2.05,      9.90,      2.15,      3.01,    713.29,      9.30,        13
"2017-11-16 00:00:21.20",      0.97,     10.61,      2.35,      2.94,    713.69,      9.33,        13
"2017-11-16 00:00:21.30",      0.60,     10.77,      0.73,      2.68,    713.51,      9.28,        13
"2017-11-16 00:00:21.40",     -0.06,      7.57,      1.41,      2.67,    712.82,      9.29,        13
"2017-11-16 00:00:21.50",      1.32,      8.36,      1.46,      2.98,    713.12,      9.23,        13
"2017-11-16 00:00:21.60",      3.67,      9.63,      0.80,      2.67,    713.84,      9.26,        13
"2017-11-16 00:00:21.70",      1.85,      9.51,      3.42,      2.63,    712.97,      9.35,        13
"2017-11-16 00:00:21.80",      0.94,     10.51,      3.93,      2.92,    713.60,      9.25,        13
"2017-11-16 00:00:21.90",      0.09,      9.19,      3.20,      2.87,    713.81,      9.29,        13
"2017-11-16 00:00:22.00",      0.45,      8.60,      2.59,      3.00,    713.17,      9.32,        13
"2017-11-16 00:00:22.10",      0.56,      8.31,      4.76,      2.80,    712.95,      9.32,        13
"2017-11-16 00:00:22.20",      1.90,      9.19,      2.66,      2.85,    714.27,      9.33,        13
"2017-11-16 00:00:22.30",     -0.47,      8.55,      1.61,      2.46,    713.35,      9.33,        13
"2017-11-16 00:00:22.40",     -1.35,      7.37,      3.14,      2.89,    713.83,      9.34,        13
"2017-11-16 00:00:22.50",     -0.86,      7.74,      4.24,      2.87,    713.42,      9.32,        13
"2017-11-16 00:00:22.60",      1.67,      7.15,      4.29,      2.82,    713.49,      9.31,        13
"2017-11-16 00:00:22.70",      1.14,      9.87,      3.99,      2.57,    713.57,      9.23,        13
"2017-11-16 00:00:22.80",      0.64,      8.61,      3.72,      2.70,    713.55,      9.25,        13
"2017-11-16 00:00:22.90",      1.85,      6.77,      2.21,      2.60,    713.75,      9.26,        13
"2017-11-16 00:00:23.00",     -0.08,      9.28,      2.49,      2.64,    713.54,      9.28,        13
"2017-11-16 00:00:23.10",     -0.38,      9.01,      0.33,      2.74,    714.40,      9.25,        13
"2017-11-16 00:00:23.20",      0.90,      8.65,     -0.26,      2.46,    713.90,      9.19,        13
"2017-11-16 00:00:23.30",     -0.28,      6.91,      2.21,      2.58,    712.89,      9.30,        13
"2017-11-16 00:00:23.40",      0.12,      7.78,      3.18,      2.71,    713.25,      9.40,        13