"2012-09-19 00:00:00.00",      2.33,      4.92,      0.87,     14.10,    485.17,     21.27,        11
"2012-09-19 00:00:00.10",      0.87,      3.83,      1.37,     14.00,    486.75,     21.37,        11
"2012-09-19 00:00:00.20",      0.70,      3.03,      2.36,     13.86,    486.66,     20.98,        11
"2012-09-19 00:00:00.30",      0.44,      4.49,      3.10,     14.01,    486.55,     21.55,        11
"2012-09-19 00:00:00.40",      0.73,      4.91,      2.39,     14.08,    486.36,     21.68,        11
"2012-09-19 00:00:00.50",      1.60,      4.76,      2.52,     13.98,    486.14,     21.77,        11
"2012-09-19 00:00:00.60",      1.21,      4.52,      2.19,     14.02,    485.63,     21.75,        11
"2012-09-19 00:00:00.70",      1.04,      3.79,      2.22,     14.15,    486.57,     21.71,        11
"2012-09-19 00:00:00.80",      1.61,      3.31,      2.16,     13.87,    486.74,     21.64,        11
"2012-09-19 00:00:00.90",      1.63,      3.58,      2.28,     14.09,    485.59,     21.75,        11
"2012-09-19 00:00:01.00",      1.85,      3.49,      2.51,     14.07,    485.57,     21.59,        11
"2012-09-19 00:00:01.10",      1.09,      2.62,      2.95,     14.07,    485.88,     21.56,        11
"2012-09-19 00:00:01.20",     -0.29,      2.80,      3.52,     13.84,    487.31,     21.58,        11
"2012-09-19 00:00:01.30",     -0.49,      3.84,      3.09,     14.00,    486.57,     21.55,        11
"2012-09-19 00:00:01.40",     -0.64,      3.55,      2.78,     14.20,    486.20,     21.79,        11
"2012-09-19 00:00:01.50",      0.01,      3.25,      1.95,     14.12,    487.06,     21.69,        11
"2012-09-19 00:00:01.60",      0.55,      3.77,      1.45,     14.19,    486.17,     21.77,        11
"2012-09-19 00:00:01.70",     -0.14,      3.60,      1.53,     14.18,    485.88,     21.96,        11
"2012-09-19 00:00:01.80",      0.03,      3.91,      1.60,     14.33,    485.56,     22.09,        11
"2012-09-19 00:00:01.90",     -1.17,      4.17,      1.82,     13.97,    486.76,     22.02,        11
"2012-09-19 00:00:02.00",     -1.42,      4.17,      2.76,     14.00,    486.66,     21.48,        11
"2012-09-19 00:00:02.10",     -0.12,      5.35,      1.61,     13.89,    487.89,     21.14,        11
"2012-09-19 00:00:02.20",     -0.92,      6.91,      2.16,     13.91,    486.79,     21.18,        11
"2012-09-19 00:00:02.30",      0.44,      6.87,      1.76,     13.81,    485.90,     21.15,        11
"2012-09-19 00:00:02.40",      0.48,      6.92,      0.96,     13.82,    487.31,     21.36,        11
"2012-09-19 00:00:02.50",      0.20,      6.26,      0.77,     13.79,    486.96,     20.80,        11
"2012-09-19 00:00:02.60",      0.35,      6.35,      1.33,     14.06,    487.15,     20.80,        11
"2012-09-19 00:00:02.70",      0.19,      6.17,      1.06,     13.78,    487.59,     20.62,        11
"2012-09-19 00:00:02.80",      0.93,      5.90,      0.96,     13.65,    487.02,     20.71,        11
"2012-09-19 00:00:02.90",      0.82,      5.63,      1.18,     13.68,    487.41,     20.68,        11
"2012-09-19 00:00:03.00",      0.86,      5.70,      1.25,     13.65,    487.52,     20.87,        11
"2012-09-19 00:00:03.10",      0.95,      5.72,      0.71,     13.86,    487.09,     20.74,        11
"2012-09-19 00:00:03.20",      1.08,      5.67,      0.11,     13.61,    486.89,     20.40,        11
"2012-09-19 00:00:03.30",      0.86,      5.82,     -0.01,     13.64,    487.55,     20.38,        11
"2012-09-19 00:00:03.40",      1.66,      4.41,     -0.81,     13.70,    486.36,     20.90,        11
"2012-09-19 00:00:03.50",      0.69,      5.23,      0.39,     13.82,    486.66,     20.85,        11
"2012-09-19 00:00:03.60",      0.88,      4.67,      0.71,     14.01,    487.15,     21.36,        11
"2012-09-19 00:00:03.70",      1.04,      4.33,      1.21,     13.99,    486.39,     21.27,        11
"2012-09-19 00:00:03.80",      0.97,      3.81,      1.23,     13.95,    486.97,     21.24,        11
"2012-09-19 00:00:03.90",      0.75,      3.94,      1.04,     13.90,    486.18,     21.62,        11
"2012-09-19 00:00:04.00",      0.29,      3.65,      1.49,     14.15,    486.29,     21.47,        11
"2012-09-19 00:00:04.10",      0.69,      3.40,      1.39,     14.06,    486.40,     21.46,        11
"2012-09-19 00:00:04.20",      0.36,      2.68,      1.40,     14.03,    486.63,     21.46,        11
"2012-09-19 00:00:04.30",     -0.54,      2.53,      1.03,     14.07,    486.86,     21.29,        11
"2012-09-19 00:00:04.40",     -0.33,      3.19,      0.58,     14.03,    487.14,     21.35,        11
"2012-09-19 00:00:04.50",     -0.23,      2.82,      0.73,     13.95,    487.05,     21.40,        11
"2012-09-19 00:00:04.60",      0.15,      2.86,      1.64,     13.95,    486.98,     21.48,        11
"2012-09-19 00:00:04.70",      0.68,      3.51,      1.58,     14.03,    486.74,     21.41,        11
"2012-09-19 00:00:04.80",     -0.22,      3.27,      1.26,     14.02,    486.49,     21.37,        11
"2012-09-19 00:00:04.90",     -0.43,      3.44,      1.33,     13.88,    486.91,     21.16,        11
"2012-09-19 00:00:05.00",     -0.26,      2.45,      2.20,     13.87,    486.95,     21.16,        11
"2012-09-19 00:00:05.10",     -0.92,      3.51,      1.10,     14.17,    487.52,     21.16,        11
"2012-09-19 00:00:05.20",     -0.30,      4.27,      0.79,     14.09,    485.93,     21.55,        11
"2012-09-19 00:00:05.30",      0.40,      4.85,      0.46,     13.96,    486.52,     21.57,        11
"2012-09-19 00:00:05.40",     -0.49,      4.38,      1.59,     14.04,    486.82,     21.49,        11
"2012-09-19 00:00:05.50",     -0.61,      4.70,      2.34,     14.11,    486.41,     21.44,        11
"2012-09-19 00:00:05.60",     -0.88,      4.98,      1.37,     14.03,    486.78,     21.48,        11
"2012-09-19 00:00:05.70",      0.15,      5.50,      1.03,     14.00,    486.86,     21.47,        11
"2012-09-19 00:00:05.80",     -0.45,      5.12,      1.06,     14.13,    486.20,     21.49,        11
"2012-09-19 00:00:05.90",      0.04,      4.87,      0.77,     13.99,    486.67,     21.45,        11
"2012-09-19 00:00:06.00",      0.09,      4.30,      0.51,     13.91,    486.70,     21.45,        11
"2012-09-19 00:00:06.10",      0.29,      4.22,      1.01,     13.99,    485.71,     21.40,        11
"2012-09-19 00:00:06.20",     -0.22,      3.97,      0.93,     13.99,    486.92,     21.35,        11
"2012-09-19 00:00:06.30",      0.12,      4.43,      0.52,     13.76,    487.26,     20.49,        11
"2012-09-19 00:00:06.40",      0.12,      3.81,      0.53,     13.85,    487.46,     20.70,        11
"2012-09-19 00:00:06.50",     -0.15,      3.24,      0.66,     13.91,    486.09,     21.59,        11
"2012-09-19 00:00:06.60",     -0.32,      2.99,      1.51,     14.02,    487.08,     21.56,        11
"2012-09-19 00:00:06.70",     -0.52,      2.84,      2.10,     14.03,    487.18,     21.51,        11
"2012-09-19 00:00:06.80",     -0.67,      3.07,      1.58,     14.02,    486.29,     21.41,        11
"2012-09-19 00:00:06.90",      0.14,      2.93,      1.19,     14.00,    487.25,     21.39,        11
"2012-09-19 00:00:07.00",     -0.02,      3.22,      1.21,     14.02,    486.33,     21.40,        11
"2012-09-19 00:00:07.10",     -0.18,      3.22,      1.84,     14.09,    486.17,     21.57,        11
"2012-09-19 00:00:07.20",     -0.43,      4.00,      1.71,     14.02,    486.68,     21.73,        11
"2012-09-19 00:00:07.30",     -0.04,      4.46,      1.56,     14.19,    486.92,     21.55,        11
"2012-09-19 00:00:07.40",     -0.23,      4.79,      1.58,     14.04,    486.70,     21.42,        11
"2012-09-19 00:00:07.50",     -0.36,      4.84,      1.53,     14.06,    487.08,     21.27,        11
"2012-09-19 00:00:07.60",     -0.20,      5.25,      1.26,     13.90,    487.07,     21.20,        11
"2012-09-19 00:00:07.70",     -0.19,      5.28,      1.13,     13.80,    487.23,     21.12,        11
"2012-09-19 00:00:07.80",     -0.68,      5.00,      0.73,     13.81,    486.75,     20.95,        11
"2012-09-19 00:00:07.90",      0.22,      4.64,     -0.08,     13.72,    487.39,     20.71,        11
"2012-09-19 00:00:08.00",      1.05,      5.99,     -0.05,     13.72,    486.79,     20.74,        11
"2012-09-19 00:00:08.10",      0.75,      5.23,      0.33,     13.88,    487.80,     20.90,        11
"2012-09-19 00:00:08.20",      0.96,      5.07,     -0.17,     13.78,    486.87,     20.90,        11
"2012-09-19 00:00:08.30",      1.02,      5.67,     -0.43,     13.95,    486.36,     20.93,        11
"2012-09-19 00:00:08.40",      0.08,      4.98,     -0.37,     13.76,    487.22,     20.83,        11
"2012-09-19 00:00:08.50",      0.54,      4.25,     -0.14,     13.73,    487.46,     20.83,        11
"2012-09-19 00:00:08.60",     -0.83,      3.91,      0.72,     13.81,    486.87,     21.10,        11
"2012-09-19 00:00:08.70",     -0.43,      3.84,      1.25,     13.90,    487.04,     21.18,        11
"2012-09-19 00:00:08.80",     -0.74,      3.43,      0.67,     13.77,    487.28,     20.98,        11
"2012-09-19 00:00:08.90",     -0.86,      3.33,      1.06,     13.86,    486.56,     21.15,        11
"2012-09-19 00:00:09.00",      0.06,      3.44,      0.69,     13.77,    487.15,     21.18,        11
"2012-09-19 00:00:09.10",      0.38,      3.40,      1.08,     13.96,    487.34,     21.09,        11
"2012-09-19 00:00:09.20",      0.39,      3.19,      1.03,     13.91,    487.04,     21.29,        11
"2012-09-19 00:00:09.30",      0.04,      3.19,      1.07,     14.07,    486.87,     21.30,        11
"2012-09-19 00:00:09.40",      0.07,      3.22,      1.63,     14.00,    487.07,     21.37,        11
"2012-09-19 00:00:09.50",     -0.06,      3.85,      1.52,     14.09,    488.04,     21.46,        11
"2012-09-19 00:00:09.60",     -0.35,      4.24,      1.69,     13.98,    487.67,     21.51,        11
"2012-09-19 00:00:09.70",     -1.15,      4.21,      1.80,     14.01,    486.02,     21.46,        11
"2012-09-19 00:00:09.80",     -0.41,      4.40,      1.97,     13.99,    486.46,     21.35,        11
"2012-09-19 00:00:09.90",     -0.02,      3.93,      1.60,     13.99,    486.93,     21.27,        11
"2012-09-19 00:00:10.00",      0.09,      4.86,      1.70,     13.81,    486.98,     21.10,        11
"2012-09-19 00:00:10.10",      0.38,      4.68,      1.23,     14.06,    486.47,     21.63,        11
"2012-09-19 00:00:10.20",      0.76,      4.52,      1.84,     13.93,    487.52,     21.64,        11
"2012-09-19 00:00:10.30",      0.22,      4.26,      1.64,     14.07,    486.61,     21.71,        11
"2012-09-19 00:00:10.40",     -0.84,      5.30,      1.25,     14.15,    486.45,     21.52,        11
"2012-09-19 00:00:10.50",     -0.35,      5.01,      1.15,     14.09,    485.91,     21.50,        11
"2012-09-19 00:00:10.60",      0.74,      4.33,      1.73,     14.11,    486.52,     21.59,        11
"2012-09-19 00:00:10.70",      0.10,      4.72,      1.96,     14.12,    486.69,     21.47,        11
"2012-09-19 00:00:10.80",     -0.02,      4.26,      2.39,     14.02,    486.32,     21.54,        11
"2012-09-19 00:00:10.90",      0.19,      4.53,      1.98,     14.18,    486.72,     21.55,        11
"2012-09-19 00:00:11.00",     -0.75,      5.17,      2.96,     14.09,    486.06,     21.72,        11
"2012-09-19 00:00:11.10",     -0.39,      4.72,      3.34,     14.10,    486.34,     21.67,        11
"2012-09-19 00:00:11.20",      0.62,      4.86,      1.48,     14.17,    486.22,     21.44,        11
"2012-09-19 00:00:11.30",      0.67,      4.03,      0.38,     14.06,    486.42,     21.45,        11
"2012-09-19 00:00:11.40",      0.68,      4.80,      1.01,     14.11,    487.40,     21.51,        11
"2012-09-19 00:00:11.50",     -0.31,      4.20,      2.22,     14.22,    486.51,     22.20,        11
"2012-09-19 00:00:11.60",     -1.32,      3.92,      2.43,     14.43,    486.00,     22.24,        11
"2012-09-19 00:00:11.70",      0.18,      4.25,      2.06,     14.20,    486.12,     22.13,        11
"2012-09-19 00:00:11.80",      0.19,      4.78,      1.98,     14.05,    486.49,     22.02,        11
"2012-09-19 00:00:11.90",     -0.40,      5.63,      1.57,     14.55,    484.37,     22.97,        11
"2012-09-19 00:00:12.00",     -1.05,      6.36,      1.75,     14.60,    485.77,     22.48,        11
"2012-09-19 00:00:12.10",     -1.39,      6.23,      1.39,     14.24,    485.95,     22.57,        11
"2012-09-19 00:00:12.20",     -0.88,      5.89,      0.90,     14.37,    486.30,     21.70,        11
"2012-09-19 00:00:12.30",     -0.43,      5.19,      0.70,     14.15,    487.24,     21.38,        11
"2012-09-19 00:00:12.40",      0.43,      5.36,      0.55,     14.13,    486.13,     22.16,        11
"2012-09-19 00:00:12.50",     -0.39,      5.62,      1.38,     14.31,    486.05,     22.41,        11
"2012-09-19 00:00:12.60",      0.36,      5.41,      1.08,     14.09,    485.47,     22.67,        11
"2012-09-19 00:00:12.70",      0.07,      4.96,      1.17,     14.45,    486.30,     22.63,        11
"2012-09-19 00:00:12.80",     -0.17,      5.00,      1.26,     14.18,    485.48,     22.67,        11
"2012-09-19 00:00:12.90",     -0.42,      4.92,      1.63,     14.44,    485.36,     22.57,        11
"2012-09-19 00:00:13.00",     -0.68,      4.30,      1.81,     14.38,    485.47,     22.42,        11
"2012-09-19 00:00:13.10",      0.11,      4.58,      1.13,     14.30,    486.64,     21.90,        11
"2012-09-19 00:00:13.20",      0.16,      4.53,      1.08,     14.20,    486.35,     21.94,        11
"2012-09-19 00:00:13.30",     -0.50,      4.72,      1.17,     14.48,    485.30,     22.29,        11
"2012-09-19 00:00:13.40",      0.15,      4.26,      0.90,     14.20,    486.00,     21.97,        11
"2012-09-19 00:00:13.50",      0.04,      4.94,      0.81,     13.90,    486.78,     21.22,        11
"2012-09-19 00:00:13.60",     -0.27,      4.92,      0.31,     13.93,    486.74,     21.61,        11
"2012-09-19 00:00:13.70",      0.49,      5.37,     -0.08,     13.55,    488.68,     20.52,        11
"2012-09-19 00:00:13.80",      0.77,      5.14,      0.21,     13.78,    487.11,     20.67,        11
"2012-09-19 00:00:13.90",      0.60,      5.39,      1.12,     13.72,    487.04,     20.70,        11
"2012-09-19 00:00:14.00",      0.43,      5.96,      1.08,     13.64,    487.19,     20.89,        11
"2012-09-19 00:00:14.10",      0.09,      5.35,      0.68,     13.54,    487.97,     20.13,        11
"2012-09-19 00:00:14.20",      0.36,      5.58,      0.42,     13.52,    487.87,     20.11,        11
"2012-09-19 00:00:14.30",      0.45,      5.53,      0.41,     13.61,    487.47,     20.29,        11
"2012-09-19 00:00:14.40",      0.91,      5.50,      0.36,     13.55,    486.58,     20.18,        11
"2012-09-19 00:00:14.50",      1.72,      5.86,      0.02,     13.80,    486.36,     20.74,        11
"2012-09-19 00:00:14.60",      0.61,      5.52,      0.53,     13.90,    486.70,     20.79,        11
"2012-09-19 00:00:14.70",      0.78,      5.99,      0.55,     13.82,    486.40,     21.12,        11
"2012-09-19 00:00:14.80",      0.90,      5.52,      1.08,     13.67,    487.25,     20.87,        11
"2012-09-19 00:00:14.90",      0.80,      5.63,      1.57,     13.86,    487.81,     20.98,        11
"2012-09-19 00:00:15.00",      1.10,      4.79,      1.60,     13.91,    487.45,     20.82,        11
"2012-09-19 00:00:15.10",      1.25,      4.86,      0.50,     13.57,    487.80,     20.24,        11
"2012-09-19 00:00:15.20",      0.80,      4.90,      0.49,     13.72,    487.80,     20.50,        11
"2012-09-19 00:00:15.30",      1.08,      5.33,     -0.25,     13.72,    487.72,     20.45,        11
"2012-09-19 00:00:15.40",      1.24,      5.04,      0.44,     13.57,    486.94,     20.12,        11
"2012-09-19 00:00:15.50",      1.41,      4.78,      0.36,     13.63,    487.53,     20.18,        11
"2012-09-19 00:00:15.60",      1.57,      4.77,      0.14,     13.62,    487.88,     20.20,        11
"2012-09-19 00:00:15.70",      1.94,      4.14,      0.17,     13.61,    487.33,     20.31,        11
"2012-09-19 00:00:15.80",      1.31,      3.30,     -0.29,     13.82,    486.79,     20.62,        11
"2012-09-19 00:00:15.90",      0.95,      3.65,     -0.14,     13.71,    486.29,     20.94,        11
"2012-09-19 00:00:16.00",     -0.35,      3.72,      1.88,     13.73,    487.02,     21.21,        11
"2012-09-19 00:00:16.10",     -0.54,      3.99,      2.16,     14.03,    486.82,     21.58,        11
"2012-09-19 00:00:16.20",     -1.06,      5.01,      0.62,     14.24,    487.26,     21.59,        11
"2012-09-19 00:00:16.30",     -0.41,      3.72,      0.30,     13.92,    486.99,     21.38,        11
"2012-09-19 00:00:16.40",      0.50,      3.88,      0.37,     14.04,    486.09,     21.62,        11
"2012-09-19 00:00:16.50",      0.64,      4.36,      0.00,     13.74,    488.19,     20.19,        11
"2012-09-19 00:00:16.60",      0.80,      4.87,      0.25,     13.58,    488.48,     20.18,        11
"2012-09-19 00:00:16.70",      0.28,      4.56,      0.53,     13.68,    488.16,     20.39,        11
"2012-09-19 00:00:16.80",     -0.08,      4.75,      1.22,     13.97,    486.79,     21.49,        11
"2012-09-19 00:00:16.90",      0.31,      5.30,      1.73,     14.25,    486.55,     21.81,        11
"2012-09-19 00:00:17.00",     -0.16,      4.81,      1.59,     14.02,    487.05,     21.93,        11
"2012-09-19 00:00:17.10",      0.01,      3.97,      1.25,     14.07,    486.65,     21.44,        11
"2012-09-19 00:00:17.20",      0.41,      4.69,      0.85,     13.88,    486.86,     20.95,        11
"2012-09-19 00:00:17.30",      0.29,      4.59,      0.80,     13.59,    488.56,     20.26,        11
"2012-09-19 00:00:17.40",      0.54,      4.65,      0.73,     13.54,    487.66,     20.25,        11
"2012-09-19 00:00:17.50",      0.82,      4.54,      0.87,     13.60,    487.71,     20.25,        11
"2012-09-19 00:00:17.60",      0.61,      4.66,      0.80,     13.79,    487.17,     20.23,        11
"2012-09-19 00:00:17.70",      1.02,      4.57,      0.79,     13.61,    486.90,     20.28,        11
"2012-09-19 00:00:17.80",      1.33,      4.78,      0.66,     13.71,    487.32,     20.26,        11
"2012-09-19 00:00:17.90",      1.36,      5.00,      0.23,     13.51,    487.25,     20.33,        11
"2012-09-19 00:00:18.00",      1.53,      5.10,     -0.18,     13.75,    486.04,     20.67,        11
"2012-09-19 00:00:18.10",      2.23,      4.64,     -0.13,     13.80,    485.96,     20.73,        11
"2012-09-19 00:00:18.20",      1.57,      4.34,      0.20,     13.71,    487.04,     20.31,        11
"2012-09-19 00:00:18.30",      1.54,      4.25,      0.71,     13.71,    486.69,     20.48,        11
"2012-09-19 00:00:18.40",      1.75,      4.46,      0.45,     13.70,    487.05,     20.75,        11
"2012-09-19 00:00:18.50",      1.45,      4.42,      0.78,     14.08,    486.63,     21.18,        11
"2012-09-19 00:00:18.60",      1.28,      4.13,      0.94,     14.13,    486.20,     21.40,        11
"2012-09-19 00:00:18.70",      1.06,      3.67,      1.20,     14.17,    485.56,     21.39,        11
"2012-09-19 00:00:18.80",      0.92,      3.75,      1.59,     14.00,    486.44,     21.46,        11
"2012-09-19 00:00:18.90",      1.13,      4.11,      1.36,     14.09,    485.88,     21.90,        11
"2012-09-19 00:00:19.00",      1.07,      4.21,      1.42,     14.31,    486.37,     21.86,        11
"2012-09-19 00:00:19.10",      1.64,      3.91,      1.13,     13.79,    487.32,     20.87,        11
"2012-09-19 00:00:19.20",      1.69,      3.81,      1.33,     13.70,    487.40,     20.61,        11
"2012-09-19 00:00:19.30",      2.22,      3.93,      1.83,     13.67,    487.60,     20.48,        11
"2012-09-19 00:00:19.40",      1.11,      4.02,      2.37,     13.80,    487.02,     20.77,        11
"2012-09-19 00:00:19.50",      1.09,      4.49,      2.12,     13.93,    487.40,     21.06,        11
"2012-09-19 00:00:19.60",      1.36,      4.75,      2.02,     13.70,    487.23,     20.54,        11
"2012-09-19 00:00:19.70",      2.55,      4.98,      1.37,     14.17,    485.23,     21.52,        11
"2012-09-19 00:00:19.80",      1.24,      4.79,      2.34,     13.78,    487.19,     20.71,        11
"2012-09-19 00:00:19.90",      2.00,      5.98,      1.55,     13.87,    486.68,     21.18,        11
"2012-09-19 00:00:20.00",      1.37,      5.12,      2.71,     14.19,    486.75,     21.20,        11
"2012-09-19 00:00:20.10",      1.49,      4.53,      1.99,     14.11,    486.70,     21.44,        11
"2012-09-19 00:00:20.20",      1.69,      3.89,      1.45,     14.04,    486.45,     21.66,        11
"2012-09-19 00:00:20.30",      1.42,      3.56,      1.94,     13.93,    486.65,     21.38,        11
"2012-09-19 00:00:20.40",      0.99,      4.57,      1.70,     14.55,    485.94,     22.20,        11
"2012-09-19 00:00:20.50",      3.23,      4.37,      2.21,     13.92,    485.53,     21.71,        11
"2012-09-19 00:00:20.60",      1.57,      3.12,      3.01,     13.86,    486.56,     22.09,        11
"2012-09-19 00:00:20.70",      1.62,      3.52,      3.00,     14.24,    485.23,     22.16,        11
"2012-09-19 00:00:20.80",      1.09,      3.18,      2.56,     13.78,    486.60,     21.35,        11
"2012-09-19 00:00:20.90",      1.18,      3.55,      2.14,     13.81,    487.18,     21.19,        11
"2012-09-19 00:00:21.00",      1.43,      3.67,      2.34,     13.62,    486.76,     21.07,        11
"2012-09-19 00:00:21.10",      1.13,      3.52,      2.74,     13.68,    487.48,     20.87,        11
"2012-09-19 00:00:21.20",      1.70,      3.51,      2.18,     13.74,    487.68,     20.85,        11
"2012-09-19 00:00:21.30",      0.79,      3.20,      2.25,     13.91,    485.96,     21.98,        11
"2012-09-19 00:00:21.40",     -0.14,      3.43,      3.34,     14.10,    486.34,     22.21,        11
"2012-09-19 00:00:21.50",     -0.89,      3.70,      3.13,     14.27,    485.41,     22.05,        11
"2012-09-19 00:00:21.60",      0.87,      3.34,      2.42,     13.79,    487.05,     21.40,        11
"2012-09-19 00:00:21.70",      0.99,      3.49,      2.59,     13.82,    486.62,     21.83,        11
"2012-09-19 00:00:21.80",     -0.06,      3.57,      2.76,     14.00,    485.99,     22.14,        11
"2012-09-19 00:00:21.90",     -0.22,      4.06,      2.22,     14.22,    485.94,     21.97,        11
"2012-09-19 00:00:22.00",     -0.08,      4.47,      2.14,     13.97,    486.40,     21.72,        11
"2012-09-19 00:00:22.10",     -0.04,      4.56,      1.93,     13.83,    486.77,     21.30,        11
"2012-09-19 00:00:22.20",      0.44,      4.65,      1.74,     13.85,    485.40,     21.85,        11
"2012-09-19 00:00:22.30",      0.92,      5.03,      0.68,     13.79,    488.08,     20.53,        11
"2012-09-19 00:00:22.40",      0.63,      5.18,      0.82,     13.67,    488.07,     20.44,        11
"2012-09-19 00:00:22.50",      0.38,      5.19,      0.97,     13.96,    486.72,     21.19,        11
"2012-09-19 00:00:22.60",      0.68,      5.04,      0.76,     13.64,    487.40,     20.60,        11
"2012-09-19 00:00:22.70",      0.81,      5.07,      0.84,     13.77,    487.39,     20.88,        11
"2012-09-19 00:00:22.80",      0.41,      5.60,      1.36,     13.82,    487.19,     20.75,        11
"2012-09-19 00:00:22.90",      0.41,      5.12,      1.08,     13.81,    486.26,     20.69,        11
"2012-09-19 00:00:23.00",      0.57,      5.29,      0.78,     13.64,    486.73,     21.00,        11
"2012-09-19 00:00:23.10",      0.21,      5.11,      1.66,     14.21,    486.49,     21.77,        11
"2012-09-19 00:00:23.20",      0.56,      4.39,      1.23,     13.94,    487.64,     20.84,        11
"2012-09-19 00:00:23.30",      0.67,      4.57,      1.72,     14.07,    485.77,     22.26,        11
"2012-09-19 00:00:23.40",      0.57,      5.11,      1.50,     13.90,    486.36,     21.20,        11