"2016-04-12 00:00:00.00",      5.27,     -0.25,      0.61,      6.00,    764.79,      2.78,        14
"2016-04-12 00:00:00.10",      4.96,     -0.25,      0.86,      6.01,    765.12,      2.80,        14
"2016-04-12 00:00:00.20",      4.58,      0.20,      0.39,      6.18,    764.71,      2.94,        14
"2016-04-12 00:00:00.30",      5.32,      0.61,      0.06,      6.13,    765.00,      2.89,        14
"2016-04-12 00:00:00.40",      5.15,      0.37,      0.17,      6.22,    764.06,      2.96,        14
"2016-04-12 00:00:00.50",      5.23,     -0.01,      0.21,      6.19,    764.09,      2.90,        14
"2016-04-12 00:00:00.60",      4.93,      0.36,      0.13,      6.20,    764.40,      2.94,        14
"2016-04-12 00:00:00.70",      5.11,     -0.59,     -0.02,      6.17,    764.80,      2.96,        14
"2016-04-12 00:00:00.80",      5.11,     -0.27,      0.26,      6.14,    764.30,      2.87,        14
"2016-04-12 00:00:00.90",      5.46,     -0.31,     -0.64,      6.04,    764.93,      2.86,        14
"2016-04-12 00:00:01.00",      5.05,     -0.34,     -0.22,      6.17,    764.12,      3.01,        14
"2016-04-12 00:00:01.10",      5.68,      1.06,      0.03,      6.17,    764.83,      2.62,        14
"2016-04-12 00:00:01.20",      5.65,      1.51,      0.54,      6.11,    765.44,      2.51,        14
"2016-04-12 00:00:01.30",      6.27,      1.62,      0.22,      5.94,    765.43,      2.43,        14
"2016-04-12 00:00:01.40",      5.75,      0.49,     -0.86,      6.03,    764.95,      2.51,        14
"2016-04-12 00:00:01.50",      4.88,      0.63,      0.06,      6.03,    765.28,      2.54,        14
"2016-04-12 00:00:01.60",      4.63,      0.66,      0.79,      6.12,    765.19,      2.60,        14
"2016-04-12 00:00:01.70",      4.63,     -0.11,      0.23,      6.04,    765.55,      2.55,        14
"2016-04-12 00:00:01.80",      4.36,     -0.29,      0.20,      6.04,    765.41,      2.63,        14
"2016-04-12 00:00:01.90",      4.39,      0.05,      0.66,      6.01,    765.50,      2.63,        14
"2016-04-12 00:00:02.00",      4.48,      0.35,      0.33,      6.07,    765.03,      2.85,        14
"2016-04-12 00:00:02.10",      4.96,      0.45,      0.24,      6.19,    765.21,      2.95,        14
"2016-04-12 00:00:02.20",      4.68,     -0.06,      0.09,      6.17,    764.80,      2.86,        14
"2016-04-12 00:00:02.30",      4.51,     -0.08,      0.35,      6.16,    764.90,      2.87,        14
"2016-04-12 00:00:02.40",      4.32,      0.32,      0.37,      6.18,    764.53,      2.94,        14
"2016-04-12 00:00:02.50",      4.84,      0.09,      0.50,      6.11,    764.81,      2.86,        14
"2016-04-12 00:00:02.60",      4.98,     -0.09,      0.44,      6.07,    764.90,      2.70,        14
"2016-04-12 00:00:02.70",      4.93,      0.49,      0.48,      6.14,    765.05,      2.62,        14
"2016-04-12 00:00:02.80",      4.95,      0.16,      0.47,      6.11,    765.36,      2.52,        14
"2016-04-12 00:00:02.90",      4.97,      0.64,     -0.11,      6.10,    765.32,      2.32,        14
"2016-04-12 00:00:03.00",      5.76,      0.33,     -0.01,      6.00,    765.87,      2.25,        14
"2016-04-12 00:00:03.10",      5.79,      0.39,     -0.41,      6.03,    765.14,      2.28,        14
"2016-04-12 00:00:03.20",      5.34,      1.00,     -0.02,      6.18,    765.17,      2.42,        14
"2016-04-12 00:00:03.30",      5.30,      0.89,     -0.03,      6.14,    765.37,      2.32,        14
"2016-04-12 00:00:03.40",      5.16,      0.91,     -0.11,      6.17,    765.66,      2.24,        14
"2016-04-12 00:00:03.50",      5.41,      0.40,     -0.02,      6.10,    765.50,      2.43,        14
"2016-04-12 00:00:03.60",      5.48,      0.61,      0.05,      6.28,    765.57,      2.58,        14
"2016-04-12 00:00:03.70",      5.39,     -0.11,     -0.21,      6.18,    764.59,      2.62,        14
"2016-04-12 00:00:03.80",      5.74,      1.69,      0.57,      6.29,    764.93,      2.69,        14
"2016-04-12 00:00:03.90",      5.66,      2.33,      0.27,      6.18,    765.01,      2.74,        14
"2016-04-12 00:00:04.00",      6.51,      1.67,     -0.36,      6.25,    765.22,      2.78,        14
"2016-04-12 00:00:04.10",      6.23,      0.99,     -0.21,      6.07,    764.48,      2.86,        14
"2016-04-12 00:00:04.20",      6.63,      1.17,     -0.67,      6.04,    765.64,      2.28,        14
"2016-04-12 00:00:04.30",      6.47,      1.34,     -0.57,      6.15,    765.53,      2.21,        14
"2016-04-12 00:00:04.40",      6.48,      1.10,     -0.50,      6.19,    765.15,      2.61,        14
"2016-04-12 00:00:04.50",      6.04,      1.06,      0.02,      6.27,    764.62,      2.57,        14
"2016-04-12 00:00:04.60",      6.52,      1.11,     -0.23,      6.25,    765.83,      2.16,        14
"2016-04-12 00:00:04.70",      6.65,      1.35,     -0.08,      6.03,    765.70,      1.96,        14
"2016-04-12 00:00:04.80",      6.40,      1.32,      0.23,      6.07,    765.59,      2.04,        14
"2016-04-12 00:00:04.90",      6.53,      1.60,      0.47,      6.13,    764.95,      2.53,        14
"2016-04-12 00:00:05.00",      6.94,      1.54,     -0.71,      6.17,    765.34,      2.47,        14
"2016-04-12 00:00:05.10",      6.30,      0.26,     -1.39,      6.19,    765.06,      2.60,        14
"2016-04-12 00:00:05.20",      5.89,      0.01,     -1.42,      6.15,    765.19,      2.75,        14
"2016-04-12 00:00:05.30",      6.56,     -0.06,     -0.71,      6.15,    765.16,      2.57,        14
"2016-04-12 00:00:05.40",      5.96,      0.11,     -0.12,      6.06,    765.13,      2.65,        14
"2016-04-12 00:00:05.50",      5.81,      0.83,      0.13,      6.11,    766.14,      2.02,        14
"2016-04-12 00:00:05.60",      6.09,      1.81,      0.29,      6.04,    765.68,      2.11,        14
"2016-04-12 00:00:05.70",      6.12,      1.72,     -0.50,      6.20,    765.73,      2.11,        14
"2016-04-12 00:00:05.80",      5.85,      0.88,     -0.10,      6.08,    764.79,      2.42,        14
"2016-04-12 00:00:05.90",      5.19,      0.48,      0.04,      6.07,    765.27,      2.38,        14
"2016-04-12 00:00:06.00",      6.00,      0.26,     -0.22,      6.13,    765.26,      2.58,        14
"2016-04-12 00:00:06.10",      5.90,     -0.21,     -0.30,      6.12,    765.19,      2.40,        14
"2016-04-12 00:00:06.20",      6.06,     -0.01,     -0.33,      6.21,    764.73,      2.58,        14
"2016-04-12 00:00:06.30",      6.31,      0.33,     -0.51,      6.12,    765.36,      2.30,        14
"2016-04-12 00:00:06.40",      6.30,      1.02,     -0.05,      6.17,    764.96,      2.34,        14
"2016-04-12 00:00:06.50",      6.63,      1.37,     -0.01,      5.91,    765.47,      1.79,        14
"2016-04-12 00:00:06.60",      6.74,      1.45,     -0.15,      5.97,    766.46,      1.71,        14
"2016-04-12 00:00:06.70",      6.74,      1.27,     -0.02,      6.09,    765.50,      1.76,        14
"2016-04-12 00:00:06.80",      6.89,      1.33,     -0.26,      5.91,    765.89,      1.70,        14
"2016-04-12 00:00:06.90",      6.80,      1.33,     -0.43,      6.01,    765.52,      1.92,        14
"2016-04-12 00:00:07.00",      6.91,      1.45,     -0.79,      6.20,    765.98,      1.78,        14
"2016-04-12 00:00:07.10",      6.89,      1.12,     -0.34,      5.91,    765.13,      1.85,        14
"2016-04-12 00:00:07.20",      6.92,      1.19,     -0.38,      6.05,    765.44,      1.93,        14
"2016-04-12 00:00:07.30",      6.96,      1.31,     -0.41,      6.09,    765.46,      2.14,        14
"2016-04-12 00:00:07.40",      6.63,      0.54,     -0.29,      5.93,    765.75,      1.93,        14
"2016-04-12 00:00:07.50",      6.65,      1.32,     -0.29,      5.97,    766.33,      1.83,        14
"2016-04-12 00:00:07.60",      6.68,      1.07,     -0.16,      6.10,    766.05,      1.96,        14
"2016-04-12 00:00:07.70",      6.47,      0.99,     -0.20,      6.03,    766.11,      1.92,        14
"2016-04-12 00:00:07.80",      6.32,      1.51,     -0.14,      6.07,    765.88,      1.88,        14
"2016-04-12 00:00:07.90",      6.42,      1.02,     -0.17,      6.04,    765.84,      2.04,        14
"2016-04-12 00:00:08.00",      6.84,      1.39,     -0.49,      6.03,    765.82,      1.93,        14
"2016-04-12 00:00:08.10",      6.97,      0.93,     -0.33,      6.00,    765.69,      1.90,        14
"2016-04-12 00:00:08.20",      6.69,      0.78,     -0.44,      6.06,    766.25,      1.85,        14
"2016-04-12 00:00:08.30",      6.41,      0.49,     -0.48,      6.03,    766.00,      1.88,        14
"2016-04-12 00:00:08.40",      6.37,      0.33,     -0.44,      6.06,    765.99,      2.08,        14
"2016-04-12 00:00:08.50",      6.39,      0.45,     -0.48,      6.08,    765.41,      2.20,        14
"2016-04-12 00:00:08.60",      6.41,     -0.22,     -0.19,      6.12,    765.95,      2.16,        14
"2016-04-12 00:00:08.70",      6.96,      0.27,     -0.47,      6.04,    765.87,      2.11,        14
"2016-04-12 00:00:08.80",      7.01,      0.79,     -0.56,      5.98,    765.71,      2.08,        14
"2016-04-12 00:00:08.90",      6.87,      0.71,     -0.55,      6.07,    766.01,      2.06,        14
"2016-04-12 00:00:09.00",      6.92,      0.47,     -0.33,      6.03,    765.58,      2.05,        14
"2016-04-12 00:00:09.10",      6.65,      0.61,     -0.20,      6.05,    766.03,      2.02,        14
"2016-04-12 00:00:09.20",      6.95,      0.92,     -0.43,      6.03,    766.16,      2.00,        14
"2016-04-12 00:00:09.30",      6.64,      0.41,     -0.54,      5.99,    766.02,      2.02,        14
"2016-04-12 00:00:09.40",      6.43,      0.62,     -0.26,      6.12,    765.91,      2.04,        14
"2016-04-12 00:00:09.50",      6.32,      1.02,      0.10,      6.04,    765.80,      2.05,        14
"2016-04-12 00:00:09.60",      6.58,      1.08,     -0.45,      6.01,    765.44,      2.11,        14
"2016-04-12 00:00:09.70",      6.62,      0.76,     -0.57,      6.02,    766.27,      2.00,        14
"2016-04-12 00:00:09.80",      6.48,      0.59,     -0.52,      6.00,    766.19,      1.85,        14
"2016-04-12 00:00:09.90",      6.41,      0.31,     -0.37,      5.98,    766.47,      1.77,        14
"2016-04-12 00:00:10.00",      6.28,      0.56,     -0.38,      5.99,    766.71,      1.77,        14
"2016-04-12 00:00:10.10",      6.34,      0.37,     -0.49,      6.00,    765.40,      1.75,        14
"2016-04-12 00:00:10.20",      6.59,      0.24,     -0.85,      5.99,    765.70,      1.76,        14
"2016-04-12 00:00:10.30",      6.48,      0.21,     -0.77,      5.92,    765.89,      1.75,        14
"2016-04-12 00:00:10.40",      6.78,      0.53,     -0.89,      6.01,    765.58,      1.77,        14
"2016-04-12 00:00:10.50",      6.60,      0.41,     -0.71,      5.97,    765.68,      1.74,        14
"2016-04-12 00:00:10.60",      6.57,      1.14,     -0.20,      5.92,    765.55,      1.73,        14
"2016-04-12 00:00:10.70",      6.47,      0.77,     -0.67,      5.96,    765.66,      1.71,        14
"2016-04-12 00:00:10.80",      6.57,      0.67,     -0.77,      6.03,    765.98,      1.80,        14
"2016-04-12 00:00:10.90",      6.45,      0.65,     -0.66,      6.06,    766.05,      1.82,        14
"2016-04-12 00:00:11.00",      6.03,      0.25,     -0.59,      6.00,    765.97,      1.83,        14
"2016-04-12 00:00:11.10",      5.67,      0.31,     -0.71,      6.06,    765.33,      1.81,        14
"2016-04-12 00:00:11.20",      5.99,      0.13,     -0.87,      6.01,    765.87,      1.84,        14
"2016-04-12 00:00:11.30",      5.97,      0.11,     -0.68,      6.07,    765.83,      1.89,        14
"2016-04-12 00:00:11.40",      6.18,      0.23,     -0.52,      5.93,    765.83,      1.91,        14
"2016-04-12 00:00:11.50",      5.93,      0.43,     -0.39,      5.99,    766.05,      1.96,        14
"2016-04-12 00:00:11.60",      6.12,      0.55,     -0.46,      6.03,    766.02,      1.86,        14
"2016-04-12 00:00:11.70",      6.25,      0.70,     -0.54,      6.06,    765.74,      1.94,        14
"2016-04-12 00:00:11.80",      6.25,      0.39,     -0.56,      6.02,    766.70,      1.86,        14
"2016-04-12 00:00:11.90",      6.21,      0.29,     -0.50,      6.01,    766.31,      1.94,        14
"2016-04-12 00:00:12.00",      6.58,      0.28,     -0.60,      6.02,    766.29,      1.93,        14
"2016-04-12 00:00:12.10",      6.62,      0.11,     -0.58,      6.03,    765.77,      1.95,        14
"2016-04-12 00:00:12.20",      6.18,     -0.05,     -0.35,      5.96,    766.17,      1.96,        14
"2016-04-12 00:00:12.30",      6.47,      0.10,     -0.41,      6.02,    766.12,      1.88,        14
"2016-04-12 00:00:12.40",      6.53,      0.10,     -0.53,      6.05,    766.06,      1.85,        14
"2016-04-12 00:00:12.50",      6.47,     -0.08,     -0.53,      6.03,    766.16,      1.86,        14
"2016-04-12 00:00:12.60",      6.63,     -0.18,     -0.68,      6.01,    765.71,      1.85,        14
"2016-04-12 00:00:12.70",      6.63,      0.17,     -0.59,      6.03,    766.38,      1.84,        14
"2016-04-12 00:00:12.80",      6.58,     -0.22,     -0.66,      5.98,    765.69,      1.86,        14
"2016-04-12 00:00:12.90",      6.41,      0.14,     -0.33,      5.91,    765.81,      1.85,        14
"2016-04-12 00:00:13.00",      5.95,     -0.06,      0.00,      5.93,    766.00,      1.83,        14
"2016-04-12 00:00:13.10",      5.90,     -0.04,      0.12,      5.98,    766.18,      1.82,        14
"2016-04-12 00:00:13.20",      5.99,      0.79,      0.44,      6.01,    765.45,      1.89,        14
"2016-04-12 00:00:13.30",      6.31,      1.38,      0.61,      6.03,    765.98,      2.15,        14
"2016-04-12 00:00:13.40",      6.57,      1.36,      0.30,      6.14,    765.48,      2.38,        14
"2016-04-12 00:00:13.50",      6.47,      0.61,     -0.03,      6.05,    766.13,      2.18,        14
"2016-04-12 00:00:13.60",      6.61,      0.58,     -0.33,      5.99,    765.43,      2.21,        14
"2016-04-12 00:00:13.70",      6.79,      0.70,     -0.15,      6.08,    765.43,      2.35,        14
"2016-04-12 00:00:13.80",      6.38,      0.97,      0.30,      6.06,    765.73,      2.22,        14
"2016-04-12 00:00:13.90",      6.61,      1.02,      0.41,      6.05,    765.59,      2.11,        14
"2016-04-12 00:00:14.00",      6.85,      0.48,     -0.48,      6.04,    764.66,      2.17,        14
"2016-04-12 00:00:14.10",      7.22,      0.55,     -0.39,      6.12,    766.06,      2.17,        14
"2016-04-12 00:00:14.20",      6.63,      1.35,     -0.02,      6.10,    765.96,      2.29,        14
"2016-04-12 00:00:14.30",      6.75,      1.23,     -0.25,      6.15,    765.61,      2.34,        14
"2016-04-12 00:00:14.40",      6.54,      0.71,     -0.34,      6.08,    766.14,      1.95,        14
"2016-04-12 00:00:14.50",      6.38,      0.66,     -0.15,      5.97,    766.22,      1.87,        14
"2016-04-12 00:00:14.60",      6.14,      0.52,     -0.39,      5.98,    766.05,      1.88,        14
"2016-04-12 00:00:14.70",      5.99,      0.22,     -0.20,      6.00,    766.15,      1.86,        14
"2016-04-12 00:00:14.80",      5.99,     -0.14,     -0.07,      5.98,    766.26,      1.91,        14
"2016-04-12 00:00:14.90",      6.07,      0.13,     -0.12,      6.02,    766.25,      1.89,        14
"2016-04-12 00:00:15.00",      6.19,      0.10,     -0.12,      6.01,    765.98,      1.89,        14
"2016-04-12 00:00:15.10",      6.33,      0.37,      0.01,      6.02,    766.27,      1.88,        14
"2016-04-12 00:00:15.20",      6.58,     -0.14,     -0.31,      6.00,    765.73,      1.92,        14
"2016-04-12 00:00:15.30",      6.56,      0.55,     -0.30,      6.00,    766.30,      1.93,        14
"2016-04-12 00:00:15.40",      6.40,      0.76,     -0.22,      5.96,    765.75,      1.93,        14
"2016-04-12 00:00:15.50",      6.16,     -0.15,     -0.15,      5.96,    766.20,      1.93,        14
"2016-04-12 00:00:15.60",      6.59,      0.41,     -0.29,      5.96,    765.59,      1.95,        14
"2016-04-12 00:00:15.70",      6.48,     -0.03,     -0.32,      6.04,    766.14,      1.95,        14
"2016-04-12 00:00:15.80",      6.72,     -0.01,     -0.60,      5.98,    766.12,      1.96,        14
"2016-04-12 00:00:15.90",      6.51,      0.16,     -0.38,      5.96,    766.13,      1.95,        14
"2016-04-12 00:00:16.00",      6.35,      0.06,     -0.46,      5.96,    765.92,      1.99,        14
"2016-04-12 00:00:16.10",      6.06,      0.31,      0.08,      6.01,    766.08,      1.97,        14
"2016-04-12 00:00:16.20",      6.19,      0.42,      0.11,      5.99,    766.24,      1.96,        14
"2016-04-12 00:00:16.30",      6.25,      0.35,      0.34,      5.87,    766.45,      2.12,        14
"2016-04-12 00:00:16.40",      6.32,      0.57,      0.16,      6.03,    765.74,      2.12,        14
"2016-04-12 00:00:16.50",      6.69,      0.79,      0.15,      6.08,    765.81,      2.13,        14
"2016-04-12 00:00:16.60",      6.28,      0.68,      0.20,      6.11,    765.74,      2.11,        14
"2016-04-12 00:00:16.70",      6.22,      0.66,      0.12,      5.99,    766.00,      2.13,        14
"2016-04-12 00:00:16.80",      6.21,      0.21,      0.02,      6.01,    765.73,      2.24,        14
"2016-04-12 00:00:16.90",      5.98,      0.51,      0.12,      6.03,    766.25,      2.26,        14
"2016-04-12 00:00:17.00",      6.19,      0.27,      0.49,      5.97,    766.03,      2.27,        14
"2016-04-12 00:00:17.10",      5.97,      0.26,      0.73,      6.03,    766.38,      2.19,        14
"2016-04-12 00:00:17.20",      5.80,      0.59,      0.73,      6.04,    766.43,      2.15,        14
"2016-04-12 00:00:17.30",      5.80,      1.10,      0.67,      5.99,    765.95,      2.21,        14
"2016-04-12 00:00:17.40",      5.59,      0.65,      0.71,      6.02,    765.90,      2.21,        14
"2016-04-12 00:00:17.50",      5.90,      1.16,      0.07,      5.89,    765.66,      2.01,        14
"2016-04-12 00:00:17.60",      6.11,      1.84,      1.04,      6.07,    766.27,      2.08,        14
"2016-04-12 00:00:17.70",      6.50,      3.12,      0.16,      6.03,    765.76,      2.05,        14
"2016-04-12 00:00:17.80",      6.91,      1.74,     -0.77,      6.07,    766.20,      1.90,        14
"2016-04-12 00:00:17.90",      5.98,      1.59,      0.06,      5.97,    765.29,      1.96,        14
"2016-04-12 00:00:18.00",      6.63,      1.44,     -0.26,      6.03,    766.20,      2.01,        14
"2016-04-12 00:00:18.10",      6.68,      1.06,     -0.65,      6.09,    766.43,      1.97,        14
"2016-04-12 00:00:18.20",      7.02,      1.42,     -0.87,      6.03,    765.08,      2.03,        14
"2016-04-12 00:00:18.30",      7.11,      1.19,     -0.32,      6.00,    765.84,      1.98,        14
"2016-04-12 00:00:18.40",      6.65,      0.90,     -0.25,      5.94,    766.35,      1.93,        14
"2016-04-12 00:00:18.50",      6.21,      0.73,     -0.28,      6.12,    766.22,      2.12,        14
"2016-04-12 00:00:18.60",      6.38,      0.48,     -0.30,      6.03,    765.87,      2.08,        14
"2016-04-12 00:00:18.70",      6.41,      0.89,     -0.53,      6.01,    766.07,      1.84,        14
"2016-04-12 00:00:18.80",      6.45,      1.12,     -0.45,      6.00,    766.64,      1.85,        14
"2016-04-12 00:00:18.90",      6.30,      0.88,     -0.21,      5.99,    766.05,      2.06,        14
"2016-04-12 00:00:19.00",      6.61,      1.27,     -0.50,      5.99,    765.61,      2.13,        14
"2016-04-12 00:00:19.10",      6.30,      0.68,     -0.53,      5.96,    766.07,      2.17,        14
"2016-04-12 00:00:19.20",      6.38,      0.87,     -0.47,      6.08,    765.56,      2.23,        14
"2016-04-12 00:00:19.30",      6.02,      0.51,     -0.73,      6.09,    765.88,      2.24,        14
"2016-04-12 00:00:19.40",      6.47,      0.64,     -0.74,      6.06,    766.32,      1.83,        14
"2016-04-12 00:00:19.50",      6.09,      0.54,     -0.51,      5.94,    766.37,      1.81,        14
"2016-04-12 00:00:19.60",      6.13,      0.95,     -0.27,      6.02,    765.90,      1.82,        14
"2016-04-12 00:00:19.70",      6.07,      0.62,     -0.30,      6.11,    765.79,      1.84,        14
"2016-04-12 00:00:19.80",      6.32,      0.91,     -0.19,      5.95,    766.10,      1.81,        14
"2016-04-12 00:00:19.90",      6.02,      0.76,     -0.06,      6.01,    765.46,      2.16,        14
"2016-04-12 00:00:20.00",      5.92,      0.38,     -0.27,      6.05,    765.47,      2.13,        14
"2016-04-12 00:00:20.10",      6.27,      0.31,     -0.61,      6.16,    765.90,      2.11,        14
"2016-04-12 00:00:20.20",      5.59,      0.72,     -0.32,      6.12,    766.07,      2.29,        14
"2016-04-12 00:00:20.30",      6.01,      0.16,     -0.20,      6.13,    765.79,      2.18,        14
"2016-04-12 00:00:20.40",      6.12,      0.55,     -0.41,      6.05,    766.36,      1.90,        14
"2016-04-12 00:00:20.50",      6.22,      0.97,     -0.43,      5.95,    766.30,      1.87,        14
"2016-04-12 00:00:20.60",      6.38,      0.69,     -0.56,      6.02,    766.64,      1.81,        14
"2016-04-12 00:00:20.70",      6.21,      0.70,     -0.28,      5.98,    766.08,      1.87,        14
"2016-04-12 00:00:20.80",      6.01,      0.43,     -0.26,      6.02,    766.25,      1.76,        14
"2016-04-12 00:00:20.90",      5.87,      0.59,     -0.02,      5.99,    766.42,      1.93,        14
"2016-04-12 00:00:21.00",      6.07,      0.36,     -0.43,      5.97,    766.10,      1.92,        14
"2016-04-12 00:00:21.10",      6.01,      0.77,     -0.12,      6.07,    765.82,      1.84,        14
"2016-04-12 00:00:21.20",      6.13,      0.65,     -0.35,      6.02,    766.36,      1.81,        14
"2016-04-12 00:00:21.30",      6.01,      0.44,     -0.34,      6.00,    766.05,      1.81,        14
"2016-04-12 00:00:21.40",      6.18,      0.28,     -0.40,      5.99,    766.14,      1.80,        14
"2016-04-12 00:00:21.50",      6.24,      0.45,     -0.47,      6.02,    765.91,      1.78,        14
"2016-04-12 00:00:21.60",      5.88,      0.71,     -0.11,      5.97,    765.73,      1.84,        14
"2016-04-12 00:00:21.70",      5.76,      0.82,      0.02,      5.96,    766.24,      1.81,        14
"2016-04-12 00:00:21.80",      5.87,      0.77,     -0.13,      6.01,    765.98,      1.76,        14
"2016-04-12 00:00:21.90",      6.03,      0.98,     -0.15,      5.97,    765.92,      1.75,        14
"2016-04-12 00:00:22.00",      5.84,      0.52,     -0.06,      5.92,    765.39,      1.75,        14
"2016-04-12 00:00:22.10",      6.01,      0.65,     -0.09,      6.01,    766.09,      1.76,        14
"2016-04-12 00:00:22.20",      5.94,      0.81,      0.00,      5.97,    765.66,      1.75,        14
"2016-04-12 00:00:22.30",      5.87,      0.50,      0.16,      5.92,    765.84,      1.75,        14
"2016-04-12 00:00:22.40",      6.00,      0.79,     -0.09,      5.96,    765.92,      1.76,        14
"2016-04-12 00:00:22.50",      6.06,      0.81,      0.09,      5.95,    765.57,      1.75,        14
"2016-04-12 00:00:22.60",      6.01,      0.81,      0.06,      6.00,    765.82,      1.75,        14
"2016-04-12 00:00:22.70",      5.77,      0.63,     -0.01,      5.99,    765.89,      1.76,        14
"2016-04-12 00:00:22.80",      5.82,      0.59,     -0.03,      6.00,    765.73,      1.88,        14
"2016-04-12 00:00:22.90",      5.87,      0.56,     -0.23,      5.93,    765.50,      1.93,        14
"2016-04-12 00:00:23.00",      6.04,      0.40,     -0.44,      6.02,    766.08,      1.96,        14
"2016-04-12 00:00:23.10",      5.84,      0.41,     -0.31,      5.97,    766.38,      1.98,        14
"2016-04-12 00:00:23.20",      5.82,      0.29,     -0.21,      5.99,    765.85,      1.96,        14
"2016-04-12 00:00:23.30",      5.95,      0.45,     -0.26,      6.07,    766.20,      1.91,        14
"2016-04-12 00:00:23.40",      6.10,      0.17,     -0.52,      6.01,    766.57,      1.88,        14