"2014-06-21 00:00:00.00",      0.07,      0.32,     -0.05,     27.91,    650.06,     17.09,        14
"2014-06-21 00:00:00.10",      0.07,      0.36,     -0.04,     27.87,    650.33,     17.10,        14
"2014-06-21 00:00:00.20",      0.08,      0.34,     -0.04,     27.88,    650.46,     17.10,        14
"2014-06-21 00:00:00.30",      0.10,      0.34,     -0.09,     27.86,    650.65,     17.11,        14
"2014-06-21 00:00:00.40",      0.08,      0.29,     -0.12,     27.90,    650.67,     17.10,        14
"2014-06-21 00:00:00.50",      0.09,      0.28,     -0.14,     27.88,    650.87,     17.10,        14
"2014-06-21 00:00:00.60",      0.08,      0.26,     -0.12,     27.92,    650.74,     17.10,        14
"2014-06-21 00:00:00.70",      0.06,      0.27,     -0.11,     27.83,    650.13,     17.09,        14
"2014-06-21 00:00:00.80",      0.05,      0.29,     -0.09,     27.84,    649.97,     17.10,        14
"2014-06-21 00:00:00.90",      0.09,      0.34,     -0.08,     27.82,    650.41,     17.09,        14
"2014-06-21 00:00:01.00",      0.11,      0.34,     -0.09,     27.88,    650.64,     17.13,        14
"2014-06-21 00:00:01.10",      0.12,      0.36,     -0.08,     27.90,    650.32,     17.13,        14
"2014-06-21 00:00:01.20",      0.10,      0.39,     -0.08,     27.88,    650.99,     17.13,        14
"2014-06-21 00:00:01.30",      0.08,      0.37,     -0.11,     27.89,    650.82,     17.15,        14
"2014-06-21 00:00:01.40",      0.08,      0.37,     -0.14,     27.85,    651.06,     17.15,        14
"2014-06-21 00:00:01.50",      0.12,      0.38,     -0.11,     27.85,    651.01,     17.15,        14
"2014-06-21 00:00:01.60",      0.08,      0.40,     -0.12,     27.84,    651.66,     17.14,        14
"2014-06-21 00:00:01.70",      0.02,      0.42,     -0.08,     27.89,    651.43,     17.15,        14
"2014-06-21 00:00:01.80",      0.05,      0.44,     -0.03,     27.91,    651.33,     17.14,        14
"2014-06-21 00:00:01.90",      0.03,      0.45,     -0.03,     27.81,    651.26,     17.15,        14
"2014-06-21 00:00:02.00",      0.08,      0.48,     -0.03,     27.85,    651.34,     17.17,        14
"2014-06-21 00:00:02.10",      0.03,      0.44,     -0.06,     27.90,    651.17,     17.20,        14
"2014-06-21 00:00:02.20",      0.02,      0.45,     -0.04,     27.85,    650.75,     17.18,        14
"2014-06-21 00:00:02.30",      0.12,      0.49,     -0.01,     27.77,    651.27,     17.19,        14
"2014-06-21 00:00:02.40",      0.13,      0.52,      0.00,     27.80,    651.57,     17.21,        14
"2014-06-21 00:00:02.50",      0.15,      0.52,     -0.02,     27.85,    651.55,     17.21,        14
"2014-06-21 00:00:02.60",      0.13,      0.56,     -0.00,     27.80,    651.21,     17.19,        14
"2014-06-21 00:00:02.70",      0.15,      0.53,     -0.02,     27.83,    651.37,     17.22,        14
"2014-06-21 00:00:02.80",      0.18,      0.54,     -0.01,     27.87,    651.49,     17.22,        14
"2014-06-21 00:00:02.90",      0.16,      0.54,     -0.01,     27.79,    651.86,     17.22,        14
"2014-06-21 00:00:03.00",      0.18,      0.53,     -0.02,     27.83,    650.99,     17.19,        14
"2014-06-21 00:00:03.10",      0.22,      0.50,     -0.04,     27.84,    650.76,     17.18,        14
"2014-06-21 00:00:03.20",      0.20,      0.50,     -0.02,     27.85,    651.25,     17.21,        14
"2014-06-21 00:00:03.30",      0.18,      0.49,     -0.03,     27.87,    651.18,     17.21,        14
"2014-06-21 00:00:03.40",      0.22,      0.46,     -0.06,     27.83,    650.70,     17.19,        14
"2014-06-21 00:00:03.50",      0.24,      0.47,     -0.05,     27.89,    651.08,     17.18,        14
"2014-06-21 00:00:03.60",      0.22,      0.48,     -0.05,     27.81,    650.93,     17.19,        14
"2014-06-21 00:00:03.70",      0.23,      0.45,     -0.07,     27.87,    650.34,     17.16,        14
"2014-06-21 00:00:03.80",      0.23,      0.46,     -0.04,     27.84,    650.46,     17.14,        14
"2014-06-21 00:00:03.90",      0.22,      0.47,     -0.03,     27.82,    650.67,     17.15,        14
"2014-06-21 00:00:04.00",      0.20,      0.46,     -0.02,     27.87,    650.60,     17.16,        14
"2014-06-21 00:00:04.10",      0.19,      0.43,     -0.04,     27.87,    650.75,     17.17,        14
"2014-06-21 00:00:04.20",      0.22,      0.45,     -0.04,     27.82,    650.81,     17.17,        14
"2014-06-21 00:00:04.30",      0.20,      0.49,      0.00,     27.84,    650.89,     17.17,        14
"2014-06-21 00:00:04.40",      0.21,      0.46,     -0.01,     27.85,    650.59,     17.18,        14
"2014-06-21 00:00:04.50",      0.22,      0.46,     -0.01,     27.82,    651.22,     17.19,        14
"2014-06-21 00:00:04.60",      0.19,      0.49,      0.00,     27.83,    651.11,     17.18,        14
"2014-06-21 00:00:04.70",      0.19,      0.50,      0.01,     27.80,    650.73,     17.19,        14
"2014-06-21 00:00:04.80",      0.21,      0.49,     -0.00,     27.83,    650.90,     17.19,        14
"2014-06-21 00:00:04.90",      0.20,      0.49,     -0.01,     27.83,    650.80,     17.19,        14
"2014-06-21 00:00:05.00",      0.16,      0.51,      0.02,     27.82,    651.18,     17.20,        14
"2014-06-21 00:00:05.10",      0.16,      0.47,      0.03,     27.83,    651.48,     17.21,        14
"2014-06-21 00:00:05.20",      0.16,      0.46,      0.02,     27.77,    651.51,     17.21,        14
"2014-06-21 00:00:05.30",      0.15,      0.47,      0.02,     27.81,    650.97,     17.20,        14
"2014-06-21 00:00:05.40",      0.18,      0.45,      0.01,     27.82,    651.28,     17.21,        14
"2014-06-21 00:00:05.50",      0.19,      0.44,      0.01,     27.82,    651.27,     17.22,        14
"2014-06-21 00:00:05.60",      0.17,      0.45,      0.03,     27.81,    651.29,     17.22,        14
"2014-06-21 00:00:05.70",      0.17,      0.43,      0.04,     27.80,    650.79,     17.17,        14
"2014-06-21 00:00:05.80",      0.23,      0.43,     -0.00,     27.79,    651.04,     17.19,        14
"2014-06-21 00:00:05.90",      0.23,      0.43,     -0.01,     27.84,    650.75,     17.17,        14
"2014-06-21 00:00:06.00",      0.19,      0.42,      0.01,     27.83,    650.81,     17.18,        14
"2014-06-21 00:00:06.10",      0.22,      0.42,      0.02,     27.85,    650.52,     17.16,        14
"2014-06-21 00:00:06.20",      0.22,      0.44,      0.01,     27.81,    650.66,     17.16,        14
"2014-06-21 00:00:06.30",      0.21,      0.43,     -0.00,     27.84,    650.82,     17.17,        14
"2014-06-21 00:00:06.40",      0.21,      0.39,      0.02,     27.87,    650.54,     17.17,        14
"2014-06-21 00:00:06.50",      0.22,      0.37,      0.03,     27.84,    650.49,     17.16,        14
"2014-06-21 00:00:06.60",      0.20,      0.39,      0.04,     27.89,    650.19,     17.15,        14
"2014-06-21 00:00:06.70",      0.19,      0.37,      0.04,     27.85,    650.09,     17.14,        14
"2014-06-21 00:00:06.80",      0.20,      0.34,      0.07,     27.82,    650.40,     17.15,        14
"2014-06-21 00:00:06.90",      0.23,      0.35,      0.11,     27.83,    650.46,     17.15,        14
"2014-06-21 00:00:07.00",      0.23,      0.37,      0.11,     27.85,    650.57,     17.16,        14
"2014-06-21 00:00:07.10",      0.22,      0.41,      0.12,     27.83,    650.07,     17.15,        14
"2014-06-21 00:00:07.20",      0.23,      0.41,      0.11,     27.83,    650.16,     17.15,        14
"2014-06-21 00:00:07.30",      0.24,      0.42,      0.13,     27.83,    650.26,     17.16,        14
"2014-06-21 00:00:07.40",      0.21,      0.46,      0.11,     27.84,    650.51,     17.17,        14
"2014-06-21 00:00:07.50",      0.23,      0.46,      0.11,     27.84,    650.77,     17.16,        14
"2014-06-21 00:00:07.60",      0.20,      0.41,      0.14,     27.86,    650.32,     17.16,        14
"2014-06-21 00:00:07.70",      0.24,      0.37,      0.17,     27.81,    649.97,     17.14,        14
"2014-06-21 00:00:07.80",      0.21,      0.38,      0.16,     27.82,    650.33,     17.16,        14
"2014-06-21 00:00:07.90",      0.21,      0.32,      0.19,     27.86,    650.76,     17.16,        14
"2014-06-21 00:00:08.00",      0.27,      0.34,      0.19,     27.83,    650.03,     17.17,        14
"2014-06-21 00:00:08.10",      0.26,      0.41,      0.16,     27.83,    650.70,     17.17,        14
"2014-06-21 00:00:08.20",      0.26,      0.39,      0.10,     27.84,    650.16,     17.17,        14
"2014-06-21 00:00:08.30",      0.26,      0.40,      0.09,     27.84,    649.57,     17.15,        14
"2014-06-21 00:00:08.40",      0.24,      0.42,      0.10,     27.86,    650.01,     17.14,        14
"2014-06-21 00:00:08.50",      0.22,      0.46,      0.12,     27.79,    649.98,     17.14,        14
"2014-06-21 00:00:08.60",      0.26,      0.49,      0.09,     27.84,    650.27,     17.15,        14
"2014-06-21 00:00:08.70",      0.27,      0.51,      0.09,     27.81,    650.25,     17.16,        14
"2014-06-21 00:00:08.80",      0.21,      0.51,      0.09,     27.78,    650.19,     17.17,        14
"2014-06-21 00:00:08.90",      0.25,      0.51,      0.07,     27.81,    649.52,     17.17,        14
"2014-06-21 00:00:09.00",      0.26,      0.47,      0.04,     27.84,    650.18,     17.18,        14
"2014-06-21 00:00:09.10",      0.27,      0.50,      0.05,     27.82,    650.06,     17.18,        14
"2014-06-21 00:00:09.20",      0.26,      0.49,      0.04,     27.76,    649.84,     17.17,        14
"2014-06-21 00:00:09.30",      0.24,      0.50,      0.04,     27.82,    650.24,     17.17,        14
"2014-06-21 00:00:09.40",      0.22,      0.52,      0.02,     27.86,    650.43,     17.17,        14
"2014-06-21 00:00:09.50",      0.23,      0.52,      0.02,     27.81,    650.95,     17.19,        14
"2014-06-21 00:00:09.60",      0.22,      0.51,     -0.02,     27.82,    651.19,     17.19,        14
"2014-06-21 00:00:09.70",      0.21,      0.50,     -0.03,     27.85,    650.89,     17.21,        14
"2014-06-21 00:00:09.80",      0.20,      0.49,     -0.02,     27.81,    651.28,     17.21,        14
"2014-06-21 00:00:09.90",      0.19,      0.51,     -0.01,     27.83,    651.17,     17.20,        14
"2014-06-21 00:00:10.00",      0.21,      0.51,      0.01,     27.81,    650.62,     17.19,        14
"2014-06-21 00:00:10.10",      0.19,      0.51,      0.00,     27.84,    650.90,     17.19,        14
"2014-06-21 00:00:10.20",      0.20,      0.51,     -0.02,     27.85,    651.35,     17.20,        14
"2014-06-21 00:00:10.30",      0.18,      0.55,     -0.03,     27.79,    651.52,     17.20,        14
"2014-06-21 00:00:10.40",      0.19,      0.56,     -0.03,     27.81,    650.86,     17.20,        14
"2014-06-21 00:00:10.50",      0.16,      0.58,      0.00,     27.82,    651.02,     17.20,        14
"2014-06-21 00:00:10.60",      0.15,      0.58,     -0.02,     27.83,    650.41,     17.18,        14
"2014-06-21 00:00:10.70",      0.13,      0.57,     -0.02,     27.76,    650.75,     17.19,        14
"2014-06-21 00:00:10.80",      0.17,      0.56,     -0.05,     27.79,    650.86,     17.18,        14
"2014-06-21 00:00:10.90",      0.19,      0.56,     -0.04,     27.86,    650.80,     17.19,        14
"2014-06-21 00:00:11.00",      0.19,      0.55,     -0.03,     27.79,    650.91,     17.19,        14
"2014-06-21 00:00:11.10",      0.19,      0.55,     -0.01,     27.78,    650.54,     17.19,        14
"2014-06-21 00:00:11.20",      0.21,      0.53,     -0.00,     27.82,    651.21,     17.19,        14
"2014-06-21 00:00:11.30",      0.20,      0.55,     -0.00,     27.77,    651.16,     17.19,        14
"2014-06-21 00:00:11.40",      0.20,      0.55,      0.01,     27.83,    650.82,     17.18,        14
"2014-06-21 00:00:11.50",      0.20,      0.55,     -0.00,     27.82,    651.03,     17.19,        14
"2014-06-21 00:00:11.60",      0.21,      0.56,      0.01,     27.85,    650.65,     17.16,        14
"2014-06-21 00:00:11.70",      0.20,      0.55,     -0.00,     27.82,    650.61,     17.16,        14
"2014-06-21 00:00:11.80",      0.21,      0.54,     -0.01,     27.81,    650.54,     17.13,        14
"2014-06-21 00:00:11.90",      0.20,      0.54,     -0.01,     27.81,    650.65,     17.14,        14
"2014-06-21 00:00:12.00",      0.21,      0.53,     -0.00,     27.77,    650.38,     17.15,        14
"2014-06-21 00:00:12.10",      0.23,      0.52,      0.01,     27.78,    650.59,     17.14,        14
"2014-06-21 00:00:12.20",      0.25,      0.51,      0.00,     27.82,    650.52,     17.19,        14
"2014-06-21 00:00:12.30",      0.25,      0.53,      0.02,     27.81,    650.54,     17.19,        14
"2014-06-21 00:00:12.40",      0.26,      0.53,      0.01,     27.77,    650.87,     17.19,        14
"2014-06-21 00:00:12.50",      0.25,      0.53,      0.01,     27.81,    650.57,     17.18,        14
"2014-06-21 00:00:12.60",      0.24,      0.52,      0.01,     27.83,    650.88,     17.17,        14
"2014-06-21 00:00:12.70",      0.23,      0.52,     -0.00,     27.76,    650.87,     17.16,        14
"2014-06-21 00:00:12.80",      0.23,      0.54,      0.01,     27.84,    650.70,     17.15,        14
"2014-06-21 00:00:12.90",      0.21,      0.52,      0.01,     27.83,    650.55,     17.16,        14
"2014-06-21 00:00:13.00",      0.18,      0.52,      0.04,     27.84,    650.98,     17.17,        14
"2014-06-21 00:00:13.10",      0.19,      0.54,      0.06,     27.84,    650.68,     17.15,        14
"2014-06-21 00:00:13.20",      0.21,      0.51,      0.05,     27.84,    650.55,     17.14,        14
"2014-06-21 00:00:13.30",      0.20,      0.49,      0.04,     27.81,    650.54,     17.13,        14
"2014-06-21 00:00:13.40",      0.18,      0.53,      0.03,     27.80,    650.80,     17.13,        14
"2014-06-21 00:00:13.50",      0.17,      0.49,      0.03,     27.84,    651.24,     17.14,        14
"2014-06-21 00:00:13.60",      0.15,      0.50,      0.04,     27.82,    651.14,     17.14,        14
"2014-06-21 00:00:13.70",      0.15,      0.50,      0.03,     27.83,    650.98,     17.13,        14
"2014-06-21 00:00:13.80",      0.17,      0.49,      0.02,     27.80,    651.27,     17.15,        14
"2014-06-21 00:00:13.90",      0.17,      0.47,      0.01,     27.78,    650.99,     17.14,        14
"2014-06-21 00:00:14.00",      0.21,      0.48,      0.02,     27.82,    650.26,     17.14,        14
"2014-06-21 00:00:14.10",      0.22,      0.49,      0.01,     27.79,    650.73,     17.14,        14
"2014-06-21 00:00:14.20",      0.24,      0.50,     -0.05,     27.84,    651.03,     17.12,        14
"2014-06-21 00:00:14.30",      0.27,      0.49,     -0.10,     27.84,    650.29,     17.12,        14
"2014-06-21 00:00:14.40",      0.22,      0.48,     -0.08,     27.86,    650.36,     17.14,        14
"2014-06-21 00:00:14.50",      0.23,      0.46,     -0.10,     27.86,    650.58,     17.11,        14
"2014-06-21 00:00:14.60",      0.23,      0.45,     -0.12,     27.85,    650.44,     17.11,        14
"2014-06-21 00:00:14.70",      0.22,      0.46,     -0.09,     27.84,    650.53,     17.12,        14
"2014-06-21 00:00:14.80",      0.20,      0.45,     -0.11,     27.85,    650.66,     17.12,        14
"2014-06-21 00:00:14.90",      0.20,      0.46,     -0.13,     27.81,    650.92,     17.13,        14
"2014-06-21 00:00:15.00",      0.30,      0.50,     -0.10,     27.87,    651.52,     17.14,        14
"2014-06-21 00:00:15.10",      0.29,      0.49,     -0.11,     27.79,    651.61,     17.13,        14
"2014-06-21 00:00:15.20",      0.19,      0.51,     -0.05,     27.82,    651.51,     17.14,        14
"2014-06-21 00:00:15.30",      0.25,      0.53,     -0.06,     27.85,    650.98,     17.17,        14
"2014-06-21 00:00:15.40",      0.21,      0.64,     -0.14,     27.81,    651.70,     17.15,        14
"2014-06-21 00:00:15.50",      0.31,      0.54,     -0.10,     27.85,    651.77,     17.16,        14
"2014-06-21 00:00:15.60",      0.32,      0.47,     -0.08,     27.83,    650.92,     17.15,        14
"2014-06-21 00:00:15.70",      0.34,      0.45,     -0.04,     27.83,    651.65,     17.14,        14
"2014-06-21 00:00:15.80",      0.36,      0.41,      0.02,     27.83,    651.05,     17.16,        14
"2014-06-21 00:00:15.90",      0.36,      0.38,      0.06,     27.83,    651.36,     17.15,        14
"2014-06-21 00:00:16.00",      0.39,      0.41,      0.10,     27.84,    651.10,     17.15,        14
"2014-06-21 00:00:16.10",      0.34,      0.36,      0.12,     27.87,    651.68,     17.15,        14
"2014-06-21 00:00:16.20",      0.36,      0.38,      0.10,     27.82,    651.02,     17.15,        14
"2014-06-21 00:00:16.30",      0.32,      0.41,      0.08,     27.80,    651.27,     17.17,        14
"2014-06-21 00:00:16.40",      0.33,      0.43,      0.05,     27.84,    651.19,     17.16,        14
"2014-06-21 00:00:16.50",      0.39,      0.44,      0.06,     27.85,    651.35,     17.16,        14
"2014-06-21 00:00:16.60",      0.36,      0.44,      0.07,     27.84,    651.14,     17.15,        14
"2014-06-21 00:00:16.70",      0.36,      0.44,      0.07,     27.83,    651.42,     17.13,        14
"2014-06-21 00:00:16.80",      0.39,      0.43,      0.05,     27.81,    650.26,     17.12,        14
"2014-06-21 00:00:16.90",      0.35,      0.44,      0.03,     27.82,    651.03,     17.12,        14
"2014-06-21 00:00:17.00",      0.40,      0.45,      0.05,     27.82,    651.07,     17.13,        14
"2014-06-21 00:00:17.10",      0.39,      0.46,      0.07,     27.86,    651.16,     17.12,        14
"2014-06-21 00:00:17.20",      0.36,      0.42,      0.06,     27.83,    651.27,     17.10,        14
"2014-06-21 00:00:17.30",      0.42,      0.43,      0.06,     27.83,    651.29,     17.11,        14
"2014-06-21 00:00:17.40",      0.41,      0.43,      0.06,     27.82,    650.74,     17.13,        14
"2014-06-21 00:00:17.50",      0.46,      0.44,      0.09,     27.83,    651.77,     17.13,        14
"2014-06-21 00:00:17.60",      0.44,      0.44,      0.03,     27.80,    652.19,     17.15,        14
"2014-06-21 00:00:17.70",      0.44,      0.45,      0.04,     27.79,    651.73,     17.16,        14
"2014-06-21 00:00:17.80",      0.42,      0.44,      0.02,     27.79,    651.55,     17.18,        14
"2014-06-21 00:00:17.90",      0.41,      0.45,      0.00,     27.77,    651.03,     17.18,        14
"2014-06-21 00:00:18.00",      0.40,      0.49,      0.03,     27.83,    651.51,     17.20,        14
"2014-06-21 00:00:18.10",      0.41,      0.48,      0.01,     27.80,    651.31,     17.19,        14
"2014-06-21 00:00:18.20",      0.36,      0.48,     -0.02,     27.82,    651.26,     17.19,        14
"2014-06-21 00:00:18.30",      0.32,      0.48,     -0.02,     27.84,    650.98,     17.18,        14
"2014-06-21 00:00:18.40",      0.34,      0.45,      0.00,     27.84,    650.58,     17.13,        14
"2014-06-21 00:00:18.50",      0.38,      0.42,     -0.05,     27.82,    650.95,     17.12,        14
"2014-06-21 00:00:18.60",      0.36,      0.43,     -0.04,     27.80,    650.93,     17.17,        14
"2014-06-21 00:00:18.70",      0.37,      0.40,     -0.02,     27.83,    651.41,     17.16,        14
"2014-06-21 00:00:18.80",      0.37,      0.41,     -0.03,     27.87,    651.51,     17.18,        14
"2014-06-21 00:00:18.90",      0.38,      0.42,     -0.03,     27.84,    651.45,     17.17,        14
"2014-06-21 00:00:19.00",      0.41,      0.43,     -0.00,     27.78,    651.35,     17.14,        14
"2014-06-21 00:00:19.10",      0.43,      0.53,      0.01,     27.84,    651.74,     17.13,        14
"2014-06-21 00:00:19.20",      0.45,      0.49,      0.02,     27.80,    650.87,     17.12,        14
"2014-06-21 00:00:19.30",      0.45,      0.50,      0.03,     27.84,    651.43,     17.13,        14
"2014-06-21 00:00:19.40",      0.43,      0.51,      0.04,     27.81,    651.37,     17.16,        14
"2014-06-21 00:00:19.50",      0.43,      0.49,      0.04,     27.85,    651.45,     17.15,        14
"2014-06-21 00:00:19.60",      0.41,      0.47,      0.05,     27.79,    651.50,     17.15,        14
"2014-06-21 00:00:19.70",      0.39,      0.49,      0.04,     27.84,    651.31,     17.16,        14
"2014-06-21 00:00:19.80",      0.40,      0.47,      0.05,     27.78,    651.77,     17.16,        14
"2014-06-21 00:00:19.90",      0.39,      0.48,      0.06,     27.86,    651.24,     17.16,        14
"2014-06-21 00:00:20.00",      0.37,      0.45,      0.05,     27.82,    651.65,     17.16,        14
"2014-06-21 00:00:20.10",      0.36,      0.42,      0.03,     27.80,    651.55,     17.16,        14
"2014-06-21 00:00:20.20",      0.36,      0.45,     -0.00,     27.78,    651.53,     17.17,        14
"2014-06-21 00:00:20.30",      0.33,      0.46,     -0.01,     27.89,    651.09,     17.17,        14
"2014-06-21 00:00:20.40",      0.39,      0.43,     -0.07,     27.84,    651.49,     17.17,        14
"2014-06-21 00:00:20.50",      0.38,      0.45,     -0.04,     27.84,    651.67,     17.18,        14
"2014-06-21 00:00:20.60",      0.38,      0.49,     -0.05,     27.85,    652.27,     17.20,        14
"2014-06-21 00:00:20.70",      0.41,      0.45,     -0.01,     27.86,    651.74,     17.20,        14
"2014-06-21 00:00:20.80",      0.42,      0.42,      0.00,     27.83,    651.49,     17.18,        14
"2014-06-21 00:00:20.90",      0.43,      0.43,      0.01,     27.87,    651.33,     17.15,        14
"2014-06-21 00:00:21.00",      0.40,      0.47,      0.00,     27.83,    652.29,     17.18,        14
"2014-06-21 00:00:21.10",      0.47,      0.49,      0.01,     27.82,    651.40,     17.18,        14
"2014-06-21 00:00:21.20",      0.48,      0.49,      0.03,     27.79,    651.45,     17.19,        14
"2014-06-21 00:00:21.30",      0.47,      0.48,      0.03,     27.84,    651.54,     17.11,        14
"2014-06-21 00:00:21.40",      0.47,      0.46,      0.04,     27.82,    651.26,     17.13,        14
"2014-06-21 00:00:21.50",      0.46,      0.46,      0.02,     27.83,    651.49,     17.14,        14
"2014-06-21 00:00:21.60",      0.45,      0.47,      0.03,     27.83,    651.91,     17.12,        14
"2014-06-21 00:00:21.70",      0.44,      0.44,      0.03,     27.84,    651.14,     17.11,        14
"2014-06-21 00:00:21.80",      0.46,      0.43,      0.03,     27.82,    651.37,     17.12,        14
"2014-06-21 00:00:21.90",      0.46,      0.43,      0.02,     27.82,    651.38,     17.11,        14
"2014-06-21 00:00:22.00",      0.47,      0.43,     -0.01,     27.84,    651.90,     17.11,        14
"2014-06-21 00:00:22.10",      0.43,      0.44,     -0.01,     27.85,    651.78,     17.10,        14
"2014-06-21 00:00:22.20",      0.43,      0.45,     -0.01,     27.80,    651.66,     17.10,        14
"2014-06-21 00:00:22.30",      0.42,      0.46,     -0.01,     27.84,    651.52,     17.08,        14
"2014-06-21 00:00:22.40",      0.45,      0.49,     -0.02,     27.86,    651.83,     17.10,        14
"2014-06-21 00:00:22.50",      0.45,      0.44,      0.04,     27.87,    651.72,     17.12,        14
"2014-06-21 00:00:22.60",      0.45,      0.47,      0.04,     27.83,    651.49,     17.13,        14
"2014-06-21 00:00:22.70",      0.43,      0.46,      0.05,     27.83,    651.50,     17.11,        14
"2014-06-21 00:00:22.80",      0.44,      0.45,      0.06,     27.86,    651.66,     17.14,        14
"2014-06-21 00:00:22.90",      0.44,      0.46,      0.05,     27.83,    651.37,     17.19,        14
"2014-06-21 00:00:23.00",      0.44,      0.46,      0.07,     27.84,    652.03,     17.21,        14
"2014-06-21 00:00:23.10",      0.44,      0.46,      0.06,     27.84,    651.40,     17.15,        14
"2014-06-21 00:00:23.20",      0.45,      0.44,      0.07,     27.81,    651.24,     17.12,        14
"2014-06-21 00:00:23.30",      0.44,      0.46,      0.06,     27.83,    651.05,     17.15,        14
"2014-06-21 00:00:23.40",      0.45,      0.44,      0.07,     27.75,    651.14,     17.17,        14