"2015-01-24 00:00:00.00",      0.30,     -0.21,      0.33,      1.52,    658.48,     10.33,        13
"2015-01-24 00:00:00.10",      0.33,     -0.18,      0.31,      1.54,    658.01,     10.33,        13
"2015-01-24 00:00:00.20",      0.32,     -0.16,      0.39,      1.49,    658.23,     10.32,        13
"2015-01-24 00:00:00.30",      0.32,     -0.10,      0.42,      1.51,    658.38,     10.33,        13
"2015-01-24 00:00:00.40",      0.28,     -0.06,      0.44,      1.47,    658.21,     10.33,        13
"2015-01-24 00:00:00.50",      0.24,     -0.11,      0.43,      1.48,    658.02,     10.34,        13
"2015-01-24 00:00:00.60",      0.20,     -0.12,      0.40,      1.53,    658.73,     10.34,        13
"2015-01-24 00:00:00.70",      0.18,     -0.09,      0.39,      1.49,    658.26,     10.33,        13
"2015-01-24 00:00:00.80",      0.20,     -0.13,      0.38,      1.52,    657.86,     10.33,        13
"2015-01-24 00:00:00.90",      0.29,     -0.24,      0.36,      1.54,    658.53,     10.34,        13
"2015-01-24 00:00:01.00",      0.25,     -0.43,      0.30,      1.48,    658.75,     10.34,        13
"2015-01-24 00:00:01.10",      0.27,     -0.47,      0.20,      1.55,    658.95,     10.33,        13
"2015-01-24 00:00:01.20",      0.26,     -0.42,      0.24,      1.52,    659.60,     10.33,        13
"2015-01-24 00:00:01.30",      0.11,     -0.34,      0.43,      1.53,    658.55,     10.32,        13
"2015-01-24 00:00:01.40",      0.22,     -0.35,      0.39,      1.51,    659.09,     10.31,        13
"2015-01-24 00:00:01.50",      0.03,     -0.38,      0.47,      1.55,    659.48,     10.33,        13
"2015-01-24 00:00:01.60",     -0.01,     -0.35,      0.52,      1.53,    659.39,     10.33,        13
"2015-01-24 00:00:01.70",     -0.00,     -0.41,      0.55,      1.57,    659.01,     10.31,        13
"2015-01-24 00:00:01.80",     -0.01,     -0.31,      0.55,      1.56,    658.58,     10.32,        13
"2015-01-24 00:00:01.90",     -0.04,     -0.42,      0.67,      1.55,    659.12,     10.35,        13
"2015-01-24 00:00:02.00",     -0.02,     -0.21,      0.67,      1.56,    658.24,     10.32,        13
"2015-01-24 00:00:02.10",      0.04,     -0.37,      0.63,      1.58,    658.57,     10.32,        13
"2015-01-24 00:00:02.20",      0.05,     -0.41,      0.60,      1.56,    658.88,     10.31,        13
"2015-01-24 00:00:02.30",      0.06,     -0.39,      0.54,      1.52,    658.67,     10.30,        13
"2015-01-24 00:00:02.40",     -0.01,     -0.35,      0.60,      1.56,    659.53,     10.31,        13
"2015-01-24 00:00:02.50",      0.13,     -0.30,      0.61,      1.58,    658.16,     10.31,        13
"2015-01-24 00:00:02.60",      0.01,     -0.37,      0.62,      1.54,    658.56,     10.32,        13
"2015-01-24 00:00:02.70",      0.04,     -0.22,      0.62,      1.54,    659.06,     10.32,        13
"2015-01-24 00:00:02.80",      0.10,     -0.40,      0.58,      1.57,    658.68,     10.31,        13
"2015-01-24 00:00:02.90",      0.33,     -0.41,      0.54,      1.57,    658.50,     10.29,        13
"2015-01-24 00:00:03.00",      0.26,     -0.43,      0.45,      1.58,    658.26,     10.31,        13
"2015-01-24 00:00:03.10",      0.29,     -0.42,      0.50,      1.60,    657.99,     10.30,        13
"2015-01-24 00:00:03.20",      0.10,     -0.36,      0.50,      1.62,    658.23,     10.31,        13
"2015-01-24 00:00:03.30",     -0.04,     -0.22,      0.49,      1.61,    658.30,     10.32,        13
"2015-01-24 00:00:03.40",      0.15,     -0.27,      0.48,      1.63,    658.27,     10.31,        13
"2015-01-24 00:00:03.50",     -0.07,     -0.40,      0.51,      1.65,    658.32,     10.30,        13
"2015-01-24 00:00:03.60",     -0.10,     -0.27,      0.61,      1.64,    658.78,     10.31,        13
"2015-01-24 00:00:03.70",      0.10,     -0.18,      0.59,      1.61,    658.65,     10.31,        13
"2015-01-24 00:00:03.80",      0.14,     -0.11,      0.67,      1.62,    658.44,     10.30,        13
"2015-01-24 00:00:03.90",      0.22,     -0.21,      0.54,      1.62,    658.25,     10.31,        13
"2015-01-24 00:00:04.00",      0.12,     -0.38,      0.57,      1.60,    658.32,     10.32,        13
"2015-01-24 00:00:04.10",      0.08,     -0.55,      0.49,      1.62,    658.64,     10.31,        13
"2015-01-24 00:00:04.20",     -0.10,     -0.29,      0.63,      1.60,    658.69,     10.31,        13
"2015-01-24 00:00:04.30",     -0.10,     -0.41,      0.71,      1.61,    657.71,     10.32,        13
"2015-01-24 00:00:04.40",     -0.04,     -0.55,      0.53,      1.57,    658.44,     10.31,        13
"2015-01-24 00:00:04.50",     -0.13,     -0.18,      0.77,      1.60,    658.19,     10.31,        13
"2015-01-24 00:00:04.60",     -0.08,     -0.49,      0.65,      1.65,    658.45,     10.31,        13
"2015-01-24 00:00:04.70",     -0.09,     -0.41,      0.61,      1.61,    658.12,     10.31,        13
"2015-01-24 00:00:04.80",     -0.16,     -0.41,      0.64,      1.60,    658.37,     10.30,        13
"2015-01-24 00:00:04.90",     -0.02,     -0.50,      0.66,      1.62,    658.32,     10.30,        13
"2015-01-24 00:00:05.00",     -0.14,     -0.43,      0.71,      1.64,    658.40,     10.30,        13
"2015-01-24 00:00:05.10",     -0.00,     -0.54,      0.63,      1.60,    658.91,     10.31,        13
"2015-01-24 00:00:05.20",     -0.03,     -0.54,      0.68,      1.59,    658.63,     10.30,        13
"2015-01-24 00:00:05.30",     -0.10,     -0.51,      0.64,      1.60,    658.56,     10.31,        13
"2015-01-24 00:00:05.40",     -0.13,     -0.45,      0.67,      1.64,    658.68,     10.30,        13
"2015-01-24 00:00:05.50",      0.07,     -0.50,      0.70,      1.59,    659.34,     10.32,        13
"2015-01-24 00:00:05.60",     -0.02,     -0.53,      0.69,      1.58,    658.95,     10.30,        13
"2015-01-24 00:00:05.70",      0.05,     -0.56,      0.70,      1.59,    658.50,     10.30,        13
"2015-01-24 00:00:05.80",      0.00,     -0.47,      0.69,      1.56,    659.20,     10.31,        13
"2015-01-24 00:00:05.90",      0.01,     -0.47,      0.73,      1.63,    658.80,     10.32,        13
"2015-01-24 00:00:06.00",      0.05,     -0.39,      0.63,      1.61,    658.43,     10.32,        13
"2015-01-24 00:00:06.10",      0.10,     -0.39,      0.64,      1.63,    658.09,     10.31,        13
"2015-01-24 00:00:06.20",      0.09,     -0.30,      0.61,      1.61,    658.65,     10.31,        13
"2015-01-24 00:00:06.30",      0.17,     -0.41,      0.70,      1.62,    658.79,     10.31,        13
"2015-01-24 00:00:06.40",     -0.24,     -0.47,      0.66,      1.60,    658.13,     10.31,        13
"2015-01-24 00:00:06.50",     -0.05,     -0.42,      0.71,      1.57,    658.72,     10.32,        13
"2015-01-24 00:00:06.60",     -0.10,     -0.36,      0.76,      1.64,    658.54,     10.32,        13
"2015-01-24 00:00:06.70",      0.03,     -0.31,      0.72,      1.62,    658.80,     10.31,        13
"2015-01-24 00:00:06.80",      0.02,     -0.23,      0.65,      1.60,    658.56,     10.32,        13
"2015-01-24 00:00:06.90",      0.20,     -0.26,      0.62,      1.58,    658.86,     10.32,        13
"2015-01-24 00:00:07.00",      0.30,     -0.28,      0.59,      1.62,    658.31,     10.31,        13
"2015-01-24 00:00:07.10",      0.27,     -0.30,      0.59,      1.60,    657.97,     10.30,        13
"2015-01-24 00:00:07.20",      0.22,     -0.37,      0.59,      1.57,    657.68,     10.32,        13
"2015-01-24 00:00:07.30",      0.16,     -0.51,      0.59,      1.61,    657.72,     10.32,        13
"2015-01-24 00:00:07.40",      0.20,     -0.42,      0.61,      1.61,    658.07,     10.31,        13
"2015-01-24 00:00:07.50",     -0.04,     -0.34,      0.69,      1.60,    658.74,     10.32,        13
"2015-01-24 00:00:07.60",     -0.03,     -0.30,      0.67,      1.61,    658.94,     10.33,        13
"2015-01-24 00:00:07.70",     -0.03,     -0.40,      0.65,      1.58,    659.28,     10.33,        13
"2015-01-24 00:00:07.80",      0.01,     -0.49,      0.72,      1.60,    658.39,     10.32,        13
"2015-01-24 00:00:07.90",      0.05,     -0.35,      0.66,      1.60,    658.99,     10.33,        13
"2015-01-24 00:00:08.00",     -0.07,     -0.27,      0.69,      1.61,    658.02,     10.33,        13
"2015-01-24 00:00:08.10",      0.07,     -0.44,      0.72,      1.59,    659.58,     10.34,        13
"2015-01-24 00:00:08.20",      0.04,     -0.24,      0.66,      1.58,    659.02,     10.34,        13
"2015-01-24 00:00:08.30",      0.06,     -0.19,      0.70,      1.56,    658.71,     10.35,        13
"2015-01-24 00:00:08.40",      0.02,     -0.09,      0.65,      1.48,    658.87,     10.36,        13
"2015-01-24 00:00:08.50",     -0.02,     -0.08,      0.71,      1.52,    658.83,     10.35,        13
"2015-01-24 00:00:08.60",      0.02,     -0.23,      0.85,      1.46,    658.99,     10.35,        13
"2015-01-24 00:00:08.70",     -0.04,     -0.25,      0.78,      1.49,    658.52,     10.35,        13
"2015-01-24 00:00:08.80",     -0.10,     -0.19,      0.76,      1.45,    658.68,     10.37,        13
"2015-01-24 00:00:08.90",     -0.04,     -0.14,      0.63,      1.45,    659.02,     10.38,        13
"2015-01-24 00:00:09.00",      0.03,     -0.06,      0.68,      1.41,    659.03,     10.39,        13
"2015-01-24 00:00:09.10",     -0.05,     -0.33,      0.83,      1.44,    659.02,     10.36,        13
"2015-01-24 00:00:09.20",     -0.08,     -0.37,      0.79,      1.46,    658.64,     10.37,        13
"2015-01-24 00:00:09.30",     -0.05,     -0.43,      0.82,      1.51,    658.69,     10.35,        13
"2015-01-24 00:00:09.40",     -0.05,     -0.43,      0.79,      1.52,    658.82,     10.35,        13
"2015-01-24 00:00:09.50",      0.01,     -0.42,      0.85,      1.56,    658.88,     10.36,        13
"2015-01-24 00:00:09.60",     -0.09,     -0.35,      0.90,      1.55,    658.66,     10.36,        13
"2015-01-24 00:00:09.70",     -0.00,     -0.38,      0.87,      1.48,    658.45,     10.36,        13
"2015-01-24 00:00:09.80",     -0.07,     -0.41,      0.86,      1.48,    658.85,     10.37,        13
"2015-01-24 00:00:09.90",      0.01,     -0.32,      0.86,      1.58,    658.60,     10.34,        13
"2015-01-24 00:00:10.00",      0.08,     -0.38,      0.85,      1.59,    658.60,     10.34,        13
"2015-01-24 00:00:10.10",      0.02,     -0.45,      0.79,      1.56,    658.74,     10.34,        13
"2015-01-24 00:00:10.20",      0.05,     -0.50,      0.76,      1.59,    658.77,     10.37,        13
"2015-01-24 00:00:10.30",      0.09,     -0.47,      0.73,      1.53,    658.95,     10.37,        13
"2015-01-24 00:00:10.40",      0.09,     -0.37,      0.73,      1.51,    659.11,     10.36,        13
"2015-01-24 00:00:10.50",      0.07,     -0.17,      0.79,      1.53,    658.33,     10.37,        13
"2015-01-24 00:00:10.60",      0.19,     -0.21,      0.98,      1.44,    659.08,     10.39,        13
"2015-01-24 00:00:10.70",      0.01,     -0.27,      1.02,      1.45,    658.75,     10.39,        13
"2015-01-24 00:00:10.80",      0.08,     -0.29,      0.91,      1.43,    659.63,     10.40,        13
"2015-01-24 00:00:10.90",      0.05,     -0.38,      0.92,      1.46,    658.32,     10.37,        13
"2015-01-24 00:00:11.00",     -0.06,     -0.28,      0.96,      1.48,    658.97,     10.34,        13
"2015-01-24 00:00:11.10",     -0.11,     -0.47,      0.87,      1.53,    658.80,     10.34,        13
"2015-01-24 00:00:11.20",     -0.04,     -0.31,      0.79,      1.52,    658.61,     10.34,        13
"2015-01-24 00:00:11.30",      0.20,     -0.18,      0.67,      1.50,    658.52,     10.34,        13
"2015-01-24 00:00:11.40",      0.19,     -0.18,      0.65,      1.48,    658.95,     10.36,        13
"2015-01-24 00:00:11.50",      0.21,     -0.23,      0.72,      1.53,    659.50,     10.38,        13
"2015-01-24 00:00:11.60",      0.09,     -0.14,      0.70,      1.50,    659.13,     10.38,        13
"2015-01-24 00:00:11.70",      0.20,     -0.14,      0.73,      1.42,    658.23,     10.39,        13
"2015-01-24 00:00:11.80",      0.23,     -0.27,      0.75,      1.43,    658.34,     10.35,        13
"2015-01-24 00:00:11.90",      0.17,     -0.24,      0.88,      1.46,    659.42,     10.38,        13
"2015-01-24 00:00:12.00",      0.13,     -0.19,      0.80,      1.45,    659.13,     10.39,        13
"2015-01-24 00:00:12.10",     -0.05,     -0.28,      0.74,      1.63,    658.63,     10.37,        13
"2015-01-24 00:00:12.20",      0.15,     -0.33,      0.69,      1.75,    658.60,     10.36,        13
"2015-01-24 00:00:12.30",      0.07,     -0.67,      0.45,      1.75,    658.47,     10.33,        13
"2015-01-24 00:00:12.40",      0.01,     -0.91,      0.62,      1.72,    658.22,     10.33,        13
"2015-01-24 00:00:12.50",      0.19,     -0.93,      0.60,      1.71,    658.22,     10.31,        13
"2015-01-24 00:00:12.60",      0.03,     -1.04,      0.63,      1.89,    658.61,     10.32,        13
"2015-01-24 00:00:12.70",     -0.10,     -0.88,      0.70,      1.91,    658.19,     10.32,        13
"2015-01-24 00:00:12.80",     -0.11,     -1.10,      0.68,      1.86,    657.91,     10.31,        13
"2015-01-24 00:00:12.90",     -0.00,     -1.18,      0.73,      1.83,    657.96,     10.31,        13
"2015-01-24 00:00:13.00",      0.02,     -0.80,      0.43,      1.86,    658.03,     10.31,        13
"2015-01-24 00:00:13.10",      0.26,     -0.58,      0.74,      1.79,    658.55,     10.32,        13
"2015-01-24 00:00:13.20",      0.00,     -0.64,      0.62,      1.78,    658.61,     10.32,        13
"2015-01-24 00:00:13.30",      0.16,     -0.41,      0.61,      1.66,    658.64,     10.31,        13
"2015-01-24 00:00:13.40",      0.11,     -0.50,      0.51,      1.81,    658.50,     10.31,        13
"2015-01-24 00:00:13.50",      0.06,     -0.57,      0.57,      1.88,    658.84,     10.32,        13
"2015-01-24 00:00:13.60",      0.06,     -0.56,      0.56,      1.91,    658.23,     10.31,        13
"2015-01-24 00:00:13.70",      0.14,     -0.76,      0.41,      1.87,    658.52,     10.32,        13
"2015-01-24 00:00:13.80",     -0.11,     -0.88,      0.55,      1.87,    658.29,     10.32,        13
"2015-01-24 00:00:13.90",     -0.28,     -0.54,      0.60,      1.87,    657.85,     10.32,        13
"2015-01-24 00:00:14.00",     -0.32,     -0.35,      0.56,      1.92,    657.57,     10.33,        13
"2015-01-24 00:00:14.10",     -0.10,     -0.42,      0.57,      1.90,    658.94,     10.32,        13
"2015-01-24 00:00:14.20",     -0.02,     -0.48,      0.70,      1.79,    659.27,     10.34,        13
"2015-01-24 00:00:14.30",     -0.01,     -0.48,      0.68,      1.83,    658.01,     10.34,        13
"2015-01-24 00:00:14.40",     -0.13,     -0.51,      0.77,      1.75,    659.00,     10.33,        13
"2015-01-24 00:00:14.50",     -0.07,     -0.44,      0.74,      1.82,    658.99,     10.32,        13
"2015-01-24 00:00:14.60",     -0.05,     -0.28,      0.67,      1.71,    658.85,     10.34,        13
"2015-01-24 00:00:14.70",     -0.08,     -0.36,      0.51,      1.60,    658.90,     10.32,        13
"2015-01-24 00:00:14.80",      0.07,     -0.33,      0.50,      1.70,    658.53,     10.32,        13
"2015-01-24 00:00:14.90",      0.05,     -0.28,      0.42,      1.70,    658.87,     10.32,        13
"2015-01-24 00:00:15.00",      0.00,     -0.37,      0.43,      1.72,    658.72,     10.32,        13
"2015-01-24 00:00:15.10",     -0.01,     -0.33,      0.42,      1.74,    658.17,     10.33,        13
"2015-01-24 00:00:15.20",     -0.03,     -0.25,      0.41,      1.70,    658.32,     10.32,        13
"2015-01-24 00:00:15.30",      0.08,     -0.14,      0.38,      1.62,    658.64,     10.34,        13
"2015-01-24 00:00:15.40",      0.06,     -0.20,      0.33,      1.61,    658.29,     10.33,        13
"2015-01-24 00:00:15.50",     -0.11,     -0.12,      0.34,      1.70,    658.87,     10.33,        13
"2015-01-24 00:00:15.60",     -0.02,     -0.17,      0.44,      1.73,    658.19,     10.33,        13
"2015-01-24 00:00:15.70",     -0.06,     -0.22,      0.49,      1.74,    658.42,     10.34,        13
"2015-01-24 00:00:15.80",     -0.01,     -0.23,      0.46,      1.70,    658.61,     10.32,        13
"2015-01-24 00:00:15.90",     -0.07,     -0.23,      0.46,      1.68,    657.35,     10.31,        13
"2015-01-24 00:00:16.00",     -0.02,     -0.32,      0.39,      1.73,    658.26,     10.32,        13
"2015-01-24 00:00:16.10",     -0.03,     -0.36,      0.37,      1.69,    658.03,     10.33,        13
"2015-01-24 00:00:16.20",     -0.16,     -0.38,      0.30,      1.73,    659.08,     10.32,        13
"2015-01-24 00:00:16.30",     -0.07,     -0.34,      0.28,      1.70,    658.55,     10.33,        13
"2015-01-24 00:00:16.40",     -0.03,     -0.41,      0.28,      1.77,    658.97,     10.33,        13
"2015-01-24 00:00:16.50",     -0.10,     -0.56,      0.24,      1.75,    658.25,     10.33,        13
"2015-01-24 00:00:16.60",     -0.09,     -0.62,      0.22,      1.74,    658.32,     10.32,        13
"2015-01-24 00:00:16.70",     -0.06,     -0.68,      0.20,      1.68,    659.33,     10.30,        13
"2015-01-24 00:00:16.80",     -0.14,     -0.60,      0.44,      1.65,    658.14,     10.30,        13
"2015-01-24 00:00:16.90",     -0.12,     -0.58,      0.43,      1.67,    658.28,     10.31,        13
"2015-01-24 00:00:17.00",      0.03,     -0.61,      0.31,      1.65,    657.90,     10.31,        13
"2015-01-24 00:00:17.10",     -0.22,     -0.59,      0.29,      1.65,    658.71,     10.31,        13
"2015-01-24 00:00:17.20",     -0.16,     -0.53,      0.12,      1.61,    658.33,     10.31,        13
"2015-01-24 00:00:17.30",     -0.46,     -0.65,     -0.07,      1.60,    658.31,     10.31,        13
"2015-01-24 00:00:17.40",     -0.31,     -0.65,     -0.06,      1.62,    658.54,     10.31,        13
"2015-01-24 00:00:17.50",     -0.11,     -0.57,     -0.13,      1.61,    658.94,     10.32,        13
"2015-01-24 00:00:17.60",     -0.16,     -0.39,     -0.08,      1.65,    658.06,     10.31,        13
"2015-01-24 00:00:17.70",     -0.31,     -0.45,     -0.06,      1.59,    658.71,     10.30,        13
"2015-01-24 00:00:17.80",     -0.29,     -0.51,      0.13,      1.62,    658.64,     10.31,        13
"2015-01-24 00:00:17.90",     -0.32,     -0.58,      0.17,      1.60,    659.14,     10.30,        13
"2015-01-24 00:00:18.00",     -0.41,     -0.54,      0.11,      1.62,    658.88,     10.30,        13
"2015-01-24 00:00:18.10",     -0.52,     -0.70,      0.21,      1.62,    658.61,     10.32,        13
"2015-01-24 00:00:18.20",     -0.39,     -0.67,     -0.01,      1.59,    658.94,     10.32,        13
"2015-01-24 00:00:18.30",     -0.10,     -0.66,     -0.22,      1.61,    658.92,     10.31,        13
"2015-01-24 00:00:18.40",     -0.13,     -0.37,     -0.28,      1.58,    659.20,     10.31,        13
"2015-01-24 00:00:18.50",     -0.24,     -0.37,     -0.33,      1.60,    658.89,     10.32,        13
"2015-01-24 00:00:18.60",     -0.29,     -0.61,     -0.21,      1.59,    658.20,     10.31,        13
"2015-01-24 00:00:18.70",     -0.13,     -0.60,     -0.15,      1.64,    658.75,     10.31,        13
"2015-01-24 00:00:18.80",     -0.07,     -0.57,     -0.15,      1.62,    658.54,     10.31,        13
"2015-01-24 00:00:18.90",      0.15,     -0.60,     -0.07,      1.63,    659.08,     10.32,        13
"2015-01-24 00:00:19.00",      0.03,     -0.50,     -0.20,      1.57,    659.05,     10.32,        13
"2015-01-24 00:00:19.10",     -0.16,     -0.58,     -0.18,      1.59,    658.83,     10.31,        13
"2015-01-24 00:00:19.20",     -0.11,     -0.51,     -0.18,      1.55,    658.73,     10.32,        13
"2015-01-24 00:00:19.30",     -0.12,     -0.56,     -0.21,      1.58,    658.90,     10.32,        13
"2015-01-24 00:00:19.40",     -0.19,     -0.50,     -0.19,      1.55,    658.88,     10.32,        13
"2015-01-24 00:00:19.50",     -0.15,     -0.46,     -0.26,      1.62,    659.10,     10.32,        13
"2015-01-24 00:00:19.60",     -0.16,     -0.44,     -0.28,      1.55,    658.83,     10.33,        13
"2015-01-24 00:00:19.70",     -0.13,     -0.41,     -0.25,      1.57,    658.64,     10.32,        13
"2015-01-24 00:00:19.80",     -0.09,     -0.40,     -0.29,      1.56,    659.15,     10.33,        13
"2015-01-24 00:00:19.90",     -0.21,     -0.53,     -0.23,      1.55,    658.80,     10.33,        13
"2015-01-24 00:00:20.00",     -0.10,     -0.45,     -0.26,      1.58,    658.64,     10.33,        13
"2015-01-24 00:00:20.10",     -0.06,     -0.44,     -0.25,      1.54,    658.96,     10.32,        13
"2015-01-24 00:00:20.20",     -0.08,     -0.41,     -0.25,      1.56,    659.11,     10.32,        13
"2015-01-24 00:00:20.30",     -0.13,     -0.43,     -0.21,      1.58,    658.78,     10.33,        13
"2015-01-24 00:00:20.40",     -0.10,     -0.43,     -0.19,      1.55,    659.12,     10.32,        13
"2015-01-24 00:00:20.50",     -0.10,     -0.37,     -0.21,      1.58,    658.76,     10.31,        13
"2015-01-24 00:00:20.60",     -0.13,     -0.38,     -0.19,      1.55,    659.26,     10.32,        13
"2015-01-24 00:00:20.70",     -0.06,     -0.36,     -0.20,      1.56,    658.86,     10.33,        13
"2015-01-24 00:00:20.80",     -0.01,     -0.36,     -0.19,      1.61,    659.05,     10.32,        13
"2015-01-24 00:00:20.90",     -0.04,     -0.32,     -0.17,      1.61,    659.17,     10.32,        13
"2015-01-24 00:00:21.00",     -0.09,     -0.32,     -0.15,      1.59,    658.71,     10.32,        13
"2015-01-24 00:00:21.10",      0.00,     -0.30,     -0.13,      1.59,    658.73,     10.32,        13
"2015-01-24 00:00:21.20",      0.03,     -0.26,     -0.11,      1.59,    658.64,     10.33,        13
"2015-01-24 00:00:21.30",      0.05,     -0.21,     -0.11,      1.64,    658.86,     10.32,        13
"2015-01-24 00:00:21.40",      0.03,     -0.18,     -0.07,      1.66,    658.64,     10.33,        13
"2015-01-24 00:00:21.50",      0.07,     -0.19,     -0.00,      1.64,    658.28,     10.32,        13
"2015-01-24 00:00:21.60",      0.03,     -0.15,     -0.03,      1.62,    658.77,     10.31,        13
"2015-01-24 00:00:21.70",      0.17,     -0.06,     -0.01,      1.62,    658.37,     10.33,        13
"2015-01-24 00:00:21.80",      0.16,      0.02,     -0.04,      1.60,    658.54,     10.32,        13
"2015-01-24 00:00:21.90",      0.10,      0.01,     -0.03,      1.59,    658.82,     10.31,        13
"2015-01-24 00:00:22.00",      0.14,      0.05,      0.02,      1.66,    659.24,     10.33,        13
"2015-01-24 00:00:22.10",      0.13,     -0.01,     -0.01,      1.65,    658.57,     10.32,        13
"2015-01-24 00:00:22.20",      0.12,     -0.06,      0.00,      1.65,    659.24,     10.32,        13
"2015-01-24 00:00:22.30",      0.05,      0.00,      0.08,      1.61,    658.90,     10.32,        13
"2015-01-24 00:00:22.40",      0.11,     -0.11,      0.09,      1.60,    658.43,     10.33,        13
"2015-01-24 00:00:22.50",      0.12,     -0.09,      0.19,      1.58,    659.27,     10.32,        13
"2015-01-24 00:00:22.60",      0.28,     -0.12,      0.19,      1.57,    658.27,     10.32,        13
"2015-01-24 00:00:22.70",      0.20,     -0.19,      0.14,      1.60,    658.11,     10.31,        13
"2015-01-24 00:00:22.80",      0.13,     -0.08,      0.08,      1.65,    659.04,     10.33,        13
"2015-01-24 00:00:22.90",      0.24,     -0.15,     -0.03,      1.65,    658.05,     10.32,        13
"2015-01-24 00:00:23.00",      0.10,     -0.03,     -0.12,      1.60,    658.66,     10.32,        13
"2015-01-24 00:00:23.10",      0.10,     -0.00,     -0.13,      1.60,    658.88,     10.33,        13
"2015-01-24 00:00:23.20",      0.04,     -0.04,     -0.17,      1.59,    658.77,     10.33,        13
"2015-01-24 00:00:23.30",      0.07,      0.01,     -0.17,      1.63,    658.84,     10.33,        13
"2015-01-24 00:00:23.40",      0.13,      0.06,     -0.24,      1.65,    658.97,     10.32,        13