"2014-06-12 00:00:00.00",      2.94,     -0.56,     -0.04,     22.37,    749.53,     10.28,        14
"2014-06-12 00:00:00.10",      2.98,     -0.51,     -0.22,     22.42,    749.73,     10.22,        14
"2014-06-12 00:00:00.20",      3.04,     -0.51,     -0.11,     22.39,    749.15,     10.25,        14
"2014-06-12 00:00:00.30",      2.93,     -0.59,      0.02,     22.39,    748.79,     10.44,        14
"2014-06-12 00:00:00.40",      2.80,     -0.38,     -0.03,     22.38,    750.45,     10.37,        14
"2014-06-12 00:00:00.50",      2.77,     -0.37,      0.03,     22.42,    749.97,     10.25,        14
"2014-06-12 00:00:00.60",      2.79,     -0.41,     -0.03,     22.39,    749.61,     10.19,        14
"2014-06-12 00:00:00.70",      2.92,     -0.47,     -0.01,     22.44,    749.30,     10.19,        14
"2014-06-12 00:00:00.80",      2.95,     -0.38,     -0.11,     22.44,    749.10,     10.20,        14
"2014-06-12 00:00:00.90",      2.96,     -0.56,     -0.10,     22.38,    749.82,     10.26,        14
"2014-06-12 00:00:01.00",      2.97,     -0.57,     -0.08,     22.33,    749.44,     10.27,        14
"2014-06-12 00:00:01.10",      2.97,     -0.75,     -0.02,     22.43,    749.36,     10.24,        14
"2014-06-12 00:00:01.20",      3.02,     -0.73,     -0.10,     22.44,    749.54,     10.20,        14
"2014-06-12 00:00:01.30",      3.09,     -0.56,     -0.25,     22.37,    749.37,     10.08,        14
"2014-06-12 00:00:01.40",      2.98,     -0.44,     -0.19,     22.37,    749.49,     10.32,        14
"2014-06-12 00:00:01.50",      3.01,     -0.53,     -0.08,     22.40,    749.31,     10.29,        14
"2014-06-12 00:00:01.60",      2.79,     -0.44,      0.13,     22.40,    749.39,     10.33,        14
"2014-06-12 00:00:01.70",      2.84,     -0.45,      0.14,     22.35,    749.05,     10.27,        14
"2014-06-12 00:00:01.80",      2.79,     -0.37,      0.20,     22.42,    749.43,     10.38,        14
"2014-06-12 00:00:01.90",      2.71,     -0.39,      0.33,     22.41,    748.63,     10.41,        14
"2014-06-12 00:00:02.00",      2.77,     -0.49,      0.34,     22.37,    749.38,     10.40,        14
"2014-06-12 00:00:02.10",      2.65,     -0.46,      0.33,     22.45,    749.38,     10.39,        14
"2014-06-12 00:00:02.20",      2.77,     -0.57,      0.20,     22.43,    749.39,     10.37,        14
"2014-06-12 00:00:02.30",      2.88,     -0.57,      0.16,     22.39,    748.78,     10.43,        14
"2014-06-12 00:00:02.40",      2.80,     -0.60,      0.18,     22.43,    749.18,     10.38,        14
"2014-06-12 00:00:02.50",      2.93,     -0.66,     -0.02,     22.42,    749.87,     10.40,        14
"2014-06-12 00:00:02.60",      2.73,     -0.63,      0.17,     22.37,    748.93,     10.41,        14
"2014-06-12 00:00:02.70",      2.72,     -0.66,      0.25,     22.36,    748.76,     10.39,        14
"2014-06-12 00:00:02.80",      2.36,     -0.46,      0.39,     22.37,    749.12,     10.44,        14
"2014-06-12 00:00:02.90",      2.48,     -0.63,      0.49,     22.39,    748.75,     10.42,        14
"2014-06-12 00:00:03.00",      2.41,     -0.85,      0.80,     22.39,    749.36,     10.54,        14
"2014-06-12 00:00:03.10",      2.82,     -0.82,      0.31,     22.42,    748.67,     10.49,        14
"2014-06-12 00:00:03.20",      2.91,     -0.77,      0.15,     22.39,    749.10,     10.49,        14
"2014-06-12 00:00:03.30",      2.77,     -0.58,      0.27,     22.41,    749.31,     10.54,        14
"2014-06-12 00:00:03.40",      2.77,     -0.71,      0.07,     22.40,    748.68,     10.40,        14
"2014-06-12 00:00:03.50",      2.71,     -0.49,      0.02,     22.40,    748.96,     10.33,        14
"2014-06-12 00:00:03.60",      2.95,     -0.31,     -0.25,     22.41,    749.13,     10.26,        14
"2014-06-12 00:00:03.70",      2.72,     -0.53,      0.03,     22.41,    749.42,     10.38,        14
"2014-06-12 00:00:03.80",      2.73,     -0.58,      0.09,     22.43,    750.18,     10.44,        14
"2014-06-12 00:00:03.90",      2.57,     -0.64,      0.04,     22.40,    749.37,     10.56,        14
"2014-06-12 00:00:04.00",      2.57,     -0.51,      0.15,     22.45,    749.27,     10.51,        14
"2014-06-12 00:00:04.10",      2.62,     -0.56,      0.32,     22.37,    748.63,     10.36,        14
"2014-06-12 00:00:04.20",      2.94,     -0.68,      0.15,     22.38,    748.18,     10.35,        14
"2014-06-12 00:00:04.30",      2.91,     -0.61,      0.19,     22.40,    749.18,     10.43,        14
"2014-06-12 00:00:04.40",      2.84,     -0.94,      0.42,     22.37,    749.62,     10.54,        14
"2014-06-12 00:00:04.50",      2.99,     -0.69,      0.05,     22.39,    749.16,     10.43,        14
"2014-06-12 00:00:04.60",      3.19,     -0.90,     -0.02,     22.39,    749.84,     10.28,        14
"2014-06-12 00:00:04.70",      3.15,     -0.81,     -0.05,     22.37,    749.66,     10.21,        14
"2014-06-12 00:00:04.80",      3.19,     -0.89,     -0.06,     22.38,    748.67,     10.25,        14
"2014-06-12 00:00:04.90",      3.29,     -0.89,     -0.17,     22.35,    749.16,     10.33,        14
"2014-06-12 00:00:05.00",      3.32,     -0.87,     -0.22,     22.35,    749.24,     10.30,        14
"2014-06-12 00:00:05.10",      3.35,     -0.84,     -0.27,     22.39,    748.95,     10.28,        14
"2014-06-12 00:00:05.20",      3.37,     -0.86,     -0.25,     22.35,    749.38,     10.28,        14
"2014-06-12 00:00:05.30",      3.30,     -0.89,     -0.27,     22.39,    748.70,     10.28,        14
"2014-06-12 00:00:05.40",      3.28,     -0.97,     -0.16,     22.38,    748.95,     10.28,        14
"2014-06-12 00:00:05.50",      3.25,     -0.93,     -0.10,     22.37,    749.08,     10.27,        14
"2014-06-12 00:00:05.60",      3.15,     -0.92,     -0.10,     22.40,    749.38,     10.26,        14
"2014-06-12 00:00:05.70",      3.31,     -0.89,     -0.16,     22.44,    748.89,     10.28,        14
"2014-06-12 00:00:05.80",      3.30,     -0.65,     -0.30,     22.39,    748.54,     10.33,        14
"2014-06-12 00:00:05.90",      3.45,     -0.73,     -0.50,     22.39,    749.16,     10.37,        14
"2014-06-12 00:00:06.00",      3.31,     -0.91,     -0.31,     22.33,    748.82,     10.27,        14
"2014-06-12 00:00:06.10",      3.19,     -0.80,     -0.02,     22.34,    748.92,     10.34,        14
"2014-06-12 00:00:06.20",      3.52,     -1.12,      0.02,     22.33,    748.74,     10.51,        14
"2014-06-12 00:00:06.30",      3.64,     -1.23,     -0.12,     22.30,    748.48,     10.49,        14
"2014-06-12 00:00:06.40",      3.47,     -1.06,     -0.04,     22.42,    748.81,     10.53,        14
"2014-06-12 00:00:06.50",      3.69,     -1.01,     -0.73,     22.32,    749.03,     10.52,        14
"2014-06-12 00:00:06.60",      3.73,     -1.25,     -0.39,     22.31,    747.98,     10.54,        14
"2014-06-12 00:00:06.70",      3.74,     -1.43,     -0.44,     22.35,    748.76,     10.54,        14
"2014-06-12 00:00:06.80",      4.15,     -1.48,     -0.09,     22.35,    748.30,     10.48,        14
"2014-06-12 00:00:06.90",      3.61,     -1.94,      0.06,     22.46,    749.10,     10.44,        14
"2014-06-12 00:00:07.00",      3.74,     -1.84,      0.09,     22.37,    748.92,     10.40,        14
"2014-06-12 00:00:07.10",      3.59,     -1.69,     -0.16,     22.36,    748.88,     10.53,        14
"2014-06-12 00:00:07.20",      3.66,     -1.55,     -0.22,     22.36,    749.18,     10.50,        14
"2014-06-12 00:00:07.30",      3.55,     -1.47,     -0.08,     22.38,    748.92,     10.53,        14
"2014-06-12 00:00:07.40",      3.59,     -1.41,     -0.20,     22.37,    749.02,     10.55,        14
"2014-06-12 00:00:07.50",      3.29,     -1.53,      0.20,     22.37,    748.87,     10.51,        14
"2014-06-12 00:00:07.60",      3.46,     -1.12,     -0.17,     22.37,    748.92,     10.54,        14
"2014-06-12 00:00:07.70",      3.34,     -0.98,     -0.47,     22.32,    749.21,     10.52,        14
"2014-06-12 00:00:07.80",      3.48,     -1.06,     -0.28,     22.34,    748.77,     10.53,        14
"2014-06-12 00:00:07.90",      3.54,     -1.14,     -0.43,     22.38,    749.20,     10.54,        14
"2014-06-12 00:00:08.00",      3.59,     -1.02,     -0.33,     22.40,    748.95,     10.54,        14
"2014-06-12 00:00:08.10",      3.58,     -0.88,     -0.36,     22.38,    748.83,     10.57,        14
"2014-06-12 00:00:08.20",      3.67,     -1.08,     -0.40,     22.36,    749.12,     10.56,        14
"2014-06-12 00:00:08.30",      3.62,     -1.30,     -0.33,     22.32,    748.56,     10.53,        14
"2014-06-12 00:00:08.40",      3.69,     -1.37,     -0.33,     22.37,    748.76,     10.46,        14
"2014-06-12 00:00:08.50",      3.48,     -1.28,     -0.29,     22.35,    749.29,     10.45,        14
"2014-06-12 00:00:08.60",      3.45,     -1.36,     -0.21,     22.39,    749.27,     10.39,        14
"2014-06-12 00:00:08.70",      3.48,     -1.31,     -0.40,     22.33,    748.95,     10.42,        14
"2014-06-12 00:00:08.80",      3.43,     -1.26,     -0.22,     22.36,    748.53,     10.43,        14
"2014-06-12 00:00:08.90",      3.48,     -1.28,     -0.32,     22.33,    748.75,     10.43,        14
"2014-06-12 00:00:09.00",      3.31,     -1.34,     -0.13,     22.39,    749.21,     10.44,        14
"2014-06-12 00:00:09.10",      3.53,     -1.23,     -0.32,     22.39,    748.96,     10.44,        14
"2014-06-12 00:00:09.20",      3.56,     -1.12,     -0.58,     22.35,    748.88,     10.44,        14
"2014-06-12 00:00:09.30",      3.24,     -1.03,     -0.49,     22.38,    749.06,     10.49,        14
"2014-06-12 00:00:09.40",      3.21,     -0.99,     -0.25,     22.40,    749.13,     10.49,        14
"2014-06-12 00:00:09.50",      3.29,     -0.71,     -0.44,     22.33,    748.97,     10.49,        14
"2014-06-12 00:00:09.60",      3.39,     -0.86,     -0.52,     22.36,    748.68,     10.48,        14
"2014-06-12 00:00:09.70",      3.37,     -0.99,     -0.37,     22.38,    749.00,     10.47,        14
"2014-06-12 00:00:09.80",      3.30,     -0.89,     -0.32,     22.38,    748.90,     10.47,        14
"2014-06-12 00:00:09.90",      3.26,     -0.98,     -0.24,     22.38,    749.28,     10.58,        14
"2014-06-12 00:00:10.00",      3.41,     -0.83,     -0.16,     22.39,    748.39,     10.57,        14
"2014-06-12 00:00:10.10",      3.29,     -0.55,     -0.23,     22.44,    748.98,     10.57,        14
"2014-06-12 00:00:10.20",      3.57,     -0.64,     -0.51,     22.36,    748.22,     10.56,        14
"2014-06-12 00:00:10.30",      3.48,     -0.86,     -0.32,     22.37,    748.55,     10.49,        14
"2014-06-12 00:00:10.40",      3.71,     -1.36,     -0.52,     22.31,    748.69,     10.59,        14
"2014-06-12 00:00:10.50",      3.86,     -1.35,     -0.49,     22.30,    748.52,     10.59,        14
"2014-06-12 00:00:10.60",      3.77,     -1.31,     -0.15,     22.31,    748.34,     10.63,        14
"2014-06-12 00:00:10.70",      3.69,     -1.22,     -0.00,     22.31,    749.00,     10.61,        14
"2014-06-12 00:00:10.80",      3.51,     -1.10,      0.20,     22.36,    748.54,     10.61,        14
"2014-06-12 00:00:10.90",      3.40,     -1.11,      0.07,     22.33,    748.80,     10.61,        14
"2014-06-12 00:00:11.00",      3.39,     -0.66,      0.06,     22.39,    748.47,     10.69,        14
"2014-06-12 00:00:11.10",      3.17,     -0.68,     -0.08,     22.28,    748.78,     10.49,        14
"2014-06-12 00:00:11.20",      3.32,     -0.90,      0.01,     22.29,    748.36,     10.46,        14
"2014-06-12 00:00:11.30",      3.51,     -1.12,     -0.21,     22.28,    748.96,     10.45,        14
"2014-06-12 00:00:11.40",      3.43,     -1.10,     -0.22,     22.36,    748.96,     10.44,        14
"2014-06-12 00:00:11.50",      3.59,     -0.85,     -0.35,     22.30,    748.92,     10.45,        14
"2014-06-12 00:00:11.60",      3.47,     -0.85,     -0.29,     22.41,    749.27,     10.45,        14
"2014-06-12 00:00:11.70",      3.65,     -0.86,     -0.70,     22.32,    748.61,     10.48,        14
"2014-06-12 00:00:11.80",      3.62,     -0.82,     -0.39,     22.32,    748.20,     10.48,        14
"2014-06-12 00:00:11.90",      3.66,     -0.77,     -0.41,     22.39,    748.87,     10.43,        14
"2014-06-12 00:00:12.00",      3.56,     -0.87,     -0.08,     22.36,    748.59,     10.46,        14
"2014-06-12 00:00:12.10",      3.38,     -0.82,      0.00,     22.32,    748.97,     10.47,        14
"2014-06-12 00:00:12.20",      3.63,     -0.72,     -0.40,     22.30,    748.97,     10.48,        14
"2014-06-12 00:00:12.30",      3.62,     -0.82,     -0.32,     22.25,    748.86,     10.48,        14
"2014-06-12 00:00:12.40",      3.82,     -0.79,     -0.35,     22.32,    748.82,     10.49,        14
"2014-06-12 00:00:12.50",      3.76,     -0.86,     -0.29,     22.34,    748.73,     10.47,        14
"2014-06-12 00:00:12.60",      3.80,     -0.71,     -0.26,     22.38,    748.59,     10.51,        14
"2014-06-12 00:00:12.70",      3.74,     -0.92,     -0.08,     22.27,    748.13,     10.48,        14
"2014-06-12 00:00:12.80",      4.11,     -1.09,     -0.27,     22.28,    749.17,     10.60,        14
"2014-06-12 00:00:12.90",      3.99,     -1.41,     -0.02,     22.36,    749.04,     10.52,        14
"2014-06-12 00:00:13.00",      3.78,     -1.14,     -0.02,     22.32,    748.95,     10.58,        14
"2014-06-12 00:00:13.10",      3.89,     -0.94,     -0.03,     22.32,    748.66,     10.51,        14
"2014-06-12 00:00:13.20",      3.97,     -0.98,     -0.31,     22.33,    749.18,     10.50,        14
"2014-06-12 00:00:13.30",      4.02,     -1.16,     -0.28,     22.38,    748.55,     10.59,        14
"2014-06-12 00:00:13.40",      3.76,     -1.23,      0.38,     22.37,    748.47,     10.57,        14
"2014-06-12 00:00:13.50",      3.55,     -0.89,      0.38,     22.31,    748.73,     10.47,        14
"2014-06-12 00:00:13.60",      3.87,     -1.43,      0.19,     22.34,    748.54,     10.53,        14
"2014-06-12 00:00:13.70",      4.01,     -1.19,     -0.41,     22.33,    748.77,     10.55,        14
"2014-06-12 00:00:13.80",      4.00,     -1.13,     -0.33,     22.33,    748.80,     10.48,        14
"2014-06-12 00:00:13.90",      3.92,     -0.92,     -0.11,     22.37,    748.64,     10.44,        14
"2014-06-12 00:00:14.00",      3.84,     -1.05,     -0.07,     22.30,    748.78,     10.49,        14
"2014-06-12 00:00:14.10",      3.86,     -1.19,      0.02,     22.32,    747.71,     10.46,        14
"2014-06-12 00:00:14.20",      3.77,     -1.41,      0.10,     22.33,    748.93,     10.53,        14
"2014-06-12 00:00:14.30",      3.87,     -1.48,     -0.16,     22.34,    749.10,     10.57,        14
"2014-06-12 00:00:14.40",      3.74,     -1.19,     -0.29,     22.30,    748.62,     10.56,        14
"2014-06-12 00:00:14.50",      3.83,     -1.14,     -0.21,     22.37,    748.65,     10.58,        14
"2014-06-12 00:00:14.60",      3.79,     -0.92,     -0.32,     22.37,    748.50,     10.58,        14
"2014-06-12 00:00:14.70",      3.94,     -0.97,     -0.24,     22.33,    748.39,     10.54,        14
"2014-06-12 00:00:14.80",      3.71,     -0.87,     -0.43,     22.33,    748.95,     10.55,        14
"2014-06-12 00:00:14.90",      3.73,     -0.68,     -0.58,     22.32,    748.61,     10.50,        14
"2014-06-12 00:00:15.00",      3.49,     -0.77,     -0.56,     22.36,    748.51,     10.48,        14
"2014-06-12 00:00:15.10",      3.55,     -0.60,     -0.64,     22.38,    748.59,     10.48,        14
"2014-06-12 00:00:15.20",      3.55,     -0.63,     -0.66,     22.27,    748.93,     10.49,        14
"2014-06-12 00:00:15.30",      3.47,     -0.59,     -0.52,     22.38,    748.95,     10.50,        14
"2014-06-12 00:00:15.40",      3.33,     -0.63,     -0.45,     22.33,    748.85,     10.59,        14
"2014-06-12 00:00:15.50",      3.39,     -0.60,     -0.48,     22.42,    748.70,     10.58,        14
"2014-06-12 00:00:15.60",      3.50,     -0.67,     -0.47,     22.38,    748.61,     10.58,        14
"2014-06-12 00:00:15.70",      3.60,     -0.89,     -0.46,     22.29,    748.56,     10.50,        14
"2014-06-12 00:00:15.80",      3.55,     -0.89,     -0.50,     22.34,    748.70,     10.52,        14
"2014-06-12 00:00:15.90",      3.52,     -0.81,     -0.31,     22.34,    748.71,     10.56,        14
"2014-06-12 00:00:16.00",      3.42,     -0.96,      0.06,     22.28,    748.81,     10.48,        14
"2014-06-12 00:00:16.10",      3.43,     -0.81,     -0.05,     22.35,    748.75,     10.44,        14
"2014-06-12 00:00:16.20",      3.56,     -1.17,     -0.14,     22.34,    748.46,     10.46,        14
"2014-06-12 00:00:16.30",      3.62,     -1.06,     -0.07,     22.30,    748.61,     10.41,        14
"2014-06-12 00:00:16.40",      3.61,     -0.87,     -0.04,     22.36,    749.13,     10.44,        14
"2014-06-12 00:00:16.50",      3.64,     -0.88,     -0.06,     22.40,    748.73,     10.43,        14
"2014-06-12 00:00:16.60",      3.59,     -1.06,     -0.04,     22.31,    748.56,     10.45,        14
"2014-06-12 00:00:16.70",      3.46,     -1.09,      0.25,     22.35,    748.96,     10.47,        14
"2014-06-12 00:00:16.80",      3.65,     -0.54,     -0.21,     22.37,    747.95,     10.57,        14
"2014-06-12 00:00:16.90",      3.47,     -0.58,      0.01,     22.36,    748.67,     10.50,        14
"2014-06-12 00:00:17.00",      3.47,     -0.67,     -0.02,     22.30,    748.38,     10.46,        14
"2014-06-12 00:00:17.10",      3.52,     -0.76,     -0.13,     22.37,    749.05,     10.41,        14
"2014-06-12 00:00:17.20",      3.45,     -0.81,      0.16,     22.37,    748.79,     10.46,        14
"2014-06-12 00:00:17.30",      3.44,     -0.97,     -0.02,     22.34,    748.94,     10.46,        14
"2014-06-12 00:00:17.40",      3.46,     -0.72,     -0.11,     22.34,    748.68,     10.40,        14
"2014-06-12 00:00:17.50",      3.40,     -0.70,     -0.06,     22.35,    748.99,     10.45,        14
"2014-06-12 00:00:17.60",      3.43,     -0.55,     -0.06,     22.33,    749.13,     10.44,        14
"2014-06-12 00:00:17.70",      3.35,     -0.70,      0.02,     22.34,    748.71,     10.42,        14
"2014-06-12 00:00:17.80",      3.65,     -0.79,     -0.43,     22.40,    748.69,     10.31,        14
"2014-06-12 00:00:17.90",      3.57,     -0.97,     -0.25,     22.41,    748.49,     10.30,        14
"2014-06-12 00:00:18.00",      3.62,     -0.96,     -0.11,     22.33,    749.67,     10.24,        14
"2014-06-12 00:00:18.10",      3.67,     -1.26,     -0.06,     22.34,    748.88,     10.30,        14
"2014-06-12 00:00:18.20",      3.40,     -1.66,     -0.36,     22.31,    748.96,     10.39,        14
"2014-06-12 00:00:18.30",      3.70,     -1.20,     -0.70,     22.31,    748.79,     10.57,        14
"2014-06-12 00:00:18.40",      3.73,     -1.08,     -0.68,     22.37,    748.87,     10.58,        14
"2014-06-12 00:00:18.50",      3.79,     -1.20,     -0.59,     22.30,    748.59,     10.33,        14
"2014-06-12 00:00:18.60",      3.86,     -1.14,     -0.65,     22.40,    748.93,     10.31,        14
"2014-06-12 00:00:18.70",      3.77,     -0.99,     -0.60,     22.36,    748.36,     10.56,        14
"2014-06-12 00:00:18.80",      3.76,     -0.96,     -0.52,     22.33,    748.61,     10.55,        14
"2014-06-12 00:00:18.90",      3.81,     -1.10,     -0.57,     22.33,    748.62,     10.57,        14
"2014-06-12 00:00:19.00",      3.75,     -1.01,     -0.45,     22.37,    748.64,     10.57,        14
"2014-06-12 00:00:19.10",      3.66,     -0.66,     -0.40,     22.37,    747.90,     10.57,        14
"2014-06-12 00:00:19.20",      3.60,     -0.65,     -0.40,     22.34,    748.66,     10.57,        14
"2014-06-12 00:00:19.30",      3.75,     -0.67,     -0.60,     22.36,    748.32,     10.55,        14
"2014-06-12 00:00:19.40",      3.43,     -0.87,     -0.45,     22.30,    748.32,     10.40,        14
"2014-06-12 00:00:19.50",      3.32,     -0.95,     -0.11,     22.33,    748.89,     10.42,        14
"2014-06-12 00:00:19.60",      3.33,     -0.81,     -0.18,     22.36,    749.01,     10.48,        14
"2014-06-12 00:00:19.70",      3.45,     -0.75,     -0.51,     22.30,    749.11,     10.54,        14
"2014-06-12 00:00:19.80",      3.60,     -1.06,     -0.15,     22.34,    748.72,     10.48,        14
"2014-06-12 00:00:19.90",      3.75,     -1.07,     -0.09,     22.28,    748.43,     10.49,        14
"2014-06-12 00:00:20.00",      3.71,     -1.05,      0.02,     22.38,    748.48,     10.44,        14
"2014-06-12 00:00:20.10",      3.58,     -0.80,      0.01,     22.34,    749.10,     10.52,        14
"2014-06-12 00:00:20.20",      3.60,     -1.23,      0.08,     22.33,    748.49,     10.59,        14
"2014-06-12 00:00:20.30",      3.52,     -1.03,      0.28,     22.34,    748.98,     10.55,        14
"2014-06-12 00:00:20.40",      3.55,     -1.06,     -0.13,     22.33,    749.15,     10.51,        14
"2014-06-12 00:00:20.50",      3.77,     -0.90,     -0.35,     22.29,    748.60,     10.56,        14
"2014-06-12 00:00:20.60",      3.79,     -1.00,     -0.46,     22.28,    748.61,     10.53,        14
"2014-06-12 00:00:20.70",      3.70,     -0.98,     -0.19,     22.34,    748.89,     10.52,        14
"2014-06-12 00:00:20.80",      3.76,     -0.95,     -0.35,     22.37,    748.54,     10.56,        14
"2014-06-12 00:00:20.90",      3.71,     -0.57,     -0.53,     22.33,    748.23,     10.58,        14
"2014-06-12 00:00:21.00",      3.85,     -0.53,     -0.52,     22.31,    748.83,     10.58,        14
"2014-06-12 00:00:21.10",      3.89,     -0.84,     -0.47,     22.39,    748.60,     10.61,        14
"2014-06-12 00:00:21.20",      3.62,     -0.65,     -0.36,     22.32,    748.39,     10.60,        14
"2014-06-12 00:00:21.30",      3.53,     -0.47,     -0.39,     22.37,    749.07,     10.57,        14
"2014-06-12 00:00:21.40",      3.29,     -0.49,     -0.38,     22.35,    748.53,     10.59,        14
"2014-06-12 00:00:21.50",      3.17,     -0.53,     -0.09,     22.38,    748.46,     10.57,        14
"2014-06-12 00:00:21.60",      3.24,     -0.73,     -0.04,     22.35,    748.50,     10.57,        14
"2014-06-12 00:00:21.70",      3.37,     -0.09,      0.06,     22.36,    748.16,     10.57,        14
"2014-06-12 00:00:21.80",      3.24,     -0.10,     -0.22,     22.36,    747.54,     10.61,        14
"2014-06-12 00:00:21.90",      3.36,     -0.02,     -0.25,     22.34,    747.73,     10.54,        14
"2014-06-12 00:00:22.00",      3.25,     -0.05,     -0.03,     22.35,    747.31,     10.58,        14
"2014-06-12 00:00:22.10",      3.30,     -0.48,     -0.08,     22.36,    748.75,     10.54,        14
"2014-06-12 00:00:22.20",      3.18,     -0.32,      0.03,     22.36,    749.50,     10.57,        14
"2014-06-12 00:00:22.30",      3.13,     -0.22,      0.21,     22.32,    749.45,     10.55,        14
"2014-06-12 00:00:22.40",      3.23,     -0.41,     -0.07,     22.29,    749.06,     10.60,        14
"2014-06-12 00:00:22.50",      3.23,     -0.37,     -0.04,     22.39,    748.07,     10.65,        14
"2014-06-12 00:00:22.60",      3.28,     -0.38,     -0.00,     22.32,    749.44,     10.64,        14
"2014-06-12 00:00:22.70",      3.41,     -0.36,     -0.03,     22.37,    748.94,     10.61,        14
"2014-06-12 00:00:22.80",      3.35,     -0.42,      0.07,     22.30,    748.84,     10.62,        14
"2014-06-12 00:00:22.90",      3.27,     -0.41,      0.17,     22.32,    749.12,     10.63,        14
"2014-06-12 00:00:23.00",      3.20,     -0.31,      0.23,     22.33,    748.35,     10.63,        14
"2014-06-12 00:00:23.10",      3.27,     -0.30,      0.17,     22.38,    748.18,     10.62,        14
"2014-06-12 00:00:23.20",      3.22,     -0.37,      0.13,     22.31,    748.95,     10.64,        14
"2014-06-12 00:00:23.30",      3.23,     -0.35,      0.26,     22.40,    747.93,     10.65,        14
"2014-06-12 00:00:23.40",      3.33,     -0.30,      0.12,     22.36,    748.54,     10.66,        14