"2017-05-17 00:00:00.00",      0.39,     -0.44,     -0.22,     29.06,    674.97,     12.62,        14
"2017-05-17 00:00:00.10",      0.30,     -0.43,     -0.19,     29.03,    674.47,     12.63,        14
"2017-05-17 00:00:00.20",      0.30,     -0.44,     -0.17,     29.03,    674.12,     12.62,        14
"2017-05-17 00:00:00.30",      0.20,     -0.44,     -0.14,     29.07,    673.58,     12.62,        14
"2017-05-17 00:00:00.40",      0.18,     -0.44,     -0.15,     29.06,    674.64,     12.62,        14
"2017-05-17 00:00:00.50",      0.13,     -0.42,     -0.17,     29.10,    674.26,     12.63,        14
"2017-05-17 00:00:00.60",      0.15,     -0.31,     -0.26,     29.05,    674.60,     12.63,        14
"2017-05-17 00:00:00.70",      0.14,     -0.35,     -0.27,     29.11,    675.36,     12.62,        14
"2017-05-17 00:00:00.80",      0.10,     -0.35,     -0.32,     29.16,    674.77,     12.62,        14
"2017-05-17 00:00:00.90",     -0.01,     -0.32,     -0.32,     29.09,    674.93,     12.62,        14
"2017-05-17 00:00:01.00",     -0.05,     -0.40,     -0.28,     29.08,    674.92,     12.61,        14
"2017-05-17 00:00:01.10",     -0.21,     -0.16,      0.12,     29.07,    674.71,     12.61,        14
"2017-05-17 00:00:01.20",      0.10,     -0.35,     -0.04,     29.11,    675.10,     12.62,        14
"2017-05-17 00:00:01.30",      0.40,     -0.27,     -0.32,     29.03,    675.32,     12.64,        14
"2017-05-17 00:00:01.40",      0.31,     -0.53,     -0.26,     29.01,    675.61,     12.65,        14
"2017-05-17 00:00:01.50",      0.17,     -0.31,     -0.47,     28.98,    676.28,     12.66,        14
"2017-05-17 00:00:01.60",      0.16,     -0.35,     -0.45,     28.99,    676.15,     12.66,        14
"2017-05-17 00:00:01.70",      0.18,     -0.45,     -0.27,     28.96,    675.20,     12.65,        14
"2017-05-17 00:00:01.80",      0.18,     -0.44,     -0.31,     28.98,    676.00,     12.65,        14
"2017-05-17 00:00:01.90",      0.18,     -0.48,     -0.28,     29.00,    676.02,     12.66,        14
"2017-05-17 00:00:02.00",      0.18,     -0.47,     -0.28,     29.02,    675.65,     12.66,        14
"2017-05-17 00:00:02.10",      0.10,     -0.48,     -0.26,     29.02,    675.35,     12.65,        14
"2017-05-17 00:00:02.20",      0.14,     -0.43,     -0.26,     29.00,    675.03,     12.65,        14
"2017-05-17 00:00:02.30",      0.04,     -0.48,     -0.24,     29.05,    675.33,     12.65,        14
"2017-05-17 00:00:02.40",      0.03,     -0.47,     -0.24,     29.07,    675.05,     12.63,        14
"2017-05-17 00:00:02.50",     -0.01,     -0.43,     -0.22,     29.04,    674.24,     12.63,        14
"2017-05-17 00:00:02.60",     -0.04,     -0.54,     -0.26,     29.09,    675.14,     12.66,        14
"2017-05-17 00:00:02.70",     -0.15,     -0.52,     -0.25,     29.11,    674.81,     12.65,        14
"2017-05-17 00:00:02.80",     -0.29,     -0.34,     -0.13,     29.01,    675.51,     12.68,        14
"2017-05-17 00:00:02.90",     -0.37,     -0.49,      0.00,     29.14,    675.92,     12.68,        14
"2017-05-17 00:00:03.00",     -0.59,     -0.46,     -0.00,     29.55,    676.22,     12.67,        14
"2017-05-17 00:00:03.10",     -0.50,     -0.32,      0.18,     29.58,    676.39,     12.68,        14
"2017-05-17 00:00:03.20",     -0.51,     -0.44,      0.15,     29.56,    676.18,     12.66,        14
"2017-05-17 00:00:03.30",     -0.52,     -0.16,      0.13,     29.51,    676.64,     12.68,        14
"2017-05-17 00:00:03.40",     -0.65,     -0.56,      0.31,     29.62,    676.37,     12.67,        14
"2017-05-17 00:00:03.50",     -0.48,     -0.24,      0.05,     29.60,    676.86,     12.69,        14
"2017-05-17 00:00:03.60",     -0.34,     -0.17,      0.14,     29.65,    676.30,     12.68,        14
"2017-05-17 00:00:03.70",     -0.39,     -0.39,      0.17,     29.62,    676.97,     12.68,        14
"2017-05-17 00:00:03.80",     -0.34,     -0.47,      0.09,     29.58,    676.73,     12.69,        14
"2017-05-17 00:00:03.90",     -0.27,     -0.31,      0.09,     29.65,    676.38,     12.69,        14
"2017-05-17 00:00:04.00",     -0.26,     -0.29,     -0.01,     29.58,    676.65,     12.70,        14
"2017-05-17 00:00:04.10",     -0.20,     -0.33,     -0.12,     29.64,    677.04,     12.70,        14
"2017-05-17 00:00:04.20",     -0.16,     -0.27,     -0.23,     29.56,    676.99,     12.70,        14
"2017-05-17 00:00:04.30",     -0.13,     -0.47,     -0.21,     29.58,    677.03,     12.71,        14
"2017-05-17 00:00:04.40",     -0.02,     -0.50,     -0.31,     29.47,    677.16,     12.69,        14
"2017-05-17 00:00:04.50",     -0.11,     -0.44,     -0.34,     29.21,    676.60,     12.69,        14
"2017-05-17 00:00:04.60",      0.01,     -0.51,     -0.27,     29.17,    676.47,     12.68,        14
"2017-05-17 00:00:04.70",     -0.12,     -0.33,     -0.26,     29.28,    675.38,     12.66,        14
"2017-05-17 00:00:04.80",     -0.19,     -0.26,     -0.28,     29.39,    675.26,     12.65,        14
"2017-05-17 00:00:04.90",     -0.26,     -0.24,     -0.27,     29.42,    675.85,     12.67,        14
"2017-05-17 00:00:05.00",     -0.20,     -0.23,     -0.29,     29.27,    677.14,     12.69,        14
"2017-05-17 00:00:05.10",     -0.10,     -0.20,     -0.38,     29.03,    676.44,     12.69,        14
"2017-05-17 00:00:05.20",     -0.16,     -0.28,     -0.43,     29.04,    676.70,     12.68,        14
"2017-05-17 00:00:05.30",     -0.15,     -0.18,     -0.46,     29.17,    676.32,     12.67,        14
"2017-05-17 00:00:05.40",     -0.25,     -0.19,     -0.46,     29.15,    675.76,     12.65,        14
"2017-05-17 00:00:05.50",     -0.19,     -0.18,     -0.43,     29.34,    676.12,     12.66,        14
"2017-05-17 00:00:05.60",     -0.20,     -0.25,     -0.41,     29.42,    676.15,     12.67,        14
"2017-05-17 00:00:05.70",     -0.20,     -0.04,     -0.36,     29.45,    676.69,     12.67,        14
"2017-05-17 00:00:05.80",     -0.19,     -0.22,     -0.29,     29.35,    677.06,     12.67,        14
"2017-05-17 00:00:05.90",     -0.39,     -0.15,     -0.17,     29.29,    676.72,     12.67,        14
"2017-05-17 00:00:06.00",     -0.28,     -0.13,     -0.15,     29.30,    676.86,     12.68,        14
"2017-05-17 00:00:06.10",     -0.48,     -0.10,     -0.17,     29.36,    676.59,     12.68,        14
"2017-05-17 00:00:06.20",     -0.41,      0.03,     -0.18,     29.37,    676.04,     12.67,        14
"2017-05-17 00:00:06.30",     -0.47,      0.16,     -0.15,     29.36,    676.90,     12.67,        14
"2017-05-17 00:00:06.40",     -0.44,      0.02,     -0.15,     29.35,    676.88,     12.68,        14
"2017-05-17 00:00:06.50",     -0.63,      0.07,     -0.21,     29.33,    676.53,     12.67,        14
"2017-05-17 00:00:06.60",     -0.48,      0.32,     -0.40,     29.33,    676.62,     12.67,        14
"2017-05-17 00:00:06.70",     -0.54,      0.08,     -0.31,     29.36,    676.00,     12.67,        14
"2017-05-17 00:00:06.80",     -0.69,      0.16,     -0.22,     29.34,    676.86,     12.67,        14
"2017-05-17 00:00:06.90",     -0.73,      0.14,     -0.11,     29.27,    677.13,     12.68,        14
"2017-05-17 00:00:07.00",     -0.66,      0.03,     -0.21,     29.35,    677.80,     12.69,        14
"2017-05-17 00:00:07.10",     -0.75,      0.12,     -0.24,     29.40,    676.87,     12.68,        14
"2017-05-17 00:00:07.20",     -0.75,      0.28,     -0.32,     29.31,    677.44,     12.68,        14
"2017-05-17 00:00:07.30",     -0.65,      0.36,     -0.27,     29.36,    678.85,     12.74,        14
"2017-05-17 00:00:07.40",     -0.73,      0.29,     -0.19,     29.36,    678.68,     12.72,        14
"2017-05-17 00:00:07.50",     -0.73,      0.30,     -0.16,     29.36,    677.79,     12.70,        14
"2017-05-17 00:00:07.60",     -0.86,      0.31,     -0.14,     29.33,    678.16,     12.72,        14
"2017-05-17 00:00:07.70",     -0.65,      0.26,     -0.27,     29.35,    677.75,     12.72,        14
"2017-05-17 00:00:07.80",     -0.72,      0.38,     -0.11,     29.32,    677.73,     12.71,        14
"2017-05-17 00:00:07.90",     -0.76,      0.41,     -0.05,     29.33,    677.59,     12.71,        14
"2017-05-17 00:00:08.00",     -0.78,      0.23,     -0.13,     29.32,    677.50,     12.71,        14
"2017-05-17 00:00:08.10",     -0.75,      0.24,     -0.06,     29.31,    677.46,     12.73,        14
"2017-05-17 00:00:08.20",     -0.74,      0.20,     -0.03,     29.28,    677.56,     12.71,        14
"2017-05-17 00:00:08.30",     -0.81,      0.23,     -0.18,     29.31,    677.72,     12.71,        14
"2017-05-17 00:00:08.40",     -0.68,      0.12,     -0.22,     29.40,    677.55,     12.69,        14
"2017-05-17 00:00:08.50",     -0.62,      0.09,     -0.15,     29.38,    677.91,     12.71,        14
"2017-05-17 00:00:08.60",     -0.47,     -0.04,     -0.29,     29.39,    678.29,     12.74,        14
"2017-05-17 00:00:08.70",     -0.49,     -0.04,     -0.32,     29.43,    678.34,     12.74,        14
"2017-05-17 00:00:08.80",     -0.45,     -0.09,     -0.29,     29.43,    678.16,     12.72,        14
"2017-05-17 00:00:08.90",     -0.48,     -0.11,     -0.12,     29.38,    678.09,     12.72,        14
"2017-05-17 00:00:09.00",     -0.45,     -0.14,     -0.05,     29.35,    677.75,     12.71,        14
"2017-05-17 00:00:09.10",     -0.49,      0.04,      0.05,     29.32,    677.30,     12.69,        14
"2017-05-17 00:00:09.20",     -0.54,      0.19,      0.05,     29.31,    676.72,     12.70,        14
"2017-05-17 00:00:09.30",     -0.63,      0.19,     -0.12,     29.40,    676.67,     12.68,        14
"2017-05-17 00:00:09.40",     -0.76,      0.20,     -0.05,     29.34,    676.81,     12.69,        14
"2017-05-17 00:00:09.50",     -0.52,      0.24,     -0.30,     29.28,    677.33,     12.70,        14
"2017-05-17 00:00:09.60",     -0.70,      0.38,     -0.34,     29.26,    676.77,     12.70,        14
"2017-05-17 00:00:09.70",     -0.92,      0.25,     -0.33,     29.27,    677.54,     12.71,        14
"2017-05-17 00:00:09.80",     -0.79,      0.41,     -0.16,     29.31,    677.40,     12.70,        14
"2017-05-17 00:00:09.90",     -0.82,      0.31,     -0.36,     29.27,    677.59,     12.70,        14
"2017-05-17 00:00:10.00",     -0.97,      0.50,     -0.40,     29.32,    677.64,     12.71,        14
"2017-05-17 00:00:10.10",     -0.90,      0.49,     -0.52,     29.32,    678.07,     12.71,        14
"2017-05-17 00:00:10.20",     -0.87,      0.41,     -0.57,     29.32,    677.83,     12.72,        14
"2017-05-17 00:00:10.30",     -0.88,      0.53,     -0.41,     29.28,    677.99,     12.71,        14
"2017-05-17 00:00:10.40",     -0.78,      0.48,     -0.48,     29.31,    678.02,     12.71,        14
"2017-05-17 00:00:10.50",     -0.87,      0.40,     -0.39,     29.29,    677.69,     12.72,        14
"2017-05-17 00:00:10.60",     -0.84,      0.41,     -0.29,     29.25,    678.01,     12.73,        14
"2017-05-17 00:00:10.70",     -0.95,      0.31,     -0.24,     29.32,    678.33,     12.74,        14
"2017-05-17 00:00:10.80",     -1.01,      0.34,     -0.22,     29.32,    678.68,     12.75,        14
"2017-05-17 00:00:10.90",     -0.94,      0.20,     -0.23,     29.34,    678.38,     12.74,        14
"2017-05-17 00:00:11.00",     -0.98,      0.19,     -0.26,     29.31,    679.40,     12.75,        14
"2017-05-17 00:00:11.10",     -0.97,      0.20,     -0.30,     29.32,    679.30,     12.77,        14
"2017-05-17 00:00:11.20",     -0.80,      0.23,     -0.25,     29.39,    679.70,     12.77,        14
"2017-05-17 00:00:11.30",     -0.88,      0.31,     -0.22,     29.35,    680.34,     12.78,        14
"2017-05-17 00:00:11.40",     -0.88,      0.30,     -0.16,     29.33,    679.59,     12.77,        14
"2017-05-17 00:00:11.50",     -0.90,      0.32,     -0.18,     29.42,    678.68,     12.75,        14
"2017-05-17 00:00:11.60",     -0.96,      0.21,     -0.24,     29.39,    677.81,     12.72,        14
"2017-05-17 00:00:11.70",     -1.01,      0.19,     -0.31,     29.37,    677.44,     12.71,        14
"2017-05-17 00:00:11.80",     -0.79,      0.28,     -0.43,     29.31,    676.74,     12.70,        14
"2017-05-17 00:00:11.90",     -0.91,      0.25,     -0.47,     29.33,    677.03,     12.70,        14
"2017-05-17 00:00:12.00",     -0.90,      0.32,     -0.51,     29.27,    676.99,     12.69,        14
"2017-05-17 00:00:12.10",     -0.73,      0.38,     -0.58,     29.29,    677.21,     12.68,        14
"2017-05-17 00:00:12.20",     -0.61,      0.40,     -0.52,     29.28,    677.47,     12.71,        14
"2017-05-17 00:00:12.30",     -0.56,      0.36,     -0.41,     29.27,    676.75,     12.69,        14
"2017-05-17 00:00:12.40",     -0.76,      0.31,     -0.37,     29.26,    677.03,     12.70,        14
"2017-05-17 00:00:12.50",     -0.57,      0.37,     -0.47,     29.25,    679.68,     12.75,        14
"2017-05-17 00:00:12.60",     -0.67,      0.34,     -0.27,     29.22,    679.29,     12.76,        14
"2017-05-17 00:00:12.70",     -0.74,      0.25,     -0.28,     29.28,    679.14,     12.77,        14
"2017-05-17 00:00:12.80",     -0.84,      0.31,     -0.30,     29.37,    679.32,     12.78,        14
"2017-05-17 00:00:12.90",     -0.82,      0.21,     -0.24,     29.34,    680.77,     12.79,        14
"2017-05-17 00:00:13.00",     -0.88,      0.22,     -0.20,     29.36,    679.90,     12.78,        14
"2017-05-17 00:00:13.10",     -0.79,      0.18,     -0.22,     29.40,    679.16,     12.75,        14
"2017-05-17 00:00:13.20",     -0.75,      0.23,     -0.14,     29.35,    681.29,     12.80,        14
"2017-05-17 00:00:13.30",     -0.80,      0.21,     -0.12,     29.35,    681.07,     12.80,        14
"2017-05-17 00:00:13.40",     -0.80,      0.18,     -0.18,     29.37,    679.70,     12.77,        14
"2017-05-17 00:00:13.50",     -0.75,      0.11,     -0.17,     29.41,    679.12,     12.77,        14
"2017-05-17 00:00:13.60",     -0.80,      0.16,     -0.24,     29.37,    678.73,     12.75,        14
"2017-05-17 00:00:13.70",     -0.66,      0.17,     -0.27,     29.34,    678.63,     12.74,        14
"2017-05-17 00:00:13.80",     -0.74,      0.12,     -0.30,     29.39,    678.07,     12.73,        14
"2017-05-17 00:00:13.90",     -0.78,      0.18,     -0.29,     29.32,    678.92,     12.73,        14
"2017-05-17 00:00:14.00",     -0.66,      0.08,     -0.38,     29.32,    678.20,     12.71,        14
"2017-05-17 00:00:14.10",     -0.63,      0.10,     -0.27,     29.39,    677.83,     12.71,        14
"2017-05-17 00:00:14.20",     -0.77,      0.07,     -0.20,     29.35,    677.45,     12.70,        14
"2017-05-17 00:00:14.30",     -0.77,      0.19,     -0.28,     29.33,    677.71,     12.71,        14
"2017-05-17 00:00:14.40",     -0.74,      0.17,     -0.35,     29.32,    677.59,     12.71,        14
"2017-05-17 00:00:14.50",     -0.81,      0.02,     -0.39,     29.38,    677.53,     12.72,        14
"2017-05-17 00:00:14.60",     -0.78,      0.01,     -0.30,     29.41,    678.33,     12.75,        14
"2017-05-17 00:00:14.70",     -0.70,     -0.03,     -0.23,     29.54,    678.18,     12.76,        14
"2017-05-17 00:00:14.80",     -0.83,      0.16,     -0.17,     29.43,    678.32,     12.76,        14
"2017-05-17 00:00:14.90",     -0.85,      0.18,     -0.19,     29.30,    678.12,     12.76,        14
"2017-05-17 00:00:15.00",     -0.92,      0.20,     -0.21,     29.29,    677.69,     12.77,        14
"2017-05-17 00:00:15.10",     -0.93,      0.21,     -0.20,     29.34,    677.62,     12.74,        14
"2017-05-17 00:00:15.20",     -0.96,      0.15,     -0.28,     29.30,    677.12,     12.74,        14
"2017-05-17 00:00:15.30",     -0.92,      0.17,     -0.38,     29.32,    677.47,     12.75,        14
"2017-05-17 00:00:15.40",     -0.88,      0.17,     -0.32,     29.29,    676.94,     12.75,        14
"2017-05-17 00:00:15.50",     -0.89,      0.13,     -0.31,     29.32,    677.03,     12.73,        14
"2017-05-17 00:00:15.60",     -0.85,      0.13,     -0.27,     29.28,    676.79,     12.72,        14
"2017-05-17 00:00:15.70",     -0.90,      0.15,     -0.27,     29.28,    677.19,     12.72,        14
"2017-05-17 00:00:15.80",     -0.90,      0.19,     -0.43,     29.28,    677.68,     12.71,        14
"2017-05-17 00:00:15.90",     -0.85,      0.19,     -0.39,     29.28,    676.82,     12.70,        14
"2017-05-17 00:00:16.00",     -0.90,      0.20,     -0.50,     29.27,    676.63,     12.71,        14
"2017-05-17 00:00:16.10",     -0.82,      0.15,     -0.48,     29.30,    676.86,     12.71,        14
"2017-05-17 00:00:16.20",     -0.86,      0.15,     -0.41,     29.30,    676.71,     12.71,        14
"2017-05-17 00:00:16.30",     -0.89,      0.17,     -0.43,     29.26,    677.35,     12.72,        14
"2017-05-17 00:00:16.40",     -0.73,      0.20,     -0.46,     29.30,    677.79,     12.72,        14
"2017-05-17 00:00:16.50",     -0.74,      0.13,     -0.46,     29.32,    677.59,     12.72,        14
"2017-05-17 00:00:16.60",     -0.79,      0.26,     -0.44,     29.30,    676.95,     12.70,        14
"2017-05-17 00:00:16.70",     -0.75,      0.20,     -0.44,     29.28,    677.15,     12.72,        14
"2017-05-17 00:00:16.80",     -0.76,      0.22,     -0.53,     29.32,    677.38,     12.73,        14
"2017-05-17 00:00:16.90",     -0.85,      0.16,     -0.50,     29.26,    677.02,     12.71,        14
"2017-05-17 00:00:17.00",     -0.74,      0.26,     -0.47,     29.28,    677.22,     12.73,        14
"2017-05-17 00:00:17.10",     -0.80,      0.26,     -0.48,     29.30,    677.67,     12.75,        14
"2017-05-17 00:00:17.20",     -0.80,      0.22,     -0.43,     29.30,    678.08,     12.76,        14
"2017-05-17 00:00:17.30",     -0.93,      0.23,     -0.43,     29.32,    679.34,     12.77,        14
"2017-05-17 00:00:17.40",     -0.91,      0.24,     -0.41,     29.30,    679.40,     12.78,        14
"2017-05-17 00:00:17.50",     -0.96,      0.20,     -0.36,     29.34,    678.91,     12.76,        14
"2017-05-17 00:00:17.60",     -0.90,      0.16,     -0.33,     29.36,    677.02,     12.75,        14
"2017-05-17 00:00:17.70",     -0.80,      0.28,     -0.37,     29.28,    676.99,     12.73,        14
"2017-05-17 00:00:17.80",     -0.80,      0.23,     -0.40,     29.32,    677.15,     12.74,        14
"2017-05-17 00:00:17.90",     -0.80,      0.15,     -0.44,     29.25,    677.66,     12.74,        14
"2017-05-17 00:00:18.00",     -0.66,      0.39,     -0.54,     29.29,    678.32,     12.77,        14
"2017-05-17 00:00:18.10",     -0.86,      0.47,     -0.54,     29.32,    678.73,     12.75,        14
"2017-05-17 00:00:18.20",     -1.08,      0.48,     -0.49,     29.29,    678.43,     12.75,        14
"2017-05-17 00:00:18.30",     -0.90,      0.51,     -0.45,     29.31,    678.10,     12.76,        14
"2017-05-17 00:00:18.40",     -0.83,      0.50,     -0.61,     29.28,    678.93,     12.77,        14
"2017-05-17 00:00:18.50",     -0.88,      0.45,     -0.48,     29.35,    679.25,     12.77,        14
"2017-05-17 00:00:18.60",     -0.83,      0.39,     -0.52,     29.35,    678.68,     12.76,        14
"2017-05-17 00:00:18.70",     -0.81,      0.33,     -0.41,     29.35,    679.53,     12.77,        14
"2017-05-17 00:00:18.80",     -0.81,      0.26,     -0.38,     29.35,    678.89,     12.77,        14
"2017-05-17 00:00:18.90",     -0.88,      0.34,     -0.34,     29.35,    678.66,     12.77,        14
"2017-05-17 00:00:19.00",     -0.98,      0.38,     -0.30,     29.34,    679.15,     12.77,        14
"2017-05-17 00:00:19.10",     -1.03,      0.31,     -0.34,     29.37,    679.09,     12.77,        14
"2017-05-17 00:00:19.20",     -1.00,      0.30,     -0.34,     29.37,    678.98,     12.78,        14
"2017-05-17 00:00:19.30",     -1.00,      0.34,     -0.40,     29.34,    680.15,     12.79,        14
"2017-05-17 00:00:19.40",     -0.93,      0.26,     -0.49,     29.38,    680.51,     12.80,        14
"2017-05-17 00:00:19.50",     -0.97,      0.37,     -0.49,     29.42,    680.89,     12.79,        14
"2017-05-17 00:00:19.60",     -0.89,      0.57,     -0.43,     29.48,    681.32,     12.78,        14
"2017-05-17 00:00:19.70",     -0.86,      0.56,     -0.38,     29.45,    681.70,     12.78,        14
"2017-05-17 00:00:19.80",     -0.99,      0.59,     -0.31,     29.44,    681.14,     12.79,        14
"2017-05-17 00:00:19.90",     -0.86,      0.68,     -0.31,     29.47,    681.59,     12.81,        14
"2017-05-17 00:00:20.00",     -0.99,      0.44,     -0.31,     29.52,    681.12,     12.79,        14
"2017-05-17 00:00:20.10",     -0.97,      0.52,     -0.29,     29.48,    681.67,     12.78,        14
"2017-05-17 00:00:20.20",     -1.04,      0.54,     -0.31,     29.52,    681.38,     12.77,        14
"2017-05-17 00:00:20.30",     -1.12,      0.67,     -0.20,     29.51,    671.47,     12.67,        14
"2017-05-17 00:00:20.40",     -1.20,      0.68,     -0.22,     29.47,    674.07,     12.70,        14
"2017-05-17 00:00:20.50",     -0.87,      0.92,     -0.05,     29.55,    672.48,     12.68,        14
"2017-05-17 00:00:20.60",     -1.02,      0.88,      0.09,     29.43,    670.75,     12.66,        14
"2017-05-17 00:00:20.70",     -0.85,      1.18,      0.10,     29.54,    672.89,     12.69,        14
"2017-05-17 00:00:20.80",     -1.00,      0.90,      0.23,     29.58,    671.78,     12.67,        14
"2017-05-17 00:00:20.90",     -1.00,      0.98,      0.15,     29.38,    672.35,     12.69,        14
"2017-05-17 00:00:21.00",     -1.13,      1.05,      0.09,     29.34,    670.90,     12.66,        14
"2017-05-17 00:00:21.10",     -1.35,      0.98,     -0.03,     29.36,    670.68,     12.68,        14
"2017-05-17 00:00:21.20",     -1.12,      0.89,     -0.14,     29.33,    670.08,     12.67,        14
"2017-05-17 00:00:21.30",     -1.29,      1.00,     -0.14,     29.31,    669.58,     12.66,        14
"2017-05-17 00:00:21.40",     -1.26,      1.14,     -0.01,     29.33,    668.54,     12.66,        14
"2017-05-17 00:00:21.50",     -1.42,      0.94,     -0.16,     29.31,    669.01,     12.67,        14
"2017-05-17 00:00:21.60",     -1.49,      0.90,     -0.44,     29.31,    669.00,     12.66,        14
"2017-05-17 00:00:21.70",     -1.49,      0.98,     -0.22,     29.39,    669.11,     12.66,        14
"2017-05-17 00:00:21.80",     -1.36,      0.95,     -0.27,     29.40,    668.80,     12.65,        14
"2017-05-17 00:00:21.90",     -1.31,      0.88,     -0.28,     29.45,    669.65,     12.67,        14
"2017-05-17 00:00:22.00",     -1.42,      1.07,     -0.12,     29.31,    669.52,     12.67,        14
"2017-05-17 00:00:22.10",     -1.38,      0.99,     -0.07,     29.31,    669.87,     12.67,        14
"2017-05-17 00:00:22.20",     -1.62,      1.00,     -0.11,     29.36,    668.92,     12.67,        14
"2017-05-17 00:00:22.30",     -1.56,      1.04,     -0.07,     29.37,    669.41,     12.66,        14
"2017-05-17 00:00:22.40",     -1.24,      1.20,     -0.06,     29.27,    669.44,     12.67,        14
"2017-05-17 00:00:22.50",     -1.43,      1.34,     -0.04,     29.28,    669.40,     12.67,        14
"2017-05-17 00:00:22.60",     -1.24,      1.23,      0.07,     29.35,    668.83,     12.65,        14
"2017-05-17 00:00:22.70",     -1.33,      1.19,      0.08,     29.44,    669.89,     12.66,        14
"2017-05-17 00:00:22.80",     -1.17,      1.16,      0.03,     29.32,    669.55,     12.69,        14
"2017-05-17 00:00:22.90",     -1.06,      1.13,      0.02,     29.31,    669.07,     12.67,        14
"2017-05-17 00:00:23.00",     -1.18,      0.94,     -0.05,     29.31,    670.41,     12.68,        14
"2017-05-17 00:00:23.10",     -1.40,      1.14,     -0.02,     29.31,    669.49,     12.67,        14
"2017-05-17 00:00:23.20",     -1.57,      0.93,     -0.02,     29.33,    669.25,     12.66,        14
"2017-05-17 00:00:23.30",     -1.67,      1.26,      0.02,     29.32,    669.41,     12.67,        14
"2017-05-17 00:00:23.40",     -1.51,      0.51,     -0.24,     29.36,    669.92,     12.68,        14