"2018-05-28 00:00:00.00",     -0.45,      0.12,      0.05,     33.81,    671.46,     15.16,        14
"2018-05-28 00:00:00.10",     -0.55,      0.12,     -0.05,     33.57,    670.87,     15.18,        14
"2018-05-28 00:00:00.20",     -0.54,      0.07,     -0.11,     33.48,    671.50,     15.19,        14
"2018-05-28 00:00:00.30",     -0.62,      0.17,     -0.14,     33.40,    671.23,     15.19,        14
"2018-05-28 00:00:00.40",     -0.62,      0.20,     -0.10,     33.29,    671.09,     15.20,        14
"2018-05-28 00:00:00.50",     -0.60,      0.21,     -0.13,     33.24,    671.40,     15.19,        14
"2018-05-28 00:00:00.60",     -0.62,      0.23,     -0.15,     33.26,    671.31,     15.17,        14
"2018-05-28 00:00:00.70",     -0.62,      0.24,     -0.16,     33.27,    671.81,     15.16,        14
"2018-05-28 00:00:00.80",     -0.63,      0.23,     -0.16,     33.22,    672.46,     15.15,        14
"2018-05-28 00:00:00.90",     -0.62,      0.24,     -0.16,     33.21,    672.11,     15.13,        14
"2018-05-28 00:00:01.00",     -0.58,      0.23,     -0.17,     33.25,    672.37,     15.13,        14
"2018-05-28 00:00:01.10",     -0.63,      0.23,     -0.17,     33.28,    672.00,     15.12,        14
"2018-05-28 00:00:01.20",     -0.59,      0.23,     -0.20,     33.35,    671.60,     15.12,        14
"2018-05-28 00:00:01.30",     -0.59,      0.24,     -0.17,     33.35,    671.97,     15.11,        14
"2018-05-28 00:00:01.40",     -0.54,      0.24,     -0.18,     33.42,    671.44,     15.10,        14
"2018-05-28 00:00:01.50",     -0.55,      0.21,     -0.19,     33.40,    670.85,     15.09,        14
"2018-05-28 00:00:01.60",     -0.58,      0.23,     -0.19,     33.44,    671.50,     15.12,        14
"2018-05-28 00:00:01.70",     -0.54,      0.21,     -0.18,     33.45,    670.68,     15.13,        14
"2018-05-28 00:00:01.80",     -0.55,      0.18,     -0.20,     33.45,    671.13,     15.12,        14
"2018-05-28 00:00:01.90",     -0.51,      0.17,     -0.14,     33.35,    670.93,     15.01,        14
"2018-05-28 00:00:02.00",     -0.49,      0.18,     -0.15,     33.43,    670.60,     15.06,        14
"2018-05-28 00:00:02.10",     -0.50,      0.19,     -0.18,     33.46,    670.80,     15.07,        14
"2018-05-28 00:00:02.20",     -0.53,      0.14,     -0.17,     33.59,    670.47,     15.03,        14
"2018-05-28 00:00:02.30",     -0.49,      0.13,     -0.17,     33.53,    670.88,     15.01,        14
"2018-05-28 00:00:02.40",     -0.52,      0.14,     -0.16,     33.53,    671.51,     15.06,        14
"2018-05-28 00:00:02.50",     -0.56,      0.14,     -0.10,     33.60,    671.15,     15.01,        14
"2018-05-28 00:00:02.60",     -0.55,      0.13,     -0.12,     33.66,    671.78,     15.03,        14
"2018-05-28 00:00:02.70",     -0.60,      0.12,     -0.12,     33.58,    671.19,     15.03,        14
"2018-05-28 00:00:02.80",     -0.64,      0.16,     -0.12,     33.60,    671.56,     15.06,        14
"2018-05-28 00:00:02.90",     -0.55,      0.12,     -0.12,     33.63,    671.64,     15.09,        14
"2018-05-28 00:00:03.00",     -0.52,      0.02,     -0.16,     33.63,    671.45,     15.14,        14
"2018-05-28 00:00:03.10",     -0.51,      0.12,     -0.17,     33.59,    671.50,     15.15,        14
"2018-05-28 00:00:03.20",     -0.54,      0.04,     -0.17,     33.57,    671.44,     15.15,        14
"2018-05-28 00:00:03.30",     -0.56,      0.08,     -0.10,     33.45,    670.97,     15.15,        14
"2018-05-28 00:00:03.40",     -0.58,      0.12,     -0.13,     33.36,    671.62,     15.17,        14
"2018-05-28 00:00:03.50",     -0.57,      0.16,     -0.11,     33.38,    672.18,     15.16,        14
"2018-05-28 00:00:03.60",     -0.52,      0.18,     -0.10,     33.42,    672.76,     15.16,        14
"2018-05-28 00:00:03.70",     -0.61,      0.25,     -0.09,     33.38,    672.50,     15.16,        14
"2018-05-28 00:00:03.80",     -0.63,      0.27,     -0.08,     33.28,    672.75,     15.15,        14
"2018-05-28 00:00:03.90",     -0.68,      0.28,     -0.07,     33.35,    672.66,     15.15,        14
"2018-05-28 00:00:04.00",     -0.62,      0.27,     -0.09,     33.33,    672.78,     15.15,        14
"2018-05-28 00:00:04.10",     -0.57,      0.24,     -0.09,     33.28,    673.11,     15.14,        14
"2018-05-28 00:00:04.20",     -0.65,      0.27,     -0.07,     33.30,    672.29,     15.13,        14
"2018-05-28 00:00:04.30",     -0.64,      0.29,     -0.07,     33.28,    672.51,     15.12,        14
"2018-05-28 00:00:04.40",     -0.61,      0.28,     -0.06,     33.32,    672.35,     15.12,        14
"2018-05-28 00:00:04.50",     -0.63,      0.29,     -0.09,     33.39,    671.73,     15.11,        14
"2018-05-28 00:00:04.60",     -0.63,      0.27,     -0.06,     33.29,    671.78,     15.10,        14
"2018-05-28 00:00:04.70",     -0.65,      0.23,     -0.07,     33.40,    672.27,     15.11,        14
"2018-05-28 00:00:04.80",     -0.73,      0.31,     -0.06,     33.42,    671.83,     15.09,        14
"2018-05-28 00:00:04.90",     -0.63,      0.22,     -0.10,     33.51,    671.05,     15.08,        14
"2018-05-28 00:00:05.00",     -0.60,      0.23,     -0.14,     33.53,    672.34,     15.10,        14
"2018-05-28 00:00:05.10",     -0.60,      0.24,     -0.16,     33.54,    671.59,     15.09,        14
"2018-05-28 00:00:05.20",     -0.53,      0.27,     -0.14,     33.52,    671.64,     15.08,        14
"2018-05-28 00:00:05.30",     -0.51,      0.24,     -0.16,     33.51,    671.91,     15.08,        14
"2018-05-28 00:00:05.40",     -0.56,      0.26,     -0.13,     33.49,    671.88,     15.07,        14
"2018-05-28 00:00:05.50",     -0.54,      0.24,     -0.14,     33.49,    672.11,     15.08,        14
"2018-05-28 00:00:05.60",     -0.59,      0.25,     -0.10,     33.45,    671.86,     15.08,        14
"2018-05-28 00:00:05.70",     -0.50,      0.18,     -0.13,     33.48,    671.81,     15.07,        14
"2018-05-28 00:00:05.80",     -0.45,      0.22,     -0.16,     33.41,    671.87,     15.07,        14
"2018-05-28 00:00:05.90",     -0.51,      0.26,     -0.13,     33.44,    672.21,     15.07,        14
"2018-05-28 00:00:06.00",     -0.56,      0.23,     -0.12,     33.41,    671.71,     15.07,        14
"2018-05-28 00:00:06.10",     -0.49,      0.25,     -0.20,     33.49,    672.15,     15.08,        14
"2018-05-28 00:00:06.20",     -0.43,      0.25,     -0.20,     33.51,    672.08,     15.07,        14
"2018-05-28 00:00:06.30",     -0.54,      0.27,     -0.15,     33.44,    671.94,     15.07,        14
"2018-05-28 00:00:06.40",     -0.52,      0.25,     -0.14,     33.42,    672.24,     15.06,        14
"2018-05-28 00:00:06.50",     -0.51,      0.27,     -0.11,     33.41,    672.31,     15.07,        14
"2018-05-28 00:00:06.60",     -0.54,      0.26,     -0.09,     33.41,    671.66,     15.06,        14
"2018-05-28 00:00:06.70",     -0.50,      0.26,     -0.10,     33.38,    672.20,     15.06,        14
"2018-05-28 00:00:06.80",     -0.49,      0.28,     -0.14,     33.42,    672.12,     15.08,        14
"2018-05-28 00:00:06.90",     -0.52,      0.32,     -0.18,     33.46,    671.64,     15.05,        14
"2018-05-28 00:00:07.00",     -0.50,      0.30,     -0.16,     33.47,    671.56,     15.03,        14
"2018-05-28 00:00:07.10",     -0.45,      0.31,     -0.20,     33.55,    671.57,     15.04,        14
"2018-05-28 00:00:07.20",     -0.50,      0.25,     -0.15,     33.54,    672.14,     15.08,        14
"2018-05-28 00:00:07.30",     -0.49,      0.30,     -0.23,     33.56,    671.91,     15.07,        14
"2018-05-28 00:00:07.40",     -0.58,      0.25,     -0.18,     33.47,    671.82,     15.09,        14
"2018-05-28 00:00:07.50",     -0.51,      0.31,     -0.11,     33.53,    671.83,     15.13,        14
"2018-05-28 00:00:07.60",     -0.46,      0.32,     -0.11,     33.38,    672.03,     15.15,        14
"2018-05-28 00:00:07.70",     -0.59,      0.30,     -0.06,     33.34,    672.20,     15.16,        14
"2018-05-28 00:00:07.80",     -0.52,      0.30,     -0.06,     33.38,    672.57,     15.17,        14
"2018-05-28 00:00:07.90",     -0.52,      0.28,     -0.04,     33.24,    671.72,     15.17,        14
"2018-05-28 00:00:08.00",     -0.54,      0.28,     -0.04,     33.28,    671.60,     15.13,        14
"2018-05-28 00:00:08.10",     -0.55,      0.30,     -0.04,     33.26,    671.98,     15.12,        14
"2018-05-28 00:00:08.20",     -0.57,      0.29,     -0.01,     33.35,    671.93,     15.10,        14
"2018-05-28 00:00:08.30",     -0.62,      0.35,     -0.03,     33.33,    671.98,     15.11,        14
"2018-05-28 00:00:08.40",     -0.61,      0.29,      0.01,     33.31,    671.45,     15.12,        14
"2018-05-28 00:00:08.50",     -0.58,      0.24,     -0.03,     33.26,    671.58,     15.10,        14
"2018-05-28 00:00:08.60",     -0.57,      0.30,     -0.05,     33.33,    672.00,     15.10,        14
"2018-05-28 00:00:08.70",     -0.57,      0.17,      0.01,     33.31,    671.08,     15.10,        14
"2018-05-28 00:00:08.80",     -0.61,      0.26,     -0.03,     33.34,    672.08,     15.12,        14
"2018-05-28 00:00:08.90",     -0.59,      0.21,     -0.05,     33.38,    672.34,     15.12,        14
"2018-05-28 00:00:09.00",     -0.55,      0.22,     -0.02,     33.38,    672.01,     15.12,        14
"2018-05-28 00:00:09.10",     -0.49,      0.20,     -0.03,     33.28,    672.31,     15.13,        14
"2018-05-28 00:00:09.20",     -0.49,      0.05,     -0.01,     33.37,    672.66,     15.12,        14
"2018-05-28 00:00:09.30",     -0.63,      0.26,     -0.08,     33.27,    671.97,     15.12,        14
"2018-05-28 00:00:09.40",     -0.59,      0.17,      0.08,     33.31,    671.93,     15.10,        14
"2018-05-28 00:00:09.50",     -0.58,      0.24,      0.05,     33.42,    672.32,     15.12,        14
"2018-05-28 00:00:09.60",     -0.60,      0.23,     -0.03,     33.37,    672.68,     15.13,        14
"2018-05-28 00:00:09.70",     -0.63,      0.33,     -0.06,     33.27,    672.46,     15.12,        14
"2018-05-28 00:00:09.80",     -0.68,      0.37,     -0.06,     33.21,    672.19,     15.12,        14
"2018-05-28 00:00:09.90",     -0.63,      0.38,     -0.05,     33.29,    672.28,     15.12,        14
"2018-05-28 00:00:10.00",     -0.62,      0.28,     -0.03,     33.34,    672.04,     15.13,        14
"2018-05-28 00:00:10.10",     -0.60,      0.29,     -0.04,     33.26,    672.33,     15.14,        14
"2018-05-28 00:00:10.20",     -0.65,      0.28,     -0.05,     33.29,    672.02,     15.15,        14
"2018-05-28 00:00:10.30",     -0.69,      0.32,     -0.09,     33.31,    672.19,     15.15,        14
"2018-05-28 00:00:10.40",     -0.70,      0.29,     -0.09,     33.21,    672.22,     15.15,        14
"2018-05-28 00:00:10.50",     -0.68,      0.29,     -0.08,     33.25,    671.89,     15.16,        14
"2018-05-28 00:00:10.60",     -0.67,      0.32,     -0.04,     33.48,    671.98,     15.16,        14
"2018-05-28 00:00:10.70",     -0.66,      0.32,     -0.03,     33.45,    672.14,     15.17,        14
"2018-05-28 00:00:10.80",     -0.63,      0.32,     -0.04,     33.42,    671.07,     15.14,        14
"2018-05-28 00:00:10.90",     -0.71,      0.36,      0.03,     33.55,    671.45,     15.16,        14
"2018-05-28 00:00:11.00",     -0.65,      0.29,      0.12,     33.59,    670.68,     15.15,        14
"2018-05-28 00:00:11.10",     -0.63,      0.29,      0.05,     33.72,    670.79,     15.13,        14
"2018-05-28 00:00:11.20",     -0.64,      0.20,     -0.00,     33.78,    671.26,     15.14,        14
"2018-05-28 00:00:11.30",     -0.60,      0.34,     -0.06,     33.83,    672.13,     15.14,        14
"2018-05-28 00:00:11.40",     -0.69,      0.33,      0.01,     33.84,    671.16,     15.13,        14
"2018-05-28 00:00:11.50",     -0.55,      0.09,      0.10,     33.53,    671.81,     15.16,        14
"2018-05-28 00:00:11.60",     -0.61,      0.07,      0.12,     33.53,    671.63,     15.18,        14
"2018-05-28 00:00:11.70",     -0.72,      0.30,      0.02,     33.30,    672.02,     15.17,        14
"2018-05-28 00:00:11.80",     -0.61,      0.29,     -0.05,     33.20,    672.35,     15.16,        14
"2018-05-28 00:00:11.90",     -0.71,      0.34,     -0.04,     33.21,    672.35,     15.16,        14
"2018-05-28 00:00:12.00",     -0.70,      0.30,     -0.01,     33.24,    672.08,     15.17,        14
"2018-05-28 00:00:12.10",     -0.70,      0.30,     -0.02,     33.27,    672.66,     15.16,        14
"2018-05-28 00:00:12.20",     -0.59,      0.22,     -0.01,     33.22,    672.85,     15.17,        14
"2018-05-28 00:00:12.30",     -0.55,      0.19,     -0.01,     33.21,    672.55,     15.17,        14
"2018-05-28 00:00:12.40",     -0.63,      0.34,     -0.06,     33.19,    672.85,     15.16,        14
"2018-05-28 00:00:12.50",     -0.65,      0.30,     -0.02,     33.25,    672.38,     15.17,        14
"2018-05-28 00:00:12.60",     -0.56,      0.19,      0.02,     33.20,    672.27,     15.17,        14
"2018-05-28 00:00:12.70",     -0.60,      0.15,      0.02,     33.28,    671.85,     15.16,        14
"2018-05-28 00:00:12.80",     -0.64,      0.27,     -0.02,     33.22,    671.18,     15.15,        14
"2018-05-28 00:00:12.90",     -0.67,      0.37,     -0.05,     33.24,    672.31,     15.15,        14
"2018-05-28 00:00:13.00",     -0.72,      0.34,      0.02,     33.21,    672.38,     15.15,        14
"2018-05-28 00:00:13.10",     -0.64,      0.33,      0.04,     33.24,    671.89,     15.15,        14
"2018-05-28 00:00:13.20",     -0.62,      0.22,      0.05,     33.24,    671.37,     15.15,        14
"2018-05-28 00:00:13.30",     -0.58,      0.23,      0.01,     33.38,    671.65,     15.16,        14
"2018-05-28 00:00:13.40",     -0.58,      0.24,     -0.03,     33.51,    672.11,     15.17,        14
"2018-05-28 00:00:13.50",     -0.53,      0.18,     -0.05,     33.73,    671.72,     15.16,        14
"2018-05-28 00:00:13.60",     -0.56,     -0.07,     -0.02,     33.72,    672.35,     15.16,        14
"2018-05-28 00:00:13.70",     -0.42,     -0.14,      0.08,     33.70,    672.40,     15.17,        14
"2018-05-28 00:00:13.80",     -0.57,      0.05,     -0.06,     33.68,    672.68,     15.16,        14
"2018-05-28 00:00:13.90",     -0.63,      0.12,     -0.02,     33.63,    672.54,     15.16,        14
"2018-05-28 00:00:14.00",     -0.58,      0.06,      0.00,     33.55,    672.19,     15.16,        14
"2018-05-28 00:00:14.10",     -0.59,      0.27,     -0.00,     33.50,    672.09,     15.16,        14
"2018-05-28 00:00:14.20",     -0.51,      0.07,     -0.00,     33.47,    672.85,     15.17,        14
"2018-05-28 00:00:14.30",     -0.76,      0.14,     -0.09,     33.48,    672.69,     15.17,        14
"2018-05-28 00:00:14.40",     -0.64,      0.22,      0.03,     33.41,    672.39,     15.18,        14
"2018-05-28 00:00:14.50",     -0.58,      0.19,      0.01,     33.49,    672.73,     15.18,        14
"2018-05-28 00:00:14.60",     -0.51,      0.12,      0.06,     33.47,    672.82,     15.17,        14
"2018-05-28 00:00:14.70",     -0.56,      0.13,     -0.01,     33.41,    672.49,     15.15,        14
"2018-05-28 00:00:14.80",     -0.51,      0.06,     -0.03,     33.50,    673.19,     15.16,        14
"2018-05-28 00:00:14.90",     -0.38,     -0.14,      0.00,     33.60,    672.76,     15.17,        14
"2018-05-28 00:00:15.00",     -0.35,     -0.07,     -0.02,     33.65,    672.63,     15.16,        14
"2018-05-28 00:00:15.10",     -0.50,     -0.08,      0.00,     33.66,    673.72,     15.17,        14
"2018-05-28 00:00:15.20",     -0.41,     -0.11,      0.05,     33.63,    672.31,     15.16,        14
"2018-05-28 00:00:15.30",     -0.45,      0.05,      0.11,     33.64,    672.62,     15.18,        14
"2018-05-28 00:00:15.40",     -0.54,      0.20,      0.06,     33.51,    672.58,     15.17,        14
"2018-05-28 00:00:15.50",     -0.56,      0.24,     -0.02,     33.56,    672.55,     15.18,        14
"2018-05-28 00:00:15.60",     -0.57,     -0.03,     -0.02,     33.57,    672.87,     15.19,        14
"2018-05-28 00:00:15.70",     -0.42,     -0.01,      0.07,     33.60,    672.86,     15.18,        14
"2018-05-28 00:00:15.80",     -0.53,      0.01,      0.06,     33.60,    672.68,     15.19,        14
"2018-05-28 00:00:15.90",     -0.56,     -0.05,      0.02,     33.50,    672.16,     15.18,        14
"2018-05-28 00:00:16.00",     -0.49,      0.12,      0.06,     33.38,    672.67,     15.17,        14
"2018-05-28 00:00:16.10",     -0.52,      0.24,     -0.02,     33.47,    672.58,     15.15,        14
"2018-05-28 00:00:16.20",     -0.59,      0.19,     -0.03,     33.49,    672.83,     15.17,        14
"2018-05-28 00:00:16.30",     -0.57,      0.10,     -0.04,     33.59,    672.49,     15.17,        14
"2018-05-28 00:00:16.40",     -0.64,      0.08,     -0.05,     33.59,    671.77,     15.17,        14
"2018-05-28 00:00:16.50",     -0.47,      0.18,      0.04,     33.60,    671.90,     15.16,        14
"2018-05-28 00:00:16.60",     -0.48,      0.21,      0.03,     33.58,    672.13,     15.17,        14
"2018-05-28 00:00:16.70",     -0.54,      0.12,      0.00,     33.60,    672.29,     15.19,        14
"2018-05-28 00:00:16.80",     -0.59,      0.10,     -0.11,     33.54,    672.67,     15.20,        14
"2018-05-28 00:00:16.90",     -0.55,      0.17,     -0.20,     33.56,    672.32,     15.18,        14
"2018-05-28 00:00:17.00",     -0.56,      0.03,     -0.07,     33.62,    671.98,     15.24,        14
"2018-05-28 00:00:17.10",     -0.44,     -0.16,     -0.07,     33.65,    672.25,     15.25,        14
"2018-05-28 00:00:17.20",     -0.44,     -0.03,     -0.05,     33.61,    672.05,     15.23,        14
"2018-05-28 00:00:17.30",     -0.44,      0.06,     -0.06,     33.44,    671.90,     15.22,        14
"2018-05-28 00:00:17.40",     -0.49,      0.26,      0.14,     33.51,    671.57,     15.21,        14
"2018-05-28 00:00:17.50",     -0.57,      0.10,      0.09,     33.64,    671.97,     15.21,        14
"2018-05-28 00:00:17.60",     -0.57,      0.04,     -0.04,     33.62,    671.66,     15.22,        14
"2018-05-28 00:00:17.70",     -0.53,     -0.17,      0.03,     33.72,    671.72,     15.23,        14
"2018-05-28 00:00:17.80",     -0.53,      0.13,     -0.01,     33.72,    672.64,     15.23,        14
"2018-05-28 00:00:17.90",     -0.45,     -0.01,     -0.10,     33.62,    672.07,     15.23,        14
"2018-05-28 00:00:18.00",     -0.37,     -0.08,     -0.07,     33.66,    671.90,     15.22,        14
"2018-05-28 00:00:18.10",     -0.33,     -0.02,     -0.07,     33.63,    671.81,     15.22,        14
"2018-05-28 00:00:18.20",     -0.33,     -0.10,     -0.01,     33.61,    671.48,     15.24,        14
"2018-05-28 00:00:18.30",     -0.35,     -0.10,     -0.01,     33.60,    671.63,     15.29,        14
"2018-05-28 00:00:18.40",     -0.40,     -0.02,      0.01,     33.57,    672.08,     15.24,        14
"2018-05-28 00:00:18.50",     -0.41,     -0.00,      0.06,     33.64,    672.04,     15.26,        14
"2018-05-28 00:00:18.60",     -0.41,      0.02,     -0.01,     33.66,    671.46,     15.25,        14
"2018-05-28 00:00:18.70",     -0.56,      0.12,      0.00,     33.45,    671.56,     15.25,        14
"2018-05-28 00:00:18.80",     -0.60,      0.12,     -0.03,     33.64,    671.46,     15.22,        14
"2018-05-28 00:00:18.90",     -0.63,      0.16,     -0.04,     33.66,    671.63,     15.23,        14
"2018-05-28 00:00:19.00",     -0.66,      0.15,     -0.04,     33.66,    671.23,     15.21,        14
"2018-05-28 00:00:19.10",     -0.58,      0.19,     -0.07,     33.74,    672.22,     15.19,        14
"2018-05-28 00:00:19.20",     -0.64,      0.25,      0.01,     33.70,    672.03,     15.16,        14
"2018-05-28 00:00:19.30",     -0.65,      0.20,     -0.05,     33.63,    672.42,     15.21,        14
"2018-05-28 00:00:19.40",     -0.60,      0.18,     -0.07,     33.27,    671.38,     15.20,        14
"2018-05-28 00:00:19.50",     -0.64,      0.26,     -0.12,     33.17,    671.54,     15.19,        14
"2018-05-28 00:00:19.60",     -0.58,      0.26,     -0.05,     33.53,    671.60,     15.20,        14
"2018-05-28 00:00:19.70",     -0.51,      0.24,     -0.02,     33.61,    671.82,     15.20,        14
"2018-05-28 00:00:19.80",     -0.54,      0.08,     -0.02,     33.69,    672.01,     15.20,        14
"2018-05-28 00:00:19.90",     -0.53,      0.19,      0.09,     33.72,    671.94,     15.18,        14
"2018-05-28 00:00:20.00",     -0.32,     -0.05,      0.04,     33.74,    672.03,     15.19,        14
"2018-05-28 00:00:20.10",     -0.34,     -0.00,      0.04,     33.77,    671.59,     15.20,        14
"2018-05-28 00:00:20.20",     -0.39,     -0.17,      0.04,     33.80,    671.98,     15.21,        14
"2018-05-28 00:00:20.30",     -0.56,     -0.19,      0.01,     33.77,    671.33,     15.21,        14
"2018-05-28 00:00:20.40",     -0.35,      0.05,      0.07,     33.83,    671.47,     15.20,        14
"2018-05-28 00:00:20.50",     -0.43,     -0.02,      0.09,     33.92,    671.13,     15.17,        14
"2018-05-28 00:00:20.60",     -0.38,     -0.09,     -0.04,     33.87,    671.42,     15.16,        14
"2018-05-28 00:00:20.70",     -0.38,      0.01,      0.17,     33.88,    671.38,     15.16,        14
"2018-05-28 00:00:20.80",     -0.38,      0.20,      0.15,     34.00,    671.90,     15.15,        14
"2018-05-28 00:00:20.90",     -0.30,     -0.05,      0.10,     33.99,    671.78,     15.16,        14
"2018-05-28 00:00:21.00",     -0.22,     -0.15,      0.07,     34.06,    671.42,     15.14,        14
"2018-05-28 00:00:21.10",     -0.33,     -0.15,      0.12,     34.06,    671.64,     15.16,        14
"2018-05-28 00:00:21.20",     -0.58,     -0.16,      0.05,     34.13,    671.02,     15.16,        14
"2018-05-28 00:00:21.30",     -0.64,     -0.19,      0.13,     34.08,    671.27,     15.16,        14
"2018-05-28 00:00:21.40",     -0.35,     -0.01,      0.09,     34.20,    671.03,     15.16,        14
"2018-05-28 00:00:21.50",     -0.54,     -0.14,      0.09,     34.12,    671.51,     15.20,        14
"2018-05-28 00:00:21.60",     -0.47,     -0.09,      0.02,     34.13,    671.53,     15.23,        14
"2018-05-28 00:00:21.70",     -0.35,     -0.05,     -0.05,     34.10,    671.46,     15.23,        14
"2018-05-28 00:00:21.80",     -0.50,      0.12,     -0.05,     33.74,    671.71,     15.28,        14
"2018-05-28 00:00:21.90",     -0.45,      0.18,      0.01,     33.70,    671.31,     15.28,        14
"2018-05-28 00:00:22.00",     -0.59,      0.25,      0.02,     33.78,    671.64,     15.27,        14
"2018-05-28 00:00:22.10",     -0.65,      0.13,     -0.01,     33.65,    671.88,     15.27,        14
"2018-05-28 00:00:22.20",     -0.62,      0.20,     -0.02,     33.34,    671.68,     15.25,        14
"2018-05-28 00:00:22.30",     -0.64,      0.23,     -0.07,     33.37,    671.80,     15.23,        14
"2018-05-28 00:00:22.40",     -0.61,      0.22,     -0.09,     33.42,    672.03,     15.23,        14
"2018-05-28 00:00:22.50",     -0.64,      0.22,     -0.12,     33.46,    671.30,     15.24,        14
"2018-05-28 00:00:22.60",     -0.63,      0.16,     -0.10,     33.47,    671.58,     15.27,        14
"2018-05-28 00:00:22.70",     -0.53,      0.10,     -0.11,     33.47,    671.40,     15.29,        14
"2018-05-28 00:00:22.80",     -0.63,      0.23,     -0.06,     33.34,    671.03,     15.29,        14
"2018-05-28 00:00:22.90",     -0.59,      0.20,     -0.08,     33.32,    671.28,     15.27,        14
"2018-05-28 00:00:23.00",     -0.54,      0.19,     -0.08,     33.31,    671.52,     15.25,        14
"2018-05-28 00:00:23.10",     -0.51,      0.08,     -0.12,     33.49,    671.13,     15.26,        14
"2018-05-28 00:00:23.20",     -0.47,      0.10,     -0.11,     33.53,    671.46,     15.25,        14
"2018-05-28 00:00:23.30",     -0.31,     -0.00,     -0.13,     33.57,    670.98,     15.25,        14
"2018-05-28 00:00:23.40",     -0.39,     -0.04,     -0.06,     33.57,    671.68,     15.29,        14