"2014-03-24 00:00:00.00",      1.36,      4.40,      2.49,     -3.29,    743.79,      4.89,        14
"2014-03-24 00:00:00.10",      1.47,      4.58,      2.25,     -3.41,    743.46,      4.78,        14
"2014-03-24 00:00:00.20",      1.48,      4.06,      2.44,     -3.37,    743.14,      4.87,        14
"2014-03-24 00:00:00.30",      1.23,      4.22,      1.98,     -3.40,    743.30,      4.79,        14
"2014-03-24 00:00:00.40",      1.35,      4.35,      2.09,     -3.39,    743.36,      4.77,        14
"2014-03-24 00:00:00.50",      1.11,      4.07,      2.36,     -3.38,    742.96,      4.83,        14
"2014-03-24 00:00:00.60",      1.41,      4.02,      2.26,     -3.30,    744.07,      4.79,        14
"2014-03-24 00:00:00.70",      1.70,      4.42,      2.51,     -3.40,    743.91,      4.75,        14
"2014-03-24 00:00:00.80",      1.57,      4.59,      2.52,     -3.35,    744.17,      4.80,        14
"2014-03-24 00:00:00.90",      1.63,      4.51,      2.47,     -3.35,    744.33,      4.68,        14
"2014-03-24 00:00:01.00",      1.74,      4.29,      2.61,     -3.33,    743.27,      4.72,        14
"2014-03-24 00:00:01.10",      1.67,      4.19,      2.37,     -3.33,    744.02,      4.69,        14
"2014-03-24 00:00:01.20",      1.53,      4.28,      2.29,     -3.37,    743.77,      4.71,        14
"2014-03-24 00:00:01.30",      1.62,      4.45,      2.24,     -3.35,    744.13,      4.68,        14
"2014-03-24 00:00:01.40",      1.41,      4.42,      2.33,     -3.34,    744.26,      4.66,        14
"2014-03-24 00:00:01.50",      1.33,      4.68,      2.43,     -3.31,    744.06,      4.81,        14
"2014-03-24 00:00:01.60",      1.46,      4.60,      2.11,     -3.28,    743.96,      4.84,        14
"2014-03-24 00:00:01.70",      1.48,      4.57,      2.28,     -3.33,    744.00,      4.86,        14
"2014-03-24 00:00:01.80",      1.49,      4.71,      2.05,     -3.30,    743.79,      4.85,        14
"2014-03-24 00:00:01.90",      1.58,      4.73,      1.90,     -3.42,    743.89,      4.78,        14
"2014-03-24 00:00:02.00",      1.80,      4.54,      1.92,     -3.34,    743.61,      4.79,        14
"2014-03-24 00:00:02.10",      1.34,      4.36,      2.32,     -3.38,    743.98,      4.83,        14
"2014-03-24 00:00:02.20",      1.42,      4.36,      2.37,     -3.29,    743.69,      4.86,        14
"2014-03-24 00:00:02.30",      1.32,      4.51,      2.49,     -3.41,    743.00,      4.87,        14
"2014-03-24 00:00:02.40",      1.06,      4.43,      2.51,     -3.27,    743.18,      4.98,        14
"2014-03-24 00:00:02.50",      1.34,      4.20,      2.44,     -3.39,    742.87,      4.89,        14
"2014-03-24 00:00:02.60",      1.13,      4.31,      2.39,     -3.36,    743.89,      4.94,        14
"2014-03-24 00:00:02.70",      0.96,      4.36,      2.25,     -3.34,    743.61,      5.04,        14
"2014-03-24 00:00:02.80",      1.06,      4.83,      2.24,     -3.34,    742.86,      5.11,        14
"2014-03-24 00:00:02.90",      0.65,      5.14,      2.08,     -3.28,    743.09,      5.10,        14
"2014-03-24 00:00:03.00",      0.79,      4.55,      2.43,     -3.36,    743.89,      5.10,        14
"2014-03-24 00:00:03.10",      0.72,      4.39,      2.30,     -3.34,    743.59,      4.92,        14
"2014-03-24 00:00:03.20",      0.90,      4.75,      2.19,     -3.32,    743.84,      5.06,        14
"2014-03-24 00:00:03.30",      0.86,      4.80,      1.98,     -3.24,    743.96,      5.09,        14
"2014-03-24 00:00:03.40",      0.83,      5.04,      1.89,     -3.35,    743.13,      5.12,        14
"2014-03-24 00:00:03.50",      0.91,      4.89,      1.80,     -3.20,    744.05,      4.93,        14
"2014-03-24 00:00:03.60",      1.23,      4.72,      1.97,     -3.29,    744.33,      4.60,        14
"2014-03-24 00:00:03.70",      1.31,      4.95,      1.87,     -3.45,    744.18,      4.46,        14
"2014-03-24 00:00:03.80",      1.35,      4.85,      1.82,     -3.48,    744.17,      4.43,        14
"2014-03-24 00:00:03.90",      1.34,      4.96,      1.86,     -3.52,    744.67,      4.49,        14
"2014-03-24 00:00:04.00",      1.96,      5.08,      1.53,     -3.44,    744.92,      4.59,        14
"2014-03-24 00:00:04.10",      1.72,      4.99,      1.53,     -3.45,    744.58,      4.66,        14
"2014-03-24 00:00:04.20",      1.90,      4.95,      1.36,     -3.40,    744.43,      4.69,        14
"2014-03-24 00:00:04.30",      1.65,      5.19,      1.38,     -3.39,    744.80,      4.74,        14
"2014-03-24 00:00:04.40",      1.95,      4.97,      1.42,     -3.36,    744.08,      4.68,        14
"2014-03-24 00:00:04.50",      1.59,      5.23,      1.56,     -3.43,    744.42,      4.64,        14
"2014-03-24 00:00:04.60",      1.27,      4.80,      1.59,     -3.36,    744.23,      4.61,        14
"2014-03-24 00:00:04.70",      0.99,      4.19,      2.12,     -3.45,    744.65,      4.58,        14
"2014-03-24 00:00:04.80",      1.17,      4.45,      1.80,     -3.40,    744.66,      4.61,        14
"2014-03-24 00:00:04.90",      0.85,      4.37,      1.75,     -3.39,    744.56,      4.62,        14
"2014-03-24 00:00:05.00",      1.14,      4.06,      1.77,     -3.42,    744.92,      4.56,        14
"2014-03-24 00:00:05.10",      0.72,      3.94,      1.93,     -3.40,    744.69,      4.58,        14
"2014-03-24 00:00:05.20",      0.84,      4.07,      1.75,     -3.38,    744.68,      4.65,        14
"2014-03-24 00:00:05.30",      0.82,      3.94,      1.79,     -3.36,    744.31,      4.66,        14
"2014-03-24 00:00:05.40",      0.37,      3.62,      1.83,     -3.47,    743.93,      4.83,        14
"2014-03-24 00:00:05.50",      0.37,      3.45,      2.00,     -3.42,    744.52,      4.69,        14
"2014-03-24 00:00:05.60",      0.05,      4.14,      2.49,     -3.35,    743.82,      4.92,        14
"2014-03-24 00:00:05.70",      0.25,      3.68,      2.17,     -3.35,    743.93,      4.94,        14
"2014-03-24 00:00:05.80",      0.16,      4.16,      2.18,     -3.24,    742.96,      5.13,        14
"2014-03-24 00:00:05.90",      0.34,      4.31,      2.11,     -3.27,    743.73,      4.97,        14
"2014-03-24 00:00:06.00",      0.65,      4.51,      2.01,     -3.30,    743.63,      5.02,        14
"2014-03-24 00:00:06.10",      1.06,      5.04,      1.50,     -3.41,    744.58,      4.66,        14
"2014-03-24 00:00:06.20",      1.24,      5.31,      1.66,     -3.48,    743.58,      4.62,        14
"2014-03-24 00:00:06.30",      1.35,      5.16,      1.99,     -3.51,    744.28,      4.64,        14
"2014-03-24 00:00:06.40",      0.83,      5.01,      1.97,     -3.37,    744.13,      4.89,        14
"2014-03-24 00:00:06.50",      1.19,      5.45,      1.83,     -3.37,    743.86,      4.73,        14
"2014-03-24 00:00:06.60",      1.30,      5.47,      1.75,     -3.38,    743.37,      4.64,        14
"2014-03-24 00:00:06.70",      0.69,      5.39,      1.91,     -3.35,    743.93,      4.75,        14
"2014-03-24 00:00:06.80",      1.32,      5.26,      1.42,     -3.41,    744.17,      4.65,        14
"2014-03-24 00:00:06.90",      1.57,      5.21,      1.57,     -3.34,    744.47,      4.67,        14
"2014-03-24 00:00:07.00",      1.84,      5.11,      1.58,     -3.37,    744.43,      4.69,        14
"2014-03-24 00:00:07.10",      1.69,      4.79,      1.59,     -3.43,    744.41,      4.69,        14
"2014-03-24 00:00:07.20",      1.11,      5.23,      1.72,     -3.43,    743.91,      4.65,        14
"2014-03-24 00:00:07.30",      1.25,      4.54,      1.70,     -3.42,    744.21,      4.58,        14
"2014-03-24 00:00:07.40",      1.08,      5.09,      2.09,     -3.44,    744.17,      4.55,        14
"2014-03-24 00:00:07.50",      0.38,      4.25,      2.34,     -3.45,    744.23,      4.59,        14
"2014-03-24 00:00:07.60",      1.08,      5.04,      1.61,     -3.45,    744.09,      4.60,        14
"2014-03-24 00:00:07.70",      1.03,      5.09,      1.76,     -3.51,    744.69,      4.59,        14
"2014-03-24 00:00:07.80",      1.43,      5.06,      1.67,     -3.49,    744.42,      4.61,        14
"2014-03-24 00:00:07.90",      1.19,      5.45,      1.59,     -3.35,    744.41,      4.66,        14
"2014-03-24 00:00:08.00",      1.14,      5.25,      1.27,     -3.44,    744.83,      4.65,        14
"2014-03-24 00:00:08.10",      1.19,      5.17,      1.24,     -3.36,    744.81,      4.65,        14
"2014-03-24 00:00:08.20",      1.07,      4.91,      1.29,     -3.50,    744.92,      4.64,        14
"2014-03-24 00:00:08.30",      0.67,      4.58,      1.50,     -3.39,    744.89,      4.64,        14
"2014-03-24 00:00:08.40",      1.56,      4.58,      1.33,     -3.46,    743.71,      4.62,        14
"2014-03-24 00:00:08.50",      1.56,      4.73,      1.40,     -3.45,    744.80,      4.62,        14
"2014-03-24 00:00:08.60",      1.72,      4.95,      1.54,     -3.43,    744.37,      4.64,        14
"2014-03-24 00:00:08.70",      1.64,      5.58,      1.52,     -3.40,    744.54,      4.60,        14
"2014-03-24 00:00:08.80",      1.95,      5.55,      1.65,     -3.43,    744.57,      4.58,        14
"2014-03-24 00:00:08.90",      1.89,      5.35,      1.86,     -3.50,    744.46,      4.51,        14
"2014-03-24 00:00:09.00",      2.34,      5.42,      0.99,     -3.44,    744.63,      4.54,        14
"2014-03-24 00:00:09.10",      2.38,      5.26,      1.31,     -3.42,    745.40,      4.50,        14
"2014-03-24 00:00:09.20",      2.27,      5.01,      1.39,     -3.45,    744.86,      4.52,        14
"2014-03-24 00:00:09.30",      2.12,      4.95,      1.71,     -3.50,    744.80,      4.57,        14
"2014-03-24 00:00:09.40",      2.19,      5.21,      1.87,     -3.45,    744.22,      4.62,        14
"2014-03-24 00:00:09.50",      1.78,      5.52,      2.00,     -3.47,    744.78,      4.64,        14
"2014-03-24 00:00:09.60",      1.50,      4.95,      2.09,     -3.46,    744.45,      4.67,        14
"2014-03-24 00:00:09.70",      1.68,      4.81,      2.13,     -3.40,    744.38,      4.69,        14
"2014-03-24 00:00:09.80",      1.59,      4.70,      2.21,     -3.37,    744.89,      4.69,        14
"2014-03-24 00:00:09.90",      1.28,      4.48,      2.26,     -3.40,    744.39,      4.71,        14
"2014-03-24 00:00:10.00",      1.33,      5.07,      2.13,     -3.43,    743.66,      4.68,        14
"2014-03-24 00:00:10.10",      0.50,      4.76,      2.63,     -3.38,    744.78,      4.70,        14
"2014-03-24 00:00:10.20",      0.55,      4.50,      2.41,     -3.38,    744.62,      4.73,        14
"2014-03-24 00:00:10.30",      0.75,      4.68,      2.44,     -3.40,    743.88,      4.68,        14
"2014-03-24 00:00:10.40",      0.61,      5.34,      2.13,     -3.44,    743.80,      4.66,        14
"2014-03-24 00:00:10.50",      0.87,      5.29,      2.20,     -3.50,    744.14,      4.65,        14
"2014-03-24 00:00:10.60",      0.65,      4.56,      2.22,     -3.43,    743.77,      4.65,        14
"2014-03-24 00:00:10.70",      0.77,      4.99,      2.27,     -3.38,    744.44,      4.67,        14
"2014-03-24 00:00:10.80",      0.83,      4.67,      2.23,     -3.43,    744.36,      4.71,        14
"2014-03-24 00:00:10.90",      0.73,      4.96,      2.32,     -3.44,    744.63,      4.76,        14
"2014-03-24 00:00:11.00",      1.26,      4.78,      2.31,     -3.37,    744.22,      4.77,        14
"2014-03-24 00:00:11.10",      1.17,      4.44,      2.36,     -3.33,    743.39,      4.77,        14
"2014-03-24 00:00:11.20",      1.18,      4.68,      2.37,     -3.32,    743.75,      4.77,        14
"2014-03-24 00:00:11.30",      1.48,      4.68,      2.38,     -3.33,    743.85,      4.77,        14
"2014-03-24 00:00:11.40",      1.59,      4.26,      2.68,     -3.38,    743.34,      4.79,        14
"2014-03-24 00:00:11.50",      1.77,      4.35,      2.46,     -3.35,    743.55,      4.79,        14
"2014-03-24 00:00:11.60",      1.45,      4.60,      2.49,     -3.35,    743.13,      4.80,        14
"2014-03-24 00:00:11.70",      1.50,      4.45,      2.49,     -3.36,    743.62,      4.81,        14
"2014-03-24 00:00:11.80",      1.42,      4.39,      2.46,     -3.40,    743.24,      4.80,        14
"2014-03-24 00:00:11.90",      1.11,      4.60,      2.44,     -3.36,    743.63,      4.80,        14
"2014-03-24 00:00:12.00",      1.21,      4.90,      2.10,     -3.35,    743.57,      4.79,        14
"2014-03-24 00:00:12.10",      1.22,      4.77,      2.30,     -3.38,    743.46,      4.79,        14
"2014-03-24 00:00:12.20",      1.33,      4.63,      2.26,     -3.34,    743.39,      4.84,        14
"2014-03-24 00:00:12.30",      0.86,      4.69,      2.40,     -3.30,    743.30,      4.99,        14
"2014-03-24 00:00:12.40",      0.87,      4.53,      2.28,     -3.44,    743.03,      4.93,        14
"2014-03-24 00:00:12.50",      1.22,      4.81,      2.01,     -3.32,    743.39,      4.90,        14
"2014-03-24 00:00:12.60",      0.93,      4.76,      2.21,     -3.31,    743.59,      4.96,        14
"2014-03-24 00:00:12.70",      0.81,      4.17,      2.41,     -3.33,    743.74,      4.93,        14
"2014-03-24 00:00:12.80",      1.15,      4.64,      2.18,     -3.29,    743.34,      5.00,        14
"2014-03-24 00:00:12.90",      1.48,      4.38,      1.84,     -3.36,    743.53,      5.07,        14
"2014-03-24 00:00:13.00",      1.31,      4.76,      2.14,     -3.40,    743.91,      5.06,        14
"2014-03-24 00:00:13.10",      0.68,      4.83,      2.60,     -3.30,    743.52,      4.96,        14
"2014-03-24 00:00:13.20",      0.42,      4.19,      2.81,     -3.36,    743.86,      4.92,        14
"2014-03-24 00:00:13.30",     -0.59,      3.20,      3.08,     -3.45,    743.67,      4.83,        14
"2014-03-24 00:00:13.40",      0.67,      4.06,      2.74,     -3.46,    744.41,      5.04,        14
"2014-03-24 00:00:13.50",     -0.17,      4.27,      2.78,     -3.46,    743.60,      4.93,        14
"2014-03-24 00:00:13.60",      0.11,      4.53,      3.16,     -3.45,    743.77,      4.95,        14
"2014-03-24 00:00:13.70",      0.97,      4.24,      2.83,     -3.48,    744.13,      5.00,        14
"2014-03-24 00:00:13.80",      0.52,      4.81,      2.72,     -3.30,    743.32,      4.94,        14
"2014-03-24 00:00:13.90",      1.25,      4.44,      2.49,     -3.26,    743.41,      4.96,        14
"2014-03-24 00:00:14.00",      0.92,      3.73,      2.66,     -3.31,    743.33,      4.86,        14
"2014-03-24 00:00:14.10",      0.44,      4.42,      2.61,     -3.30,    743.39,      4.82,        14
"2014-03-24 00:00:14.20",      0.53,      4.54,      2.57,     -3.40,    743.02,      5.01,        14
"2014-03-24 00:00:14.30",      1.05,      4.55,      2.30,     -3.39,    743.38,      5.00,        14
"2014-03-24 00:00:14.40",      1.40,      4.61,      1.98,     -3.43,    743.35,      5.05,        14
"2014-03-24 00:00:14.50",      2.53,      4.52,      1.06,     -3.39,    744.12,      4.93,        14
"2014-03-24 00:00:14.60",      2.09,      5.15,      1.03,     -3.43,    743.69,      4.77,        14
"2014-03-24 00:00:14.70",      1.46,      6.02,      1.71,     -3.44,    744.31,      4.68,        14
"2014-03-24 00:00:14.80",      1.39,      5.06,      1.80,     -3.53,    743.74,      4.66,        14
"2014-03-24 00:00:14.90",      1.66,      5.89,      1.78,     -3.34,    743.80,      4.63,        14
"2014-03-24 00:00:15.00",      2.53,      5.57,      1.52,     -3.39,    743.88,      4.67,        14
"2014-03-24 00:00:15.10",      1.73,      5.71,      1.98,     -3.54,    744.03,      4.56,        14
"2014-03-24 00:00:15.20",      1.46,      5.39,      2.21,     -3.43,    743.63,      4.56,        14
"2014-03-24 00:00:15.30",      1.33,      5.41,      2.20,     -3.46,    744.88,      4.56,        14
"2014-03-24 00:00:15.40",      0.95,      5.33,      2.27,     -3.46,    744.29,      4.55,        14
"2014-03-24 00:00:15.50",      0.94,      5.70,      2.18,     -3.42,    744.98,      4.59,        14
"2014-03-24 00:00:15.60",      1.20,      5.21,      2.14,     -3.50,    745.06,      4.58,        14
"2014-03-24 00:00:15.70",      1.15,      5.74,      1.99,     -3.42,    745.01,      4.58,        14
"2014-03-24 00:00:15.80",      0.99,      5.54,      2.10,     -3.43,    744.55,      4.61,        14
"2014-03-24 00:00:15.90",      1.18,      5.34,      2.02,     -3.41,    744.86,      4.64,        14
"2014-03-24 00:00:16.00",      1.40,      5.26,      1.97,     -3.51,    744.56,      4.61,        14
"2014-03-24 00:00:16.10",      1.39,      5.53,      1.83,     -3.46,    744.87,      4.52,        14
"2014-03-24 00:00:16.20",      1.37,      5.60,      1.94,     -3.53,    745.19,      4.39,        14
"2014-03-24 00:00:16.30",      1.17,      5.78,      1.94,     -3.44,    744.99,      4.44,        14
"2014-03-24 00:00:16.40",      1.45,      5.73,      1.99,     -3.50,    744.60,      4.43,        14
"2014-03-24 00:00:16.50",      1.15,      5.66,      2.03,     -3.47,    745.20,      4.45,        14
"2014-03-24 00:00:16.60",      1.41,      5.63,      2.07,     -3.40,    744.60,      4.49,        14
"2014-03-24 00:00:16.70",      1.75,      5.53,      1.85,     -3.51,    745.02,      4.47,        14
"2014-03-24 00:00:16.80",      1.62,      5.46,      1.94,     -3.43,    744.55,      4.49,        14
"2014-03-24 00:00:16.90",      1.27,      5.39,      2.08,     -3.47,    744.67,      4.60,        14
"2014-03-24 00:00:17.00",      1.31,      5.58,      2.04,     -3.42,    744.30,      4.52,        14
"2014-03-24 00:00:17.10",      1.46,      5.23,      2.02,     -3.38,    744.77,      4.60,        14
"2014-03-24 00:00:17.20",      1.37,      5.12,      2.20,     -3.50,    744.93,      4.44,        14
"2014-03-24 00:00:17.30",      1.42,      5.37,      2.11,     -3.44,    745.15,      4.40,        14
"2014-03-24 00:00:17.40",      1.35,      5.46,      2.10,     -3.47,    745.18,      4.38,        14
"2014-03-24 00:00:17.50",      1.46,      5.42,      2.12,     -3.44,    744.63,      4.39,        14
"2014-03-24 00:00:17.60",      1.39,      5.31,      2.16,     -3.50,    744.11,      4.39,        14
"2014-03-24 00:00:17.70",      1.50,      5.33,      2.08,     -3.46,    744.42,      4.38,        14
"2014-03-24 00:00:17.80",      1.54,      5.46,      2.03,     -3.48,    744.70,      4.39,        14
"2014-03-24 00:00:17.90",      1.68,      5.32,      1.99,     -3.54,    744.22,      4.38,        14
"2014-03-24 00:00:18.00",      1.75,      5.34,      1.94,     -3.54,    744.65,      4.37,        14
"2014-03-24 00:00:18.10",      1.78,      5.41,      1.84,     -3.54,    744.28,      4.38,        14
"2014-03-24 00:00:18.20",      1.69,      5.45,      1.92,     -3.45,    744.52,      4.37,        14
"2014-03-24 00:00:18.30",      1.64,      5.35,      1.92,     -3.46,    745.08,      4.37,        14
"2014-03-24 00:00:18.40",      1.59,      5.38,      2.01,     -3.49,    744.82,      4.37,        14
"2014-03-24 00:00:18.50",      1.55,      5.40,      2.10,     -3.51,    744.46,      4.37,        14
"2014-03-24 00:00:18.60",      1.58,      5.49,      2.12,     -3.45,    744.27,      4.38,        14
"2014-03-24 00:00:18.70",      1.57,      5.42,      2.13,     -3.44,    744.69,      4.37,        14
"2014-03-24 00:00:18.80",      1.55,      5.54,      2.02,     -3.45,    743.73,      4.36,        14
"2014-03-24 00:00:18.90",      1.63,      5.52,      1.99,     -3.50,    744.70,      4.36,        14
"2014-03-24 00:00:19.00",      1.47,      5.55,      2.04,     -3.51,    744.66,      4.36,        14
"2014-03-24 00:00:19.10",      1.36,      5.50,      2.09,     -3.48,    744.40,      4.36,        14
"2014-03-24 00:00:19.20",      1.41,      5.46,      2.10,     -3.52,    744.69,      4.36,        14
"2014-03-24 00:00:19.30",      1.47,      5.49,      2.05,     -3.48,    744.62,      4.37,        14
"2014-03-24 00:00:19.40",      1.41,      5.46,      2.18,     -3.49,    744.77,      4.43,        14
"2014-03-24 00:00:19.50",      1.41,      5.55,      2.17,     -3.56,    744.59,      4.44,        14
"2014-03-24 00:00:19.60",      1.48,      5.84,      2.19,     -3.40,    745.38,      4.42,        14
"2014-03-24 00:00:19.70",      1.60,      5.78,      2.11,     -3.54,    744.65,      4.41,        14
"2014-03-24 00:00:19.80",      1.54,      5.59,      2.15,     -3.50,    745.20,      4.36,        14
"2014-03-24 00:00:19.90",      1.55,      5.63,      2.10,     -3.49,    745.12,      4.36,        14
"2014-03-24 00:00:20.00",      1.54,      5.51,      2.15,     -3.57,    744.49,      4.36,        14
"2014-03-24 00:00:20.10",      1.45,      5.58,      2.20,     -3.48,    744.72,      4.36,        14
"2014-03-24 00:00:20.20",      1.51,      5.43,      2.17,     -3.50,    744.18,      4.36,        14
"2014-03-24 00:00:20.30",      1.48,      5.57,      2.15,     -3.52,    744.96,      4.38,        14
"2014-03-24 00:00:20.40",      1.51,      5.50,      2.17,     -3.47,    744.39,      4.37,        14
"2014-03-24 00:00:20.50",      1.60,      5.53,      2.19,     -3.53,    744.56,      4.40,        14
"2014-03-24 00:00:20.60",      1.40,      5.37,      2.19,     -3.44,    744.49,      4.40,        14
"2014-03-24 00:00:20.70",      1.59,      5.40,      2.09,     -3.47,    744.50,      4.42,        14
"2014-03-24 00:00:20.80",      1.63,      5.30,      2.05,     -3.54,    745.08,      4.37,        14
"2014-03-24 00:00:20.90",      1.63,      5.45,      2.01,     -3.49,    744.54,      4.36,        14
"2014-03-24 00:00:21.00",      1.67,      5.55,      2.07,     -3.55,    744.73,      4.42,        14
"2014-03-24 00:00:21.10",      1.66,      5.39,      2.10,     -3.53,    744.80,      4.40,        14
"2014-03-24 00:00:21.20",      1.65,      5.07,      2.26,     -3.47,    744.50,      4.56,        14
"2014-03-24 00:00:21.30",      1.53,      4.78,      2.39,     -3.46,    744.68,      4.58,        14
"2014-03-24 00:00:21.40",      1.60,      5.16,      2.26,     -3.42,    744.52,      4.49,        14
"2014-03-24 00:00:21.50",      1.59,      5.35,      2.17,     -3.55,    745.24,      4.45,        14
"2014-03-24 00:00:21.60",      1.46,      5.30,      2.27,     -3.47,    744.34,      4.38,        14
"2014-03-24 00:00:21.70",      1.48,      5.42,      2.27,     -3.53,    744.94,      4.37,        14
"2014-03-24 00:00:21.80",      1.62,      5.26,      2.21,     -3.47,    744.54,      4.36,        14
"2014-03-24 00:00:21.90",      1.58,      5.47,      2.13,     -3.45,    744.52,      4.36,        14
"2014-03-24 00:00:22.00",      1.65,      5.39,      2.11,     -3.46,    744.82,      4.36,        14
"2014-03-24 00:00:22.10",      1.61,      5.39,      2.16,     -3.54,    745.23,      4.36,        14
"2014-03-24 00:00:22.20",      1.68,      5.26,      2.21,     -3.56,    744.45,      4.36,        14
"2014-03-24 00:00:22.30",      1.60,      5.34,      2.25,     -3.49,    744.59,      4.36,        14
"2014-03-24 00:00:22.40",      1.48,      5.35,      2.31,     -3.50,    744.06,      4.38,        14
"2014-03-24 00:00:22.50",      1.33,      5.35,      2.33,     -3.53,    744.70,      4.37,        14
"2014-03-24 00:00:22.60",      1.41,      5.33,      2.28,     -3.49,    744.71,      4.37,        14
"2014-03-24 00:00:22.70",      1.50,      5.31,      2.22,     -3.47,    744.78,      4.36,        14
"2014-03-24 00:00:22.80",      1.55,      5.35,      2.22,     -3.50,    744.51,      4.35,        14
"2014-03-24 00:00:22.90",      1.58,      5.31,      2.19,     -3.51,    744.55,      4.35,        14
"2014-03-24 00:00:23.00",      1.56,      5.41,      2.25,     -3.44,    744.36,      4.36,        14
"2014-03-24 00:00:23.10",      1.46,      5.46,      2.35,     -3.47,    744.47,      4.36,        14
"2014-03-24 00:00:23.20",      1.52,      5.51,      2.22,     -3.47,    744.64,      4.36,        14
"2014-03-24 00:00:23.30",      1.50,      5.42,      2.21,     -3.49,    744.28,      4.36,        14
"2014-03-24 00:00:23.40",      1.47,      5.42,      2.26,     -3.52,    745.16,      4.36,        14