"2013-04-18 00:00:00.00",      0.98,     -4.20,      1.21,      6.07,    523.11,     22.72,        43
"2013-04-18 00:00:00.10",      0.76,     -5.65,      0.86,      5.83,    523.11,     22.72,        43
"2013-04-18 00:00:00.20",      0.55,     -5.41,      0.73,      5.85,    523.10,     22.72,        43
"2013-04-18 00:00:00.30",      0.79,     -5.50,      0.14,      5.93,    523.10,     22.72,        43
"2013-04-18 00:00:00.40",      0.94,     -5.66,      0.72,      5.83,    523.11,     22.72,        43
"2013-04-18 00:00:00.50",      0.07,     -5.47,      0.66,      5.93,    523.10,     22.72,        43
"2013-04-18 00:00:00.60",      1.26,     -6.13,      0.40,      5.86,    523.11,     22.72,        43
"2013-04-18 00:00:00.70",      0.40,     -5.86,      0.84,      5.77,    523.12,     22.72,        43
"2013-04-18 00:00:00.80",     -0.07,     -4.72,      0.92,      5.92,    523.10,     22.72,        43
"2013-04-18 00:00:00.90",      0.34,     -5.18,      1.49,      5.91,    523.11,     22.72,        43
"2013-04-18 00:00:01.00",      1.25,     -6.42,      1.24,      5.84,    523.11,     22.72,        43
"2013-04-18 00:00:01.10",      1.42,     -7.03,      1.16,      5.76,    523.11,     22.72,        43
"2013-04-18 00:00:01.20",      1.06,     -6.52,      1.39,      5.98,    523.11,     22.72,        43
"2013-04-18 00:00:01.30",      0.36,     -7.24,      2.07,      5.87,    523.10,     22.72,        43
"2013-04-18 00:00:01.40",      0.85,     -5.67,      1.69,      5.84,    523.10,     22.72,        43
"2013-04-18 00:00:01.50",      0.95,     -6.39,      1.77,      5.90,    523.10,     22.72,        43
"2013-04-18 00:00:01.60",      1.22,     -6.18,      1.98,      5.94,    523.10,     22.72,        43
"2013-04-18 00:00:01.70",      1.32,     -6.16,      1.74,      5.84,    523.10,     22.72,        43
"2013-04-18 00:00:01.80",      1.69,     -6.00,      1.58,      5.88,    523.10,     22.72,        43
"2013-04-18 00:00:01.90",      2.16,     -6.02,      1.56,      5.84,    523.11,     22.72,        43
"2013-04-18 00:00:02.00",      2.82,     -5.29,      1.07,      5.82,    523.11,     22.72,        43
"2013-04-18 00:00:02.10",      2.56,     -5.29,      1.18,      5.88,    523.12,     22.72,        43
"2013-04-18 00:00:02.20",      2.42,     -5.47,      1.47,      5.86,    523.14,     22.72,        43
"2013-04-18 00:00:02.30",      2.03,     -5.52,      2.02,      5.93,    523.12,     22.72,        43
"2013-04-18 00:00:02.40",      1.80,     -5.04,      2.14,      5.83,    523.12,     22.72,        43
"2013-04-18 00:00:02.50",      1.91,     -5.39,      2.19,      5.89,    523.10,     22.72,        43
"2013-04-18 00:00:02.60",      2.42,     -5.47,      2.17,      5.95,    523.11,     22.72,        43
"2013-04-18 00:00:02.70",      1.26,     -5.20,      2.37,      5.91,    523.10,     22.72,        43
"2013-04-18 00:00:02.80",      1.91,     -5.68,      2.41,      5.87,    523.10,     22.72,        43
"2013-04-18 00:00:02.90",      1.63,     -5.42,      2.36,      5.90,    523.11,     22.72,        43
"2013-04-18 00:00:03.00",      1.25,     -5.81,      2.27,      6.03,    523.10,     22.72,        43
"2013-04-18 00:00:03.10",      1.85,     -5.63,      1.70,      5.85,    523.11,     22.72,        43
"2013-04-18 00:00:03.20",      2.19,     -5.90,      1.88,      5.88,    523.13,     22.72,        43
"2013-04-18 00:00:03.30",      1.78,     -5.63,      1.82,      5.86,    523.13,     22.72,        43
"2013-04-18 00:00:03.40",      1.57,     -5.35,      2.01,      5.90,    523.12,     22.72,        43
"2013-04-18 00:00:03.50",      1.52,     -5.25,      1.93,      5.92,    523.14,     22.72,        43
"2013-04-18 00:00:03.60",      1.44,     -5.39,      2.11,      5.95,    523.13,     22.72,        43
"2013-04-18 00:00:03.70",      1.42,     -4.93,      2.31,      5.89,    523.13,     22.72,        43
"2013-04-18 00:00:03.80",      0.98,     -5.39,      2.51,      5.81,    523.14,     22.72,        43
"2013-04-18 00:00:03.90",      1.16,     -5.54,      2.21,      5.94,    523.11,     22.72,        43
"2013-04-18 00:00:04.00",      1.58,     -5.44,      2.27,      5.94,    523.11,     22.72,        43
"2013-04-18 00:00:04.10",      2.14,     -5.75,      2.13,      5.90,    523.10,     22.72,        43
"2013-04-18 00:00:04.20",      1.58,     -5.30,      2.56,      5.91,    523.10,     22.72,        43
"2013-04-18 00:00:04.30",      1.73,     -5.27,      2.38,      5.91,    523.10,     22.72,        43
"2013-04-18 00:00:04.40",      1.98,     -5.06,      2.51,      5.84,    523.11,     22.72,        43
"2013-04-18 00:00:04.50",      2.13,     -5.20,      2.01,      5.86,    523.10,     22.72,        43
"2013-04-18 00:00:04.60",      1.99,     -5.54,      2.10,      5.92,    523.10,     22.72,        43
"2013-04-18 00:00:04.70",      2.35,     -5.86,      1.97,      5.91,    523.13,     22.72,        43
"2013-04-18 00:00:04.80",      1.12,     -5.17,      2.69,      5.93,    523.12,     22.72,        43
"2013-04-18 00:00:04.90",      1.50,     -5.26,      2.86,      5.79,    523.11,     22.72,        43
"2013-04-18 00:00:05.00",      1.77,     -5.63,      2.39,      5.94,    523.14,     22.72,        43
"2013-04-18 00:00:05.10",      1.64,     -5.31,      2.43,      5.93,    523.11,     22.72,        43
"2013-04-18 00:00:05.20",      1.59,     -5.87,      2.49,      5.95,    523.14,     22.72,        43
"2013-04-18 00:00:05.30",      2.16,     -4.94,      1.92,      5.97,    523.11,     22.72,        43
"2013-04-18 00:00:05.40",      1.95,     -5.81,      2.06,      5.84,    523.11,     22.72,        43
"2013-04-18 00:00:05.50",      1.55,     -5.47,      2.48,      5.80,    523.11,     22.72,        43
"2013-04-18 00:00:05.60",      1.42,     -5.11,      3.15,      5.93,    523.11,     22.72,        43
"2013-04-18 00:00:05.70",      1.52,     -5.81,      2.74,      5.97,    523.11,     22.72,        43
"2013-04-18 00:00:05.80",      1.38,     -5.71,      3.12,      5.82,    523.10,     22.72,        43
"2013-04-18 00:00:05.90",      1.42,     -6.03,      2.66,      5.97,    523.11,     22.72,        43
"2013-04-18 00:00:06.00",      1.64,     -6.11,      2.40,      5.87,    523.11,     22.72,        43
"2013-04-18 00:00:06.10",      1.66,     -5.65,      2.44,      5.90,    523.13,     22.72,        43
"2013-04-18 00:00:06.20",      1.60,     -5.46,      2.86,      5.93,    523.15,     22.72,        43
"2013-04-18 00:00:06.30",      1.95,     -5.36,      2.39,      5.93,    523.12,     22.72,        43
"2013-04-18 00:00:06.40",      1.47,     -5.15,      2.66,      5.95,    523.12,     22.72,        43
"2013-04-18 00:00:06.50",      2.28,     -5.19,      2.46,      5.93,    523.11,     22.72,        43
"2013-04-18 00:00:06.60",      1.55,     -4.82,      2.37,      5.90,    523.13,     22.72,        43
"2013-04-18 00:00:06.70",      1.19,     -4.59,      2.67,      5.84,    523.11,     22.72,        43
"2013-04-18 00:00:06.80",      1.36,     -4.38,      2.46,      5.92,    523.11,     22.72,        43
"2013-04-18 00:00:06.90",      1.19,     -5.18,      2.44,      5.89,    523.11,     22.72,        43
"2013-04-18 00:00:07.00",      2.00,     -5.27,      2.13,      5.97,    523.11,     22.72,        43
"2013-04-18 00:00:07.10",      1.49,     -5.21,      2.53,      5.84,    523.13,     22.72,        43
"2013-04-18 00:00:07.20",      1.42,     -4.99,      2.42,      5.86,    523.11,     22.72,        43
"2013-04-18 00:00:07.30",      1.59,     -5.03,      2.55,      5.96,    523.11,     22.72,        43
"2013-04-18 00:00:07.40",      1.50,     -5.37,      2.59,      5.84,    523.11,     22.72,        43
"2013-04-18 00:00:07.50",      1.38,     -5.59,      2.41,      5.90,    523.13,     22.72,        43
"2013-04-18 00:00:07.60",      1.65,     -6.23,      2.59,      5.78,    523.14,     22.72,        43
"2013-04-18 00:00:07.70",      1.90,     -6.70,      2.90,      5.87,    523.14,     22.72,        43
"2013-04-18 00:00:07.80",      1.78,     -6.76,      2.66,      5.91,    523.13,     22.72,        43
"2013-04-18 00:00:07.90",      2.38,     -6.36,      2.57,      5.93,    523.12,     22.72,        43
"2013-04-18 00:00:08.00",      2.32,     -5.33,      2.11,      5.93,    523.15,     22.72,        43
"2013-04-18 00:00:08.10",      1.77,     -5.41,      2.15,      5.88,    523.11,     22.72,        43
"2013-04-18 00:00:08.20",      1.85,     -5.20,      2.22,      5.84,    523.11,     22.72,        43
"2013-04-18 00:00:08.30",      1.78,     -5.49,      1.72,      5.88,    523.11,     22.72,        43
"2013-04-18 00:00:08.40",      1.90,     -5.22,      2.07,      5.91,    523.11,     22.72,        43
"2013-04-18 00:00:08.50",      1.99,     -5.23,      2.32,      5.86,    523.11,     22.72,        43
"2013-04-18 00:00:08.60",      1.73,     -5.29,      2.49,      5.95,    523.12,     22.72,        43
"2013-04-18 00:00:08.70",      1.74,     -5.78,      2.82,      5.84,    523.11,     22.72,        43
"2013-04-18 00:00:08.80",      2.04,     -5.58,      2.43,      5.94,    523.11,     22.72,        43
"2013-04-18 00:00:08.90",      1.63,     -5.87,      2.76,      5.85,    523.12,     22.72,        43
"2013-04-18 00:00:09.00",      0.80,     -5.36,      2.88,      5.92,    523.15,     22.72,        43
"2013-04-18 00:00:09.10",      0.56,     -5.37,      2.30,      5.83,    523.11,     22.72,        43
"2013-04-18 00:00:09.20",      1.73,     -5.86,      2.12,      5.86,    523.13,     22.72,        43
"2013-04-18 00:00:09.30",      1.24,     -5.85,      2.02,      5.93,    523.15,     22.72,        43
"2013-04-18 00:00:09.40",      1.27,     -4.97,      2.39,      5.84,    523.14,     22.72,        43
"2013-04-18 00:00:09.50",      1.27,     -4.68,      2.41,      5.94,    523.11,     22.72,        43
"2013-04-18 00:00:09.60",      1.29,     -4.79,      2.45,      5.90,    523.11,     22.72,        43
"2013-04-18 00:00:09.70",      1.06,     -4.75,      2.68,      5.85,    523.11,     22.72,        43
"2013-04-18 00:00:09.80",      1.07,     -5.15,      2.94,      5.86,    523.11,     22.72,        43
"2013-04-18 00:00:09.90",      1.22,     -4.82,      3.04,      5.86,    523.11,     22.72,        43
"2013-04-18 00:00:10.00",      1.18,     -5.18,      3.23,      5.76,    523.11,     22.72,        43
"2013-04-18 00:00:10.10",      1.60,     -6.19,      2.99,      5.86,    523.11,     22.72,        43
"2013-04-18 00:00:10.20",      1.58,     -5.37,      2.91,      5.93,    523.13,     22.72,        43
"2013-04-18 00:00:10.30",      1.34,     -5.36,      2.51,      5.94,    523.14,     22.72,        43
"2013-04-18 00:00:10.40",      1.79,     -5.77,      2.20,      5.83,    523.15,     22.72,        43
"2013-04-18 00:00:10.50",      2.35,     -5.46,      1.97,      5.97,    523.14,     22.72,        43
"2013-04-18 00:00:10.60",      1.87,     -5.84,      2.59,      5.94,    523.13,     22.72,        43
"2013-04-18 00:00:10.70",      2.18,     -5.91,      2.43,      5.93,    523.12,     22.72,        43
"2013-04-18 00:00:10.80",      1.63,     -5.94,      2.72,      5.86,    523.14,     22.72,        43
"2013-04-18 00:00:10.90",      2.18,     -6.06,      2.72,      5.88,    523.11,     22.72,        43
"2013-04-18 00:00:11.00",      0.53,     -6.29,      3.31,      5.95,    523.11,     22.72,        43
"2013-04-18 00:00:11.10",      0.71,     -6.35,      3.21,      5.88,    523.11,     22.72,        43
"2013-04-18 00:00:11.20",      1.16,     -5.57,      3.19,      5.84,    523.11,     22.72,        43
"2013-04-18 00:00:11.30",      1.27,     -5.47,      2.89,      5.98,    523.11,     22.72,        43
"2013-04-18 00:00:11.40",      1.19,     -5.66,      2.87,      5.91,    523.12,     22.72,        43
"2013-04-18 00:00:11.50",      0.84,     -5.79,      2.84,      5.96,    523.12,     22.72,        43
"2013-04-18 00:00:11.60",      0.83,     -5.31,      2.96,      5.90,    523.13,     22.72,        43
"2013-04-18 00:00:11.70",      1.24,     -5.01,      2.77,      5.87,    523.14,     22.72,        43
"2013-04-18 00:00:11.80",      0.77,     -5.35,      2.97,      5.82,    523.13,     22.72,        43
"2013-04-18 00:00:11.90",      0.85,     -5.33,      2.98,      5.90,    523.12,     22.72,        43
"2013-04-18 00:00:12.00",      0.96,     -5.27,      2.86,      5.93,    523.12,     22.72,        43
"2013-04-18 00:00:12.10",      0.99,     -4.92,      2.95,      5.85,    523.14,     22.72,        43
"2013-04-18 00:00:12.20",      0.76,     -5.20,      3.16,      5.85,    523.13,     22.72,        43
"2013-04-18 00:00:12.30",      0.71,     -5.53,      2.77,      5.87,    523.11,     22.72,        43
"2013-04-18 00:00:12.40",      0.41,     -5.01,      2.99,      5.90,    523.12,     22.72,        43
"2013-04-18 00:00:12.50",      0.53,     -5.71,      2.85,      5.98,    523.11,     22.72,        43
"2013-04-18 00:00:12.60",      0.48,     -5.29,      2.84,      5.90,    523.11,     22.72,        43
"2013-04-18 00:00:12.70",      1.02,     -5.69,      3.11,      5.87,    523.11,     22.72,        43
"2013-04-18 00:00:12.80",      1.48,     -5.83,      2.55,      5.95,    523.11,     22.72,        43
"2013-04-18 00:00:12.90",      0.76,     -6.09,      2.51,      5.92,    523.11,     22.72,        43
"2013-04-18 00:00:13.00",      1.88,     -5.09,      2.56,      5.91,    523.11,     22.72,        43
"2013-04-18 00:00:13.10",      0.96,     -5.31,      3.25,      5.93,    523.14,     22.72,        43
"2013-04-18 00:00:13.20",      0.77,     -5.16,      3.20,      5.81,    523.13,     22.72,        43
"2013-04-18 00:00:13.30",      0.68,     -5.28,      2.78,      5.83,    523.13,     22.72,        43
"2013-04-18 00:00:13.40",      0.28,     -4.76,      2.80,      5.92,    523.14,     22.72,        43
"2013-04-18 00:00:13.50",      1.21,     -5.28,      2.48,      5.90,    523.14,     22.72,        43
"2013-04-18 00:00:13.60",      0.42,     -5.53,      2.38,      5.90,    523.13,     22.72,        43
"2013-04-18 00:00:13.70",      0.22,     -5.24,      2.49,      5.87,    523.13,     22.72,        43
"2013-04-18 00:00:13.80",      1.03,     -5.19,      1.98,      5.99,    523.12,     22.72,        43
"2013-04-18 00:00:13.90",      1.09,     -4.67,      2.07,      5.81,    523.11,     22.72,        43
"2013-04-18 00:00:14.00",      0.94,     -4.34,      1.91,      5.85,    523.11,     22.72,        43
"2013-04-18 00:00:14.10",     -0.03,     -4.23,      1.91,      5.90,    523.11,     22.72,        43
"2013-04-18 00:00:14.20",      0.32,     -4.49,      0.65,      5.72,    523.11,     22.72,        43
"2013-04-18 00:00:14.30",      1.02,     -4.40,      1.85,      5.88,    523.12,     22.72,        43
"2013-04-18 00:00:14.40",      0.70,     -3.83,      2.45,      5.92,    523.11,     22.72,        43
"2013-04-18 00:00:14.50",      1.10,     -3.82,      2.14,      5.90,    523.13,     22.72,        43
"2013-04-18 00:00:14.60",      0.73,     -3.57,      1.49,      5.88,    523.12,     22.72,        43
"2013-04-18 00:00:14.70",      0.66,     -4.15,      2.05,      5.96,    523.12,     22.72,        43
"2013-04-18 00:00:14.80",     -0.37,     -4.21,      2.73,      6.09,    523.12,     22.72,        43
"2013-04-18 00:00:14.90",      1.36,     -5.85,      1.26,      5.88,    523.14,     22.72,        43
"2013-04-18 00:00:15.00",      1.12,     -4.75,      1.86,      5.97,    523.13,     22.72,        43
"2013-04-18 00:00:15.10",      1.28,     -4.18,      2.49,      6.00,    523.13,     22.72,        43
"2013-04-18 00:00:15.20",      0.68,     -4.13,      2.47,      5.94,    523.11,     22.72,        43
"2013-04-18 00:00:15.30",      1.21,     -5.70,      1.52,      5.88,    523.11,     22.72,        43
"2013-04-18 00:00:15.40",      1.13,     -5.35,      1.80,      5.99,    523.11,     22.72,        43
"2013-04-18 00:00:15.50",      1.44,     -5.26,      1.67,      5.95,    523.11,     22.72,        43
"2013-04-18 00:00:15.60",     -0.08,     -4.85,      2.68,      5.88,    523.11,     22.72,        43
"2013-04-18 00:00:15.70",      0.82,     -5.24,      2.10,      5.92,    523.11,     22.72,        43
"2013-04-18 00:00:15.80",      0.48,     -5.56,      1.90,      5.96,    523.11,     22.72,        43
"2013-04-18 00:00:15.90",      0.04,     -5.44,      1.93,      5.92,    523.15,     22.72,        43
"2013-04-18 00:00:16.00",     -0.03,     -5.29,      1.79,      5.91,    523.14,     22.72,        43
"2013-04-18 00:00:16.10",      0.15,     -5.32,      1.89,      5.75,    523.13,     22.72,        43
"2013-04-18 00:00:16.20",      0.37,     -5.10,      1.72,      5.83,    523.13,     22.72,        43
"2013-04-18 00:00:16.30",      0.57,     -5.11,      1.60,      5.83,    523.13,     22.72,        43
"2013-04-18 00:00:16.40",      0.55,     -4.55,      2.08,      5.95,    523.12,     22.72,        43
"2013-04-18 00:00:16.50",      0.63,     -4.19,      2.18,      5.95,    523.11,     22.72,        43
"2013-04-18 00:00:16.60",      0.28,     -4.54,      2.28,      5.94,    523.11,     22.72,        43
"2013-04-18 00:00:16.70",     -0.00,     -3.97,      1.94,      5.74,    523.11,     22.72,        43
"2013-04-18 00:00:16.80",     -1.52,     -4.00,      2.00,      5.72,    523.11,     22.72,        43
"2013-04-18 00:00:16.90",     -0.58,     -2.57,      2.28,      5.89,    523.11,     22.72,        43
"2013-04-18 00:00:17.00",     -1.42,     -1.91,      2.37,      5.80,    523.14,     22.72,        43
"2013-04-18 00:00:17.10",     -1.25,     -1.00,      2.03,      5.93,    523.14,     22.72,        43
"2013-04-18 00:00:17.20",      0.78,     -2.32,      1.31,      5.87,    523.12,     22.72,        43
"2013-04-18 00:00:17.30",     -0.41,     -3.04,      1.07,      5.90,    523.12,     22.72,        43
"2013-04-18 00:00:17.40",      0.15,     -2.99,      0.51,      5.87,    523.11,     22.72,        43
"2013-04-18 00:00:17.50",      0.84,     -3.65,      0.60,      5.84,    523.13,     22.72,        43
"2013-04-18 00:00:17.60",      0.35,     -3.05,      0.08,      5.66,    523.12,     22.72,        43
"2013-04-18 00:00:17.70",     -0.45,     -2.21,      1.26,      5.92,    523.12,     22.72,        43
"2013-04-18 00:00:17.80",     -0.41,     -1.24,      0.88,      5.94,    523.12,     22.72,        43
"2013-04-18 00:00:17.90",     -1.18,     -1.58,      0.96,      5.84,    523.10,     22.72,        43
"2013-04-18 00:00:18.00",     -1.64,     -1.77,      1.00,      5.98,    523.11,     22.72,        43
"2013-04-18 00:00:18.10",     -1.87,     -1.48,      0.33,      5.82,    523.11,     22.72,        43
"2013-04-18 00:00:18.20",     -1.74,     -2.51,      0.28,      5.95,    523.11,     22.72,        43
"2013-04-18 00:00:18.30",     -0.97,     -2.85,      1.33,      5.78,    523.11,     22.72,        43
"2013-04-18 00:00:18.40",     -1.23,     -2.50,      1.50,      5.78,    523.10,     22.72,        43
"2013-04-18 00:00:18.50",      0.48,     -2.66,      1.16,      5.92,    523.11,     22.72,        43
"2013-04-18 00:00:18.60",      0.34,     -2.80,      1.46,      5.93,    523.15,     22.72,        43
"2013-04-18 00:00:18.70",      0.25,     -3.37,      1.56,      5.97,    523.15,     22.72,        43
"2013-04-18 00:00:18.80",      0.85,     -3.33,      1.15,      5.93,    523.15,     22.72,        43
"2013-04-18 00:00:18.90",      0.64,     -3.17,      1.29,      5.93,    523.14,     22.72,        43
"2013-04-18 00:00:19.00",      0.49,     -2.62,      1.27,      6.00,    523.13,     22.72,        43
"2013-04-18 00:00:19.10",      0.79,     -2.94,      1.41,      5.94,    523.14,     22.72,        43
"2013-04-18 00:00:19.20",     -1.09,     -3.30,      1.10,      5.87,    523.15,     22.72,        43
"2013-04-18 00:00:19.30",     -0.61,     -2.27,      1.02,      5.90,    523.11,     22.72,        43
"2013-04-18 00:00:19.40",     -0.91,     -2.09,      0.32,      5.88,    523.11,     22.72,        43
"2013-04-18 00:00:19.50",     -0.81,     -1.71,      1.81,      6.08,    523.10,     22.72,        43
"2013-04-18 00:00:19.60",     -0.72,     -1.76,      1.87,      5.87,    523.11,     22.72,        43
"2013-04-18 00:00:19.70",      0.05,     -1.81,      1.64,      5.90,    523.10,     22.72,        43
"2013-04-18 00:00:19.80",      0.03,     -2.82,      1.48,      5.71,    523.11,     22.72,        43
"2013-04-18 00:00:19.90",     -0.70,     -2.78,      2.54,      5.80,    523.11,     22.72,        43
"2013-04-18 00:00:20.00",     -0.35,     -1.23,      2.14,      5.99,    523.11,     22.72,        43
"2013-04-18 00:00:20.10",     -1.62,     -3.37,      1.87,      5.94,    523.13,     22.72,        43
"2013-04-18 00:00:20.20",     -1.04,     -2.64,      1.86,      5.95,    523.11,     22.72,        43
"2013-04-18 00:00:20.30",      0.04,     -2.68,      2.07,      5.86,    523.11,     22.72,        43
"2013-04-18 00:00:20.40",      0.61,     -2.55,      1.77,      5.96,    523.12,     22.72,        43
"2013-04-18 00:00:20.50",      0.43,     -3.30,      1.77,      5.93,    523.13,     22.72,        43
"2013-04-18 00:00:20.60",      0.48,     -3.87,      1.03,      5.97,    523.12,     22.72,        43
"2013-04-18 00:00:20.70",     -0.60,     -3.71,      1.91,      5.95,    523.15,     22.72,        43
"2013-04-18 00:00:20.80",      0.50,     -3.28,      0.98,      5.95,    523.11,     22.72,        43
"2013-04-18 00:00:20.90",     -0.26,     -2.79,      1.68,      5.90,    523.12,     22.72,        43
"2013-04-18 00:00:21.00",     -0.11,     -2.86,      1.65,      5.97,    523.11,     22.72,        43
"2013-04-18 00:00:21.10",      0.36,     -2.86,      1.17,      5.89,    523.13,     22.72,        43
"2013-04-18 00:00:21.20",      0.12,     -2.56,      1.15,      5.91,    523.11,     22.72,        43
"2013-04-18 00:00:21.30",      0.51,     -2.72,      1.01,      5.99,    523.11,     22.72,        43
"2013-04-18 00:00:21.40",      0.23,     -2.53,      0.63,      5.89,    523.11,     22.72,        43
"2013-04-18 00:00:21.50",      0.46,     -2.45,      0.80,      5.92,    523.15,     22.72,        43
"2013-04-18 00:00:21.60",      0.03,     -3.20,      0.26,      5.83,    523.14,     22.72,        43
"2013-04-18 00:00:21.70",      0.27,     -2.94,      0.67,      5.98,    523.13,     22.72,        43
"2013-04-18 00:00:21.80",      0.67,     -2.75,      0.08,      5.81,    523.13,     22.72,        43
"2013-04-18 00:00:21.90",      0.14,     -2.84,      0.53,      5.95,    523.15,     22.72,        43
"2013-04-18 00:00:22.00",      0.10,     -3.15,     -0.01,      5.87,    523.11,     22.72,        43
"2013-04-18 00:00:22.10",      0.42,     -2.90,      0.20,      5.89,    523.16,     22.72,        43
"2013-04-18 00:00:22.20",      0.48,     -2.93,      0.33,      5.87,    523.11,     22.72,        43
"2013-04-18 00:00:22.30",      0.83,     -3.03,      0.77,      5.80,    523.11,     22.72,        43
"2013-04-18 00:00:22.40",      0.18,     -2.87,      0.36,      5.83,    523.11,     22.72,        43
"2013-04-18 00:00:22.50",      0.50,     -2.36,      0.75,      5.85,    523.11,     22.72,        43
"2013-04-18 00:00:22.60",     -0.92,     -2.23,      0.96,      5.95,    523.11,     22.72,        43
"2013-04-18 00:00:22.70",     -1.70,     -1.69,      1.01,      5.89,    523.11,     22.72,        43
"2013-04-18 00:00:22.80",     -0.87,     -1.07,      0.86,      6.00,    523.12,     22.72,        43
"2013-04-18 00:00:22.90",     -1.02,     -1.56,      0.55,      5.94,    523.15,     22.72,        43
"2013-04-18 00:00:23.00",     -1.56,     -1.30,      0.10,      5.89,    523.12,     22.72,        43
"2013-04-18 00:00:23.10",     -1.08,     -1.74,      0.21,      5.86,    523.14,     22.72,        43
"2013-04-18 00:00:23.20",      0.00,     -2.15,      0.23,      5.89,    523.12,     22.72,        43
"2013-04-18 00:00:23.30",     -0.14,     -2.01,     -0.44,      5.81,    523.11,     22.72,        43
"2013-04-18 00:00:23.40",     -0.38,     -1.91,     -0.47,      5.89,    523.11,     22.72,        43