"2012-02-13 00:00:00.00",     -0.72,      0.05,      0.29,     -1.41,    751.84,      0.16,         9
"2012-02-13 00:00:00.10",     -0.60,     -0.09,      0.75,     -1.45,    751.31,      0.16,         9
"2012-02-13 00:00:00.20",     -0.86,     -0.16,      0.78,     -1.41,    751.53,      0.16,         9
"2012-02-13 00:00:00.30",     -0.91,     -0.13,      0.55,     -1.41,    751.97,      0.16,         9
"2012-02-13 00:00:00.40",     -0.90,     -0.07,      0.54,     -1.35,    752.50,      0.16,         9
"2012-02-13 00:00:00.50",     -0.91,     -0.03,      0.45,     -1.41,    752.34,      0.16,         9
"2012-02-13 00:00:00.60",     -0.89,     -0.12,      0.31,     -1.51,    752.27,      0.16,         9
"2012-02-13 00:00:00.70",     -0.77,     -0.07,      0.46,     -1.52,    752.86,      0.16,         9
"2012-02-13 00:00:00.80",     -0.80,     -0.19,      0.38,     -1.57,    752.62,      0.16,         9
"2012-02-13 00:00:00.90",     -0.89,     -0.25,      0.19,     -2.27,    751.94,      0.15,         9
"2012-02-13 00:00:01.00",     -0.84,     -0.11,      0.35,     -1.74,    754.86,      0.17,         9
"2012-02-13 00:00:01.10",     -0.72,     -0.41,      0.03,     -1.70,    752.70,      0.18,         9
"2012-02-13 00:00:01.20",     -0.54,      0.25,     -0.28,     -1.68,    752.80,      0.17,         9
"2012-02-13 00:00:01.30",     -0.54,     -0.27,     -0.30,     -1.62,    752.06,      0.16,         9
"2012-02-13 00:00:01.40",     -0.77,      0.47,      0.03,     -1.65,    752.62,      0.18,         9
"2012-02-13 00:00:01.50",     -0.05,      0.84,      0.49,     -1.57,    752.58,      0.17,         9
"2012-02-13 00:00:01.60",     -0.31,      0.74,      0.81,     -1.61,    751.59,      0.18,         9
"2012-02-13 00:00:01.70",      0.31,      1.16,      0.51,     -1.55,    751.88,      0.19,         9
"2012-02-13 00:00:01.80",      0.06,      0.99,      0.56,     -1.56,    752.22,      0.19,         9
"2012-02-13 00:00:01.90",      0.84,      0.84,      0.40,     -1.50,    752.08,      0.19,         9
"2012-02-13 00:00:02.00",      0.68,      0.91,      0.55,     -1.49,    752.66,      0.19,         9
"2012-02-13 00:00:02.10",      0.20,      0.50,      0.95,     -1.53,    752.59,      0.19,         9
"2012-02-13 00:00:02.20",     -0.24,      0.13,      0.86,     -1.48,    751.89,      0.19,         9
"2012-02-13 00:00:02.30",     -0.22,      0.22,      0.38,     -1.56,    752.42,      0.19,         9
"2012-02-13 00:00:02.40",      0.11,      0.48,      0.27,     -1.52,    751.46,      0.18,         9
"2012-02-13 00:00:02.50",      0.44,      0.48,      0.14,     -1.46,    752.26,      0.18,         9
"2012-02-13 00:00:02.60",      0.39,      0.72,     -0.04,     -1.53,    752.42,      0.18,         9
"2012-02-13 00:00:02.70",      0.45,      1.19,     -0.12,     -1.49,    751.60,      0.18,         9
"2012-02-13 00:00:02.80",     -0.29,      0.29,      0.26,     -1.40,    751.91,      0.18,         9
"2012-02-13 00:00:02.90",     -0.09,      0.82,     -0.06,     -1.42,    751.70,      0.17,         9
"2012-02-13 00:00:03.00",     -0.08,      0.57,     -0.18,     -1.47,    751.84,      0.16,         9
"2012-02-13 00:00:03.10",      0.14,      1.12,     -0.12,     -1.46,    752.16,      0.17,         9
"2012-02-13 00:00:03.20",     -0.05,      1.24,     -0.62,     -1.51,    752.06,      0.16,         9
"2012-02-13 00:00:03.30",     -0.15,      1.03,     -0.20,     -1.57,    752.22,      0.16,         9
"2012-02-13 00:00:03.40",      0.31,      1.14,     -0.25,     -1.45,    752.52,      0.16,         9
"2012-02-13 00:00:03.50",      0.42,      1.15,      0.05,     -1.50,    751.87,      0.17,         9
"2012-02-13 00:00:03.60",     -0.41,      0.99,     -0.17,     -1.48,    752.06,      0.17,         9
"2012-02-13 00:00:03.70",     -0.28,      0.03,     -0.58,     -1.52,    752.25,      0.17,         9
"2012-02-13 00:00:03.80",     -0.59,     -0.07,     -0.36,     -1.64,    752.51,      0.17,         9
"2012-02-13 00:00:03.90",     -0.09,     -0.66,     -0.27,     -1.68,    751.60,      0.17,         9
"2012-02-13 00:00:04.00",      0.17,     -0.59,     -0.37,     -1.52,    752.75,      0.17,         9
"2012-02-13 00:00:04.10",      0.28,     -0.78,     -0.43,     -1.39,    753.37,      0.18,         9
"2012-02-13 00:00:04.20",      0.41,     -0.80,     -0.53,     -1.37,    751.96,      0.17,         9
"2012-02-13 00:00:04.30",      0.72,     -0.75,     -0.53,     -1.44,    751.54,      0.17,         9
"2012-02-13 00:00:04.40",      0.62,     -1.05,     -0.56,     -1.48,    751.72,      0.17,         9
"2012-02-13 00:00:04.50",      0.81,     -1.03,     -0.45,     -1.39,    752.35,      0.17,         9
"2012-02-13 00:00:04.60",      0.99,     -1.08,     -0.35,     -1.36,    751.36,      0.17,         9
"2012-02-13 00:00:04.70",      0.88,     -0.97,     -0.38,     -1.45,    751.41,      0.18,         9
"2012-02-13 00:00:04.80",      0.77,     -1.20,     -0.32,     -1.38,    752.22,      0.17,         9
"2012-02-13 00:00:04.90",      0.87,     -1.22,     -0.61,     -1.55,    751.29,      0.16,         9
"2012-02-13 00:00:05.00",      0.67,     -1.48,     -0.84,     -1.69,    752.63,      0.19,         9
"2012-02-13 00:00:05.10",      0.75,     -1.67,     -0.64,     -1.58,    753.11,      0.19,         9
"2012-02-13 00:00:05.20",      0.54,     -2.29,     -0.52,     -1.53,    752.32,      0.19,         9
"2012-02-13 00:00:05.30",      1.19,     -2.70,     -0.06,     -1.42,    750.91,      0.18,         9
"2012-02-13 00:00:05.40",      0.68,     -2.03,     -1.25,     -1.55,    752.64,      0.19,         9
"2012-02-13 00:00:05.50",      1.07,     -1.68,     -0.65,     -1.37,    751.26,      0.18,         9
"2012-02-13 00:00:05.60",      1.16,     -1.55,     -0.50,     -1.48,    751.79,      0.18,         9
"2012-02-13 00:00:05.70",      1.00,     -1.68,     -0.46,     -1.33,    751.30,      0.18,         9
"2012-02-13 00:00:05.80",      1.06,     -1.49,     -0.36,     -1.23,    751.49,      0.17,         9
"2012-02-13 00:00:05.90",      0.90,     -1.31,     -0.32,     -1.28,    750.24,      0.18,         9
"2012-02-13 00:00:06.00",      0.81,     -0.98,     -0.21,     -1.31,    750.95,      0.18,         9
"2012-02-13 00:00:06.10",      0.90,     -0.76,     -0.09,     -1.38,    751.23,      0.18,         9
"2012-02-13 00:00:06.20",      0.77,     -0.86,      0.18,     -1.38,    751.40,      0.18,         9
"2012-02-13 00:00:06.30",      0.72,     -0.75,      0.19,     -1.35,    751.58,      0.18,         9
"2012-02-13 00:00:06.40",      0.66,     -0.66,      0.26,     -1.34,    751.24,      0.18,         9
"2012-02-13 00:00:06.50",      0.60,     -0.54,      0.33,     -1.35,    750.56,      0.19,         9
"2012-02-13 00:00:06.60",  -9999.00,     -0.24,  -9999.00,     -1.40,    751.38,      0.18,         9
"2012-02-13 00:00:06.70",  -9999.00,      0.08,  -9999.00,     -1.42,    750.54,      0.18,         9
"2012-02-13 00:00:06.80",  -9999.00,     -0.10,  -9999.00,     -1.42,    751.04,      0.18,         9
"2012-02-13 00:00:06.90",  -9999.00,     -0.01,  -9999.00,     -1.38,    750.61,      0.17,         9
"2012-02-13 00:00:07.00",  -9999.00,     -0.12,  -9999.00,     -1.48,    750.71,      0.17,         9
"2012-02-13 00:00:07.10",  -9999.00,      0.33,  -9999.00,     -1.48,    750.28,      0.17,         9
"2012-02-13 00:00:07.20",  -9999.00,      0.35,  -9999.00,     -1.41,    751.43,      0.18,         9
"2012-02-13 00:00:07.30",      1.26,      0.64,      0.76,     -1.36,    750.81,      0.17,         9
"2012-02-13 00:00:07.40",      1.55,      0.83,      0.77,     -1.34,    750.90,      0.18,         9
"2012-02-13 00:00:07.50",      1.54,      0.81,      0.80,     -1.28,    750.79,      0.18,         9
"2012-02-13 00:00:07.60",      1.60,      0.70,      0.57,     -1.35,    750.66,      0.17,         9
"2012-02-13 00:00:07.70",      1.57,      0.61,      0.51,     -1.37,    750.50,      0.17,         9
"2012-02-13 00:00:07.80",      1.59,      0.76,      0.52,     -1.35,    751.46,      0.19,         9
"2012-02-13 00:00:07.90",      1.61,      0.84,      0.41,     -1.37,    749.67,      0.18,         9
"2012-02-13 00:00:08.00",      1.72,      0.62,      0.44,     -1.35,    749.13,      0.18,         9
"2012-02-13 00:00:08.10",      1.61,      0.49,      0.38,     -1.32,    749.72,      0.18,         9
"2012-02-13 00:00:08.20",      1.70,      0.57,      0.33,     -1.25,    749.12,      0.18,         9
"2012-02-13 00:00:08.30",      1.77,      0.58,      0.46,     -1.20,    749.47,      0.18,         9
"2012-02-13 00:00:08.40",      1.80,      0.64,      0.45,     -1.24,    749.41,      0.17,         9
"2012-02-13 00:00:08.50",      1.69,      0.63,      0.52,     -1.26,    748.96,      0.17,         9
"2012-02-13 00:00:08.60",      1.75,      0.63,      0.54,     -1.27,    749.31,      0.18,         9
"2012-02-13 00:00:08.70",      1.82,      0.71,      0.51,     -1.21,    749.14,      0.18,         9
"2012-02-13 00:00:08.80",      1.95,      0.62,      0.44,     -1.25,    749.21,      0.18,         9
"2012-02-13 00:00:08.90",      1.93,      0.68,      0.59,     -1.24,    749.17,      0.18,         9
"2012-02-13 00:00:09.00",      1.98,      0.70,      0.60,     -1.20,    749.41,      0.18,         9
"2012-02-13 00:00:09.10",      1.93,      0.65,      0.68,     -1.24,    749.72,      0.19,         9
"2012-02-13 00:00:09.20",      1.83,      0.77,      0.69,     -1.24,    749.81,      0.18,         9
"2012-02-13 00:00:09.30",      1.87,      0.52,      0.75,     -1.25,    748.78,      0.17,         9
"2012-02-13 00:00:09.40",      1.88,      0.63,      0.78,     -1.22,    749.07,      0.18,         9
"2012-02-13 00:00:09.50",      1.88,      0.67,      0.85,     -1.25,    749.68,      0.18,         9
"2012-02-13 00:00:09.60",      1.83,      0.79,      0.97,     -1.23,    750.10,      0.19,         9
"2012-02-13 00:00:09.70",      1.72,      0.65,      1.03,     -1.26,    749.42,      0.18,         9
"2012-02-13 00:00:09.80",      1.73,      0.60,      1.01,     -1.25,    748.70,      0.17,         9
"2012-02-13 00:00:09.90",      1.77,      0.65,      1.13,     -1.24,    749.11,      0.18,         9
"2012-02-13 00:00:10.00",      1.95,      0.45,      0.80,     -1.27,    748.61,      0.18,         9
"2012-02-13 00:00:10.10",      1.96,      0.57,      0.74,     -1.22,    749.00,      0.17,         9
"2012-02-13 00:00:10.20",      1.96,      0.83,      0.78,     -1.21,    748.68,      0.18,         9
"2012-02-13 00:00:10.30",      1.93,      0.87,      0.78,     -1.20,    749.26,      0.18,         9
"2012-02-13 00:00:10.40",      1.84,      0.74,      0.76,     -1.22,    749.23,      0.19,         9
"2012-02-13 00:00:10.50",      2.11,      0.93,      0.65,     -1.22,    748.73,      0.19,         9
"2012-02-13 00:00:10.60",      2.25,      0.92,      0.68,     -1.19,    749.67,      0.18,         9
"2012-02-13 00:00:10.70",      2.21,      0.87,      0.66,     -1.23,    750.36,      0.18,         9
"2012-02-13 00:00:10.80",      2.20,      0.98,      0.71,     -1.25,    749.55,      0.19,         9
"2012-02-13 00:00:10.90",      2.16,      1.11,      0.68,     -1.22,    749.40,      0.18,         9
"2012-02-13 00:00:11.00",      2.26,      1.10,      0.69,     -1.19,    749.24,      0.18,         9
"2012-02-13 00:00:11.10",      2.22,      1.34,      0.56,     -1.30,    749.37,      0.18,         9
"2012-02-13 00:00:11.20",      2.39,      1.32,      0.65,     -1.21,    749.03,      0.18,         9
"2012-02-13 00:00:11.30",      2.24,      1.26,      0.68,     -1.21,    748.99,      0.18,         9
"2012-02-13 00:00:11.40",      2.26,      1.18,      0.65,     -1.21,    750.21,      0.19,         9
"2012-02-13 00:00:11.50",      2.12,      1.20,      0.60,     -1.19,    749.83,      0.18,         9
"2012-02-13 00:00:11.60",      2.16,      1.14,      0.62,     -1.23,    748.06,      0.17,         9
"2012-02-13 00:00:11.70",      2.05,      1.17,      0.70,     -1.22,    749.10,      0.18,         9
"2012-02-13 00:00:11.80",      1.97,      1.18,      0.70,     -1.22,    749.24,      0.17,         9
"2012-02-13 00:00:11.90",      2.25,      1.11,      0.62,     -1.24,    749.56,      0.17,         9
"2012-02-13 00:00:12.00",      2.19,      0.96,      0.66,     -1.18,    749.14,      0.17,         9
"2012-02-13 00:00:12.10",      2.08,      0.61,      0.64,     -1.25,    750.09,      0.17,         9
"2012-02-13 00:00:12.20",      1.91,      0.67,      0.70,     -1.23,    750.28,      0.17,         9
"2012-02-13 00:00:12.30",      1.68,      0.98,      0.65,     -1.28,    749.68,      0.18,         9
"2012-02-13 00:00:12.40",      1.70,      0.73,      0.56,     -1.25,    749.82,      0.17,         9
"2012-02-13 00:00:12.50",      1.61,      0.71,      0.66,     -1.27,    750.33,      0.17,         9
"2012-02-13 00:00:12.60",      1.69,      0.21,      0.69,     -1.27,    749.35,      0.18,         9
"2012-02-13 00:00:12.70",      1.72,      0.74,      0.64,     -1.30,    749.72,      0.17,         9
"2012-02-13 00:00:12.80",      1.96,      0.72,      0.56,     -1.25,    748.97,      0.17,         9
"2012-02-13 00:00:12.90",      2.02,      0.79,      0.46,     -1.27,    749.51,      0.16,         9
"2012-02-13 00:00:13.00",      1.96,      0.87,      0.60,     -1.23,    749.99,      0.17,         9
"2012-02-13 00:00:13.10",      1.81,      0.91,      0.60,     -1.26,    749.90,      0.18,         9
"2012-02-13 00:00:13.20",      1.75,      1.04,      0.76,     -1.26,    749.68,      0.18,         9
"2012-02-13 00:00:13.30",      1.64,      0.82,      0.85,     -1.28,    750.00,      0.18,         9
"2012-02-13 00:00:13.40",      1.70,      0.95,      0.90,     -1.24,    749.77,      0.18,         9
"2012-02-13 00:00:13.50",      1.64,      1.19,      0.84,     -1.29,    749.52,      0.18,         9
"2012-02-13 00:00:13.60",      1.84,      1.27,      0.68,     -1.33,    749.72,      0.17,         9
"2012-02-13 00:00:13.70",      1.71,      1.18,      0.62,     -1.25,    750.16,      0.18,         9
"2012-02-13 00:00:13.80",      1.65,      1.26,      0.63,     -1.23,    749.56,      0.18,         9
"2012-02-13 00:00:13.90",      1.57,      1.19,      0.69,     -1.26,    750.88,      0.18,         9
"2012-02-13 00:00:14.00",      1.45,      1.36,      0.70,     -1.33,    751.86,      0.19,         9
"2012-02-13 00:00:14.10",      1.21,      1.39,      0.00,     -1.52,    752.16,      0.18,         9
"2012-02-13 00:00:14.20",      0.86,      1.75,      0.11,     -1.81,    753.12,      0.19,         9
"2012-02-13 00:00:14.30",      1.37,      1.46,     -0.02,     -1.72,    752.24,      0.18,         9
"2012-02-13 00:00:14.40",      0.92,      1.54,      0.13,     -1.72,    751.22,      0.19,         9
"2012-02-13 00:00:14.50",      1.38,      1.45,      0.32,     -1.39,    751.02,      0.19,         9
"2012-02-13 00:00:14.60",      1.48,      1.21,      0.51,     -1.39,    751.06,      0.19,         9
"2012-02-13 00:00:14.70",      1.67,      1.38,      0.36,     -1.36,    750.14,      0.18,         9
"2012-02-13 00:00:14.80",      1.72,      1.16,      0.33,     -1.32,    750.35,      0.18,         9
"2012-02-13 00:00:14.90",      1.51,      0.94,      0.38,     -1.39,    750.26,      0.19,         9
"2012-02-13 00:00:15.00",      1.41,      1.01,      0.77,     -1.37,    750.68,      0.19,         9
"2012-02-13 00:00:15.10",      1.58,      1.72,      0.47,     -1.45,    751.07,      0.18,         9
"2012-02-13 00:00:15.20",      1.51,      1.60,      0.51,     -1.52,    751.70,      0.19,         9
"2012-02-13 00:00:15.30",      1.28,      1.84,      0.04,     -1.67,    751.06,      0.18,         9
"2012-02-13 00:00:15.40",      1.37,      1.38,      0.02,     -1.50,    751.76,      0.18,         9
"2012-02-13 00:00:15.50",      1.48,      1.12,      0.32,     -1.38,    751.41,      0.18,         9
"2012-02-13 00:00:15.60",      1.37,      1.43,      0.27,     -1.43,    750.67,      0.18,         9
"2012-02-13 00:00:15.70",      1.10,      0.97,      0.06,     -1.82,    751.46,      0.18,         9
"2012-02-13 00:00:15.80",      1.48,      1.07,     -0.11,     -1.44,    751.82,      0.18,         9
"2012-02-13 00:00:15.90",      1.11,      1.59,     -0.78,     -1.52,    751.41,      0.19,         9
"2012-02-13 00:00:16.00",      0.97,      1.86,     -0.81,     -1.57,    751.40,      0.17,         9
"2012-02-13 00:00:16.10",     -0.02,      1.62,      0.14,     -1.67,    751.80,      0.18,         9
"2012-02-13 00:00:16.20",     -0.35,      1.37,      0.22,     -1.62,    752.42,      0.16,         9
"2012-02-13 00:00:16.30",     -0.09,      1.11,      0.46,     -1.62,    753.13,      0.18,         9
"2012-02-13 00:00:16.40",      0.26,      0.94,      0.22,     -1.56,    752.40,      0.18,         9
"2012-02-13 00:00:16.50",      0.55,      0.95,      0.22,     -1.65,    751.88,      0.17,         9
"2012-02-13 00:00:16.60",      0.39,      1.30,      0.19,     -1.61,    751.69,      0.18,         9
"2012-02-13 00:00:16.70",      0.47,      1.28,      0.18,     -1.64,    752.45,      0.17,         9
"2012-02-13 00:00:16.80",      0.88,      1.25,      0.24,     -1.74,    751.69,      0.18,         9
"2012-02-13 00:00:16.90",      0.64,      1.04,      0.17,     -1.59,    752.62,      0.17,         9
"2012-02-13 00:00:17.00",      0.05,      0.91,      0.34,     -1.64,    752.08,      0.17,         9
"2012-02-13 00:00:17.10",      0.11,      0.59,      0.52,     -1.61,    752.32,      0.17,         9
"2012-02-13 00:00:17.20",      0.03,      0.55,      0.56,     -1.68,    752.86,      0.17,         9
"2012-02-13 00:00:17.30",  -9999.00,      0.26,  -9999.00,     -1.62,    752.52,      0.17,         9
"2012-02-13 00:00:17.40",      0.29,      0.53,      0.49,     -1.63,    751.43,      0.18,         9
"2012-02-13 00:00:17.50",      0.37,      0.33,      0.44,     -1.60,    752.61,      0.18,         9
"2012-02-13 00:00:17.60",      0.35,      0.38,      0.45,     -1.51,    752.07,      0.19,         9
"2012-02-13 00:00:17.70",      0.30,      0.39,      0.33,     -1.51,    750.58,      0.18,         9
"2012-02-13 00:00:17.80",      0.28,      0.67,      0.29,     -1.52,    751.86,      0.19,         9
"2012-02-13 00:00:17.90",      0.45,      0.77,      0.04,     -1.57,    751.05,      0.18,         9
"2012-02-13 00:00:18.00",      0.52,      0.92,      0.18,     -1.53,    751.68,      0.20,         9
"2012-02-13 00:00:18.10",      0.11,      1.08,     -0.03,     -1.68,    752.54,      0.18,         9
"2012-02-13 00:00:18.20",     -0.05,      0.89,      0.10,     -1.70,    751.74,      0.16,         9
"2012-02-13 00:00:18.30",     -0.35,      0.85,      0.03,     -1.61,    752.58,      0.16,         9
"2012-02-13 00:00:18.40",     -0.22,      1.02,      0.06,     -1.56,    752.65,      0.16,         9
"2012-02-13 00:00:18.50",      0.04,      1.34,     -0.10,     -1.48,    752.62,      0.16,         9
"2012-02-13 00:00:18.60",      0.11,      1.43,     -0.10,     -1.56,    752.22,      0.16,         9
"2012-02-13 00:00:18.70",      0.18,      1.34,     -0.10,     -1.55,    752.71,      0.16,         9
"2012-02-13 00:00:18.80",      0.13,      1.22,     -0.05,     -1.52,    752.50,      0.16,         9
"2012-02-13 00:00:18.90",      0.06,      1.12,      0.01,     -1.54,    752.05,      0.16,         9
"2012-02-13 00:00:19.00",      0.12,      1.08,     -0.04,     -1.52,    752.73,      0.16,         9
"2012-02-13 00:00:19.10",      0.09,      1.15,     -0.12,     -1.53,    751.78,      0.17,         9
"2012-02-13 00:00:19.20",      0.10,      1.19,     -0.13,     -1.50,    752.90,      0.16,         9
"2012-02-13 00:00:19.30",      0.21,      1.37,     -0.03,     -1.70,    752.91,      0.16,         9
"2012-02-13 00:00:19.40",      0.11,      1.35,     -0.03,     -1.79,    752.94,      0.16,         9
"2012-02-13 00:00:19.50",      0.17,      1.43,     -0.12,     -1.67,    752.81,      0.16,         9
"2012-02-13 00:00:19.60",      0.14,      1.39,     -0.18,     -1.55,    752.98,      0.16,         9
"2012-02-13 00:00:19.70",      0.05,      1.60,     -0.21,     -1.49,    752.08,      0.15,         9
"2012-02-13 00:00:19.80",      0.16,      1.36,     -0.26,     -1.44,    752.13,      0.15,         9
"2012-02-13 00:00:19.90",      0.21,      1.46,     -0.27,     -1.42,    752.19,      0.16,         9
"2012-02-13 00:00:20.00",      0.20,      1.45,     -0.38,     -1.38,    752.99,      0.16,         9
"2012-02-13 00:00:20.10",      0.22,      1.51,     -0.38,     -1.36,    751.91,      0.17,         9
"2012-02-13 00:00:20.20",      0.21,      1.50,     -0.27,     -1.32,    752.67,      0.17,         9
"2012-02-13 00:00:20.30",      0.22,      1.47,     -0.37,     -1.24,    753.23,      0.17,         9
"2012-02-13 00:00:20.40",      0.29,      1.53,     -0.38,     -1.19,    752.06,      0.16,         9
"2012-02-13 00:00:20.50",      0.18,      1.55,     -0.29,     -1.28,    753.58,      0.17,         9
"2012-02-13 00:00:20.60",      0.31,      1.54,     -0.40,     -1.08,    753.41,      0.17,         9
"2012-02-13 00:00:20.70",      0.26,      1.55,     -0.41,     -1.26,    753.29,      0.18,         9
"2012-02-13 00:00:20.80",      0.23,      1.45,     -0.48,     -1.38,    753.74,      0.17,         9
"2012-02-13 00:00:20.90",      0.29,      1.45,     -0.39,     -1.41,    752.06,      0.16,         9
"2012-02-13 00:00:21.00",      0.28,      1.47,     -0.46,     -1.54,    753.36,      0.15,         9
"2012-02-13 00:00:21.10",      0.30,      1.39,     -0.45,     -1.56,    753.21,      0.16,         9
"2012-02-13 00:00:21.20",      0.32,      1.36,     -0.43,     -1.63,    752.28,      0.16,         9
"2012-02-13 00:00:21.30",      0.22,      1.37,     -0.39,     -1.59,    752.42,      0.16,         9
"2012-02-13 00:00:21.40",      0.21,      1.41,     -0.38,     -1.53,    752.62,      0.16,         9
"2012-02-13 00:00:21.50",      0.05,      1.46,     -0.38,     -1.34,    752.18,      0.16,         9
"2012-02-13 00:00:21.60",      0.10,      1.27,     -0.51,     -1.30,    751.69,      0.17,         9
"2012-02-13 00:00:21.70",      0.03,      1.33,     -0.53,     -1.29,    752.05,      0.16,         9
"2012-02-13 00:00:21.80",      0.07,      1.23,     -0.58,     -1.33,    752.16,      0.17,         9
"2012-02-13 00:00:21.90",      0.02,      1.17,     -0.63,     -1.36,    751.81,      0.16,         9
"2012-02-13 00:00:22.00",      0.01,      1.20,     -0.71,     -1.41,    751.82,      0.16,         9
"2012-02-13 00:00:22.10",      0.08,      1.00,     -0.82,     -1.41,    752.08,      0.16,         9
"2012-02-13 00:00:22.20",      0.11,      0.95,     -0.64,     -1.38,    751.40,      0.15,         9
"2012-02-13 00:00:22.30",      0.07,      0.92,     -0.55,     -1.40,    752.44,      0.16,         9
"2012-02-13 00:00:22.40",      0.06,      0.99,     -0.43,     -1.38,    752.18,      0.16,         9
"2012-02-13 00:00:22.50",      0.01,      1.12,     -0.45,     -1.42,    751.05,      0.16,         9
"2012-02-13 00:00:22.60",      0.01,      1.09,     -0.50,     -1.43,    750.19,      0.16,         9
"2012-02-13 00:00:22.70",      0.11,      0.99,     -0.34,     -1.39,    751.14,      0.16,         9
"2012-02-13 00:00:22.80",     -0.08,      0.91,     -0.63,     -1.31,    751.00,      0.17,         9
"2012-02-13 00:00:22.90",     -0.18,      1.13,     -0.59,     -1.27,    751.14,      0.16,         9
"2012-02-13 00:00:23.00",     -0.24,      1.08,     -0.56,     -1.34,    751.53,      0.16,         9
"2012-02-13 00:00:23.10",     -0.07,      1.10,     -0.57,     -1.31,    751.25,      0.16,         9
"2012-02-13 00:00:23.20",      0.06,      1.19,     -0.59,     -1.30,    750.92,      0.16,         9
"2012-02-13 00:00:23.30",      0.09,      1.24,     -0.46,     -1.31,    751.01,      0.16,         9
"2012-02-13 00:00:23.40",      0.15,      1.20,     -0.48,     -1.39,    751.03,      0.16,         9