"2018-02-04 00:00:00.00",      0.72,      2.03,      1.33,  -9999.00,   1057.45,  -9999.00,         8
"2018-02-04 00:00:00.10",      0.73,      2.06,      1.32,  -9999.00,   1066.50,  -9999.00,         8
"2018-02-04 00:00:00.20",      0.69,      2.10,      1.35,  -9999.00,   1053.94,  -9999.00,         8
"2018-02-04 00:00:00.30",      0.70,      2.06,      1.36,  -9999.00,   1061.49,  -9999.00,         8
"2018-02-04 00:00:00.40",      0.76,      2.06,      1.37,  -9999.00,   1069.76,  -9999.00,         8
"2018-02-04 00:00:00.50",      0.74,      2.12,      1.36,  -9999.00,   1070.91,  -9999.00,         8
"2018-02-04 00:00:00.60",      0.96,      2.03,      1.27,  -9999.00,   1078.29,  -9999.00,         8
"2018-02-04 00:00:00.70",      0.86,      2.06,      1.31,  -9999.00,   1060.49,  -9999.00,         8
"2018-02-04 00:00:00.80",      0.87,      2.10,      1.31,  -9999.00,   1061.69,  -9999.00,         8
"2018-02-04 00:00:00.90",      0.80,      2.05,      1.36,  -9999.00,   1059.86,  -9999.00,         8
"2018-02-04 00:00:01.00",      0.73,      2.17,      1.31,  -9999.00,   1064.72,  -9999.00,         8
"2018-02-04 00:00:01.10",      0.92,      2.11,      1.26,  -9999.00,   1057.43,  -9999.00,         8
"2018-02-04 00:00:01.20",      0.91,      2.12,      1.27,  -9999.00,   1070.75,  -9999.00,         8
"2018-02-04 00:00:01.30",      0.90,      2.17,      1.26,  -9999.00,   1066.84,  -9999.00,         8
"2018-02-04 00:00:01.40",      0.90,      2.15,      1.25,  -9999.00,   1063.11,  -9999.00,         8
"2018-02-04 00:00:01.50",      0.90,      2.17,      1.23,  -9999.00,   1058.62,  -9999.00,         8
"2018-02-04 00:00:01.60",      0.84,      2.20,      1.30,  -9999.00,   1051.57,  -9999.00,         8
"2018-02-04 00:00:01.70",      0.71,      2.26,      1.35,  -9999.00,   1068.18,  -9999.00,         8
"2018-02-04 00:00:01.80",      0.66,      2.23,      1.40,  -9999.00,   1065.32,  -9999.00,         8
"2018-02-04 00:00:01.90",      0.77,      2.14,      1.37,  -9999.00,   1065.79,  -9999.00,         8
"2018-02-04 00:00:02.00",      0.83,      2.05,      1.33,  -9999.00,   1065.15,  -9999.00,         8
"2018-02-04 00:00:02.10",      0.73,      2.12,      1.32,  -9999.00,   1052.62,  -9999.00,         8
"2018-02-04 00:00:02.20",      0.73,      2.09,      1.33,  -9999.00,   1055.40,  -9999.00,         8
"2018-02-04 00:00:02.30",      0.83,      2.06,      1.33,  -9999.00,   1061.59,  -9999.00,         8
"2018-02-04 00:00:02.40",      0.85,      2.10,      1.31,  -9999.00,   1099.11,  -9999.00,         8
"2018-02-04 00:00:02.50",      0.87,      2.08,      1.32,  -9999.00,   1056.78,  -9999.00,         8
"2018-02-04 00:00:02.60",      0.84,      2.16,      1.31,  -9999.00,   1065.85,  -9999.00,         8
"2018-02-04 00:00:02.70",      0.90,      2.13,      1.25,  -9999.00,   1063.06,  -9999.00,         8
"2018-02-04 00:00:02.80",      0.89,      2.04,      1.21,  -9999.00,   1054.37,  -9999.00,         8
"2018-02-04 00:00:02.90",      0.93,      2.03,      1.23,  -9999.00,   1050.75,  -9999.00,         8
"2018-02-04 00:00:03.00",      0.86,      2.02,      1.27,  -9999.00,   1059.32,  -9999.00,         8
"2018-02-04 00:00:03.10",      0.88,      1.96,      1.30,  -9999.00,   1064.21,  -9999.00,         8
"2018-02-04 00:00:03.20",      0.98,      1.98,      1.31,  -9999.00,   1061.98,  -9999.00,         8
"2018-02-04 00:00:03.30",      0.97,      1.95,      1.25,  -9999.00,   1061.12,  -9999.00,         8
"2018-02-04 00:00:03.40",      0.86,      1.99,      1.38,  -9999.00,   1056.20,  -9999.00,         8
"2018-02-04 00:00:03.50",      0.79,      1.93,      1.37,  -9999.00,   1062.57,  -9999.00,         8
"2018-02-04 00:00:03.60",      0.83,      2.00,      1.33,  -9999.00,   1056.30,  -9999.00,         8
"2018-02-04 00:00:03.70",      0.78,      1.98,      1.46,  -9999.00,   1063.67,  -9999.00,         8
"2018-02-04 00:00:03.80",      0.67,      2.02,      1.51,  -9999.00,   1061.84,  -9999.00,         8
"2018-02-04 00:00:03.90",      0.64,      2.03,      1.52,  -9999.00,   1065.76,  -9999.00,         8
"2018-02-04 00:00:04.00",      0.61,      2.12,      1.58,  -9999.00,   1069.58,  -9999.00,         8
"2018-02-04 00:00:04.10",      0.64,      2.07,      1.54,  -9999.00,   1057.57,  -9999.00,         8
"2018-02-04 00:00:04.20",      0.63,      2.18,      1.48,  -9999.00,   1053.49,  -9999.00,         8
"2018-02-04 00:00:04.30",      0.71,      2.15,      1.46,  -9999.00,   1051.70,  -9999.00,         8
"2018-02-04 00:00:04.40",      0.68,      2.20,      1.46,  -9999.00,   1069.18,  -9999.00,         8
"2018-02-04 00:00:04.50",      0.75,      2.15,      1.43,  -9999.00,   1064.73,  -9999.00,         8
"2018-02-04 00:00:04.60",      0.74,      2.06,      1.48,  -9999.00,   1062.74,  -9999.00,         8
"2018-02-04 00:00:04.70",      0.70,      2.10,      1.52,  -9999.00,   1070.76,  -9999.00,         8
"2018-02-04 00:00:04.80",      0.76,      2.08,      1.47,  -9999.00,   1073.10,  -9999.00,         8
"2018-02-04 00:00:04.90",      0.72,      2.03,      1.52,  -9999.00,   1073.32,  -9999.00,         8
"2018-02-04 00:00:05.00",      0.66,      2.04,      1.56,  -9999.00,   1062.14,  -9999.00,         8
"2018-02-04 00:00:05.10",      0.61,      2.10,      1.59,  -9999.00,   1065.43,  -9999.00,         8
"2018-02-04 00:00:05.20",      0.68,      2.15,      1.58,  -9999.00,   1055.68,  -9999.00,         8
"2018-02-04 00:00:05.30",      0.60,      2.24,      1.60,  -9999.00,   1046.51,  -9999.00,         8
"2018-02-04 00:00:05.40",      0.51,      2.29,      1.60,  -9999.00,   1071.58,  -9999.00,         8
"2018-02-04 00:00:05.50",      0.67,      2.20,      1.61,  -9999.00,   1055.40,  -9999.00,         8
"2018-02-04 00:00:05.60",      0.51,      2.25,      1.64,  -9999.00,   1075.02,  -9999.00,         8
"2018-02-04 00:00:05.70",      0.51,      2.26,      1.64,  -9999.00,   1044.00,  -9999.00,         8
"2018-02-04 00:00:05.80",      0.71,      2.26,      1.60,  -9999.00,   1081.98,  -9999.00,         8
"2018-02-04 00:00:05.90",      0.76,      2.27,      1.62,  -9999.00,   1048.95,  -9999.00,         8
"2018-02-04 00:00:06.00",      0.52,      2.12,      1.69,  -9999.00,   1057.33,  -9999.00,         8
"2018-02-04 00:00:06.10",      0.56,      2.17,      1.68,  -9999.00,   1068.59,  -9999.00,         8
"2018-02-04 00:00:06.20",      0.57,      2.07,      1.65,  -9999.00,   1080.47,  -9999.00,         8
"2018-02-04 00:00:06.30",      0.51,      2.17,      1.68,  -9999.00,   1053.23,  -9999.00,         8
"2018-02-04 00:00:06.40",      0.56,      2.30,      1.71,  -9999.00,   1056.19,  -9999.00,         8
"2018-02-04 00:00:06.50",      0.57,      2.42,      1.68,  -9999.00,   1076.64,  -9999.00,         8
"2018-02-04 00:00:06.60",      0.62,      2.43,      1.69,  -9999.00,   1033.99,  -9999.00,         8
"2018-02-04 00:00:06.70",      0.46,      2.41,      1.72,  -9999.00,   1071.50,  -9999.00,         8
"2018-02-04 00:00:06.80",      0.39,      2.53,      1.79,  -9999.00,   1057.27,  -9999.00,         8
"2018-02-04 00:00:06.90",      0.50,      2.71,      1.73,  -9999.00,   1069.23,  -9999.00,         8
"2018-02-04 00:00:07.00",      0.49,      2.60,      1.70,  -9999.00,   1059.44,  -9999.00,         8
"2018-02-04 00:00:07.10",      0.58,      2.50,      1.72,  -9999.00,   1050.10,  -9999.00,         8
"2018-02-04 00:00:07.20",      0.53,      2.45,      1.72,  -9999.00,   1054.55,  -9999.00,         8
"2018-02-04 00:00:07.30",      0.37,      2.20,      1.80,  -9999.00,   1077.72,  -9999.00,         8
"2018-02-04 00:00:07.40",      0.35,      2.43,      1.82,  -9999.00,   1039.69,  -9999.00,         8
"2018-02-04 00:00:07.50",      0.42,      2.71,      1.79,  -9999.00,   1073.59,  -9999.00,         8
"2018-02-04 00:00:07.60",      0.39,      2.65,      1.84,  -9999.00,   1061.35,  -9999.00,         8
"2018-02-04 00:00:07.70",      0.30,      2.65,      1.80,  -9999.00,   1070.75,  -9999.00,         8
"2018-02-04 00:00:07.80",      0.52,      2.67,      1.85,  -9999.00,   1072.78,  -9999.00,         8
"2018-02-04 00:00:07.90",      0.42,      2.78,      1.83,  -9999.00,   1060.64,  -9999.00,         8
"2018-02-04 00:00:08.00",      0.47,      2.87,      1.79,  -9999.00,   1084.81,  -9999.00,         8
"2018-02-04 00:00:08.10",      0.48,      2.94,      1.80,  -9999.00,   1063.83,  -9999.00,         8
"2018-02-04 00:00:08.20",      0.46,      2.97,      1.82,  -9999.00,   1034.88,  -9999.00,         8
"2018-02-04 00:00:08.30",      0.53,      2.78,      1.82,  -9999.00,   1070.49,  -9999.00,         8
"2018-02-04 00:00:08.40",      0.55,      2.80,      1.83,  -9999.00,   1064.82,  -9999.00,         8
"2018-02-04 00:00:08.50",      0.68,      2.73,      1.81,  -9999.00,   1029.98,  -9999.00,         8
"2018-02-04 00:00:08.60",      0.58,      2.74,      1.84,  -9999.00,   1046.01,  -9999.00,         8
"2018-02-04 00:00:08.70",      0.53,      2.63,      1.91,  -9999.00,   1047.47,  -9999.00,         8
"2018-02-04 00:00:08.80",      0.74,      2.55,      1.85,  -9999.00,   1060.78,  -9999.00,         8
"2018-02-04 00:00:08.90",      0.75,      2.47,      1.83,  -9999.00,   1042.39,  -9999.00,         8
"2018-02-04 00:00:09.00",      0.84,      2.44,      1.80,  -9999.00,   1078.17,  -9999.00,         8
"2018-02-04 00:00:09.10",      0.90,      2.45,      1.80,  -9999.00,   1037.32,  -9999.00,         8
"2018-02-04 00:00:09.20",      0.99,      2.66,      1.81,      0.05,   1085.45,  -9999.00,         8
"2018-02-04 00:00:09.30",      1.04,      2.41,      1.73,      0.11,   1057.17,  -9999.00,         8
"2018-02-04 00:00:09.40",      0.92,      2.58,      1.81,  -9999.00,   1070.38,  -9999.00,         8
"2018-02-04 00:00:09.50",      1.02,      2.31,      1.76,  -9999.00,   1058.79,  -9999.00,         8
"2018-02-04 00:00:09.60",      1.14,      2.22,      1.68,     -0.09,   1080.59,  -9999.00,         8
"2018-02-04 00:00:09.70",      1.34,      2.28,      1.61,     -0.46,   1052.60,  -9999.00,         8
"2018-02-04 00:00:09.80",      0.90,      2.84,      1.67,     -0.47,   1065.51,  -9999.00,         8
"2018-02-04 00:00:09.90",      0.62,      2.80,      1.84,     -0.48,   1070.06,  -9999.00,         8
"2018-02-04 00:00:10.00",      1.26,      2.40,      1.65,     -0.49,   1080.10,  -9999.00,         8
"2018-02-04 00:00:10.10",      1.20,      2.36,      1.69,     -0.65,   1062.67,  -9999.00,         8
"2018-02-04 00:00:10.20",      1.39,      2.24,      1.62,     -0.69,   1090.28,  -9999.00,         8
"2018-02-04 00:00:10.30",      1.34,      2.62,      1.58,     -0.58,   1071.69,  -9999.00,         8
"2018-02-04 00:00:10.40",      1.05,      2.64,      1.70,     -0.14,   1079.76,  -9999.00,         8
"2018-02-04 00:00:10.50",      1.44,      2.51,      1.43,     -0.47,   1039.19,  -9999.00,         8
"2018-02-04 00:00:10.60",      0.36,      2.34,      1.92,     -0.32,   1092.62,  -9999.00,         8
"2018-02-04 00:00:10.70",      0.49,      2.40,      1.83,     -0.23,   1065.48,  -9999.00,         8
"2018-02-04 00:00:10.80",      0.55,      2.30,      1.88,     -0.36,   1031.37,  -9999.00,         8
"2018-02-04 00:00:10.90",      0.81,      2.31,      1.95,     -0.19,   1076.76,  -9999.00,         8
"2018-02-04 00:00:11.00",      0.89,      2.41,      2.05,     -0.15,   1065.75,  -9999.00,         8
"2018-02-04 00:00:11.10",      1.15,      2.09,      2.29,     -0.12,   1135.41,  -9999.00,         8
"2018-02-04 00:00:11.20",      1.25,      2.12,      2.06,     -0.35,   1077.13,  -9999.00,         8
"2018-02-04 00:00:11.30",      1.21,      2.48,      1.90,     -0.39,   1056.77,  -9999.00,         8
"2018-02-04 00:00:11.40",      1.30,      2.31,      1.85,     -0.47,   1062.03,  -9999.00,         8
"2018-02-04 00:00:11.50",      1.26,      2.25,      1.97,     -0.63,   1055.49,  -9999.00,         8
"2018-02-04 00:00:11.60",      1.27,      2.24,      1.87,     -0.54,   1071.83,  -9999.00,         8
"2018-02-04 00:00:11.70",      1.03,      2.23,      1.88,     -0.28,   1085.89,  -9999.00,         8
"2018-02-04 00:00:11.80",      1.40,      1.86,      1.69,     -0.45,   1052.94,  -9999.00,         8
"2018-02-04 00:00:11.90",      1.26,      1.82,      1.67,     -0.43,   1066.66,  -9999.00,         8
"2018-02-04 00:00:12.00",      1.29,      2.12,      1.72,     -0.53,   1062.30,  -9999.00,         8
"2018-02-04 00:00:12.10",      1.12,      2.01,      1.90,     -0.37,   1060.41,  -9999.00,         8
"2018-02-04 00:00:12.20",      1.52,      1.91,      1.75,     -0.61,   1057.97,  -9999.00,         8
"2018-02-04 00:00:12.30",      1.11,      1.95,      1.84,     -0.59,   1072.78,  -9999.00,         8
"2018-02-04 00:00:12.40",      1.44,      2.05,      1.95,     -0.52,   1077.21,  -9999.00,         8
"2018-02-04 00:00:12.50",      1.70,      2.23,      2.01,     -0.45,   1065.88,  -9999.00,         8
"2018-02-04 00:00:12.60",      1.55,      2.12,      1.68,     -0.35,   1068.62,  -9999.00,         8
"2018-02-04 00:00:12.70",      1.71,      2.20,      1.63,     -0.37,   1066.82,  -9999.00,         8
"2018-02-04 00:00:12.80",      1.49,      2.15,      1.69,     -0.37,   1058.22,  -9999.00,         8
"2018-02-04 00:00:12.90",      1.41,      1.98,      1.65,     -0.34,   1061.83,  -9999.00,         8
"2018-02-04 00:00:13.00",      1.36,      1.86,      1.62,     -0.38,   1083.53,  -9999.00,         8
"2018-02-04 00:00:13.10",      0.97,      2.01,      1.69,     -0.47,   1060.16,  -9999.00,         8
"2018-02-04 00:00:13.20",      0.96,      1.91,      1.66,     -0.48,   1096.04,  -9999.00,         8
"2018-02-04 00:00:13.30",      1.17,      2.02,      1.49,     -0.44,   1088.02,  -9999.00,         8
"2018-02-04 00:00:13.40",      1.03,      1.89,      1.52,     -0.31,   1048.16,  -9999.00,         8
"2018-02-04 00:00:13.50",      1.29,      1.85,      1.10,     -0.39,   1043.47,  -9999.00,         8
"2018-02-04 00:00:13.60",      2.20,      1.59,      1.51,     -0.39,   1074.25,  -9999.00,         8
"2018-02-04 00:00:13.70",      2.11,      1.84,      1.44,     -0.45,   1065.99,  -9999.00,         8
"2018-02-04 00:00:13.80",      2.02,      1.73,      1.50,     -0.35,   1073.61,  -9999.00,         8
"2018-02-04 00:00:13.90",      2.09,      1.60,      1.53,     -0.39,   1052.31,  -9999.00,         8
"2018-02-04 00:00:14.00",      2.24,      1.45,      1.65,     -0.41,   1064.57,  -9999.00,         8
"2018-02-04 00:00:14.10",      1.65,      1.51,      1.85,     -0.52,   1067.75,  -9999.00,         8
"2018-02-04 00:00:14.20",      1.51,      1.80,      1.77,     -0.50,   1069.51,  -9999.00,         8
"2018-02-04 00:00:14.30",      1.58,      1.79,      1.61,     -0.51,   1062.39,  -9999.00,         8
"2018-02-04 00:00:14.40",      1.48,      1.58,      1.69,     -0.60,   1064.93,  -9999.00,         8
"2018-02-04 00:00:14.50",      1.71,      1.03,      1.68,     -0.28,   1059.20,  -9999.00,         8
"2018-02-04 00:00:14.60",      1.65,      1.12,      1.70,     -0.38,   1099.37,  -9999.00,         8
"2018-02-04 00:00:14.70",      1.48,      1.34,      1.53,     -0.36,   1087.62,  -9999.00,         8
"2018-02-04 00:00:14.80",      2.04,      1.67,      1.43,     -0.86,   1087.36,  -9999.00,         8
"2018-02-04 00:00:14.90",      1.96,      1.67,      1.38,     -0.77,   1069.85,  -9999.00,         8
"2018-02-04 00:00:15.00",      1.56,      2.03,      1.56,     -1.14,   1087.54,  -9999.00,         8
"2018-02-04 00:00:15.10",      1.70,      1.89,      1.38,     -0.89,   1065.73,  -9999.00,         8
"2018-02-04 00:00:15.20",      1.51,      1.57,      1.41,     -0.87,   1093.12,  -9999.00,         8
"2018-02-04 00:00:15.30",      1.42,      1.55,      1.44,     -0.96,   1070.27,  -9999.00,         8
"2018-02-04 00:00:15.40",      1.55,      1.40,      1.47,     -0.88,   1090.86,  -9999.00,         8
"2018-02-04 00:00:15.50",      1.62,      1.64,      1.39,     -0.95,   1167.60,  -9999.00,         8
"2018-02-04 00:00:15.60",      1.72,      1.47,      1.41,     -1.04,   1050.79,  -9999.00,         8
"2018-02-04 00:00:15.70",      1.65,      1.41,      1.50,     -1.00,   1069.62,  -9999.00,         8
"2018-02-04 00:00:15.80",      1.75,      1.40,      1.52,     -1.03,   1082.21,  -9999.00,         8
"2018-02-04 00:00:15.90",      1.66,      1.29,      1.58,     -1.03,   1075.18,  -9999.00,         8
"2018-02-04 00:00:16.00",      1.70,      1.30,      1.62,     -0.99,   1090.15,  -9999.00,         8
"2018-02-04 00:00:16.10",      1.70,      1.31,      1.51,     -1.04,   1066.00,  -9999.00,         8
"2018-02-04 00:00:16.20",      1.68,      1.52,      1.51,     -1.03,   1085.62,  -9999.00,         8
"2018-02-04 00:00:16.30",      1.84,      1.26,      1.48,     -0.98,   1090.27,  -9999.00,         8
"2018-02-04 00:00:16.40",      1.77,      1.17,      1.36,     -1.12,   1093.95,  -9999.00,         8
"2018-02-04 00:00:16.50",      1.81,      1.24,      1.43,     -1.02,   1075.83,  -9999.00,         8
"2018-02-04 00:00:16.60",      1.91,      1.25,      1.45,     -1.00,   1065.79,  -9999.00,         8
"2018-02-04 00:00:16.70",      2.01,      1.06,      1.44,     -1.01,   1078.17,  -9999.00,         8
"2018-02-04 00:00:16.80",      1.60,      1.27,      1.58,     -1.05,   1087.25,  -9999.00,         8
"2018-02-04 00:00:16.90",      1.64,      1.27,      1.58,     -1.00,   1071.64,  -9999.00,         8
"2018-02-04 00:00:17.00",      1.66,      1.08,      1.69,     -1.08,   1075.97,  -9999.00,         8
"2018-02-04 00:00:17.10",      1.89,      1.27,      1.55,     -1.06,   1094.30,  -9999.00,         8
"2018-02-04 00:00:17.20",      1.85,      1.35,      1.59,     -1.06,   1086.34,  -9999.00,         8
"2018-02-04 00:00:17.30",      1.73,      1.38,      1.71,     -1.03,   1073.17,  -9999.00,         8
"2018-02-04 00:00:17.40",      1.77,      1.43,      1.62,     -1.01,   1083.93,  -9999.00,         8
"2018-02-04 00:00:17.50",      1.80,      1.30,      1.57,     -0.98,   1060.06,  -9999.00,         8
"2018-02-04 00:00:17.60",      1.81,      1.37,      1.51,     -1.00,   1130.25,  -9999.00,         8
"2018-02-04 00:00:17.70",      1.46,      1.28,      1.66,     -0.99,   1093.05,  -9999.00,         8
"2018-02-04 00:00:17.80",      1.58,      1.33,      1.65,     -0.97,   1087.18,  -9999.00,         8
"2018-02-04 00:00:17.90",      1.54,      1.23,      1.67,     -1.07,   1069.11,  -9999.00,         8
"2018-02-04 00:00:18.00",      1.80,      1.18,      1.63,     -1.03,   1086.15,  -9999.00,         8
"2018-02-04 00:00:18.10",      1.66,      1.19,      1.73,     -1.01,   1082.63,  -9999.00,         8
"2018-02-04 00:00:18.20",      1.48,      1.22,      1.84,     -1.03,   1071.86,  -9999.00,         8
"2018-02-04 00:00:18.30",      1.54,      1.30,      1.80,     -1.02,   1073.13,  -9999.00,         8
"2018-02-04 00:00:18.40",      1.46,      1.32,      1.84,     -1.07,   1060.83,  -9999.00,         8
"2018-02-04 00:00:18.50",      1.28,      1.24,      1.84,     -1.07,   1088.42,  -9999.00,         8
"2018-02-04 00:00:18.60",      1.14,      1.28,      1.90,     -1.08,   1077.88,  -9999.00,         8
"2018-02-04 00:00:18.70",      1.05,      1.20,      1.90,     -1.07,   1073.75,  -9999.00,         8
"2018-02-04 00:00:18.80",      1.04,      1.17,      1.84,     -1.05,   1072.16,  -9999.00,         8
"2018-02-04 00:00:18.90",      0.98,      1.11,      1.87,     -1.05,   1086.22,  -9999.00,         8
"2018-02-04 00:00:19.00",      1.13,      1.16,      1.86,     -1.04,   1085.54,  -9999.00,         8
"2018-02-04 00:00:19.10",      1.37,      1.15,      1.83,     -1.05,   1081.23,  -9999.00,         8
"2018-02-04 00:00:19.20",      1.33,      1.20,      1.84,     -1.01,   1073.91,  -9999.00,         8
"2018-02-04 00:00:19.30",      1.61,      1.28,      1.84,     -0.98,   1084.87,  -9999.00,         8
"2018-02-04 00:00:19.40",      1.60,      1.20,      1.91,     -0.94,   1082.88,  -9999.00,         8
"2018-02-04 00:00:19.50",      1.66,      1.29,      1.89,     -0.89,   1094.27,  -9999.00,         8
"2018-02-04 00:00:19.60",      1.52,      1.05,      1.93,     -0.88,   1069.98,  -9999.00,         8
"2018-02-04 00:00:19.70",      1.38,      0.95,      2.08,     -0.78,   1078.26,  -9999.00,         8
"2018-02-04 00:00:19.80",      1.48,      1.15,      1.96,     -0.96,   1083.38,  -9999.00,         8
"2018-02-04 00:00:19.90",      1.35,      1.15,      2.01,     -0.75,   1077.61,  -9999.00,         8
"2018-02-04 00:00:20.00",      1.53,      1.23,      1.98,     -0.91,   1076.65,  -9999.00,         8
"2018-02-04 00:00:20.10",      1.23,      1.13,      1.91,     -0.94,   1059.33,  -9999.00,         8
"2018-02-04 00:00:20.20",      1.29,      1.08,      2.04,     -0.91,   1068.97,  -9999.00,         8
"2018-02-04 00:00:20.30",      1.60,      1.20,      1.90,     -0.94,   1042.52,  -9999.00,         8
"2018-02-04 00:00:20.40",      1.59,      1.03,      1.86,     -0.95,   1073.68,  -9999.00,         8
"2018-02-04 00:00:20.50",      1.50,      1.09,      1.86,     -0.84,   1063.58,  -9999.00,         8
"2018-02-04 00:00:20.60",      1.48,      1.09,      1.86,     -0.77,   1081.89,  -9999.00,         8
"2018-02-04 00:00:20.70",      1.41,      1.17,      1.85,     -0.90,   1062.21,  -9999.00,         8
"2018-02-04 00:00:20.80",      1.33,      1.16,      1.85,     -0.84,   1078.43,  -9999.00,         8
"2018-02-04 00:00:20.90",      1.44,      1.25,      1.89,     -0.82,   1065.71,  -9999.00,         8
"2018-02-04 00:00:21.00",      1.42,      1.14,      1.84,     -0.80,   1067.88,  -9999.00,         8
"2018-02-04 00:00:21.10",      1.31,      1.14,      1.82,     -0.86,   1064.53,  -9999.00,         8
"2018-02-04 00:00:21.20",      1.22,      1.13,      1.82,     -0.87,   1087.47,  -9999.00,         8
"2018-02-04 00:00:21.30",      1.29,      1.19,      1.80,     -0.81,   1077.13,  -9999.00,         8
"2018-02-04 00:00:21.40",      1.20,      1.13,      1.82,     -0.87,   1076.57,  -9999.00,         8
"2018-02-04 00:00:21.50",      1.20,      1.11,      1.86,     -0.91,   1078.77,  -9999.00,         8
"2018-02-04 00:00:21.60",      1.16,      0.98,      1.90,     -0.81,   1082.08,  -9999.00,         8
"2018-02-04 00:00:21.70",      1.13,      1.03,      1.89,     -0.83,   1061.41,  -9999.00,         8
"2018-02-04 00:00:21.80",      1.00,      0.98,      1.87,     -0.88,   1053.21,  -9999.00,         8
"2018-02-04 00:00:21.90",      0.97,      0.98,      1.88,     -0.84,   1066.26,  -9999.00,         8
"2018-02-04 00:00:22.00",      1.09,      0.92,      1.90,     -0.86,   1057.16,  -9999.00,         8
"2018-02-04 00:00:22.10",      1.07,      0.98,      1.93,     -0.84,   1069.36,  -9999.00,         8
"2018-02-04 00:00:22.20",      1.20,      0.92,      1.91,     -0.82,   1062.46,  -9999.00,         8
"2018-02-04 00:00:22.30",      1.03,      0.94,      1.92,     -0.81,   1076.23,  -9999.00,         8
"2018-02-04 00:00:22.40",      1.05,      0.98,      1.81,     -0.85,   1067.79,  -9999.00,         8
"2018-02-04 00:00:22.50",      1.21,      0.89,      1.89,     -0.93,   1069.00,  -9999.00,         8
"2018-02-04 00:00:22.60",      1.16,      0.81,      1.92,     -0.88,   1072.27,  -9999.00,         8
"2018-02-04 00:00:22.70",      1.26,      0.97,      1.89,     -0.91,   1080.96,  -9999.00,         8
"2018-02-04 00:00:22.80",      1.11,      0.85,      1.88,     -0.98,   1067.47,  -9999.00,         8
"2018-02-04 00:00:22.90",      1.04,      0.89,      1.95,     -0.89,   1060.46,  -9999.00,         8
"2018-02-04 00:00:23.00",      1.03,      0.85,      1.95,     -0.92,   1062.99,  -9999.00,         8
"2018-02-04 00:00:23.10",      1.09,      0.94,      1.92,     -0.93,   1070.44,  -9999.00,         8
"2018-02-04 00:00:23.20",      1.04,      1.00,      1.95,     -0.87,   1051.40,  -9999.00,         8
"2018-02-04 00:00:23.30",      1.17,      1.09,      1.95,     -0.87,   1080.63,  -9999.00,         8
"2018-02-04 00:00:23.40",      1.08,      1.10,      1.85,     -0.88,   1062.88,  -9999.00,         8