"2016-05-01 00:00:00.00",      5.09,      0.82,      0.89,      7.97,    704.09,  -9999.00,         4
"2016-05-01 00:00:00.10",      4.86,      0.44,      1.42,      7.95,    921.57,  -9999.00,         4
"2016-05-01 00:00:00.20",      4.94,      0.85,      1.42,      7.97,    870.23,  -9999.00,         4
"2016-05-01 00:00:00.30",      5.42,      0.41,      1.74,      7.84,    931.07,  -9999.00,         4
"2016-05-01 00:00:00.40",      4.87,      0.55,      2.02,      7.93,    881.04,  -9999.00,         4
"2016-05-01 00:00:00.50",      5.30,      0.77,      1.55,      7.99,    920.51,  -9999.00,         4
"2016-05-01 00:00:00.60",      5.79,      0.81,      1.45,      7.95,    917.85,  -9999.00,         4
"2016-05-01 00:00:00.70",      5.85,      0.13,      1.26,      7.91,    846.51,  -9999.00,         4
"2016-05-01 00:00:00.80",      6.46,      0.70,      0.79,      7.89,    835.43,  -9999.00,         4
"2016-05-01 00:00:00.90",      5.84,      0.59,      1.15,      7.89,    883.47,  -9999.00,         4
"2016-05-01 00:00:01.00",      6.01,      0.26,      0.95,      7.90,    809.09,  -9999.00,         4
"2016-05-01 00:00:01.10",      6.14,      0.58,      0.64,      7.93,    796.91,  -9999.00,         4
"2016-05-01 00:00:01.20",      5.60,      0.62,      0.87,      7.85,    841.05,  -9999.00,         4
"2016-05-01 00:00:01.30",      5.42,      0.54,      0.80,      7.94,    793.86,  -9999.00,         4
"2016-05-01 00:00:01.40",      6.12,      0.41,      0.95,      7.80,    830.23,  -9999.00,         4
"2016-05-01 00:00:01.50",      5.89,      1.12,      0.35,      7.86,    729.15,  -9999.00,         4
"2016-05-01 00:00:01.60",      6.03,      0.02,      0.83,      7.81,    771.32,  -9999.00,         4
"2016-05-01 00:00:01.70",      6.25,      1.26,      0.27,      7.91,    706.37,  -9999.00,         4
"2016-05-01 00:00:01.80",      6.12,      1.14,      0.49,      7.92,    748.38,  -9999.00,         4
"2016-05-01 00:00:01.90",      6.15,      0.79,      0.81,      7.80,    870.00,  -9999.00,         4
"2016-05-01 00:00:02.00",      6.38,      0.39,      0.27,      7.85,    692.68,  -9999.00,         4
"2016-05-01 00:00:02.10",      6.34,      0.13,      0.65,      7.84,    727.36,  -9999.00,         4
"2016-05-01 00:00:02.20",      6.28,      0.20,      0.40,      7.80,    721.69,  -9999.00,         4
"2016-05-01 00:00:02.30",      6.30,      0.42,      0.25,      7.84,    688.06,  -9999.00,         4
"2016-05-01 00:00:02.40",      6.18,      0.46,      0.39,      7.81,    736.79,  -9999.00,         4
"2016-05-01 00:00:02.50",      6.06,      0.34,      0.61,      7.87,    735.10,  -9999.00,         4
"2016-05-01 00:00:02.60",      6.27,      0.09,      0.66,      7.89,    728.12,  -9999.00,         4
"2016-05-01 00:00:02.70",      6.12,      0.26,      0.52,      7.82,    730.39,  -9999.00,         4
"2016-05-01 00:00:02.80",      6.19,      0.10,      0.44,      7.84,    733.17,  -9999.00,         4
"2016-05-01 00:00:02.90",      6.60,      0.49,      0.05,      7.85,    702.93,  -9999.00,         4
"2016-05-01 00:00:03.00",      6.56,     -0.21,      0.05,      7.92,    698.92,  -9999.00,         4
"2016-05-01 00:00:03.10",      6.25,     -0.28,      0.11,      7.90,    706.54,  -9999.00,         4
"2016-05-01 00:00:03.20",      6.59,     -0.82,      0.26,      7.87,    719.60,      0.36,         4
"2016-05-01 00:00:03.30",      6.40,     -0.73,     -0.08,      7.94,    698.41,      0.01,         4
"2016-05-01 00:00:03.40",      6.19,     -0.58,      0.05,      7.91,    718.08,  -9999.00,         4
"2016-05-01 00:00:03.50",      6.13,     -0.42,      0.34,      7.94,    718.86,  -9999.00,         4
"2016-05-01 00:00:03.60",      5.95,     -0.42,      0.59,      7.92,    724.25,  -9999.00,         4
"2016-05-01 00:00:03.70",      6.01,     -0.28,      0.64,      7.86,    719.51,  -9999.00,         4
"2016-05-01 00:00:03.80",      5.87,     -0.37,      0.63,      7.89,    745.32,  -9999.00,         4
"2016-05-01 00:00:03.90",      6.15,     -0.39,      0.45,      7.98,    740.25,  -9999.00,         4
"2016-05-01 00:00:04.00",      5.87,     -0.41,      0.66,      8.02,    728.74,  -9999.00,         4
"2016-05-01 00:00:04.10",      6.36,     -0.16,      0.46,      7.94,    748.38,  -9999.00,         4
"2016-05-01 00:00:04.20",      6.12,     -0.22,      0.87,      7.87,    720.15,  -9999.00,         4
"2016-05-01 00:00:04.30",      6.24,     -0.88,      1.26,      7.93,    746.14,  -9999.00,         4
"2016-05-01 00:00:04.40",      5.88,     -0.12,      0.34,      7.93,    678.76,      0.13,         4
"2016-05-01 00:00:04.50",      6.33,     -0.62,      0.51,      7.87,    742.98,  -9999.00,         4
"2016-05-01 00:00:04.60",      6.11,     -0.52,      0.63,      7.94,    715.78,  -9999.00,         4
"2016-05-01 00:00:04.70",      6.16,     -0.02,      0.36,      7.93,    713.29,  -9999.00,         4
"2016-05-01 00:00:04.80",      5.92,     -0.02,      0.30,      8.00,    703.57,      0.02,         4
"2016-05-01 00:00:04.90",      5.85,     -0.00,      0.14,      7.81,    722.02,  -9999.00,         4
"2016-05-01 00:00:05.00",      5.88,     -0.18,      0.43,      7.90,    702.74,  -9999.00,         4
"2016-05-01 00:00:05.10",      6.10,     -0.04,      0.05,      7.92,    710.04,  -9999.00,         4
"2016-05-01 00:00:05.20",      6.09,      0.39,      0.19,      7.87,    709.11,  -9999.00,         4
"2016-05-01 00:00:05.30",      5.98,      0.55,      0.24,      7.88,    850.98,  -9999.00,         4
"2016-05-01 00:00:05.40",      6.10,     -0.57,      0.52,      7.89,    715.19,  -9999.00,         4
"2016-05-01 00:00:05.50",      6.02,     -0.10,      0.02,      7.88,    709.87,  -9999.00,         4
"2016-05-01 00:00:05.60",      5.74,     -0.38,      0.02,      7.89,    702.77,  -9999.00,         4
"2016-05-01 00:00:05.70",      6.23,     -0.17,     -0.31,      7.83,    715.75,      0.15,         4
"2016-05-01 00:00:05.80",      6.18,     -0.37,      0.04,      7.82,    713.27,  -9999.00,         4
"2016-05-01 00:00:05.90",      6.27,      0.01,     -0.29,      7.83,    701.90,      0.12,         4
"2016-05-01 00:00:06.00",      5.26,     -0.09,     -0.13,      7.94,    726.01,  -9999.00,         4
"2016-05-01 00:00:06.10",      5.44,      0.57,     -0.36,      7.83,    710.52,      0.36,         4
"2016-05-01 00:00:06.20",      5.93,      0.43,      0.33,      7.89,    723.50,  -9999.00,         4
"2016-05-01 00:00:06.30",      6.16,     -0.18,      0.46,      7.90,    702.53,  -9999.00,         4
"2016-05-01 00:00:06.40",      6.15,     -0.06,      0.25,      7.93,    710.36,  -9999.00,         4
"2016-05-01 00:00:06.50",      6.39,     -0.29,      0.45,      7.91,    730.43,  -9999.00,         4
"2016-05-01 00:00:06.60",      6.10,     -0.76,      0.41,      7.88,    707.99,      0.09,         4
"2016-05-01 00:00:06.70",      6.17,     -0.47,     -0.02,      7.92,    708.60,  -9999.00,         4
"2016-05-01 00:00:06.80",      6.03,     -0.20,     -0.19,      7.86,    708.41,  -9999.00,         4
"2016-05-01 00:00:06.90",      5.95,      0.08,     -0.30,      7.99,    716.34,  -9999.00,         4
"2016-05-01 00:00:07.00",      5.73,     -0.53,      0.16,      7.86,    705.83,  -9999.00,         4
"2016-05-01 00:00:07.10",      5.76,     -0.28,      0.28,      7.93,    716.70,  -9999.00,         4
"2016-05-01 00:00:07.20",      5.85,      0.21,      0.14,      7.94,    697.93,      0.25,         4
"2016-05-01 00:00:07.30",      5.87,     -0.41,      0.31,      7.97,    727.82,  -9999.00,         4
"2016-05-01 00:00:07.40",      5.86,     -1.13,      0.95,      8.00,    717.87,  -9999.00,         4
"2016-05-01 00:00:07.50",      6.16,      0.03,      0.11,      7.95,    689.45,      0.62,         4
"2016-05-01 00:00:07.60",      5.95,      0.11,     -0.08,      7.87,    711.54,  -9999.00,         4
"2016-05-01 00:00:07.70",      6.08,      0.09,     -0.08,      7.81,    708.25,  -9999.00,         4
"2016-05-01 00:00:07.80",      5.96,     -0.03,      0.23,      7.96,    697.39,  -9999.00,         4
"2016-05-01 00:00:07.90",      5.93,      0.23,      0.13,      7.83,    719.34,  -9999.00,         4
"2016-05-01 00:00:08.00",      6.14,      0.17,     -0.10,      7.81,    705.20,  -9999.00,         4
"2016-05-01 00:00:08.10",      6.21,      0.06,      0.02,      7.82,    713.54,  -9999.00,         4
"2016-05-01 00:00:08.20",      6.08,      0.50,     -0.12,      7.73,    683.29,  -9999.00,         4
"2016-05-01 00:00:08.30",      5.68,      0.60,      0.21,      7.79,    709.57,  -9999.00,         4
"2016-05-01 00:00:08.40",      5.83,      0.34,      0.18,      7.78,    714.46,  -9999.00,         4
"2016-05-01 00:00:08.50",      5.83,      0.20,     -0.14,      7.83,    698.01,  -9999.00,         4
"2016-05-01 00:00:08.60",      6.11,      0.22,     -0.21,      7.86,    706.61,  -9999.00,         4
"2016-05-01 00:00:08.70",      6.06,      0.24,     -0.10,      7.79,    724.42,  -9999.00,         4
"2016-05-01 00:00:08.80",      6.07,     -0.08,      0.34,      7.73,    726.82,  -9999.00,         4
"2016-05-01 00:00:08.90",      6.13,      0.09,      0.23,      7.88,    706.18,  -9999.00,         4
"2016-05-01 00:00:09.00",      6.27,      0.00,      0.56,      7.79,    742.00,  -9999.00,         4
"2016-05-01 00:00:09.10",      6.23,     -0.35,      0.83,      7.91,    729.48,  -9999.00,         4
"2016-05-01 00:00:09.20",      6.11,     -0.67,      0.67,      7.94,    715.03,  -9999.00,         4
"2016-05-01 00:00:09.30",      6.57,     -0.28,      0.26,      7.91,    692.23,      0.47,         4
"2016-05-01 00:00:09.40",      6.36,     -0.30,      0.05,      7.76,    709.51,      0.20,         4
"2016-05-01 00:00:09.50",      5.84,     -0.86,     -0.13,      7.95,    707.54,      0.48,         4
"2016-05-01 00:00:09.60",      5.89,     -0.55,     -0.37,      7.85,    704.72,      0.42,         4
"2016-05-01 00:00:09.70",      6.09,     -0.21,     -0.21,      7.92,    705.81,  -9999.00,         4
"2016-05-01 00:00:09.80",      6.06,     -0.41,     -0.44,      8.03,    722.94,      0.03,         4
"2016-05-01 00:00:09.90",      6.46,      0.26,     -0.58,      7.89,    725.52,  -9999.00,         4
"2016-05-01 00:00:10.00",      6.50,     -0.05,     -0.57,      7.95,    701.47,  -9999.00,         4
"2016-05-01 00:00:10.10",      6.10,     -0.56,     -0.36,      7.98,    755.91,  -9999.00,         4
"2016-05-01 00:00:10.20",      6.51,     -0.07,     -1.34,      7.76,    697.60,      0.19,         4
"2016-05-01 00:00:10.30",      6.67,      0.17,     -1.74,      7.89,    726.68,  -9999.00,         4
"2016-05-01 00:00:10.40",      6.37,     -1.42,     -1.04,      7.92,    713.90,      0.05,         4
"2016-05-01 00:00:10.50",      5.81,     -1.08,     -0.14,      7.93,    713.80,      0.05,         4
"2016-05-01 00:00:10.60",      5.73,     -0.62,     -0.01,      7.93,    724.18,  -9999.00,         4
"2016-05-01 00:00:10.70",      5.86,     -0.64,     -0.14,      7.92,    714.00,      0.25,         4
"2016-05-01 00:00:10.80",      5.43,     -0.76,      0.17,      8.04,    697.90,      0.41,         4
"2016-05-01 00:00:10.90",      6.01,     -0.68,     -0.30,      7.97,    715.21,  -9999.00,         4
"2016-05-01 00:00:11.00",      6.05,     -0.38,     -0.54,      7.98,    703.25,      0.04,         4
"2016-05-01 00:00:11.10",      5.53,     -0.41,     -0.28,      7.98,    698.98,      0.34,         4
"2016-05-01 00:00:11.20",      5.64,     -0.85,      0.79,      8.08,    748.31,  -9999.00,         4
"2016-05-01 00:00:11.30",      5.26,     -0.66,      0.39,      7.97,    723.06,  -9999.00,         4
"2016-05-01 00:00:11.40",      5.84,     -0.40,     -0.41,      7.85,    702.83,  -9999.00,         4
"2016-05-01 00:00:11.50",      6.25,     -0.81,      0.41,      8.03,    720.85,  -9999.00,         4
"2016-05-01 00:00:11.60",      6.01,     -1.36,      0.62,      8.03,    708.92,  -9999.00,         4
"2016-05-01 00:00:11.70",      6.47,     -0.28,     -0.69,      8.00,    692.10,      0.58,         4
"2016-05-01 00:00:11.80",      6.78,     -0.54,     -0.82,      7.77,    715.81,  -9999.00,         4
"2016-05-01 00:00:11.90",      6.74,     -0.47,     -0.74,      7.82,    709.81,  -9999.00,         4
"2016-05-01 00:00:12.00",      6.50,     -0.43,     -0.40,      7.79,    719.32,  -9999.00,         4
"2016-05-01 00:00:12.10",      6.50,     -0.64,     -0.27,      7.82,    714.91,      0.54,         4
"2016-05-01 00:00:12.20",      6.84,     -0.75,     -0.71,      7.91,    722.47,  -9999.00,         4
"2016-05-01 00:00:12.30",      6.76,     -0.92,     -0.67,      7.83,    721.41,  -9999.00,         4
"2016-05-01 00:00:12.40",      6.69,     -0.75,     -0.53,      7.88,    714.02,      0.53,         4
"2016-05-01 00:00:12.50",      6.94,     -0.63,     -0.75,      7.86,    711.39,  -9999.00,         4
"2016-05-01 00:00:12.60",      6.76,     -0.92,     -0.56,      7.93,    698.05,      0.15,         4
"2016-05-01 00:00:12.70",      6.94,     -1.06,     -0.42,      7.87,    712.53,  -9999.00,         4
"2016-05-01 00:00:12.80",      7.17,     -1.20,     -0.51,      7.85,    705.86,      0.34,         4
"2016-05-01 00:00:12.90",      6.93,     -0.78,     -0.93,      7.90,    714.25,  -9999.00,         4
"2016-05-01 00:00:13.00",      6.89,     -1.13,     -1.05,      7.97,    725.47,      0.11,         4
"2016-05-01 00:00:13.10",      6.54,     -0.75,     -0.84,      7.91,    713.80,  -9999.00,         4
"2016-05-01 00:00:13.20",      6.40,     -1.12,     -0.37,      7.96,    715.69,  -9999.00,         4
"2016-05-01 00:00:13.30",      6.81,     -0.69,      0.03,      7.98,    712.26,  -9999.00,         4
"2016-05-01 00:00:13.40",      6.87,     -0.27,      0.06,      7.98,    718.34,  -9999.00,         4
"2016-05-01 00:00:13.50",      6.59,     -0.85,      0.59,      8.05,    718.70,  -9999.00,         4
"2016-05-01 00:00:13.60",      6.35,     -0.50,      0.85,      8.01,    712.66,      0.16,         4
"2016-05-01 00:00:13.70",      6.86,     -1.02,     -0.06,      7.86,    709.08,  -9999.00,         4
"2016-05-01 00:00:13.80",      6.74,     -1.16,     -0.09,      7.91,    712.46,      0.34,         4
"2016-05-01 00:00:13.90",      6.67,     -1.42,     -1.27,      7.98,    711.97,  -9999.00,         4
"2016-05-01 00:00:14.00",      7.21,     -0.66,     -1.47,      7.79,    719.29,  -9999.00,         4
"2016-05-01 00:00:14.10",      7.18,     -0.50,     -1.50,      7.67,    725.41,  -9999.00,         4
"2016-05-01 00:00:14.20",      6.98,     -0.47,     -0.89,      7.71,    720.86,  -9999.00,         4
"2016-05-01 00:00:14.30",      7.49,     -1.09,     -1.35,      7.89,    741.90,  -9999.00,         4
"2016-05-01 00:00:14.40",      7.21,     -1.16,     -0.60,      7.91,    709.91,  -9999.00,         4
"2016-05-01 00:00:14.50",      6.62,     -0.42,     -0.66,      7.78,    715.31,      0.03,         4
"2016-05-01 00:00:14.60",      7.11,     -0.15,     -0.76,      7.70,    710.01,  -9999.00,         4
"2016-05-01 00:00:14.70",      6.88,     -0.08,     -0.61,      7.77,    708.97,      0.04,         4
"2016-05-01 00:00:14.80",      6.86,     -0.29,     -0.81,      7.81,    699.09,  -9999.00,         4
"2016-05-01 00:00:14.90",      6.69,     -0.15,     -0.78,      7.84,    718.87,  -9999.00,         4
"2016-05-01 00:00:15.00",      6.84,     -0.50,     -0.89,      7.85,    687.84,  -9999.00,         4
"2016-05-01 00:00:15.10",      6.53,     -0.73,     -0.94,      7.86,    703.17,  -9999.00,         4
"2016-05-01 00:00:15.20",      6.41,     -0.87,     -0.63,      7.87,    708.76,  -9999.00,         4
"2016-05-01 00:00:15.30",      6.26,     -0.44,     -0.69,      7.93,    706.94,      0.54,         4
"2016-05-01 00:00:15.40",      6.45,     -1.23,     -0.97,      7.89,    713.38,  -9999.00,         4
"2016-05-01 00:00:15.50",      6.28,     -0.77,     -1.11,      7.87,    712.36,  -9999.00,         4
"2016-05-01 00:00:15.60",      6.05,     -0.32,     -1.38,      7.93,    735.06,  -9999.00,         4
"2016-05-01 00:00:15.70",      6.15,     -1.20,     -2.50,      7.80,    722.11,      0.04,         4
"2016-05-01 00:00:15.80",      6.04,     -1.98,     -2.01,      7.84,    711.15,  -9999.00,         4
"2016-05-01 00:00:15.90",      5.78,     -2.11,     -1.81,      8.05,    711.36,  -9999.00,         4
"2016-05-01 00:00:16.00",      4.65,     -2.05,     -1.83,      7.90,    737.64,  -9999.00,         4
"2016-05-01 00:00:16.10",      5.79,     -1.31,     -1.86,      7.83,    740.52,  -9999.00,         4
"2016-05-01 00:00:16.20",      5.84,     -1.58,     -1.60,      7.93,    718.82,      0.42,         4
"2016-05-01 00:00:16.30",  -9999.00,     -1.96,  -9999.00,      8.05,    717.44,  -9999.00,         4
"2016-05-01 00:00:16.40",      4.69,     -0.62,     -0.99,      7.97,    733.93,      0.17,         4
"2016-05-01 00:00:16.50",      5.41,     -1.76,     -0.62,      7.98,    724.23,  -9999.00,         4
"2016-05-01 00:00:16.60",      5.57,     -0.93,     -0.75,      7.95,    716.11,      0.73,         4
"2016-05-01 00:00:16.70",      5.30,     -0.54,     -0.64,      7.95,    706.19,      0.21,         4
"2016-05-01 00:00:16.80",      4.78,     -0.78,     -0.37,      7.97,    712.34,      0.19,         4
"2016-05-01 00:00:16.90",      4.37,     -0.93,     -0.19,      8.00,    711.08,  -9999.00,         4
"2016-05-01 00:00:17.00",      4.03,     -1.05,     -0.22,      8.00,    726.63,      0.04,         4
"2016-05-01 00:00:17.10",      4.73,     -0.58,     -0.19,      8.00,    703.88,      0.43,         4
"2016-05-01 00:00:17.20",      4.27,     -0.54,     -0.67,      7.94,    716.07,      0.26,         4
"2016-05-01 00:00:17.30",      4.31,     -0.53,     -0.06,      7.89,    708.20,  -9999.00,         4
"2016-05-01 00:00:17.40",      4.49,     -1.17,      0.01,      7.93,    704.86,      0.50,         4
"2016-05-01 00:00:17.50",      5.37,     -0.32,      0.20,      7.86,    715.27,      0.10,         4
"2016-05-01 00:00:17.60",  -9999.00,     -1.73,  -9999.00,      7.94,    711.66,      0.48,         4
"2016-05-01 00:00:17.70",      5.26,     -1.24,      0.94,      7.92,    713.92,  -9999.00,         4
"2016-05-01 00:00:17.80",  -9999.00,     -2.11,  -9999.00,      8.07,    732.78,  -9999.00,         4
"2016-05-01 00:00:17.90",      5.51,     -1.40,      1.09,      7.99,    711.32,      0.18,         4
"2016-05-01 00:00:18.00",      5.84,     -2.07,      0.31,      8.05,    716.13,      0.03,         4
"2016-05-01 00:00:18.10",      5.28,     -1.30,      0.59,      8.09,    700.51,      0.54,         4
"2016-05-01 00:00:18.20",      4.84,     -1.47,      0.69,      8.04,    701.35,  -9999.00,         4
"2016-05-01 00:00:18.30",      4.92,     -0.75,     -0.05,      8.00,    704.11,      0.98,         4
"2016-05-01 00:00:18.40",      5.42,     -1.18,      0.23,      8.02,    707.64,  -9999.00,         4
"2016-05-01 00:00:18.50",      4.91,     -0.55,      0.14,      8.05,    726.39,      0.02,         4
"2016-05-01 00:00:18.60",      4.84,     -1.04,      1.00,      7.90,    707.33,  -9999.00,         4
"2016-05-01 00:00:18.70",      4.60,     -1.34,      0.71,      8.02,    743.25,      0.54,         4
"2016-05-01 00:00:18.80",      5.35,     -0.56,      0.23,      7.89,    710.71,  -9999.00,         4
"2016-05-01 00:00:18.90",      4.80,     -0.96,      0.66,      7.92,    723.38,      0.27,         4
"2016-05-01 00:00:19.00",      4.54,     -0.68,      0.38,      8.10,    727.36,  -9999.00,         4
"2016-05-01 00:00:19.10",      4.21,     -0.94,      0.24,      8.03,    712.07,      0.43,         4
"2016-05-01 00:00:19.20",      4.98,     -0.67,     -0.30,      7.96,    710.20,  -9999.00,         4
"2016-05-01 00:00:19.30",      4.92,     -1.15,     -0.86,      8.09,    721.04,  -9999.00,         4
"2016-05-01 00:00:19.40",      4.77,     -1.54,     -1.23,      7.99,    721.77,      0.16,         4
"2016-05-01 00:00:19.50",      4.42,     -0.99,     -0.38,      7.98,    709.31,      0.46,         4
"2016-05-01 00:00:19.60",      4.47,     -0.84,     -0.13,      7.89,    720.33,      0.34,         4
"2016-05-01 00:00:19.70",      4.47,     -0.78,     -0.08,      8.08,    707.41,      0.42,         4
"2016-05-01 00:00:19.80",      4.67,     -1.23,     -0.42,      8.12,    728.10,  -9999.00,         4
"2016-05-01 00:00:19.90",  -9999.00,     -2.24,  -9999.00,      7.93,    708.42,      0.02,         4
"2016-05-01 00:00:20.00",      4.12,     -0.86,     -1.12,      8.00,    727.59,      0.13,         4
"2016-05-01 00:00:20.10",      3.69,     -0.92,      0.32,      8.07,    707.93,  -9999.00,         4
"2016-05-01 00:00:20.20",      3.77,     -1.05,      0.49,      7.98,    732.21,  -9999.00,         4
"2016-05-01 00:00:20.30",      5.64,     -1.34,     -0.69,      8.04,    688.42,      0.03,         4
"2016-05-01 00:00:20.40",      5.68,     -1.51,     -0.92,      7.89,    721.03,  -9999.00,         4
"2016-05-01 00:00:20.50",      5.66,     -1.34,     -1.44,      7.80,    711.02,  -9999.00,         4
"2016-05-01 00:00:20.60",  -9999.00,     -2.40,  -9999.00,      7.96,    717.59,      0.75,         4
"2016-05-01 00:00:20.70",      6.25,     -2.00,     -1.66,      7.85,    707.22,      0.18,         4
"2016-05-01 00:00:20.80",  -9999.00,     -3.02,  -9999.00,      7.90,    736.32,  -9999.00,         4
"2016-05-01 00:00:20.90",      5.34,     -1.48,     -2.10,      7.80,    733.72,  -9999.00,         4
"2016-05-01 00:00:21.00",      5.39,     -1.71,     -1.80,      7.93,    727.96,      0.22,         4
"2016-05-01 00:00:21.10",      6.01,     -1.09,     -2.21,      7.89,    722.40,  -9999.00,         4
"2016-05-01 00:00:21.20",      5.75,     -1.28,     -1.93,      7.81,    705.89,      0.38,         4
"2016-05-01 00:00:21.30",      5.96,     -1.41,     -1.79,      7.91,    728.34,  -9999.00,         4
"2016-05-01 00:00:21.40",      5.55,     -1.30,     -2.09,      7.85,    714.68,      0.02,         4
"2016-05-01 00:00:21.50",      6.00,     -1.45,     -2.10,      7.83,    724.55,  -9999.00,         4
"2016-05-01 00:00:21.60",      6.13,     -1.61,     -1.99,      7.87,    698.30,      0.30,         4
"2016-05-01 00:00:21.70",      5.81,     -1.45,     -1.92,      7.82,    728.36,  -9999.00,         4
"2016-05-01 00:00:21.80",      6.08,     -1.47,     -1.93,      7.88,    713.89,      0.01,         4
"2016-05-01 00:00:21.90",      6.46,     -1.48,     -2.28,      7.77,    721.35,  -9999.00,         4
"2016-05-01 00:00:22.00",      6.42,     -1.56,     -2.08,      7.84,    712.80,  -9999.00,         4
"2016-05-01 00:00:22.10",      6.57,     -1.50,     -2.07,      7.79,    722.92,  -9999.00,         4
"2016-05-01 00:00:22.20",      6.58,     -1.72,     -1.73,      7.79,    732.95,  -9999.00,         4
"2016-05-01 00:00:22.30",      5.87,     -1.94,     -2.34,      7.85,    716.81,      0.17,         4
"2016-05-01 00:00:22.40",      6.75,     -2.06,     -2.35,      7.79,    738.44,  -9999.00,         4
"2016-05-01 00:00:22.50",      7.32,     -2.00,     -1.75,      7.68,    726.71,  -9999.00,         4
"2016-05-01 00:00:22.60",      6.50,     -2.43,     -1.71,      7.83,    711.27,  -9999.00,         4
"2016-05-01 00:00:22.70",  -9999.00,     -2.82,  -9999.00,      7.74,    738.72,  -9999.00,         4
"2016-05-01 00:00:22.80",      6.46,     -2.19,     -1.92,      7.84,    726.11,  -9999.00,         4
"2016-05-01 00:00:22.90",      6.17,     -2.13,     -1.88,      7.77,    728.80,      0.04,         4
"2016-05-01 00:00:23.00",      6.07,     -1.48,     -2.63,      7.76,    708.04,  -9999.00,         4
"2016-05-01 00:00:23.10",      6.24,     -1.23,     -2.61,      7.79,    710.29,  -9999.00,         4
"2016-05-01 00:00:23.20",      7.15,     -0.82,     -3.23,      7.86,    706.31,  -9999.00,         4
"2016-05-01 00:00:23.30",      6.87,     -1.46,     -2.47,      7.75,    712.36,  -9999.00,         4
"2016-05-01 00:00:23.40",      7.09,     -1.76,     -2.34,      7.67,    714.46,  -9999.00,         4