"2014-03-15 00:00:00.00",     -0.25,      1.58,      0.36,      5.84,    681.66,      8.15,        13
"2014-03-15 00:00:00.10",     -0.41,      1.38,      0.35,      5.93,    680.62,      8.14,        13
"2014-03-15 00:00:00.20",     -0.89,      1.35,      0.38,      6.37,    680.75,      8.14,        13
"2014-03-15 00:00:00.30",     -1.38,      1.71,      0.23,      6.09,    682.10,      8.13,        13
"2014-03-15 00:00:00.40",     -1.10,      1.67,     -0.07,      5.98,    683.30,      8.13,        13
"2014-03-15 00:00:00.50",     -1.22,      1.18,      0.11,      6.09,    682.81,      8.14,        13
"2014-03-15 00:00:00.60",     -0.33,      1.59,     -0.10,      6.07,    683.20,      8.13,        13
"2014-03-15 00:00:00.70",     -0.04,      1.25,     -0.75,      5.91,    682.64,      8.14,        13
"2014-03-15 00:00:00.80",     -0.20,      0.88,     -0.10,      5.94,    682.87,      8.14,        13
"2014-03-15 00:00:00.90",      0.15,      1.12,      0.47,      5.90,    681.93,      8.14,        13
"2014-03-15 00:00:01.00",      0.06,      1.24,      0.48,      5.98,    682.70,      8.14,        13
"2014-03-15 00:00:01.10",     -0.41,      1.41,      0.27,      5.97,    681.85,      8.14,        13
"2014-03-15 00:00:01.20",     -0.04,      1.44,      0.41,      5.95,    682.70,      8.15,        13
"2014-03-15 00:00:01.30",     -0.65,      1.41,      0.45,      5.96,    682.41,      8.15,        13
"2014-03-15 00:00:01.40",     -0.22,      1.50,      0.51,      5.94,    682.89,      8.14,        13
"2014-03-15 00:00:01.50",     -0.28,      1.23,      0.55,      5.88,    681.68,      8.14,        13
"2014-03-15 00:00:01.60",     -0.09,      1.62,      0.60,      5.85,    682.03,      8.15,        13
"2014-03-15 00:00:01.70",      0.07,      1.56,      0.62,      5.82,    681.51,      8.16,        13
"2014-03-15 00:00:01.80",     -0.13,      1.78,      0.49,      5.74,    681.13,      8.15,        13
"2014-03-15 00:00:01.90",      0.12,      1.96,      0.43,      5.88,    681.65,      8.15,        13
"2014-03-15 00:00:02.00",     -0.19,      1.99,      0.29,      5.77,    681.09,      8.16,        13
"2014-03-15 00:00:02.10",     -0.35,      2.06,      0.39,      5.73,    682.60,      8.15,        13
"2014-03-15 00:00:02.20",     -0.74,      2.62,      0.16,      5.99,    682.86,      8.14,        13
"2014-03-15 00:00:02.30",     -0.72,      2.26,     -0.06,      6.00,    683.12,      8.13,        13
"2014-03-15 00:00:02.40",     -1.16,      2.13,     -0.38,      5.98,    682.72,      8.14,        13
"2014-03-15 00:00:02.50",     -1.14,      2.49,     -0.59,      5.98,    682.45,      8.13,        13
"2014-03-15 00:00:02.60",     -1.42,      2.13,     -0.69,      6.04,    681.74,      8.13,        13
"2014-03-15 00:00:02.70",     -1.36,      2.26,     -0.46,      6.19,    682.65,      8.15,        13
"2014-03-15 00:00:02.80",     -0.72,      1.32,      0.08,      6.03,    681.76,      8.14,        13
"2014-03-15 00:00:02.90",     -1.53,      1.89,      0.51,      6.37,    681.04,      8.14,        13
"2014-03-15 00:00:03.00",     -1.05,      1.87,      0.27,      6.22,    682.50,      8.13,        13
"2014-03-15 00:00:03.10",     -1.14,      1.73,      0.19,      6.23,    682.76,      8.12,        13
"2014-03-15 00:00:03.20",     -1.59,      1.75,      0.00,      6.02,    682.62,      8.13,        13
"2014-03-15 00:00:03.30",     -2.12,      2.39,     -0.04,      5.98,    683.34,      8.13,        13
"2014-03-15 00:00:03.40",     -2.37,      1.69,     -0.91,      5.91,    683.47,      8.13,        13
"2014-03-15 00:00:03.50",     -2.72,      1.93,     -0.94,      5.90,    683.10,      8.14,        13
"2014-03-15 00:00:03.60",     -2.68,      1.60,     -1.06,      5.95,    683.08,      8.15,        13
"2014-03-15 00:00:03.70",     -3.24,      2.68,     -1.21,      5.93,    682.83,      8.14,        13
"2014-03-15 00:00:03.80",     -4.25,      3.60,     -0.71,      5.94,    683.00,      8.14,        13
"2014-03-15 00:00:03.90",     -4.48,      3.08,     -0.91,      6.03,    682.94,      8.15,        13
"2014-03-15 00:00:04.00",     -4.01,      3.04,     -1.45,      5.96,    683.13,      8.15,        13
"2014-03-15 00:00:04.10",     -2.75,      2.75,     -2.07,      6.04,    683.31,      8.13,        13
"2014-03-15 00:00:04.20",     -2.57,      2.78,     -1.95,      5.95,    682.95,      8.13,        13
"2014-03-15 00:00:04.30",     -2.76,      2.55,     -1.50,      5.97,    683.43,      8.15,        13
"2014-03-15 00:00:04.40",     -3.65,      3.00,     -0.87,      6.03,    683.33,      8.15,        13
"2014-03-15 00:00:04.50",     -3.85,      2.83,     -0.71,      6.02,    683.16,      8.15,        13
"2014-03-15 00:00:04.60",     -3.69,      2.45,     -0.66,      5.83,    682.97,      8.16,        13
"2014-03-15 00:00:04.70",     -3.38,      3.15,     -0.53,      5.98,    683.42,      8.14,        13
"2014-03-15 00:00:04.80",     -3.16,      2.40,     -1.00,      5.99,    682.79,      8.15,        13
"2014-03-15 00:00:04.90",     -2.81,      2.03,     -0.96,      6.06,    682.82,      8.14,        13
"2014-03-15 00:00:05.00",     -2.20,      1.61,     -1.48,      5.96,    682.20,      8.15,        13
"2014-03-15 00:00:05.10",     -2.90,      1.78,     -1.46,      5.99,    682.87,      8.14,        13
"2014-03-15 00:00:05.20",     -2.16,      1.77,     -1.66,      6.00,    682.34,      8.14,        13
"2014-03-15 00:00:05.30",     -3.52,      2.28,     -1.33,      6.05,    682.29,      8.13,        13
"2014-03-15 00:00:05.40",     -3.59,      2.03,     -1.24,      6.05,    682.62,      8.14,        13
"2014-03-15 00:00:05.50",     -3.37,      2.06,     -1.68,      5.99,    682.39,      8.14,        13
"2014-03-15 00:00:05.60",     -3.48,      1.87,     -2.08,      6.15,    682.35,      8.15,        13
"2014-03-15 00:00:05.70",     -2.65,      1.94,     -2.26,      6.07,    683.21,      8.16,        13
"2014-03-15 00:00:05.80",     -2.59,      1.71,     -1.71,      5.99,    682.28,      8.15,        13
"2014-03-15 00:00:05.90",     -2.41,      2.14,     -1.77,      6.00,    682.54,      8.15,        13
"2014-03-15 00:00:06.00",     -2.57,      1.90,     -1.39,      5.96,    682.55,      8.15,        13
"2014-03-15 00:00:06.10",     -2.57,      1.82,     -1.25,      6.02,    682.49,      8.15,        13
"2014-03-15 00:00:06.20",     -2.07,      1.41,     -1.28,      6.00,    681.99,      8.15,        13
"2014-03-15 00:00:06.30",     -1.94,      1.54,     -0.96,      6.06,    683.08,      8.14,        13
"2014-03-15 00:00:06.40",     -1.57,      1.69,     -1.37,      6.07,    683.00,      8.15,        13
"2014-03-15 00:00:06.50",     -1.76,      2.06,     -0.94,      6.04,    683.26,      8.16,        13
"2014-03-15 00:00:06.60",     -1.87,      1.24,     -1.01,      6.09,    683.34,      8.15,        13
"2014-03-15 00:00:06.70",     -1.47,      1.55,     -0.99,      6.04,    683.33,      8.16,        13
"2014-03-15 00:00:06.80",     -1.85,      1.06,     -0.77,      6.08,    683.44,      8.15,        13
"2014-03-15 00:00:06.90",     -1.64,      1.53,     -0.64,      6.07,    682.81,      8.15,        13
"2014-03-15 00:00:07.00",     -1.34,      1.36,     -0.85,      6.09,    683.18,      8.16,        13
"2014-03-15 00:00:07.10",     -1.37,      1.39,     -1.03,      6.06,    683.00,      8.15,        13
"2014-03-15 00:00:07.20",     -1.29,      1.78,     -0.96,      6.11,    682.81,      8.16,        13
"2014-03-15 00:00:07.30",     -1.76,      1.44,     -0.64,      6.06,    682.75,      8.15,        13
"2014-03-15 00:00:07.40",     -2.18,      1.58,     -0.96,      6.03,    683.04,      8.13,        13
"2014-03-15 00:00:07.50",     -1.47,      1.58,     -1.42,      6.05,    683.34,      8.15,        13
"2014-03-15 00:00:07.60",     -1.28,      1.38,     -1.52,      6.07,    682.95,      8.15,        13
"2014-03-15 00:00:07.70",     -1.09,      1.15,     -1.43,      6.05,    682.60,      8.14,        13
"2014-03-15 00:00:07.80",     -0.74,      1.15,     -1.59,      6.07,    682.92,      8.14,        13
"2014-03-15 00:00:07.90",     -0.98,      0.77,     -1.11,      6.03,    683.07,      8.15,        13
"2014-03-15 00:00:08.00",     -1.29,      0.84,     -1.18,      5.99,    683.24,      8.15,        13
"2014-03-15 00:00:08.10",     -1.47,      0.82,     -0.83,      5.93,    683.76,      8.16,        13
"2014-03-15 00:00:08.20",     -1.28,      0.79,     -0.86,      5.97,    682.92,      8.14,        13
"2014-03-15 00:00:08.30",     -1.33,      0.66,     -0.34,      6.00,    683.22,      8.15,        13
"2014-03-15 00:00:08.40",     -1.90,      0.55,     -0.46,      6.05,    683.28,      8.14,        13
"2014-03-15 00:00:08.50",     -1.98,      0.64,     -0.31,      6.04,    682.64,      8.15,        13
"2014-03-15 00:00:08.60",     -1.95,      0.22,     -0.17,      6.01,    683.59,      8.16,        13
"2014-03-15 00:00:08.70",     -1.52,      1.00,     -0.19,      5.97,    683.48,      8.15,        13
"2014-03-15 00:00:08.80",     -1.64,     -0.30,     -0.34,      5.92,    683.08,      8.15,        13
"2014-03-15 00:00:08.90",     -2.22,      0.03,     -0.12,      6.09,    683.20,      8.16,        13
"2014-03-15 00:00:09.00",     -1.76,     -0.48,     -0.44,      6.05,    683.13,      8.16,        13
"2014-03-15 00:00:09.10",     -2.06,     -0.25,     -0.35,      6.00,    683.31,      8.16,        13
"2014-03-15 00:00:09.20",     -1.70,      0.89,     -0.04,      5.87,    683.99,      8.21,        13
"2014-03-15 00:00:09.30",     -2.05,      2.00,      0.63,      5.81,    683.67,      8.17,        13
"2014-03-15 00:00:09.40",     -2.09,      1.96,      0.89,      6.00,    683.74,      8.14,        13
"2014-03-15 00:00:09.50",     -3.56,      2.33,      0.20,      6.04,    684.23,      8.15,        13
"2014-03-15 00:00:09.60",     -3.05,      0.87,      0.03,      5.96,    683.10,      8.14,        13
"2014-03-15 00:00:09.70",     -2.93,      1.95,     -0.31,      5.97,    682.72,      8.14,        13
"2014-03-15 00:00:09.80",     -2.87,      2.19,     -0.58,      5.95,    682.88,      8.14,        13
"2014-03-15 00:00:09.90",     -1.55,      2.86,     -1.13,      6.03,    682.70,      8.13,        13
"2014-03-15 00:00:10.00",     -1.84,      2.15,     -0.76,      6.05,    683.00,      8.14,        13
"2014-03-15 00:00:10.10",     -2.27,      2.01,     -0.30,      6.06,    683.39,      8.14,        13
"2014-03-15 00:00:10.20",     -2.38,      2.42,     -0.42,      6.20,    682.21,      8.15,        13
"2014-03-15 00:00:10.30",     -2.52,      2.03,     -0.06,      6.03,    682.27,      8.16,        13
"2014-03-15 00:00:10.40",     -2.79,      2.40,     -0.72,      5.95,    683.67,      8.17,        13
"2014-03-15 00:00:10.50",     -2.22,      2.47,     -0.86,      5.90,    683.45,      8.16,        13
"2014-03-15 00:00:10.60",     -2.36,      2.51,     -1.04,      5.99,    683.38,      8.17,        13
"2014-03-15 00:00:10.70",     -2.21,      2.00,     -0.93,      5.96,    683.66,      8.15,        13
"2014-03-15 00:00:10.80",     -1.91,      1.95,     -0.79,      5.97,    683.17,      8.14,        13
"2014-03-15 00:00:10.90",     -1.87,      1.96,     -1.15,      6.02,    683.32,      8.15,        13
"2014-03-15 00:00:11.00",     -1.59,      2.33,     -0.97,      5.95,    683.28,      8.17,        13
"2014-03-15 00:00:11.10",     -2.77,      2.07,     -0.81,      5.87,    683.59,      8.16,        13
"2014-03-15 00:00:11.20",     -2.68,      1.90,     -1.25,      5.95,    682.85,      8.15,        13
"2014-03-15 00:00:11.30",     -2.57,      1.92,     -0.59,      5.85,    683.21,      8.16,        13
"2014-03-15 00:00:11.40",     -1.76,      1.39,     -1.14,      5.95,    683.09,      8.15,        13
"2014-03-15 00:00:11.50",     -1.65,      1.36,     -0.45,      6.07,    683.30,      8.17,        13
"2014-03-15 00:00:11.60",     -1.28,      1.26,     -0.63,      6.13,    683.25,      8.17,        13
"2014-03-15 00:00:11.70",     -1.80,      1.56,     -0.18,      6.03,    683.86,      8.16,        13
"2014-03-15 00:00:11.80",     -1.17,      1.22,      0.53,      6.04,    682.78,      8.15,        13
"2014-03-15 00:00:11.90",     -2.29,      2.35,      1.47,      5.96,    682.52,      8.15,        13
"2014-03-15 00:00:12.00",     -2.55,      1.36,      0.65,      6.13,    682.22,      8.16,        13
"2014-03-15 00:00:12.10",     -1.80,      3.26,      0.67,      7.08,    683.47,      8.17,        13
"2014-03-15 00:00:12.20",     -1.36,      3.06,      1.10,      6.28,    681.97,      8.17,        13
"2014-03-15 00:00:12.30",     -0.85,      1.38,      1.85,      5.71,    682.63,      8.16,        13
"2014-03-15 00:00:12.40",     -0.73,      1.99,      1.58,      5.80,    681.75,      8.17,        13
"2014-03-15 00:00:12.50",     -0.72,      1.59,      1.47,      5.95,    683.07,      8.15,        13
"2014-03-15 00:00:12.60",     -1.96,      1.90,      0.93,      6.33,    682.64,      8.14,        13
"2014-03-15 00:00:12.70",     -1.64,      2.40,     -0.25,      6.18,    682.81,      8.14,        13
"2014-03-15 00:00:12.80",     -1.14,      2.19,     -0.29,      6.04,    682.89,      8.13,        13
"2014-03-15 00:00:12.90",     -1.30,      2.12,     -0.23,      6.03,    683.76,      8.13,        13
"2014-03-15 00:00:13.00",     -0.91,      2.24,     -0.11,      6.06,    682.98,      8.12,        13
"2014-03-15 00:00:13.10",     -1.42,      1.93,      0.10,      6.04,    683.05,      8.14,        13
"2014-03-15 00:00:13.20",     -1.13,      2.12,     -0.17,      6.05,    682.78,      8.13,        13
"2014-03-15 00:00:13.30",     -0.87,      2.06,     -0.42,      6.06,    682.90,      8.13,        13
"2014-03-15 00:00:13.40",     -1.38,      2.11,     -0.98,      6.06,    682.63,      8.12,        13
"2014-03-15 00:00:13.50",     -1.52,      1.73,     -0.79,      6.03,    683.27,      8.14,        13
"2014-03-15 00:00:13.60",     -1.14,      2.10,     -0.84,      6.06,    683.11,      8.12,        13
"2014-03-15 00:00:13.70",     -0.98,      2.67,     -0.45,      6.04,    683.44,      8.12,        13
"2014-03-15 00:00:13.80",     -1.69,      3.27,     -0.39,      6.07,    682.69,      8.13,        13
"2014-03-15 00:00:13.90",     -1.40,      2.74,     -0.24,      6.05,    683.12,      8.13,        13
"2014-03-15 00:00:14.00",     -1.36,      2.89,     -0.30,      6.09,    682.99,      8.12,        13
"2014-03-15 00:00:14.10",     -1.53,      3.14,     -0.20,      6.07,    682.73,      8.13,        13
"2014-03-15 00:00:14.20",     -1.85,      3.21,     -0.65,      6.07,    683.31,      8.13,        13
"2014-03-15 00:00:14.30",     -1.82,      3.23,     -0.68,      6.06,    683.32,      8.13,        13
"2014-03-15 00:00:14.40",     -2.00,      2.85,     -0.69,      6.06,    682.98,      8.13,        13
"2014-03-15 00:00:14.50",     -1.53,      3.28,     -0.65,      6.05,    683.35,      8.12,        13
"2014-03-15 00:00:14.60",     -1.68,      3.44,     -0.64,      6.15,    683.27,      8.13,        13
"2014-03-15 00:00:14.70",     -1.58,      3.47,     -0.31,      6.00,    682.71,      8.13,        13
"2014-03-15 00:00:14.80",     -1.59,      3.40,      0.00,      5.96,    683.00,      8.13,        13
"2014-03-15 00:00:14.90",     -1.76,      3.46,     -0.08,      6.05,    684.30,      8.14,        13
"2014-03-15 00:00:15.00",     -1.12,      3.16,     -0.25,      6.07,    682.89,      8.13,        13
"2014-03-15 00:00:15.10",     -1.38,      3.54,     -0.32,      6.04,    683.44,      8.13,        13
"2014-03-15 00:00:15.20",     -1.41,      3.36,     -0.55,      6.10,    683.15,      8.13,        13
"2014-03-15 00:00:15.30",     -1.55,      2.97,     -0.61,      6.11,    682.84,      8.13,        13
"2014-03-15 00:00:15.40",     -0.69,      2.36,     -1.00,      6.11,    682.57,      8.12,        13
"2014-03-15 00:00:15.50",     -0.92,      2.30,     -0.79,      6.12,    683.46,      8.13,        13
"2014-03-15 00:00:15.60",     -0.33,      2.38,     -1.05,      5.99,    683.55,      8.13,        13
"2014-03-15 00:00:15.70",     -0.51,      2.27,     -0.64,      6.07,    682.86,      8.13,        13
"2014-03-15 00:00:15.80",     -0.84,      2.30,     -0.32,      6.02,    683.65,      8.13,        13
"2014-03-15 00:00:15.90",     -1.86,      2.23,     -0.29,      6.19,    682.99,      8.12,        13
"2014-03-15 00:00:16.00",     -1.70,      2.10,     -0.56,      6.11,    682.49,      8.12,        13
"2014-03-15 00:00:16.10",     -1.57,      2.28,     -0.75,      6.03,    682.65,      8.14,        13
"2014-03-15 00:00:16.20",     -1.41,      2.37,     -0.74,      6.14,    682.88,      8.13,        13
"2014-03-15 00:00:16.30",     -1.78,      3.13,     -0.70,      6.01,    683.25,      8.14,        13
"2014-03-15 00:00:16.40",     -1.63,      2.82,     -0.91,      6.09,    683.21,      8.13,        13
"2014-03-15 00:00:16.50",     -2.01,      2.53,      0.25,      5.97,    683.08,      8.13,        13
"2014-03-15 00:00:16.60",     -1.82,      2.33,      0.39,      5.99,    683.32,      8.13,        13
"2014-03-15 00:00:16.70",     -1.98,      2.33,      0.18,      6.02,    682.97,      8.14,        13
"2014-03-15 00:00:16.80",     -2.48,      1.92,      0.19,      6.02,    683.13,      8.13,        13
"2014-03-15 00:00:16.90",     -1.86,      2.22,     -0.84,      6.09,    683.12,      8.13,        13
"2014-03-15 00:00:17.00",     -1.63,      2.15,     -1.24,      6.04,    682.71,      8.13,        13
"2014-03-15 00:00:17.10",     -1.39,      2.18,     -1.32,      5.99,    682.79,      8.13,        13
"2014-03-15 00:00:17.20",     -1.66,      2.12,     -0.78,      6.05,    682.18,      8.14,        13
"2014-03-15 00:00:17.30",     -1.42,      2.27,     -1.08,      6.03,    682.42,      8.13,        13
"2014-03-15 00:00:17.40",     -1.12,      2.00,     -1.24,      6.01,    683.02,      8.13,        13
"2014-03-15 00:00:17.50",     -1.41,      2.05,     -1.00,      6.05,    682.79,      8.14,        13
"2014-03-15 00:00:17.60",     -1.60,      2.20,     -0.87,      6.05,    683.00,      8.13,        13
"2014-03-15 00:00:17.70",     -1.66,      2.04,     -0.57,      6.00,    683.31,      8.14,        13
"2014-03-15 00:00:17.80",     -1.79,      2.04,      0.06,      6.00,    682.58,      8.14,        13
"2014-03-15 00:00:17.90",     -1.78,      2.17,     -0.01,      5.99,    682.66,      8.13,        13
"2014-03-15 00:00:18.00",     -2.21,      2.93,     -0.02,      6.04,    683.02,      8.14,        13
"2014-03-15 00:00:18.10",     -1.88,      2.46,     -0.44,      6.03,    683.46,      8.13,        13
"2014-03-15 00:00:18.20",     -1.76,      2.54,     -0.41,      6.12,    683.22,      8.14,        13
"2014-03-15 00:00:18.30",     -1.60,      2.34,     -0.52,      6.09,    682.95,      8.14,        13
"2014-03-15 00:00:18.40",     -1.59,      2.55,     -0.59,      6.13,    682.98,      8.13,        13
"2014-03-15 00:00:18.50",     -0.80,      2.13,     -0.82,      6.05,    682.86,      8.14,        13
"2014-03-15 00:00:18.60",     -1.32,      2.05,     -0.61,      6.10,    682.57,      8.14,        13
"2014-03-15 00:00:18.70",     -1.47,      2.65,     -0.39,      6.01,    682.95,      8.13,        13
"2014-03-15 00:00:18.80",     -1.54,      2.21,     -0.11,      6.09,    682.80,      8.13,        13
"2014-03-15 00:00:18.90",     -1.54,      2.08,     -0.44,      6.09,    683.24,      8.12,        13
"2014-03-15 00:00:19.00",     -1.34,      2.17,     -0.41,      6.07,    683.53,      8.13,        13
"2014-03-15 00:00:19.10",     -1.43,      1.86,     -0.52,      6.10,    682.96,      8.12,        13
"2014-03-15 00:00:19.20",     -1.07,      1.79,     -0.75,      6.07,    683.37,      8.13,        13
"2014-03-15 00:00:19.30",     -1.18,      1.72,     -0.67,      6.12,    683.27,      8.13,        13
"2014-03-15 00:00:19.40",     -1.21,      1.68,     -0.59,      6.15,    683.01,      8.13,        13
"2014-03-15 00:00:19.50",     -1.03,      1.63,     -0.54,      6.12,    683.05,      8.12,        13
"2014-03-15 00:00:19.60",     -0.79,      1.38,     -0.22,      6.12,    682.93,      8.13,        13
"2014-03-15 00:00:19.70",     -0.94,      1.34,     -0.15,      6.11,    683.24,      8.13,        13
"2014-03-15 00:00:19.80",     -0.88,      1.56,      0.04,      6.07,    682.91,      8.14,        13
"2014-03-15 00:00:19.90",     -1.98,      1.29,     -0.94,      6.14,    682.97,      8.13,        13
"2014-03-15 00:00:20.00",     -1.39,      0.81,     -0.57,      6.07,    683.21,      8.13,        13
"2014-03-15 00:00:20.10",     -1.19,      1.50,     -0.05,      6.15,    683.41,      8.13,        13
"2014-03-15 00:00:20.20",     -0.61,      1.62,     -0.24,      6.10,    682.75,      8.13,        13
"2014-03-15 00:00:20.30",     -0.52,      1.37,     -0.25,      6.16,    682.59,      8.12,        13
"2014-03-15 00:00:20.40",     -0.33,      1.32,      0.15,      6.11,    682.35,      8.14,        13
"2014-03-15 00:00:20.50",     -0.46,      1.50,      0.54,      6.05,    682.81,      8.15,        13
"2014-03-15 00:00:20.60",     -0.78,      1.57,      0.63,      6.00,    682.90,      8.14,        13
"2014-03-15 00:00:20.70",     -0.92,      1.89,      0.40,      6.08,    683.49,      8.14,        13
"2014-03-15 00:00:20.80",     -0.49,      2.11,      0.26,      6.06,    683.29,      8.13,        13
"2014-03-15 00:00:20.90",     -0.67,      2.08,      0.15,      6.09,    683.01,      8.13,        13
"2014-03-15 00:00:21.00",     -0.80,      1.97,      0.05,      6.09,    683.01,      8.14,        13
"2014-03-15 00:00:21.10",     -0.84,      1.95,      0.19,      6.12,    683.57,      8.12,        13
"2014-03-15 00:00:21.20",     -0.69,      1.72,      0.04,      6.14,    683.40,      8.13,        13
"2014-03-15 00:00:21.30",     -0.44,      1.49,     -0.02,      6.08,    682.71,      8.12,        13
"2014-03-15 00:00:21.40",     -0.40,      1.43,     -0.03,      6.16,    682.68,      8.13,        13
"2014-03-15 00:00:21.50",     -0.38,      0.84,      0.47,      6.06,    683.70,      8.13,        13
"2014-03-15 00:00:21.60",     -0.97,      0.87,      0.13,      6.11,    683.30,      8.13,        13
"2014-03-15 00:00:21.70",     -0.72,      0.97,      0.57,      6.06,    682.85,      8.13,        13
"2014-03-15 00:00:21.80",     -1.10,      1.26,      0.43,      6.12,    683.24,      8.13,        13
"2014-03-15 00:00:21.90",     -1.28,      1.24,      0.43,      6.08,    682.90,      8.15,        13
"2014-03-15 00:00:22.00",     -1.21,      1.23,      0.49,      6.08,    683.15,      8.13,        13
"2014-03-15 00:00:22.10",     -1.33,      1.36,      0.05,      6.09,    683.30,      8.14,        13
"2014-03-15 00:00:22.20",     -1.44,      1.15,     -0.19,      6.05,    683.02,      8.13,        13
"2014-03-15 00:00:22.30",     -1.32,      1.37,      0.02,      6.07,    682.68,      8.13,        13
"2014-03-15 00:00:22.40",     -1.48,      1.42,      0.18,      6.08,    683.07,      8.13,        13
"2014-03-15 00:00:22.50",     -1.40,      1.72,      0.50,      6.11,    682.95,      8.13,        13
"2014-03-15 00:00:22.60",     -1.39,      1.43,      0.48,      6.06,    683.00,      8.13,        13
"2014-03-15 00:00:22.70",     -1.51,      1.43,      0.04,      6.16,    683.12,      8.13,        13
"2014-03-15 00:00:22.80",     -1.42,      1.13,     -0.21,      6.12,    683.11,      8.13,        13
"2014-03-15 00:00:22.90",     -1.22,      0.83,     -0.25,      6.07,    683.47,      8.15,        13
"2014-03-15 00:00:23.00",     -1.27,      1.36,      0.08,      6.09,    683.28,      8.15,        13
"2014-03-15 00:00:23.10",     -1.05,      1.70,      0.07,      6.04,    683.12,      8.14,        13
"2014-03-15 00:00:23.20",     -1.30,      1.52,     -0.53,      6.02,    683.25,      8.13,        13
"2014-03-15 00:00:23.30",     -1.62,      1.13,     -0.01,      6.00,    682.49,      8.13,        13
"2014-03-15 00:00:23.40",     -1.41,      1.02,      0.06,      6.06,    683.27,      8.14,        13