"2018-05-05 00:00:00.00",     -1.09,      3.47,     -0.70,     23.79,    710.77,      7.96,        15
"2018-05-05 00:00:00.10",     -0.47,      3.18,     -0.29,     23.84,    711.33,      8.02,        15
"2018-05-05 00:00:00.20",     -1.04,      2.96,     -0.26,     23.83,    712.28,      8.04,        15
"2018-05-05 00:00:00.30",     -1.13,      2.31,     -0.56,     23.63,    713.94,      8.09,        15
"2018-05-05 00:00:00.40",     -0.95,      2.03,     -0.57,     23.76,    710.84,      7.96,        15
"2018-05-05 00:00:00.50",     -0.15,      1.73,      0.27,     23.75,    710.46,      7.98,        15
"2018-05-05 00:00:00.60",     -0.15,      1.34,     -0.18,     23.87,    710.27,      7.96,        15
"2018-05-05 00:00:00.70",     -0.29,      2.10,     -1.23,     23.83,    711.00,      7.98,        15
"2018-05-05 00:00:00.80",      0.68,      1.18,     -0.37,     23.85,    710.36,      7.97,        15
"2018-05-05 00:00:00.90",     -2.07,      1.44,     -0.52,     23.76,    710.52,      7.97,        15
"2018-05-05 00:00:01.00",     -3.25,      2.39,      0.48,     23.86,    711.36,      7.98,        15
"2018-05-05 00:00:01.10",     -2.25,      3.50,      0.21,     23.72,    710.80,      7.98,        15
"2018-05-05 00:00:01.20",     -1.07,      4.65,     -0.67,     23.81,    710.18,      7.94,        15
"2018-05-05 00:00:01.30",     -1.29,      4.53,     -0.27,     23.88,    709.65,      7.93,        15
"2018-05-05 00:00:01.40",     -1.51,      4.35,     -0.67,     23.83,    709.99,      7.95,        15
"2018-05-05 00:00:01.50",     -1.22,      4.35,     -0.93,     23.80,    709.60,      7.93,        15
"2018-05-05 00:00:01.60",     -1.32,      4.40,     -0.72,     23.93,    710.10,      7.95,        15
"2018-05-05 00:00:01.70",     -1.37,      4.30,     -1.11,     23.84,    710.29,      7.95,        15
"2018-05-05 00:00:01.80",     -0.77,      4.14,     -0.64,     23.76,    709.95,      7.93,        15
"2018-05-05 00:00:01.90",     -0.73,      4.15,     -0.76,     23.88,    709.89,      7.95,        15
"2018-05-05 00:00:02.00",     -1.60,      4.25,     -0.61,     23.85,    710.35,      7.96,        15
"2018-05-05 00:00:02.10",     -1.82,      4.51,     -0.43,     23.79,    710.78,      7.97,        15
"2018-05-05 00:00:02.20",     -1.53,      4.33,     -0.71,     23.76,    710.49,      7.96,        15
"2018-05-05 00:00:02.30",     -1.06,      4.57,      0.08,     23.69,    710.68,      7.97,        15
"2018-05-05 00:00:02.40",     -1.81,      3.80,      0.41,     23.76,    710.96,      7.97,        15
"2018-05-05 00:00:02.50",     -1.52,      3.58,     -0.51,     23.71,    710.69,      7.98,        15
"2018-05-05 00:00:02.60",     -1.99,      4.04,      0.24,     23.67,    711.35,      8.01,        15
"2018-05-05 00:00:02.70",     -0.91,      3.41,      1.00,     23.60,    710.89,      7.95,        15
"2018-05-05 00:00:02.80",     -0.40,      2.22,     -0.61,     23.81,    710.48,      7.96,        15
"2018-05-05 00:00:02.90",     -0.92,      1.52,     -1.83,     23.80,    710.11,      7.95,        15
"2018-05-05 00:00:03.00",     -0.88,      1.80,     -1.77,     23.77,    710.43,      7.94,        15
"2018-05-05 00:00:03.10",     -1.30,      1.97,     -1.39,     23.79,    710.62,      7.97,        15
"2018-05-05 00:00:03.20",     -1.24,      2.01,     -1.00,     23.79,    710.19,      7.95,        15
"2018-05-05 00:00:03.30",     -1.55,      2.10,     -0.51,     23.81,    710.67,      7.94,        15
"2018-05-05 00:00:03.40",     -2.04,      2.77,     -0.26,     23.75,    710.44,      7.97,        15
"2018-05-05 00:00:03.50",     -1.32,      3.28,     -0.11,     23.79,    711.15,      7.99,        15
"2018-05-05 00:00:03.60",     -1.11,      3.07,     -0.07,     23.77,    712.26,      8.03,        15
"2018-05-05 00:00:03.70",     -1.27,      3.10,     -0.54,     23.61,    712.32,      8.03,        15
"2018-05-05 00:00:03.80",     -1.12,      2.96,     -0.79,     23.64,    711.69,      8.01,        15
"2018-05-05 00:00:03.90",     -1.20,      3.22,     -0.80,     23.56,    712.66,      8.04,        15
"2018-05-05 00:00:04.00",     -1.07,      3.20,     -0.86,     23.65,    711.99,      8.02,        15
"2018-05-05 00:00:04.10",     -1.06,      3.41,     -1.16,     23.65,    711.18,      7.99,        15
"2018-05-05 00:00:04.20",     -0.96,      3.56,     -0.88,     23.79,    711.10,      7.98,        15
"2018-05-05 00:00:04.30",     -1.11,      3.80,     -0.76,     23.74,    711.00,      7.97,        15
"2018-05-05 00:00:04.40",     -1.11,      3.48,     -0.88,     23.70,    711.43,      8.00,        15
"2018-05-05 00:00:04.50",     -1.38,      3.50,     -0.86,     23.73,    711.45,      7.99,        15
"2018-05-05 00:00:04.60",     -1.54,      3.85,     -0.86,     23.81,    711.10,      7.98,        15
"2018-05-05 00:00:04.70",     -1.44,      3.90,     -1.09,     23.86,    710.96,      7.97,        15
"2018-05-05 00:00:04.80",     -0.86,      3.48,     -1.29,     23.66,    711.34,      7.99,        15
"2018-05-05 00:00:04.90",     -0.92,      3.71,     -1.14,     23.77,    710.90,      7.98,        15
"2018-05-05 00:00:05.00",     -1.12,      3.99,     -0.82,     23.73,    711.54,      8.00,        15
"2018-05-05 00:00:05.10",     -1.00,      4.49,     -0.87,     23.81,    711.22,      7.99,        15
"2018-05-05 00:00:05.20",     -0.94,      4.56,     -1.06,     23.82,    710.84,      7.98,        15
"2018-05-05 00:00:05.30",     -0.90,      4.39,     -1.30,     23.80,    710.13,      7.96,        15
"2018-05-05 00:00:05.40",     -0.72,      4.76,     -1.25,     23.80,    716.53,      8.23,        15
"2018-05-05 00:00:05.50",     -0.31,      4.65,     -0.93,     23.45,    717.20,      8.30,        15
"2018-05-05 00:00:05.60",     -1.36,  -9999.00,     -0.33,     23.43,    711.39,      7.99,        15
"2018-05-05 00:00:05.70",     -1.70,  -9999.00,     -0.14,     23.86,    710.72,      7.98,        15
"2018-05-05 00:00:05.80",     -1.08,      4.50,     -1.14,     23.73,    714.10,      8.11,        15
"2018-05-05 00:00:05.90",     -0.40,      4.21,     -0.15,     23.48,    710.84,      7.98,        15
"2018-05-05 00:00:06.00",     -0.24,      3.97,     -0.57,     23.56,    710.96,      7.98,        15
"2018-05-05 00:00:06.10",     -0.96,      4.70,     -0.64,     23.61,    711.44,      8.01,        15
"2018-05-05 00:00:06.20",     -0.43,      4.07,     -1.08,     23.65,    712.09,      8.02,        15
"2018-05-05 00:00:06.30",     -1.04,      4.76,     -0.68,     23.75,    711.46,      8.00,        15
"2018-05-05 00:00:06.40",     -0.81,      4.49,     -0.67,     23.80,    710.52,      7.98,        15
"2018-05-05 00:00:06.50",     -0.71,      4.37,     -0.82,     23.75,    711.34,      7.97,        15
"2018-05-05 00:00:06.60",     -0.40,      4.12,     -0.42,     23.63,    712.67,      8.04,        15
"2018-05-05 00:00:06.70",     -0.74,      3.88,     -0.55,     23.78,    712.81,      8.04,        15
"2018-05-05 00:00:06.80",     -1.01,      3.84,     -1.12,     23.72,    712.01,      8.01,        15
"2018-05-05 00:00:06.90",     -0.96,      3.51,     -0.72,     23.55,    712.49,      8.05,        15
"2018-05-05 00:00:07.00",     -1.05,      3.60,     -0.56,     23.72,    712.65,      8.03,        15
"2018-05-05 00:00:07.10",     -1.26,      3.53,     -0.87,     23.61,    711.12,      7.98,        15
"2018-05-05 00:00:07.20",     -0.98,      3.94,     -0.22,     23.65,    711.04,      7.99,        15
"2018-05-05 00:00:07.30",     -0.92,      3.54,     -0.28,     23.69,    711.64,      7.99,        15
"2018-05-05 00:00:07.40",     -0.81,      3.63,     -0.55,     23.78,    711.72,      8.00,        15
"2018-05-05 00:00:07.50",     -1.35,      3.02,     -0.68,     23.63,    711.85,      7.99,        15
"2018-05-05 00:00:07.60",     -1.51,      3.44,     -0.70,     23.72,    711.66,      8.00,        15
"2018-05-05 00:00:07.70",     -0.69,      3.70,     -0.58,     23.76,    710.60,      7.96,        15
"2018-05-05 00:00:07.80",     -0.90,      3.97,     -0.76,     23.77,    713.51,      8.10,        15
"2018-05-05 00:00:07.90",     -1.04,      3.99,     -1.04,     23.58,    713.85,      8.10,        15
"2018-05-05 00:00:08.00",     -0.73,      3.28,     -0.74,     23.55,    711.92,      8.01,        15
"2018-05-05 00:00:08.10",     -0.66,      4.10,     -0.72,     23.72,    710.33,      7.97,        15
"2018-05-05 00:00:08.20",     -0.67,      4.22,     -0.95,     23.85,    710.85,      7.98,        15
"2018-05-05 00:00:08.30",     -0.19,      3.65,     -0.89,     23.76,    711.11,      7.98,        15
"2018-05-05 00:00:08.40",     -1.04,      3.82,     -0.10,     23.64,    711.57,      8.00,        15
"2018-05-05 00:00:08.50",     -0.38,      3.99,     -0.35,     23.73,    711.11,      7.99,        15
"2018-05-05 00:00:08.60",     -0.77,      4.31,     -0.68,     23.84,    711.44,      7.99,        15
"2018-05-05 00:00:08.70",     -0.26,      3.79,     -0.47,     23.80,    711.41,      8.01,        15
"2018-05-05 00:00:08.80",     -0.49,      3.48,     -0.76,     23.82,    711.31,      7.97,        15
"2018-05-05 00:00:08.90",      0.36,      3.03,     -0.81,     23.73,    711.03,      7.99,        15
"2018-05-05 00:00:09.00",     -0.23,      3.27,     -0.94,     23.75,    711.68,      8.00,        15
"2018-05-05 00:00:09.10",     -0.51,      3.33,     -0.88,     23.69,    711.69,      8.00,        15
"2018-05-05 00:00:09.20",     -1.05,      3.25,     -0.70,     23.68,    711.41,      7.98,        15
"2018-05-05 00:00:09.30",     -1.05,      2.94,     -0.31,     23.68,    711.66,      8.00,        15
"2018-05-05 00:00:09.40",     -1.21,      3.11,     -0.27,     23.64,    712.19,      8.01,        15
"2018-05-05 00:00:09.50",     -1.25,      3.26,     -0.85,     23.65,    711.47,      8.00,        15
"2018-05-05 00:00:09.60",     -1.32,      3.20,     -0.72,     23.75,    712.11,      8.04,        15
"2018-05-05 00:00:09.70",     -1.12,      2.93,     -0.86,     23.55,    714.48,      8.12,        15
"2018-05-05 00:00:09.80",     -0.63,      2.61,     -0.72,     23.45,    714.18,      8.11,        15
"2018-05-05 00:00:09.90",     -0.72,      2.45,     -1.11,     23.42,    714.18,      8.10,        15
"2018-05-05 00:00:10.00",     -0.74,      3.10,     -1.43,     23.50,    713.50,      8.08,        15
"2018-05-05 00:00:10.10",     -0.61,      3.11,     -1.38,     23.56,    710.92,      7.96,        15
"2018-05-05 00:00:10.20",     -0.72,      3.01,     -1.42,     23.80,    710.58,      7.99,        15
"2018-05-05 00:00:10.30",     -0.64,      2.90,     -1.90,     23.65,    711.40,      8.00,        15
"2018-05-05 00:00:10.40",     -0.95,      2.70,     -1.75,     23.66,    712.39,      8.04,        15
"2018-05-05 00:00:10.50",     -0.76,      2.72,     -1.17,     23.55,    711.95,      8.03,        15
"2018-05-05 00:00:10.60",     -0.63,      2.91,     -1.39,     23.62,    711.17,      7.99,        15
"2018-05-05 00:00:10.70",     -0.99,      3.04,     -1.26,     23.64,    711.37,      7.99,        15
"2018-05-05 00:00:10.80",     -1.09,      3.27,     -1.14,     23.63,    711.81,      8.04,        15
"2018-05-05 00:00:10.90",     -1.33,      2.95,     -0.94,     23.63,    711.39,      8.01,        15
"2018-05-05 00:00:11.00",     -1.21,      2.50,     -1.14,     23.87,    709.42,      7.93,        15
"2018-05-05 00:00:11.10",     -1.00,      2.73,     -0.84,     23.62,    712.76,      8.05,        15
"2018-05-05 00:00:11.20",     -1.00,      3.37,     -0.88,     23.59,    712.69,      8.06,        15
"2018-05-05 00:00:11.30",     -1.20,      3.34,     -0.12,     23.49,    712.90,      8.06,        15
"2018-05-05 00:00:11.40",     -0.84,      3.11,      0.03,     23.56,    712.62,      8.06,        15
"2018-05-05 00:00:11.50",     -0.83,      3.02,      0.10,     23.59,    712.78,      8.07,        15
"2018-05-05 00:00:11.60",     -0.94,      3.06,      0.18,     23.60,    713.23,      8.07,        15
"2018-05-05 00:00:11.70",     -0.82,      3.47,      0.10,     23.64,    712.56,      8.08,        15
"2018-05-05 00:00:11.80",     -0.78,      3.47,      0.25,     23.70,    713.21,      8.08,        15
"2018-05-05 00:00:11.90",     -0.65,      3.33,     -0.45,     23.53,    712.72,      8.08,        15
"2018-05-05 00:00:12.00",     -0.29,      3.51,     -0.45,     23.54,    712.83,      8.07,        15
"2018-05-05 00:00:12.10",     -0.64,      3.10,     -0.22,     23.62,    712.75,      8.06,        15
"2018-05-05 00:00:12.20",     -0.40,      2.89,     -0.46,     23.54,    712.94,      8.05,        15
"2018-05-05 00:00:12.30",     -0.49,      3.02,     -0.70,     23.56,    712.26,      8.07,        15
"2018-05-05 00:00:12.40",     -0.52,      2.82,     -0.53,     23.62,    713.11,      8.05,        15
"2018-05-05 00:00:12.50",     -0.14,      2.62,     -0.46,     23.54,    712.96,      8.05,        15
"2018-05-05 00:00:12.60",     -0.07,      2.71,     -0.53,     23.56,    712.70,      8.05,        15
"2018-05-05 00:00:12.70",      0.14,      2.23,     -0.89,     23.55,    712.68,      8.06,        15
"2018-05-05 00:00:12.80",     -0.51,      2.46,     -0.50,     23.55,    712.84,      8.05,        15
"2018-05-05 00:00:12.90",     -0.59,      2.70,     -0.34,     23.56,    712.93,      8.06,        15
"2018-05-05 00:00:13.00",     -0.58,      2.60,     -0.84,     23.47,    712.82,      8.05,        15
"2018-05-05 00:00:13.10",     -0.45,      3.34,     -1.44,     23.64,    713.42,      8.05,        15
"2018-05-05 00:00:13.20",      0.05,      3.32,     -1.26,     23.44,    712.99,      8.09,        15
"2018-05-05 00:00:13.30",     -0.35,      3.82,      0.34,     23.40,    714.31,      8.11,        15
"2018-05-05 00:00:13.40",     -0.75,      3.95,      0.71,     23.38,    712.66,      8.11,        15
"2018-05-05 00:00:13.50",     -0.45,      4.25,      0.80,     23.51,    713.37,      8.08,        15
"2018-05-05 00:00:13.60",     -0.99,      4.27,      0.20,     23.57,    713.40,      8.06,        15
"2018-05-05 00:00:13.70",     -1.27,      3.77,      0.20,     23.47,    713.28,      8.09,        15
"2018-05-05 00:00:13.80",     -1.77,      4.20,      0.13,     23.49,    713.21,      8.09,        15
"2018-05-05 00:00:13.90",     -0.75,      3.42,     -0.27,     23.51,    712.14,      8.07,        15
"2018-05-05 00:00:14.00",     -0.83,      3.96,     -0.14,     23.54,    712.70,      8.06,        15
"2018-05-05 00:00:14.10",     -0.46,      3.83,      0.01,     23.54,    712.60,      8.05,        15
"2018-05-05 00:00:14.20",     -0.16,      3.38,     -0.34,     23.62,    710.82,      7.98,        15
"2018-05-05 00:00:14.30",     -0.37,      3.30,     -0.03,     23.66,    712.12,      8.00,        15
"2018-05-05 00:00:14.40",      0.02,      3.02,     -0.25,     23.57,    712.07,      8.02,        15
"2018-05-05 00:00:14.50",     -0.06,      3.06,     -0.23,     23.55,    712.52,      8.03,        15
"2018-05-05 00:00:14.60",      0.07,      3.12,     -0.28,     23.61,    712.65,      8.04,        15
"2018-05-05 00:00:14.70",     -0.74,      3.45,     -0.35,     23.72,    711.37,      7.98,        15
"2018-05-05 00:00:14.80",     -0.40,      2.89,     -0.81,     23.74,    710.93,      7.96,        15
"2018-05-05 00:00:14.90",      0.21,      3.25,     -0.59,     23.76,    710.73,      7.96,        15
"2018-05-05 00:00:15.00",      0.12,      3.05,     -0.24,     23.76,    710.79,      7.96,        15
"2018-05-05 00:00:15.10",     -0.01,      2.50,     -0.27,     23.69,    711.04,      7.95,        15
"2018-05-05 00:00:15.20",     -0.17,      2.91,     -0.13,     23.68,    711.86,      8.01,        15
"2018-05-05 00:00:15.30",     -0.06,      3.03,     -0.06,     23.65,    712.24,      8.03,        15
"2018-05-05 00:00:15.40",     -0.08,      2.91,     -0.04,     23.68,    712.86,      8.03,        15
"2018-05-05 00:00:15.50",     -0.18,      3.07,      0.00,     23.62,    712.13,      8.02,        15
"2018-05-05 00:00:15.60",     -0.19,      2.99,     -0.03,     23.57,    710.77,      7.97,        15
"2018-05-05 00:00:15.70",     -0.45,      2.53,     -0.12,     23.79,    710.33,      7.95,        15
"2018-05-05 00:00:15.80",     -0.76,      2.75,     -0.16,     23.84,    710.42,      7.95,        15
"2018-05-05 00:00:15.90",     -0.88,      2.82,     -0.37,     23.90,    710.54,      7.94,        15
"2018-05-05 00:00:16.00",     -0.35,      2.53,     -0.31,     23.88,    709.80,      7.94,        15
"2018-05-05 00:00:16.10",     -0.69,      2.57,     -0.59,     23.86,    710.81,      7.94,        15
"2018-05-05 00:00:16.20",     -0.74,      2.65,     -0.97,     23.80,    710.09,      7.95,        15
"2018-05-05 00:00:16.30",     -0.53,      2.43,     -1.20,     23.89,    710.47,      7.95,        15
"2018-05-05 00:00:16.40",     -0.59,      2.50,     -1.43,     23.89,    710.97,      7.95,        15
"2018-05-05 00:00:16.50",     -0.50,      2.24,     -1.44,     23.83,    710.47,      7.96,        15
"2018-05-05 00:00:16.60",     -0.56,      2.65,     -1.54,     23.81,    710.50,      7.95,        15
"2018-05-05 00:00:16.70",     -0.23,      1.92,     -1.29,     23.84,    710.92,      7.95,        15
"2018-05-05 00:00:16.80",     -0.98,      2.24,     -1.41,     23.81,    710.95,      7.95,        15
"2018-05-05 00:00:16.90",     -0.89,      2.05,     -1.46,     23.88,    709.91,      7.95,        15
"2018-05-05 00:00:17.00",     -0.91,      2.28,     -1.33,     23.84,    710.83,      7.95,        15
"2018-05-05 00:00:17.10",     -0.52,      2.24,     -1.46,     23.82,    710.56,      7.95,        15
"2018-05-05 00:00:17.20",     -0.98,      2.13,     -1.49,     23.84,    710.97,      7.96,        15
"2018-05-05 00:00:17.30",     -1.35,      1.79,     -1.45,     23.86,    710.54,      7.95,        15
"2018-05-05 00:00:17.40",     -1.33,      1.75,     -1.48,     23.80,    710.98,      7.98,        15
"2018-05-05 00:00:17.50",     -1.08,      2.04,     -0.94,     23.78,    710.63,      7.97,        15
"2018-05-05 00:00:17.60",     -1.14,      2.04,     -0.96,     23.81,    710.67,      7.96,        15
"2018-05-05 00:00:17.70",     -1.20,      1.83,     -0.91,     23.82,    710.85,      7.98,        15
"2018-05-05 00:00:17.80",     -1.23,      1.85,     -0.87,     23.88,    711.82,      7.97,        15
"2018-05-05 00:00:17.90",     -1.11,      1.65,     -0.61,     23.80,    711.05,      7.97,        15
"2018-05-05 00:00:18.00",     -1.16,      1.68,     -0.68,     23.91,    710.70,      7.97,        15
"2018-05-05 00:00:18.10",     -0.96,      1.66,     -1.04,     23.86,    710.91,      7.96,        15
"2018-05-05 00:00:18.20",     -0.81,      1.58,     -1.02,     23.85,    711.05,      7.97,        15
"2018-05-05 00:00:18.30",     -0.71,      1.39,     -0.88,     23.85,    710.89,      7.97,        15
"2018-05-05 00:00:18.40",     -1.17,      1.39,     -0.70,     23.87,    711.07,      7.97,        15
"2018-05-05 00:00:18.50",     -0.69,      1.62,     -0.36,     23.82,    711.19,      7.97,        15
"2018-05-05 00:00:18.60",     -0.57,      2.04,     -0.23,     23.83,    711.28,      7.97,        15
"2018-05-05 00:00:18.70",     -0.85,      1.69,     -0.13,     23.86,    710.73,      7.94,        15
"2018-05-05 00:00:18.80",     -1.04,      1.61,     -0.23,     23.92,    710.54,      7.96,        15
"2018-05-05 00:00:18.90",     -1.02,      1.31,     -0.09,     23.86,    710.53,      7.94,        15
"2018-05-05 00:00:19.00",     -0.75,      1.47,     -0.40,     23.92,    710.59,      7.95,        15
"2018-05-05 00:00:19.10",     -1.41,      1.18,     -0.65,     23.88,    710.17,      7.94,        15
"2018-05-05 00:00:19.20",     -0.83,      1.53,     -1.04,     23.85,    710.76,      7.96,        15
"2018-05-05 00:00:19.30",     -1.21,      1.05,     -1.03,     23.88,    710.21,      7.93,        15
"2018-05-05 00:00:19.40",     -1.62,      1.30,     -0.60,     23.94,    709.70,      7.93,        15
"2018-05-05 00:00:19.50",     -1.26,      1.45,     -0.66,     23.89,    710.42,      7.95,        15
"2018-05-05 00:00:19.60",     -1.09,      1.00,     -0.69,     23.85,    710.19,      7.94,        15
"2018-05-05 00:00:19.70",     -0.82,      0.62,     -1.12,     23.83,    710.33,      7.95,        15
"2018-05-05 00:00:19.80",     -0.84,      1.24,     -1.00,     23.81,    710.02,      7.93,        15
"2018-05-05 00:00:19.90",     -0.82,      1.26,     -1.10,     23.83,    709.52,      7.91,        15
"2018-05-05 00:00:20.00",     -0.91,      1.32,     -1.33,     23.85,    710.00,      7.92,        15
"2018-05-05 00:00:20.10",     -1.02,      1.30,     -1.33,     23.91,    710.26,      7.93,        15
"2018-05-05 00:00:20.20",     -1.11,      1.08,     -1.03,     23.92,    709.36,      7.92,        15
"2018-05-05 00:00:20.30",     -0.75,      1.01,     -1.20,     23.90,    709.07,      7.91,        15
"2018-05-05 00:00:20.40",     -0.79,      1.02,     -1.02,     23.88,    708.86,      7.89,        15
"2018-05-05 00:00:20.50",     -0.57,      1.08,     -1.08,     23.92,    709.70,      7.92,        15
"2018-05-05 00:00:20.60",     -0.54,      0.97,     -1.01,     23.95,    708.40,      7.89,        15
"2018-05-05 00:00:20.70",     -0.57,      0.92,     -0.92,     23.92,    709.32,      7.90,        15
"2018-05-05 00:00:20.80",     -0.46,      1.02,     -0.74,     23.86,    709.23,      7.89,        15
"2018-05-05 00:00:20.90",     -0.60,      1.02,     -0.71,     23.91,    708.49,      7.88,        15
"2018-05-05 00:00:21.00",     -0.56,      0.91,     -0.63,     23.88,    708.89,      7.88,        15
"2018-05-05 00:00:21.10",     -0.59,      0.81,     -0.64,     23.94,    709.21,      7.91,        15
"2018-05-05 00:00:21.20",     -0.34,      0.64,     -0.75,     23.94,    709.21,      7.90,        15
"2018-05-05 00:00:21.30",     -0.68,      0.67,     -0.49,     23.89,    710.18,      7.91,        15
"2018-05-05 00:00:21.40",     -0.64,      0.70,     -0.34,     23.89,    709.91,      7.93,        15
"2018-05-05 00:00:21.50",     -0.60,      0.46,     -0.44,     23.94,    709.19,      7.92,        15
"2018-05-05 00:00:21.60",     -0.58,      0.39,     -0.47,     23.95,    709.63,      7.92,        15
"2018-05-05 00:00:21.70",     -0.34,      0.43,     -0.44,     23.93,    710.09,      7.92,        15
"2018-05-05 00:00:21.80",     -0.32,      0.39,     -0.33,     23.96,    709.70,      7.92,        15
"2018-05-05 00:00:21.90",     -0.45,      0.39,     -0.30,     23.95,    709.88,      7.93,        15
"2018-05-05 00:00:22.00",     -0.53,      0.60,     -0.24,     23.96,    709.01,      7.91,        15
"2018-05-05 00:00:22.10",     -0.72,      0.80,     -0.16,     23.95,    709.53,      7.91,        15
"2018-05-05 00:00:22.20",     -0.43,      0.89,     -0.30,     23.93,    709.40,      7.92,        15
"2018-05-05 00:00:22.30",     -0.51,      0.73,     -0.24,     23.99,    709.14,      7.90,        15
"2018-05-05 00:00:22.40",     -0.61,      0.85,     -0.27,     23.95,    709.33,      7.89,        15
"2018-05-05 00:00:22.50",     -0.18,      0.89,     -0.31,     23.95,    709.43,      7.90,        15
"2018-05-05 00:00:22.60",     -0.39,      1.02,     -0.28,     23.99,    708.74,      7.88,        15
"2018-05-05 00:00:22.70",     -0.43,      1.09,     -0.21,     23.97,    709.24,      7.90,        15
"2018-05-05 00:00:22.80",     -0.43,      1.04,     -0.19,     23.96,    709.83,      7.95,        15
"2018-05-05 00:00:22.90",     -0.41,      1.07,     -0.13,     23.99,    710.70,      7.98,        15
"2018-05-05 00:00:23.00",     -0.28,      1.02,      0.13,     23.92,    710.75,      7.98,        15
"2018-05-05 00:00:23.10",     -0.33,      0.92,      0.02,     23.96,    710.67,      7.98,        15
"2018-05-05 00:00:23.20",     -0.32,      0.84,     -0.03,     23.95,    710.53,      7.95,        15
"2018-05-05 00:00:23.30",     -0.38,      0.92,     -0.09,     23.92,    710.43,      7.96,        15
"2018-05-05 00:00:23.40",     -0.53,      0.68,     -0.14,     23.96,    711.00,      7.99,        15