"2013-03-15 00:00:00.00",  -9999.00,     -0.08,  -9999.00,      0.89,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:00.10",  -9999.00,     -0.09,  -9999.00,      0.84,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:00.20",  -9999.00,     -0.10,  -9999.00,      0.87,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:00.30",  -9999.00,     -0.05,  -9999.00,      0.87,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:00.40",      0.34,     -0.24,      0.62,      0.87,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:00.50",  -9999.00,     -0.04,  -9999.00,      0.88,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:00.60",  -9999.00,     -0.06,  -9999.00,      0.88,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:00.70",      0.28,     -0.10,      0.52,      0.90,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:00.80",      0.28,     -0.16,      0.51,      0.87,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:00.90",  -9999.00,     -0.06,  -9999.00,      0.87,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:01.00",  -9999.00,     -0.12,  -9999.00,      0.94,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:01.10",  -9999.00,     -0.16,  -9999.00,      0.95,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:01.20",      0.37,     -0.33,      0.50,      0.89,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:01.30",      0.44,     -0.31,      0.46,      0.88,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:01.40",      0.35,     -0.37,      0.48,      0.93,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:01.50",      0.35,     -0.38,      0.45,      0.91,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:01.60",      0.34,     -0.40,      0.42,      0.95,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:01.70",      0.32,     -0.37,      0.40,      0.92,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:01.80",      0.31,     -0.39,      0.39,      0.98,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:01.90",      0.26,     -0.39,      0.32,      0.96,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:02.00",      0.31,     -0.25,      0.34,      0.93,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:02.10",      0.41,     -0.31,      0.42,      0.91,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:02.20",      0.35,     -0.35,      0.46,      0.96,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:02.30",      0.22,     -0.41,      0.44,      0.98,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:02.40",      0.20,     -0.47,      0.39,      0.93,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:02.50",      0.16,     -0.63,      0.44,      0.99,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:02.60",      0.19,     -0.79,      0.37,      1.09,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:02.70",      0.10,     -0.85,      0.35,      1.06,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:02.80",      0.11,     -0.83,      0.37,      1.04,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:02.90",      0.06,     -0.88,      0.42,      1.04,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:03.00",      0.23,     -0.79,      0.59,      1.09,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:03.10",      0.28,     -0.85,      0.66,      1.07,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:03.20",      0.39,     -0.77,      0.64,      1.05,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:03.30",      0.27,     -0.88,      0.47,      1.05,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:03.40",      0.13,     -0.65,      0.43,      1.02,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:03.50",      0.23,     -0.68,      0.37,      1.07,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:03.60",      0.33,     -0.55,      0.40,      1.09,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:03.70",      0.31,     -0.58,      0.43,      0.97,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:03.80",      0.22,     -0.71,      0.48,      1.02,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:03.90",      0.29,     -0.68,      0.41,      1.03,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:04.00",      0.28,     -0.75,      0.45,      1.02,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:04.10",      0.07,     -0.67,      0.57,      0.96,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:04.20",      0.05,     -0.67,      0.62,      0.92,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:04.30",      0.11,     -0.65,      0.60,      1.00,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:04.40",      0.03,     -0.73,      0.52,      1.00,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:04.50",     -0.04,     -0.78,      0.46,      1.00,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:04.60",      0.12,     -0.98,      0.42,      1.03,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:04.70",      0.10,     -0.84,      0.43,      1.05,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:04.80",     -0.14,     -0.91,      0.39,      1.07,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:04.90",     -0.42,     -0.88,      0.59,      1.09,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:05.00",     -0.35,     -0.95,      0.52,      1.12,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:05.10",     -0.35,     -0.86,      0.56,      1.11,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:05.20",     -0.24,     -0.83,      0.49,      1.12,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:05.30",     -0.21,     -1.02,      0.51,      1.07,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:05.40",     -0.06,     -1.12,      0.50,      1.04,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:05.50",      0.06,     -1.15,      0.38,      1.05,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:05.60",     -0.16,     -1.13,      0.54,      1.02,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:05.70",     -0.15,     -0.91,      0.66,      0.98,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:05.80",     -0.10,     -0.96,      0.67,      0.93,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:05.90",      0.02,     -1.00,      0.65,      0.93,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:06.00",      0.12,     -1.06,      0.78,      0.94,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:06.10",      0.16,     -1.07,      0.61,      1.00,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:06.20",      0.09,     -0.88,      0.62,      1.06,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:06.30",      0.01,     -1.06,      0.62,      1.03,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:06.40",     -0.18,     -1.06,      0.59,      1.07,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:06.50",     -0.22,     -0.96,      0.50,      1.05,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:06.60",     -0.23,     -0.92,      0.45,      1.04,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:06.70",     -0.24,     -0.84,      0.41,      1.06,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:06.80",     -0.17,     -0.79,      0.36,      1.02,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:06.90",     -0.15,     -0.52,      0.48,      1.02,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:07.00",     -0.12,     -0.45,      0.45,      0.98,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:07.10",     -0.07,     -0.52,      0.34,      1.05,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:07.20",     -0.27,     -0.50,      0.46,      1.17,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:07.30",     -0.36,     -0.48,      0.52,      1.35,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:07.40",     -0.32,     -0.33,      0.38,      1.35,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:07.50",     -0.31,     -0.37,      0.30,      1.38,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:07.60",     -0.37,     -0.37,      0.25,      1.34,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:07.70",     -0.33,     -0.37,      0.25,      1.16,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:07.80",     -0.34,     -0.36,      0.28,      1.17,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:07.90",     -0.36,     -0.43,      0.41,      1.39,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:08.00",     -0.28,     -0.37,      0.27,      1.25,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:08.10",     -0.39,     -0.38,      0.41,      1.32,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:08.20",     -0.35,     -0.44,      0.27,      1.21,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:08.30",     -0.36,     -0.35,      0.31,      1.41,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:08.40",     -0.10,     -0.17,      0.33,      1.25,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:08.50",     -0.14,     -0.17,      0.38,      1.47,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:08.60",     -0.08,     -0.08,      0.41,      1.42,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:08.70",     -0.02,      0.14,      0.36,      1.36,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:08.80",     -0.14,      0.18,      0.32,      1.41,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:08.90",     -0.17,     -0.06,      0.34,      1.54,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:09.00",     -0.23,      0.09,      0.55,      1.31,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:09.10",      0.04,      0.08,      0.51,      1.40,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:09.20",      0.04,     -0.02,      0.41,      1.32,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:09.30",     -0.10,     -0.04,      0.35,      1.32,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:09.40",     -0.00,     -0.11,      0.42,      1.31,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:09.50",      0.02,     -0.07,      0.37,      1.52,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:09.60",      0.01,     -0.16,      0.33,      1.72,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:09.70",     -0.10,      0.14,      0.51,      1.43,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:09.80",     -0.19,     -0.02,      0.17,      1.60,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:09.90",     -0.38,     -0.20,      0.29,      1.57,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:10.00",     -0.28,     -0.18,      0.37,      1.57,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:10.10",     -0.37,     -0.09,      0.28,      1.35,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:10.20",     -0.38,     -0.09,      0.30,      1.31,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:10.30",     -0.32,     -0.10,      0.33,      1.40,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:10.40",     -0.34,     -0.09,      0.27,      1.40,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:10.50",     -0.17,      0.06,      0.22,      1.43,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:10.60",     -0.17,     -0.06,      0.34,      1.47,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:10.70",     -0.15,      0.02,      0.32,      1.51,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:10.80",     -0.08,     -0.07,      0.26,      1.57,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:10.90",     -0.16,     -0.08,      0.35,      1.50,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:11.00",     -0.14,     -0.04,      0.25,      1.68,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:11.10",     -0.10,     -0.07,      0.34,      1.83,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:11.20",     -0.03,     -0.17,      0.24,      1.72,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:11.30",     -0.03,     -0.08,      0.24,      1.73,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:11.40",     -0.06,     -0.07,      0.20,      1.69,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:11.50",     -0.14,     -0.05,      0.25,      1.45,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:11.60",     -0.09,     -0.13,      0.15,      1.36,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:11.70",     -0.07,     -0.13,      0.16,      1.45,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:11.80",     -0.04,     -0.11,      0.22,      1.49,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:11.90",     -0.09,     -0.10,      0.17,      1.62,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:12.00",     -0.08,     -0.09,      0.13,      1.58,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:12.10",     -0.09,     -0.10,      0.15,      1.51,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:12.20",      0.01,     -0.12,      0.09,      1.50,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:12.30",      0.06,     -0.09,      0.09,      1.48,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:12.40",      0.06,     -0.09,      0.12,      1.58,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:12.50",      0.06,     -0.07,      0.13,      1.53,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:12.60",     -0.00,     -0.14,      0.14,      1.53,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:12.70",      0.01,     -0.17,      0.15,      1.50,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:12.80",      0.05,     -0.19,      0.12,      1.41,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:12.90",      0.02,     -0.19,      0.11,      1.45,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:13.00",     -0.00,     -0.21,      0.14,      1.32,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:13.10",      0.01,     -0.27,      0.12,      1.24,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:13.20",      0.07,     -0.21,      0.11,      1.14,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:13.30",      0.10,     -0.25,      0.12,      1.16,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:13.40",      0.09,     -0.22,      0.19,      1.19,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:13.50",      0.14,     -0.26,      0.20,      1.18,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:13.60",      0.20,     -0.23,      0.22,      1.22,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:13.70",      0.28,     -0.19,      0.25,      1.29,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:13.80",      0.32,     -0.25,      0.25,      1.20,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:13.90",      0.34,     -0.29,      0.31,      1.19,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:14.00",      0.35,     -0.15,      0.30,      1.21,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:14.10",      0.33,     -0.18,      0.36,      1.15,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:14.20",  -9999.00,     -0.09,  -9999.00,      1.17,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:14.30",  -9999.00,     -0.09,  -9999.00,      1.12,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:14.40",  -9999.00,     -0.10,  -9999.00,      1.11,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:14.50",  -9999.00,     -0.00,  -9999.00,      1.08,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:14.60",      0.28,     -0.17,      0.21,      1.12,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:14.70",      0.33,     -0.05,      0.18,      1.10,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:14.80",  -9999.00,     -0.10,  -9999.00,      1.10,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:14.90",      0.35,     -0.04,      0.16,      1.12,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:15.00",      0.34,      0.03,      0.14,      1.13,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:15.10",      0.41,     -0.04,      0.12,      1.15,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:15.20",      0.54,     -0.14,      0.17,      1.11,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:15.30",      0.55,     -0.26,      0.32,      1.07,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:15.40",  -9999.00,     -0.26,  -9999.00,      1.10,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:15.50",  -9999.00,     -0.19,  -9999.00,      1.09,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:15.60",      0.49,     -0.25,      0.27,      1.11,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:15.70",      0.42,     -0.36,      0.29,      1.11,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:15.80",  -9999.00,     -0.28,  -9999.00,      1.07,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:15.90",      0.47,     -0.36,      0.26,      1.08,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:16.00",  -9999.00,     -0.42,  -9999.00,      1.11,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:16.10",      0.48,     -0.33,      0.19,      1.08,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:16.20",      0.43,     -0.49,      0.13,      1.10,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:16.30",      0.43,     -0.38,      0.01,      1.11,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:16.40",      0.55,     -0.37,     -0.08,      1.11,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:16.50",      0.50,     -0.24,     -0.06,      1.16,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:16.60",      0.42,     -0.46,     -0.04,      1.09,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:16.70",      0.41,     -0.40,      0.03,      1.08,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:16.80",      0.49,     -0.33,      0.02,      1.06,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:16.90",      0.43,     -0.30,      0.13,      1.03,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:17.00",      0.46,     -0.22,      0.20,      1.11,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:17.10",      0.40,     -0.28,      0.26,      1.10,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:17.20",  -9999.00,     -0.32,  -9999.00,      1.11,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:17.30",      0.44,     -0.23,      0.22,      1.10,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:17.40",      0.44,     -0.17,      0.14,      1.12,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:17.50",      0.43,     -0.18,      0.19,      1.12,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:17.60",      0.39,     -0.19,      0.21,      1.09,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:17.70",  -9999.00,     -0.09,  -9999.00,      0.99,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:17.80",  -9999.00,     -0.08,  -9999.00,      0.97,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:17.90",      0.36,     -0.18,      0.30,      1.11,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:18.00",      0.41,     -0.12,      0.21,      1.07,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:18.10",      0.39,     -0.13,      0.25,      1.02,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:18.20",      0.41,     -0.12,      0.21,      1.00,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:18.30",      0.45,     -0.20,      0.19,      0.98,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:18.40",      0.44,     -0.18,      0.18,      0.99,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:18.50",      0.46,     -0.27,      0.19,      1.01,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:18.60",      0.42,     -0.26,      0.28,      1.00,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:18.70",      0.34,     -0.15,      0.30,      0.95,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:18.80",  -9999.00,     -0.06,  -9999.00,      0.97,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:18.90",  -9999.00,     -0.08,  -9999.00,      0.92,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:19.00",      0.43,     -0.00,      0.22,      0.99,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:19.10",  -9999.00,     -0.10,  -9999.00,      1.00,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:19.20",  -9999.00,     -0.15,  -9999.00,      1.01,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:19.30",  -9999.00,     -0.07,  -9999.00,      1.00,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:19.40",  -9999.00,     -0.12,  -9999.00,      1.00,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:19.50",  -9999.00,     -0.12,  -9999.00,      1.01,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:19.60",  -9999.00,     -0.13,  -9999.00,      0.99,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:19.70",      0.39,     -0.23,      0.35,      0.94,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:19.80",      0.44,     -0.14,      0.30,      0.95,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:19.90",  -9999.00,     -0.03,  -9999.00,      0.98,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:20.00",  -9999.00,     -0.03,  -9999.00,      0.99,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:20.10",  -9999.00,     -0.03,  -9999.00,      0.97,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:20.20",  -9999.00,      0.03,  -9999.00,      0.95,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:20.30",  -9999.00,     -0.05,  -9999.00,      0.95,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:20.40",  -9999.00,     -0.13,  -9999.00,      0.94,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:20.50",  -9999.00,     -0.13,  -9999.00,      0.94,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:20.60",  -9999.00,     -0.12,  -9999.00,      0.93,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:20.70",  -9999.00,     -0.06,  -9999.00,      0.90,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:20.80",  -9999.00,     -0.01,  -9999.00,      0.89,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:20.90",  -9999.00,      0.00,  -9999.00,      0.90,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:21.00",  -9999.00,      0.04,  -9999.00,      0.93,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:21.10",  -9999.00,     -0.11,  -9999.00,      0.88,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:21.20",  -9999.00,     -0.12,  -9999.00,      0.92,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:21.30",  -9999.00,     -0.07,  -9999.00,      0.91,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:21.40",      0.50,     -0.21,      0.45,      0.85,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:21.50",  -9999.00,     -0.21,  -9999.00,      0.86,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:21.60",      0.55,     -0.10,      0.32,      0.86,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:21.70",  -9999.00,     -0.04,  -9999.00,      0.87,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:21.80",  -9999.00,     -0.10,  -9999.00,      0.85,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:21.90",  -9999.00,     -0.05,  -9999.00,      0.85,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:22.00",  -9999.00,     -0.02,  -9999.00,      0.87,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:22.10",  -9999.00,     -0.13,  -9999.00,      0.84,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:22.20",  -9999.00,     -0.02,  -9999.00,      0.85,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:22.30",  -9999.00,     -0.12,  -9999.00,      0.87,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:22.40",  -9999.00,     -0.17,  -9999.00,      0.85,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:22.50",  -9999.00,     -0.18,  -9999.00,      0.84,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:22.60",  -9999.00,     -0.16,  -9999.00,      0.88,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:22.70",  -9999.00,     -0.12,  -9999.00,      0.86,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:22.80",  -9999.00,     -0.06,  -9999.00,      0.85,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:22.90",  -9999.00,     -0.16,  -9999.00,      0.87,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:23.00",  -9999.00,     -0.11,  -9999.00,      0.87,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:23.10",  -9999.00,     -0.08,  -9999.00,      0.89,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:23.20",  -9999.00,     -0.15,  -9999.00,      0.86,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:23.30",  -9999.00,     -0.19,  -9999.00,      0.83,  -9999.00,  -9999.00,       171
"2013-03-15 00:00:23.40",      0.65,     -0.28,      0.50,      0.91,  -9999.00,  -9999.00,       171