"2015-03-17 00:00:00.00",      0.84,      1.41,      0.71,      9.17,    695.93,      8.56,        13
"2015-03-17 00:00:00.10",      0.68,      1.50,      0.71,      9.14,    696.27,      8.55,        13
"2015-03-17 00:00:00.20",      0.38,      1.67,      0.69,      9.12,    695.88,      8.55,        13
"2015-03-17 00:00:00.30",      0.43,      1.89,      0.83,      9.17,    695.89,      8.55,        13
"2015-03-17 00:00:00.40",      0.47,      1.77,      0.52,      9.32,    696.12,      8.56,        13
"2015-03-17 00:00:00.50",      0.24,      2.10,      0.75,      9.19,    696.28,      8.56,        13
"2015-03-17 00:00:00.60",      0.02,      1.78,      1.10,      9.19,    696.23,      8.56,        13
"2015-03-17 00:00:00.70",      0.06,      1.92,      1.22,      9.22,    695.96,      8.55,        13
"2015-03-17 00:00:00.80",     -0.19,      1.83,      0.96,      9.25,    696.52,      8.55,        13
"2015-03-17 00:00:00.90",     -0.49,      2.48,      0.20,      9.24,    696.02,      8.56,        13
"2015-03-17 00:00:01.00",     -0.53,      2.28,      0.48,      9.26,    696.32,      8.56,        13
"2015-03-17 00:00:01.10",     -0.77,      2.18,      0.19,      9.35,    696.34,      8.57,        13
"2015-03-17 00:00:01.20",     -0.37,      1.88,      0.82,      9.16,    696.48,      8.56,        13
"2015-03-17 00:00:01.30",     -0.64,      2.47,      0.70,      9.28,    696.43,      8.56,        13
"2015-03-17 00:00:01.40",     -0.76,      2.34,      0.75,      9.34,    696.16,      8.56,        13
"2015-03-17 00:00:01.50",     -0.51,      2.14,      0.32,      9.20,    696.28,      8.56,        13
"2015-03-17 00:00:01.60",     -0.08,      2.07,      0.34,      9.19,    696.51,      8.57,        13
"2015-03-17 00:00:01.70",     -0.05,      2.05,      0.20,      9.25,    696.14,      8.56,        13
"2015-03-17 00:00:01.80",      0.13,      1.83,      0.23,      9.29,    696.87,      8.57,        13
"2015-03-17 00:00:01.90",      0.04,      1.83,      0.26,      9.30,    696.66,      8.57,        13
"2015-03-17 00:00:02.00",      0.49,      1.58,      0.43,      9.25,    696.02,      8.56,        13
"2015-03-17 00:00:02.10",      0.48,      1.41,      0.34,      9.33,    696.58,      8.56,        13
"2015-03-17 00:00:02.20",      0.41,      1.40,      0.34,      9.26,    696.48,      8.57,        13
"2015-03-17 00:00:02.30",      0.31,      1.50,      0.34,      9.24,    696.48,      8.56,        13
"2015-03-17 00:00:02.40",      0.57,      1.41,      0.27,      9.20,    696.11,      8.56,        13
"2015-03-17 00:00:02.50",      0.46,      1.31,      0.16,      9.22,    696.19,      8.55,        13
"2015-03-17 00:00:02.60",      0.37,      1.04,      0.50,      9.22,    696.74,      8.56,        13
"2015-03-17 00:00:02.70",      0.38,      1.00,      0.47,      9.22,    696.06,      8.56,        13
"2015-03-17 00:00:02.80",      0.41,      0.87,      0.21,      9.25,    696.19,      8.56,        13
"2015-03-17 00:00:02.90",      0.31,      0.87,      0.35,      9.26,    696.53,      8.56,        13
"2015-03-17 00:00:03.00",      0.31,      0.89,      0.28,      9.23,    696.29,      8.56,        13
"2015-03-17 00:00:03.10",      0.41,      1.35,      0.13,      9.21,    696.49,      8.55,        13
"2015-03-17 00:00:03.20",      0.42,      2.46,     -0.44,      9.22,    696.50,      8.55,        13
"2015-03-17 00:00:03.30",      0.33,      2.10,     -0.27,      9.15,    696.71,      8.56,        13
"2015-03-17 00:00:03.40",      0.32,      2.43,     -0.36,      9.23,    696.60,      8.56,        13
"2015-03-17 00:00:03.50",      0.26,      2.28,     -0.29,      9.25,    696.15,      8.56,        13
"2015-03-17 00:00:03.60",      0.24,      2.08,     -0.16,      9.25,    696.20,      8.55,        13
"2015-03-17 00:00:03.70",      0.33,      1.70,      0.31,      9.14,    696.84,      8.56,        13
"2015-03-17 00:00:03.80",      0.34,      1.74,      0.44,      9.05,    696.11,      8.55,        13
"2015-03-17 00:00:03.90",      0.30,      1.79,      0.58,      9.09,    696.30,      8.56,        13
"2015-03-17 00:00:04.00",      0.35,      1.99,      0.88,      9.09,    696.47,      8.55,        13
"2015-03-17 00:00:04.10",     -0.10,      2.27,      0.81,      9.18,    696.50,      8.55,        13
"2015-03-17 00:00:04.20",      0.17,      2.06,      0.74,      9.18,    696.56,      8.55,        13
"2015-03-17 00:00:04.30",     -0.24,      2.10,      0.78,      9.37,    696.73,      8.56,        13
"2015-03-17 00:00:04.40",     -0.48,      2.16,      0.73,      9.26,    695.90,      8.56,        13
"2015-03-17 00:00:04.50",     -0.49,      1.96,      0.68,      9.27,    696.08,      8.55,        13
"2015-03-17 00:00:04.60",     -0.14,      1.60,      0.46,      9.22,    696.30,      8.55,        13
"2015-03-17 00:00:04.70",     -0.48,      1.74,      0.79,      9.14,    696.43,      8.56,        13
"2015-03-17 00:00:04.80",     -0.59,      2.20,      0.61,      9.28,    696.20,      8.56,        13
"2015-03-17 00:00:04.90",     -0.46,      2.15,      0.56,      9.26,    696.50,      8.56,        13
"2015-03-17 00:00:05.00",     -0.43,      2.38,      0.32,      9.45,    695.86,      8.55,        13
"2015-03-17 00:00:05.10",     -0.62,      2.04,      0.55,      9.48,    695.90,      8.56,        13
"2015-03-17 00:00:05.20",     -0.38,      1.65,      0.90,      9.39,    695.97,      8.56,        13
"2015-03-17 00:00:05.30",     -0.43,      1.68,      0.70,      9.34,    695.84,      8.55,        13
"2015-03-17 00:00:05.40",     -0.43,      1.80,      0.19,      9.28,    696.10,      8.55,        13
"2015-03-17 00:00:05.50",     -0.24,      1.40,      0.52,      9.35,    696.22,      8.56,        13
"2015-03-17 00:00:05.60",      0.11,      1.25,      0.87,      9.23,    695.36,      8.55,        13
"2015-03-17 00:00:05.70",     -0.27,      1.35,      0.94,      9.33,    696.27,      8.55,        13
"2015-03-17 00:00:05.80",     -0.25,      1.15,      1.07,      9.32,    695.87,      8.55,        13
"2015-03-17 00:00:05.90",     -0.43,      1.45,      1.02,      9.32,    695.84,      8.57,        13
"2015-03-17 00:00:06.00",     -0.75,      1.60,      0.86,      9.35,    695.99,      8.55,        13
"2015-03-17 00:00:06.10",     -0.39,      1.77,      0.59,      9.24,    695.87,      8.55,        13
"2015-03-17 00:00:06.20",      0.32,      1.88,      0.62,      9.23,    696.27,      8.56,        13
"2015-03-17 00:00:06.30",      0.34,      1.84,      0.60,      9.20,    696.09,      8.56,        13
"2015-03-17 00:00:06.40",      0.12,      2.22,      0.52,      9.19,    696.16,      8.55,        13
"2015-03-17 00:00:06.50",     -0.13,      2.32,      0.63,      9.22,    695.52,      8.56,        13
"2015-03-17 00:00:06.60",     -0.15,      1.95,      0.66,      9.21,    695.87,      8.56,        13
"2015-03-17 00:00:06.70",     -0.20,      1.70,      0.60,      9.18,    696.29,      8.55,        13
"2015-03-17 00:00:06.80",      0.19,      1.76,      0.36,      9.19,    696.45,      8.56,        13
"2015-03-17 00:00:06.90",      0.38,      2.04,      0.64,      9.13,    696.42,      8.56,        13
"2015-03-17 00:00:07.00",      0.40,      1.95,      0.67,      9.17,    695.72,      8.55,        13
"2015-03-17 00:00:07.10",      0.47,      1.66,      0.60,      9.12,    695.59,      8.56,        13
"2015-03-17 00:00:07.20",      0.91,      1.60,      0.47,      9.15,    696.61,      8.56,        13
"2015-03-17 00:00:07.30",      1.12,      1.91,      0.33,      9.19,    696.25,      8.56,        13
"2015-03-17 00:00:07.40",      1.06,      1.57,     -0.07,      9.13,    695.52,      8.56,        13
"2015-03-17 00:00:07.50",      1.21,      1.55,      0.00,      9.21,    696.64,      8.56,        13
"2015-03-17 00:00:07.60",      1.17,      1.25,     -0.02,      9.09,    696.91,      8.57,        13
"2015-03-17 00:00:07.70",      1.20,      1.23,     -0.18,      9.13,    696.38,      8.56,        13
"2015-03-17 00:00:07.80",      1.05,      1.30,      0.05,      9.14,    696.30,      8.55,        13
"2015-03-17 00:00:07.90",      0.99,      1.06,      0.36,      9.18,    696.53,      8.55,        13
"2015-03-17 00:00:08.00",      1.04,      1.18,      0.13,      9.21,    696.53,      8.56,        13
"2015-03-17 00:00:08.10",      1.02,      1.03,      0.10,      9.20,    696.64,      8.56,        13
"2015-03-17 00:00:08.20",      1.16,      1.44,      0.12,      9.20,    696.25,      8.55,        13
"2015-03-17 00:00:08.30",      0.95,      1.39,      0.02,      9.18,    696.85,      8.55,        13
"2015-03-17 00:00:08.40",      0.79,      1.77,      0.18,      9.17,    696.87,      8.56,        13
"2015-03-17 00:00:08.50",      0.99,      1.81,      0.06,      9.12,    696.29,      8.56,        13
"2015-03-17 00:00:08.60",      0.84,      1.90,      0.09,      9.20,    696.90,      8.55,        13
"2015-03-17 00:00:08.70",      1.14,      1.96,      0.43,      9.11,    696.64,      8.56,        13
"2015-03-17 00:00:08.80",      1.56,      1.83,      0.42,      9.10,    696.99,      8.56,        13
"2015-03-17 00:00:08.90",      1.57,      1.77,      0.39,      9.09,    697.07,      8.56,        13
"2015-03-17 00:00:09.00",      1.27,      2.26,      0.29,      9.32,    696.32,      8.56,        13
"2015-03-17 00:00:09.10",      1.83,      2.11,      0.35,      9.44,    696.45,      8.56,        13
"2015-03-17 00:00:09.20",      1.68,      2.18,      0.02,      9.32,    695.53,      8.55,        13
"2015-03-17 00:00:09.30",      1.45,      2.29,      0.11,      9.46,    695.77,      8.57,        13
"2015-03-17 00:00:09.40",      1.56,      2.25,      0.10,      9.43,    696.20,      8.56,        13
"2015-03-17 00:00:09.50",      1.73,      2.11,     -0.07,      9.45,    695.85,      8.57,        13
"2015-03-17 00:00:09.60",      1.43,      2.36,     -0.20,      9.34,    696.03,      8.56,        13
"2015-03-17 00:00:09.70",      1.34,      2.29,     -0.43,      9.63,    695.84,      8.57,        13
"2015-03-17 00:00:09.80",      1.34,      2.33,     -0.46,      9.60,    695.24,      8.58,        13
"2015-03-17 00:00:09.90",      1.31,      2.58,     -0.24,      9.21,    695.81,      8.56,        13
"2015-03-17 00:00:10.00",      1.18,      2.66,     -0.27,      9.24,    696.23,      8.55,        13
"2015-03-17 00:00:10.10",      1.27,      2.76,     -0.41,      9.32,    696.08,      8.56,        13
"2015-03-17 00:00:10.20",      1.37,      2.58,     -0.60,      9.24,    695.93,      8.56,        13
"2015-03-17 00:00:10.30",      1.11,      2.52,     -0.29,      9.20,    696.39,      8.55,        13
"2015-03-17 00:00:10.40",      1.03,      2.60,     -0.32,      9.17,    696.78,      8.56,        13
"2015-03-17 00:00:10.50",      1.15,      2.62,     -0.40,      9.21,    696.47,      8.56,        13
"2015-03-17 00:00:10.60",      1.05,      2.67,     -0.43,      9.21,    696.30,      8.55,        13
"2015-03-17 00:00:10.70",      0.78,      2.48,     -0.49,      9.19,    696.19,      8.55,        13
"2015-03-17 00:00:10.80",      0.99,      2.24,     -0.48,      9.15,    696.23,      8.56,        13
"2015-03-17 00:00:10.90",      1.60,      2.38,      0.07,      9.29,    695.80,      8.57,        13
"2015-03-17 00:00:11.00",      1.47,      2.27,      0.02,      9.41,    695.57,      8.56,        13
"2015-03-17 00:00:11.10",      1.34,      2.16,     -0.08,      9.40,    696.60,      8.56,        13
"2015-03-17 00:00:11.20",      0.61,      2.43,     -0.21,      9.07,    696.55,      8.55,        13
"2015-03-17 00:00:11.30",      0.46,      2.59,      0.02,      9.19,    696.52,      8.56,        13
"2015-03-17 00:00:11.40",      0.41,      2.47,      0.30,      9.10,    696.25,      8.56,        13
"2015-03-17 00:00:11.50",      0.19,      2.90,      0.07,      9.14,    696.02,      8.55,        13
"2015-03-17 00:00:11.60",      0.43,      2.62,      0.20,      9.25,    696.39,      8.56,        13
"2015-03-17 00:00:11.70",      0.26,      2.36,     -0.38,      9.17,    696.23,      8.56,        13
"2015-03-17 00:00:11.80",      0.66,      2.37,      0.07,      9.28,    696.32,      8.56,        13
"2015-03-17 00:00:11.90",      0.84,      2.44,     -0.00,      9.24,    696.28,      8.56,        13
"2015-03-17 00:00:12.00",      0.43,      2.81,      0.25,      9.35,    696.07,      8.56,        13
"2015-03-17 00:00:12.10",      0.68,      2.98,     -0.25,      9.37,    696.78,      8.55,        13
"2015-03-17 00:00:12.20",      1.28,      3.39,     -0.50,      9.37,    696.41,      8.56,        13
"2015-03-17 00:00:12.30",      1.54,      3.14,     -0.25,      9.41,    695.86,      8.57,        13
"2015-03-17 00:00:12.40",      1.21,      2.93,     -0.41,      9.42,    695.87,      8.56,        13
"2015-03-17 00:00:12.50",      1.43,      2.85,     -0.62,      9.45,    695.48,      8.56,        13
"2015-03-17 00:00:12.60",      0.96,      2.67,     -0.27,      9.45,    695.85,      8.56,        13
"2015-03-17 00:00:12.70",      0.76,      2.31,     -0.12,      9.44,    695.52,      8.58,        13
"2015-03-17 00:00:12.80",      0.85,      2.57,      0.10,      9.44,    695.98,      8.56,        13
"2015-03-17 00:00:12.90",      0.70,      2.71,     -0.47,      9.44,    696.38,      8.56,        13
"2015-03-17 00:00:13.00",      0.69,      2.69,     -0.45,      9.48,    695.85,      8.56,        13
"2015-03-17 00:00:13.10",      1.14,      2.83,     -0.00,      9.39,    695.91,      8.57,        13
"2015-03-17 00:00:13.20",      1.25,      2.22,      0.02,      9.49,    696.22,      8.57,        13
"2015-03-17 00:00:13.30",      1.33,      2.22,     -0.76,      9.43,    696.10,      8.57,        13
"2015-03-17 00:00:13.40",      1.06,      2.31,     -0.49,      9.43,    696.31,      8.56,        13
"2015-03-17 00:00:13.50",      0.69,      2.18,     -0.60,      9.41,    695.82,      8.56,        13
"2015-03-17 00:00:13.60",      0.91,      2.12,     -0.50,      9.40,    696.12,      8.57,        13
"2015-03-17 00:00:13.70",      0.80,      2.34,     -0.26,      9.29,    695.90,      8.56,        13
"2015-03-17 00:00:13.80",      0.76,      2.36,     -0.28,      9.37,    695.36,      8.56,        13
"2015-03-17 00:00:13.90",      0.64,      2.45,     -0.33,      9.38,    696.27,      8.56,        13
"2015-03-17 00:00:14.00",      0.53,      2.26,     -0.43,      9.34,    696.38,      8.56,        13
"2015-03-17 00:00:14.10",      0.48,      2.29,     -0.34,      9.38,    695.76,      8.56,        13
"2015-03-17 00:00:14.20",      0.38,      2.26,     -0.34,      9.36,    696.23,      8.55,        13
"2015-03-17 00:00:14.30",      0.72,      2.02,     -0.15,      9.31,    695.49,      8.55,        13
"2015-03-17 00:00:14.40",      0.71,      1.83,     -0.01,      9.33,    695.81,      8.57,        13
"2015-03-17 00:00:14.50",      0.52,      1.73,      0.44,      9.27,    695.88,      8.56,        13
"2015-03-17 00:00:14.60",      0.21,      1.87,      0.61,      9.28,    696.24,      8.56,        13
"2015-03-17 00:00:14.70",      0.21,      1.60,      0.91,      9.18,    696.70,      8.56,        13
"2015-03-17 00:00:14.80",      0.34,      1.72,      1.09,      9.11,    696.11,      8.55,        13
"2015-03-17 00:00:14.90",      0.33,      1.94,      0.92,      9.20,    696.44,      8.56,        13
"2015-03-17 00:00:15.00",      0.49,      2.08,      0.84,      9.24,    696.28,      8.55,        13
"2015-03-17 00:00:15.10",      0.09,      2.05,      0.99,      9.30,    696.60,      8.56,        13
"2015-03-17 00:00:15.20",      0.41,      2.01,      0.62,      9.20,    696.50,      8.55,        13
"2015-03-17 00:00:15.30",      0.63,      1.92,      0.58,      9.19,    696.44,      8.56,        13
"2015-03-17 00:00:15.40",      0.32,      2.02,      0.51,      9.26,    696.62,      8.55,        13
"2015-03-17 00:00:15.50",      0.60,      2.13,      0.77,      9.18,    696.27,      8.56,        13
"2015-03-17 00:00:15.60",      0.46,      2.09,      0.39,      9.23,    696.50,      8.56,        13
"2015-03-17 00:00:15.70",      0.63,      1.56,      0.45,      9.21,    696.22,      8.55,        13
"2015-03-17 00:00:15.80",      0.22,      2.08,      0.61,      9.12,    696.50,      8.56,        13
"2015-03-17 00:00:15.90",      0.33,      2.35,      0.32,      9.22,    695.91,      8.55,        13
"2015-03-17 00:00:16.00",      0.33,      2.16,      0.29,      9.24,    696.40,      8.55,        13
"2015-03-17 00:00:16.10",      0.03,      1.91,      0.79,      9.18,    696.24,      8.55,        13
"2015-03-17 00:00:16.20",      0.04,      1.85,      0.89,      9.16,    696.21,      8.57,        13
"2015-03-17 00:00:16.30",      0.33,      2.03,      0.52,      9.13,    696.52,      8.56,        13
"2015-03-17 00:00:16.40",      0.36,      2.35,      0.18,      9.14,    695.56,      8.55,        13
"2015-03-17 00:00:16.50",      0.20,      2.07,      0.48,      9.21,    696.37,      8.55,        13
"2015-03-17 00:00:16.60",      0.44,      1.82,      0.59,      9.17,    696.60,      8.56,        13
"2015-03-17 00:00:16.70",      0.20,      1.54,      0.70,      9.18,    696.56,      8.56,        13
"2015-03-17 00:00:16.80",      0.19,      1.88,      0.72,      9.23,    696.19,      8.56,        13
"2015-03-17 00:00:16.90",      0.28,      1.77,      0.81,      9.21,    696.30,      8.55,        13
"2015-03-17 00:00:17.00",      0.05,      1.96,      0.69,      9.22,    696.15,      8.55,        13
"2015-03-17 00:00:17.10",      0.05,      2.07,      0.59,      9.27,    696.35,      8.56,        13
"2015-03-17 00:00:17.20",      0.17,      1.91,      0.59,      9.28,    696.38,      8.56,        13
"2015-03-17 00:00:17.30",      0.08,      1.79,      0.62,      9.28,    696.20,      8.55,        13
"2015-03-17 00:00:17.40",      0.06,      1.74,      0.53,      9.26,    696.18,      8.55,        13
"2015-03-17 00:00:17.50",      0.27,      1.87,      0.62,      9.31,    696.26,      8.55,        13
"2015-03-17 00:00:17.60",      0.32,      1.85,      0.73,      9.23,    695.90,      8.56,        13
"2015-03-17 00:00:17.70",      0.51,      2.09,      0.68,      9.19,    695.86,      8.56,        13
"2015-03-17 00:00:17.80",      0.42,      2.07,      0.64,      9.28,    696.30,      8.56,        13
"2015-03-17 00:00:17.90",      0.46,      2.03,      0.55,      9.26,    695.69,      8.56,        13
"2015-03-17 00:00:18.00",      0.39,      1.96,      0.39,      9.31,    696.15,      8.55,        13
"2015-03-17 00:00:18.10",      0.49,      2.02,      0.53,      9.33,    696.41,      8.55,        13
"2015-03-17 00:00:18.20",      0.45,      1.92,      0.61,      9.26,    696.02,      8.55,        13
"2015-03-17 00:00:18.30",      0.34,      1.92,      0.58,      9.26,    696.31,      8.55,        13
"2015-03-17 00:00:18.40",      0.24,      1.98,      0.67,      9.30,    696.07,      8.55,        13
"2015-03-17 00:00:18.50",     -0.01,      2.02,      0.49,      9.27,    695.85,      8.55,        13
"2015-03-17 00:00:18.60",     -0.09,      2.07,      0.71,      9.27,    695.98,      8.56,        13
"2015-03-17 00:00:18.70",     -0.04,      2.02,      0.59,      9.31,    696.19,      8.56,        13
"2015-03-17 00:00:18.80",      0.13,      1.97,      0.44,      9.31,    695.84,      8.56,        13
"2015-03-17 00:00:18.90",     -0.27,      2.43,      0.29,      9.26,    695.26,      8.55,        13
"2015-03-17 00:00:19.00",     -0.49,      2.69,      0.29,      9.30,    696.49,      8.56,        13
"2015-03-17 00:00:19.10",      0.09,      2.74,      0.19,      9.34,    696.41,      8.56,        13
"2015-03-17 00:00:19.20",     -0.07,      3.12,      0.28,      9.41,    695.83,      8.56,        13
"2015-03-17 00:00:19.30",      0.23,      2.92,      0.36,      9.33,    696.21,      8.56,        13
"2015-03-17 00:00:19.40",      0.13,      3.25,      0.53,      9.32,    695.95,      8.56,        13
"2015-03-17 00:00:19.50",      0.24,      2.98,      0.58,      9.32,    695.92,      8.56,        13
"2015-03-17 00:00:19.60",      0.01,      3.15,      0.40,      9.37,    696.07,      8.57,        13
"2015-03-17 00:00:19.70",      0.26,      3.08,      0.48,      9.27,    696.42,      8.56,        13
"2015-03-17 00:00:19.80",      0.26,      2.91,      0.43,      9.34,    696.18,      8.55,        13
"2015-03-17 00:00:19.90",      0.39,      2.57,      0.59,      9.25,    696.32,      8.56,        13
"2015-03-17 00:00:20.00",      0.40,      2.69,      0.19,      9.21,    696.77,      8.56,        13
"2015-03-17 00:00:20.10",     -0.07,      2.79,      0.13,      9.29,    696.30,      8.56,        13
"2015-03-17 00:00:20.20",      0.16,      2.47,      0.21,      9.32,    695.86,      8.56,        13
"2015-03-17 00:00:20.30",     -0.14,      2.57,      0.36,      9.28,    695.92,      8.56,        13
"2015-03-17 00:00:20.40",     -0.24,      2.62,      0.70,      9.23,    696.03,      8.57,        13
"2015-03-17 00:00:20.50",     -0.59,      2.61,      0.66,      9.37,    696.54,      8.56,        13
"2015-03-17 00:00:20.60",     -0.15,      2.54,      0.49,      9.34,    695.91,      8.56,        13
"2015-03-17 00:00:20.70",     -0.40,      2.65,      0.50,      9.30,    695.85,      8.56,        13
"2015-03-17 00:00:20.80",     -0.50,      2.96,      0.22,      9.23,    696.25,      8.56,        13
"2015-03-17 00:00:20.90",      0.07,      3.40,     -0.08,      9.23,    696.16,      8.56,        13
"2015-03-17 00:00:21.00",     -0.14,      3.58,      0.04,      9.17,    696.36,      8.56,        13
"2015-03-17 00:00:21.10",      0.04,      3.15,      0.33,      9.25,    696.33,      8.56,        13
"2015-03-17 00:00:21.20",      0.07,      3.14,      0.11,      9.25,    696.24,      8.56,        13
"2015-03-17 00:00:21.30",      0.22,      3.05,      0.35,      9.25,    696.05,      8.56,        13
"2015-03-17 00:00:21.40",      0.02,      2.85,      0.30,      9.32,    695.76,      8.55,        13
"2015-03-17 00:00:21.50",     -0.31,      3.02,      0.19,      9.28,    696.01,      8.55,        13
"2015-03-17 00:00:21.60",     -0.26,      2.79,      0.69,      9.31,    696.23,      8.56,        13
"2015-03-17 00:00:21.70",     -0.38,      2.79,      0.49,      9.33,    695.79,      8.55,        13
"2015-03-17 00:00:21.80",     -0.34,      2.53,      0.54,      9.35,    696.14,      8.55,        13
"2015-03-17 00:00:21.90",     -0.34,      2.73,      0.21,      9.27,    696.43,      8.56,        13
"2015-03-17 00:00:22.00",     -0.03,      2.77,      0.59,      9.32,    695.97,      8.56,        13
"2015-03-17 00:00:22.10",      0.01,      2.63,      0.66,      9.41,    696.17,      8.54,        13
"2015-03-17 00:00:22.20",      0.19,      2.73,      0.65,      9.25,    695.90,      8.56,        13
"2015-03-17 00:00:22.30",      0.19,      2.76,      0.44,      9.25,    696.08,      8.56,        13
"2015-03-17 00:00:22.40",      0.03,      2.83,      0.70,      9.31,    696.16,      8.55,        13
"2015-03-17 00:00:22.50",      0.27,      3.41,      0.54,      9.12,    696.47,      8.56,        13
"2015-03-17 00:00:22.60",      0.52,      3.26,      0.40,      9.19,    696.31,      8.55,        13
"2015-03-17 00:00:22.70",      0.35,      2.97,      0.30,      9.14,    696.68,      8.56,        13
"2015-03-17 00:00:22.80",      0.45,      2.98,      0.13,      9.14,    696.20,      8.56,        13
"2015-03-17 00:00:22.90",      0.14,      2.95,      0.16,      9.23,    696.61,      8.56,        13
"2015-03-17 00:00:23.00",      0.06,      3.11,     -0.01,      9.10,    697.07,      8.56,        13
"2015-03-17 00:00:23.10",      0.29,      2.97,      0.23,      9.06,    696.83,      8.54,        13
"2015-03-17 00:00:23.20",      0.07,      2.73,      0.20,      9.07,    697.22,      8.55,        13
"2015-03-17 00:00:23.30",      0.24,      2.92,     -0.14,      9.07,    696.63,      8.56,        13
"2015-03-17 00:00:23.40",      0.18,      3.02,     -0.22,      9.10,    697.37,      8.55,        13