"2016-05-31 00:00:00.00",     -0.11,      0.26,      0.05,     26.78,    678.93,      8.89,        14
"2016-05-31 00:00:00.10",     -0.07,      0.28,     -0.01,     26.79,    678.01,      8.88,        14
"2016-05-31 00:00:00.20",     -0.10,      0.32,      0.03,     26.79,    677.87,      8.89,        14
"2016-05-31 00:00:00.30",     -0.13,      0.32,      0.05,     26.77,    678.09,      8.89,        14
"2016-05-31 00:00:00.40",     -0.10,      0.33,      0.04,     26.86,    677.18,      8.90,        14
"2016-05-31 00:00:00.50",     -0.08,      0.33,      0.04,     26.84,    678.16,      8.90,        14
"2016-05-31 00:00:00.60",     -0.08,      0.29,      0.05,     26.82,    677.64,      8.91,        14
"2016-05-31 00:00:00.70",     -0.13,      0.30,      0.05,     26.79,    677.86,      8.90,        14
"2016-05-31 00:00:00.80",     -0.14,      0.30,      0.06,     26.83,    677.77,      8.90,        14
"2016-05-31 00:00:00.90",     -0.05,      0.32,      0.06,     26.84,    677.90,      8.90,        14
"2016-05-31 00:00:01.00",     -0.07,      0.31,      0.08,     26.86,    678.69,      8.90,        14
"2016-05-31 00:00:01.10",     -0.12,      0.30,      0.10,     26.87,    679.23,      8.89,        14
"2016-05-31 00:00:01.20",     -0.14,      0.30,      0.12,     26.85,    679.39,      8.89,        14
"2016-05-31 00:00:01.30",     -0.12,      0.29,      0.13,     26.85,    679.16,      8.88,        14
"2016-05-31 00:00:01.40",     -0.07,      0.32,      0.12,     26.78,    679.13,      8.87,        14
"2016-05-31 00:00:01.50",     -0.03,      0.30,      0.09,     26.77,    679.35,      8.87,        14
"2016-05-31 00:00:01.60",     -0.05,      0.29,      0.09,     26.74,    679.44,      8.87,        14
"2016-05-31 00:00:01.70",     -0.09,      0.31,      0.08,     26.77,    679.79,      8.86,        14
"2016-05-31 00:00:01.80",     -0.07,      0.30,      0.08,     26.75,    679.49,      8.86,        14
"2016-05-31 00:00:01.90",     -0.08,      0.32,      0.10,     26.73,    679.17,      8.86,        14
"2016-05-31 00:00:02.00",     -0.10,      0.34,      0.12,     26.71,    679.08,      8.85,        14
"2016-05-31 00:00:02.10",     -0.11,      0.34,      0.15,     26.76,    679.01,      8.85,        14
"2016-05-31 00:00:02.20",     -0.11,      0.34,      0.17,     26.78,    678.65,      8.86,        14
"2016-05-31 00:00:02.30",     -0.13,      0.32,      0.17,     26.77,    678.46,      8.87,        14
"2016-05-31 00:00:02.40",     -0.14,      0.33,      0.18,     26.82,    678.91,      8.88,        14
"2016-05-31 00:00:02.50",     -0.14,      0.31,      0.17,     26.80,    678.68,      8.87,        14
"2016-05-31 00:00:02.60",     -0.16,      0.35,      0.14,     26.79,    678.95,      8.87,        14
"2016-05-31 00:00:02.70",     -0.14,      0.33,      0.12,     26.77,    678.28,      8.86,        14
"2016-05-31 00:00:02.80",     -0.14,      0.32,      0.13,     26.73,    678.90,      8.85,        14
"2016-05-31 00:00:02.90",     -0.16,      0.31,      0.14,     26.76,    678.92,      8.84,        14
"2016-05-31 00:00:03.00",     -0.13,      0.29,      0.16,     26.73,    678.73,      8.86,        14
"2016-05-31 00:00:03.10",     -0.14,      0.32,      0.17,     26.81,    678.80,      8.86,        14
"2016-05-31 00:00:03.20",     -0.14,      0.29,      0.19,     26.80,    678.72,      8.87,        14
"2016-05-31 00:00:03.30",     -0.16,      0.33,      0.23,     26.76,    679.36,      8.87,        14
"2016-05-31 00:00:03.40",     -0.19,      0.41,      0.15,     26.75,    678.94,      8.86,        14
"2016-05-31 00:00:03.50",     -0.12,      0.41,      0.17,     26.70,    678.48,      8.89,        14
"2016-05-31 00:00:03.60",     -0.17,      0.50,      0.18,     26.65,    679.28,      8.91,        14
"2016-05-31 00:00:03.70",     -0.12,      0.49,      0.18,     26.59,    679.49,      8.92,        14
"2016-05-31 00:00:03.80",     -0.17,      0.47,      0.20,     26.63,    679.37,      8.94,        14
"2016-05-31 00:00:03.90",     -0.15,      0.53,      0.14,     26.67,    679.84,      8.95,        14
"2016-05-31 00:00:04.00",     -0.10,      0.56,      0.09,     26.68,    679.52,      8.95,        14
"2016-05-31 00:00:04.10",     -0.12,      0.55,      0.09,     26.63,    680.45,      8.94,        14
"2016-05-31 00:00:04.20",     -0.16,      0.48,      0.04,     26.66,    680.05,      8.94,        14
"2016-05-31 00:00:04.30",     -0.17,      0.44,     -0.01,     26.73,    680.16,      8.94,        14
"2016-05-31 00:00:04.40",     -0.10,      0.44,     -0.04,     26.65,    680.59,      8.94,        14
"2016-05-31 00:00:04.50",     -0.09,      0.45,     -0.05,     26.55,    680.54,      8.94,        14
"2016-05-31 00:00:04.60",     -0.08,      0.45,     -0.04,     26.56,    680.88,      8.94,        14
"2016-05-31 00:00:04.70",     -0.06,      0.42,     -0.10,     26.60,    680.93,      8.92,        14
"2016-05-31 00:00:04.80",     -0.05,      0.41,     -0.16,     26.55,    681.23,      8.93,        14
"2016-05-31 00:00:04.90",     -0.09,      0.41,     -0.13,     26.57,    681.13,      8.94,        14
"2016-05-31 00:00:05.00",     -0.06,      0.40,     -0.08,     26.57,    681.76,      8.93,        14
"2016-05-31 00:00:05.10",     -0.06,      0.42,     -0.10,     26.58,    681.02,      8.90,        14
"2016-05-31 00:00:05.20",     -0.04,      0.42,     -0.14,     26.61,    681.60,      8.92,        14
"2016-05-31 00:00:05.30",     -0.05,      0.44,     -0.16,     26.61,    681.47,      8.90,        14
"2016-05-31 00:00:05.40",     -0.05,      0.43,     -0.14,     26.61,    681.41,      8.91,        14
"2016-05-31 00:00:05.50",     -0.03,      0.48,     -0.15,     26.60,    681.58,      8.91,        14
"2016-05-31 00:00:05.60",      0.02,      0.50,     -0.11,     26.60,    681.24,      8.90,        14
"2016-05-31 00:00:05.70",     -0.01,      0.45,     -0.13,     26.60,    681.27,      8.91,        14
"2016-05-31 00:00:05.80",     -0.01,      0.42,     -0.17,     26.62,    681.17,      8.92,        14
"2016-05-31 00:00:05.90",      0.02,      0.45,     -0.16,     26.57,    681.40,      8.91,        14
"2016-05-31 00:00:06.00",      0.06,      0.46,     -0.12,     26.62,    681.38,      8.92,        14
"2016-05-31 00:00:06.10",      0.06,      0.45,     -0.14,     26.55,    680.96,      8.93,        14
"2016-05-31 00:00:06.20",      0.06,      0.43,     -0.09,     26.59,    680.72,      8.92,        14
"2016-05-31 00:00:06.30",      0.01,      0.46,     -0.06,     26.61,    681.14,      8.93,        14
"2016-05-31 00:00:06.40",     -0.01,      0.46,     -0.08,     26.60,    681.16,      8.91,        14
"2016-05-31 00:00:06.50",      0.02,      0.48,     -0.11,     26.59,    680.88,      8.92,        14
"2016-05-31 00:00:06.60",      0.01,      0.50,     -0.11,     26.56,    681.20,      8.93,        14
"2016-05-31 00:00:06.70",      0.01,      0.50,     -0.11,     26.59,    681.11,      8.94,        14
"2016-05-31 00:00:06.80",      0.04,      0.50,     -0.11,     26.61,    681.04,      8.94,        14
"2016-05-31 00:00:06.90",      0.03,      0.49,     -0.10,     26.57,    681.86,      8.95,        14
"2016-05-31 00:00:07.00",      0.05,      0.51,     -0.09,     26.60,    680.92,      8.95,        14
"2016-05-31 00:00:07.10",      0.06,      0.51,     -0.12,     26.55,    681.07,      8.95,        14
"2016-05-31 00:00:07.20",      0.06,      0.52,     -0.10,     26.58,    681.16,      8.96,        14
"2016-05-31 00:00:07.30",      0.06,      0.50,     -0.09,     26.58,    681.23,      8.94,        14
"2016-05-31 00:00:07.40",      0.08,      0.47,     -0.08,     26.57,    680.94,      8.93,        14
"2016-05-31 00:00:07.50",      0.07,      0.50,     -0.07,     26.55,    681.38,      8.94,        14
"2016-05-31 00:00:07.60",      0.07,      0.50,     -0.08,     26.53,    681.29,      8.94,        14
"2016-05-31 00:00:07.70",      0.01,      0.52,     -0.07,     26.57,    681.24,      8.93,        14
"2016-05-31 00:00:07.80",      0.02,      0.48,     -0.06,     26.59,    681.03,      8.93,        14
"2016-05-31 00:00:07.90",     -0.00,      0.48,     -0.07,     26.54,    681.47,      8.93,        14
"2016-05-31 00:00:08.00",     -0.01,      0.46,     -0.07,     26.59,    681.21,      8.94,        14
"2016-05-31 00:00:08.10",      0.01,      0.47,     -0.06,     26.63,    681.35,      8.95,        14
"2016-05-31 00:00:08.20",     -0.01,      0.49,     -0.05,     26.59,    681.63,      8.94,        14
"2016-05-31 00:00:08.30",     -0.00,      0.49,     -0.06,     26.63,    680.79,      8.94,        14
"2016-05-31 00:00:08.40",      0.05,      0.45,     -0.03,     26.60,    681.37,      8.94,        14
"2016-05-31 00:00:08.50",      0.03,      0.47,     -0.04,     26.60,    680.85,      8.93,        14
"2016-05-31 00:00:08.60",     -0.00,      0.45,     -0.05,     26.59,    680.57,      8.93,        14
"2016-05-31 00:00:08.70",      0.02,      0.45,     -0.04,     26.55,    681.32,      8.92,        14
"2016-05-31 00:00:08.80",      0.05,      0.44,     -0.04,     26.56,    681.20,      8.92,        14
"2016-05-31 00:00:08.90",      0.08,      0.43,     -0.05,     26.56,    680.91,      8.93,        14
"2016-05-31 00:00:09.00",      0.08,      0.42,     -0.04,     26.54,    680.40,      8.93,        14
"2016-05-31 00:00:09.10",      0.06,      0.42,     -0.08,     26.57,    681.20,      8.94,        14
"2016-05-31 00:00:09.20",      0.04,      0.38,     -0.09,     26.57,    680.58,      8.93,        14
"2016-05-31 00:00:09.30",      0.05,      0.39,     -0.08,     26.57,    680.65,      8.94,        14
"2016-05-31 00:00:09.40",      0.05,      0.36,     -0.09,     26.58,    680.74,      8.95,        14
"2016-05-31 00:00:09.50",      0.05,      0.36,     -0.11,     26.57,    681.45,      8.95,        14
"2016-05-31 00:00:09.60",      0.05,      0.35,     -0.12,     26.55,    681.18,      8.96,        14
"2016-05-31 00:00:09.70",      0.05,      0.35,     -0.12,     26.57,    681.36,      8.95,        14
"2016-05-31 00:00:09.80",      0.05,      0.34,     -0.12,     26.59,    681.10,      8.94,        14
"2016-05-31 00:00:09.90",      0.05,      0.32,     -0.12,     26.57,    680.93,      8.94,        14
"2016-05-31 00:00:10.00",      0.06,      0.35,     -0.12,     26.55,    681.27,      8.94,        14
"2016-05-31 00:00:10.10",      0.06,      0.35,     -0.10,     26.53,    681.08,      8.95,        14
"2016-05-31 00:00:10.20",      0.06,      0.34,     -0.11,     26.56,    681.17,      8.95,        14
"2016-05-31 00:00:10.30",      0.06,      0.33,     -0.11,     26.57,    680.89,      8.95,        14
"2016-05-31 00:00:10.40",      0.07,      0.31,     -0.11,     26.58,    681.39,      8.95,        14
"2016-05-31 00:00:10.50",      0.08,      0.33,     -0.09,     26.59,    681.11,      8.94,        14
"2016-05-31 00:00:10.60",      0.09,      0.32,     -0.10,     26.59,    681.28,      8.96,        14
"2016-05-31 00:00:10.70",      0.08,      0.32,     -0.10,     26.63,    680.87,      8.95,        14
"2016-05-31 00:00:10.80",      0.07,      0.31,     -0.10,     26.57,    681.04,      8.96,        14
"2016-05-31 00:00:10.90",      0.08,      0.30,     -0.10,     26.57,    681.23,      8.96,        14
"2016-05-31 00:00:11.00",      0.09,      0.30,     -0.10,     26.58,    681.13,      8.95,        14
"2016-05-31 00:00:11.10",      0.09,      0.30,     -0.11,     26.59,    681.33,      8.95,        14
"2016-05-31 00:00:11.20",      0.08,      0.29,     -0.11,     26.55,    681.48,      8.95,        14
"2016-05-31 00:00:11.30",      0.07,      0.28,     -0.11,     26.58,    680.56,      8.94,        14
"2016-05-31 00:00:11.40",      0.07,      0.29,     -0.09,     26.57,    681.04,      8.95,        14
"2016-05-31 00:00:11.50",      0.07,      0.28,     -0.09,     26.58,    681.04,      8.95,        14
"2016-05-31 00:00:11.60",      0.05,      0.26,     -0.10,     26.58,    681.12,      8.95,        14
"2016-05-31 00:00:11.70",      0.04,      0.26,     -0.11,     26.57,    680.82,      8.95,        14
"2016-05-31 00:00:11.80",      0.06,      0.28,     -0.10,     26.56,    680.83,      8.94,        14
"2016-05-31 00:00:11.90",      0.08,      0.30,     -0.11,     26.58,    680.58,      8.96,        14
"2016-05-31 00:00:12.00",      0.09,      0.30,     -0.08,     26.57,    681.14,      8.95,        14
"2016-05-31 00:00:12.10",      0.08,      0.32,     -0.06,     26.55,    681.27,      8.95,        14
"2016-05-31 00:00:12.20",      0.05,      0.29,     -0.07,     26.55,    680.77,      8.95,        14
"2016-05-31 00:00:12.30",      0.06,      0.33,     -0.07,     26.57,    681.09,      8.94,        14
"2016-05-31 00:00:12.40",      0.05,      0.31,     -0.08,     26.57,    680.71,      8.94,        14
"2016-05-31 00:00:12.50",      0.04,      0.32,     -0.09,     26.57,    680.90,      8.94,        14
"2016-05-31 00:00:12.60",      0.05,      0.31,     -0.08,     26.56,    681.15,      8.92,        14
"2016-05-31 00:00:12.70",      0.05,      0.31,     -0.08,     26.54,    681.04,      8.91,        14
"2016-05-31 00:00:12.80",      0.05,      0.31,     -0.08,     26.56,    681.08,      8.93,        14
"2016-05-31 00:00:12.90",      0.06,      0.32,     -0.08,     26.59,    680.84,      8.93,        14
"2016-05-31 00:00:13.00",      0.06,      0.30,     -0.07,     26.56,    681.36,      8.92,        14
"2016-05-31 00:00:13.10",      0.09,      0.28,     -0.07,     26.57,    680.74,      8.91,        14
"2016-05-31 00:00:13.20",      0.09,      0.28,     -0.07,     26.60,    681.27,      8.91,        14
"2016-05-31 00:00:13.30",      0.07,      0.33,     -0.07,     26.58,    680.95,      8.91,        14
"2016-05-31 00:00:13.40",      0.06,      0.30,     -0.07,     26.59,    681.03,      8.91,        14
"2016-05-31 00:00:13.50",      0.05,      0.31,     -0.07,     26.57,    681.15,      8.92,        14
"2016-05-31 00:00:13.60",      0.07,      0.31,     -0.07,     26.62,    681.13,      8.91,        14
"2016-05-31 00:00:13.70",      0.06,      0.31,     -0.08,     26.63,    681.09,      8.89,        14
"2016-05-31 00:00:13.80",      0.06,      0.30,     -0.11,     26.60,    681.16,      8.89,        14
"2016-05-31 00:00:13.90",      0.05,      0.28,     -0.10,     26.61,    680.84,      8.88,        14
"2016-05-31 00:00:14.00",      0.04,      0.36,     -0.10,     26.72,    680.92,      8.89,        14
"2016-05-31 00:00:14.10",      0.08,      0.36,     -0.08,     26.70,    680.89,      8.89,        14
"2016-05-31 00:00:14.20",      0.06,      0.37,     -0.08,     26.67,    681.16,      8.90,        14
"2016-05-31 00:00:14.30",      0.06,      0.35,     -0.07,     26.62,    680.76,      8.91,        14
"2016-05-31 00:00:14.40",      0.07,      0.33,     -0.09,     26.66,    680.45,      8.94,        14
"2016-05-31 00:00:14.50",      0.03,      0.30,     -0.08,     26.67,    680.13,      8.97,        14
"2016-05-31 00:00:14.60",      0.04,      0.33,     -0.08,     26.68,    680.17,      8.99,        14
"2016-05-31 00:00:14.70",      0.01,      0.31,     -0.07,     26.68,    679.88,      8.99,        14
"2016-05-31 00:00:14.80",      0.01,      0.33,     -0.04,     26.65,    679.60,      8.99,        14
"2016-05-31 00:00:14.90",      0.01,      0.32,     -0.04,     26.66,    679.68,      9.01,        14
"2016-05-31 00:00:15.00",     -0.00,      0.29,     -0.06,     26.71,    680.19,      8.99,        14
"2016-05-31 00:00:15.10",     -0.11,      0.30,     -0.04,     26.72,    679.94,      9.01,        14
"2016-05-31 00:00:15.20",     -0.10,      0.28,     -0.02,     26.71,    680.59,      9.00,        14
"2016-05-31 00:00:15.30",     -0.10,      0.25,     -0.02,     26.72,    680.90,      9.00,        14
"2016-05-31 00:00:15.40",     -0.12,      0.30,     -0.01,     26.70,    680.82,      9.00,        14
"2016-05-31 00:00:15.50",     -0.07,      0.35,      0.04,     26.71,    681.05,      8.99,        14
"2016-05-31 00:00:15.60",     -0.07,      0.39,      0.02,     26.66,    680.17,      9.00,        14
"2016-05-31 00:00:15.70",     -0.07,      0.39,      0.03,     26.62,    681.03,      8.98,        14
"2016-05-31 00:00:15.80",     -0.06,      0.43,      0.03,     26.60,    681.18,      8.97,        14
"2016-05-31 00:00:15.90",     -0.05,      0.44,     -0.00,     26.62,    680.79,      8.98,        14
"2016-05-31 00:00:16.00",     -0.04,      0.43,     -0.02,     26.64,    681.16,      8.98,        14
"2016-05-31 00:00:16.10",     -0.00,      0.45,     -0.05,     26.67,    680.83,      8.98,        14
"2016-05-31 00:00:16.20",     -0.04,      0.45,     -0.09,     26.67,    682.04,      8.97,        14
"2016-05-31 00:00:16.30",     -0.01,      0.36,     -0.15,     26.66,    681.69,      8.97,        14
"2016-05-31 00:00:16.40",     -0.03,      0.34,     -0.09,     26.65,    681.33,      8.97,        14
"2016-05-31 00:00:16.50",     -0.04,      0.31,     -0.11,     26.68,    681.10,      8.98,        14
"2016-05-31 00:00:16.60",     -0.07,      0.31,     -0.08,     26.67,    680.74,      8.99,        14
"2016-05-31 00:00:16.70",     -0.03,      0.37,     -0.03,     26.72,    680.36,      8.98,        14
"2016-05-31 00:00:16.80",     -0.01,      0.34,     -0.01,     26.71,    681.05,      8.98,        14
"2016-05-31 00:00:16.90",     -0.05,      0.36,     -0.05,     26.65,    681.13,      8.99,        14
"2016-05-31 00:00:17.00",      0.06,      0.37,     -0.05,     26.68,    681.03,      8.98,        14
"2016-05-31 00:00:17.10",      0.09,      0.41,     -0.07,     26.63,    681.07,      8.99,        14
"2016-05-31 00:00:17.20",      0.08,      0.34,     -0.09,     26.67,    681.46,      8.99,        14
"2016-05-31 00:00:17.30",      0.08,      0.37,     -0.12,     26.68,    680.86,      8.99,        14
"2016-05-31 00:00:17.40",      0.10,      0.30,     -0.12,     26.65,    680.62,      8.98,        14
"2016-05-31 00:00:17.50",      0.08,      0.32,     -0.09,     26.67,    680.46,      8.98,        14
"2016-05-31 00:00:17.60",      0.07,      0.32,     -0.09,     26.64,    681.42,      8.98,        14
"2016-05-31 00:00:17.70",      0.13,      0.31,     -0.08,     26.61,    680.82,      8.98,        14
"2016-05-31 00:00:17.80",      0.14,      0.29,     -0.07,     26.65,    680.97,      8.98,        14
"2016-05-31 00:00:17.90",      0.17,      0.25,     -0.07,     26.65,    681.23,      8.96,        14
"2016-05-31 00:00:18.00",      0.17,      0.31,     -0.10,     26.67,    681.11,      8.94,        14
"2016-05-31 00:00:18.10",      0.17,      0.28,     -0.13,     26.64,    681.54,      8.94,        14
"2016-05-31 00:00:18.20",      0.14,      0.30,     -0.13,     26.60,    681.10,      8.93,        14
"2016-05-31 00:00:18.30",      0.16,      0.33,     -0.11,     26.62,    681.14,      8.90,        14
"2016-05-31 00:00:18.40",      0.17,      0.33,     -0.13,     26.59,    681.20,      8.91,        14
"2016-05-31 00:00:18.50",      0.17,      0.34,     -0.13,     26.63,    681.45,      8.91,        14
"2016-05-31 00:00:18.60",      0.17,      0.35,     -0.13,     26.63,    681.52,      8.93,        14
"2016-05-31 00:00:18.70",      0.16,      0.36,     -0.12,     26.64,    681.05,      8.92,        14
"2016-05-31 00:00:18.80",      0.15,      0.36,     -0.09,     26.63,    681.50,      8.93,        14
"2016-05-31 00:00:18.90",      0.14,      0.35,     -0.08,     26.65,    681.19,      8.92,        14
"2016-05-31 00:00:19.00",      0.14,      0.33,     -0.09,     26.68,    681.09,      8.92,        14
"2016-05-31 00:00:19.10",      0.17,      0.34,     -0.09,     26.64,    681.07,      8.92,        14
"2016-05-31 00:00:19.20",      0.19,      0.33,     -0.11,     26.60,    681.52,      8.93,        14
"2016-05-31 00:00:19.30",      0.18,      0.34,     -0.07,     26.58,    681.23,      8.93,        14
"2016-05-31 00:00:19.40",      0.17,      0.34,     -0.08,     26.59,    680.84,      8.92,        14
"2016-05-31 00:00:19.50",      0.19,      0.35,     -0.09,     26.54,    681.43,      8.94,        14
"2016-05-31 00:00:19.60",      0.17,      0.35,     -0.08,     26.58,    680.95,      8.92,        14
"2016-05-31 00:00:19.70",      0.23,      0.32,     -0.08,     26.59,    681.37,      8.93,        14
"2016-05-31 00:00:19.80",      0.25,      0.30,     -0.07,     26.59,    681.07,      8.96,        14
"2016-05-31 00:00:19.90",      0.22,      0.31,     -0.07,     26.58,    681.33,      8.98,        14
"2016-05-31 00:00:20.00",      0.24,      0.32,     -0.05,     26.59,    681.41,      9.01,        14
"2016-05-31 00:00:20.10",      0.24,      0.32,     -0.06,     26.60,    681.27,      8.99,        14
"2016-05-31 00:00:20.20",      0.24,      0.30,     -0.10,     26.60,    681.12,      8.99,        14
"2016-05-31 00:00:20.30",      0.20,      0.29,     -0.09,     26.58,    681.29,      8.99,        14
"2016-05-31 00:00:20.40",      0.20,      0.28,     -0.09,     26.64,    681.30,      9.00,        14
"2016-05-31 00:00:20.50",      0.21,      0.26,     -0.08,     26.59,    681.53,      8.99,        14
"2016-05-31 00:00:20.60",      0.18,      0.30,     -0.06,     26.58,    681.69,      8.99,        14
"2016-05-31 00:00:20.70",      0.18,      0.31,     -0.09,     26.57,    681.64,      8.98,        14
"2016-05-31 00:00:20.80",      0.15,      0.36,     -0.08,     26.62,    681.38,      8.99,        14
"2016-05-31 00:00:20.90",      0.11,      0.35,     -0.09,     26.61,    681.61,      8.99,        14
"2016-05-31 00:00:21.00",      0.10,      0.32,     -0.10,     26.58,    681.13,      8.99,        14
"2016-05-31 00:00:21.10",      0.10,      0.30,     -0.09,     26.60,    681.62,      8.99,        14
"2016-05-31 00:00:21.20",      0.10,      0.28,     -0.04,     26.58,    681.51,      8.99,        14
"2016-05-31 00:00:21.30",      0.12,      0.27,      0.02,     26.58,    681.09,      8.96,        14
"2016-05-31 00:00:21.40",      0.12,      0.29,      0.03,     26.57,    681.21,      8.96,        14
"2016-05-31 00:00:21.50",      0.17,      0.28,      0.02,     26.60,    681.45,      8.97,        14
"2016-05-31 00:00:21.60",      0.16,      0.27,      0.02,     26.60,    681.39,      8.97,        14
"2016-05-31 00:00:21.70",      0.18,      0.32,      0.03,     26.62,    681.43,      8.96,        14
"2016-05-31 00:00:21.80",      0.19,      0.29,      0.03,     26.63,    680.86,      8.97,        14
"2016-05-31 00:00:21.90",      0.20,      0.30,      0.03,     26.69,    681.18,      8.96,        14
"2016-05-31 00:00:22.00",      0.20,      0.32,      0.03,     26.62,    681.02,      8.96,        14
"2016-05-31 00:00:22.10",      0.21,      0.32,      0.01,     26.65,    681.01,      8.95,        14
"2016-05-31 00:00:22.20",      0.19,      0.31,     -0.01,     26.59,    680.91,      8.96,        14
"2016-05-31 00:00:22.30",      0.18,      0.32,     -0.03,     26.63,    681.42,      8.94,        14
"2016-05-31 00:00:22.40",      0.20,      0.36,     -0.06,     26.59,    681.37,      8.92,        14
"2016-05-31 00:00:22.50",      0.15,      0.34,     -0.10,     26.63,    681.15,      8.92,        14
"2016-05-31 00:00:22.60",      0.18,      0.32,     -0.09,     26.57,    680.98,      8.91,        14
"2016-05-31 00:00:22.70",      0.22,      0.29,     -0.09,     26.58,    681.26,      8.91,        14
"2016-05-31 00:00:22.80",      0.19,      0.32,     -0.10,     26.57,    681.52,      8.99,        14
"2016-05-31 00:00:22.90",      0.15,      0.34,     -0.14,     26.56,    682.07,      9.00,        14
"2016-05-31 00:00:23.00",      0.19,      0.34,     -0.14,     26.63,    681.56,      9.02,        14
"2016-05-31 00:00:23.10",      0.23,      0.29,     -0.17,     26.61,    681.98,      9.01,        14
"2016-05-31 00:00:23.20",      0.19,      0.31,     -0.17,     26.59,    681.82,      8.99,        14
"2016-05-31 00:00:23.30",      0.18,      0.30,     -0.16,     26.61,    681.82,      8.99,        14
"2016-05-31 00:00:23.40",      0.19,      0.29,     -0.20,     26.56,    681.49,      9.00,        14